createdAt,value
2019-03-31T00:00:05.707Z,99013.11
2019-03-31T00:02:10.618Z,99016.66
2019-03-31T00:04:15.042Z,99010.69
2019-03-31T00:06:19.377Z,99011.69
2019-03-31T00:08:23.690Z,99007.74
2019-03-31T00:10:28.091Z,99020.06
2019-03-31T00:12:32.422Z,99013.72
2019-03-31T00:14:36.754Z,99010.33
2019-03-31T00:16:41.285Z,99014.16
2019-03-31T00:18:45.663Z,99013.77
2019-03-31T00:20:50.913Z,99009.23
2019-03-31T00:22:55.216Z,99013.83
2019-03-31T00:24:59.541Z,99011.19
2019-03-31T00:27:03.847Z,99011.75
2019-03-31T00:29:08.246Z,99013.59
2019-03-31T00:31:22.003Z,99012.59
2019-03-31T00:33:18.735Z,99003.13
2019-03-31T00:35:23.059Z,99008.80
2019-03-31T00:37:28.400Z,99006.23
2019-03-31T00:39:32.808Z,99004.92
2019-03-31T00:41:37.131Z,99005.91
2019-03-31T00:43:41.486Z,99007.19
2019-03-31T00:45:46.801Z,99007.91
2019-03-31T00:47:51.179Z,99017.84
2019-03-31T00:49:55.526Z,99014.96
2019-03-31T00:51:59.825Z,99011.56
2019-03-31T00:54:05.252Z,99010.55
2019-03-31T00:56:09.595Z,99013.33
2019-03-31T00:58:13.909Z,99008.14
2019-03-31T01:00:47.293Z,99007.65
2019-03-31T01:02:51.769Z,99008.59
2019-03-31T01:04:56.128Z,99010.62
2019-03-31T01:07:01.213Z,99000.67
2019-03-31T01:09:20.028Z,99005.77
2019-03-31T01:11:25.479Z,99003.66
2019-03-31T01:13:30.881Z,99010.27
2019-03-31T01:15:35.688Z,99001.58
2019-03-31T01:17:40.096Z,98996.70
2019-03-31T01:19:44.916Z,99001.42
2019-03-31T01:21:49.374Z,98997.93
2019-03-31T01:23:53.873Z,99002.00
2019-03-31T01:26:00.487Z,99002.00
2019-03-31T01:28:04.641Z,99008.16
2019-03-31T01:30:12.776Z,99007.46
2019-03-31T01:32:17.270Z,99006.73
2019-03-31T01:34:22.052Z,99005.94
2019-03-31T01:36:26.363Z,99010.05
2019-03-31T01:38:31.701Z,99012.16
2019-03-31T01:40:37.133Z,99005.80
2019-03-31T01:42:41.458Z,99005.09
2019-03-31T01:44:47.807Z,99006.22
2019-03-31T01:46:52.214Z,99007.48
2019-03-31T01:48:56.568Z,99011.12
2019-03-31T01:51:02.819Z,99011.50
2019-03-31T01:53:13.170Z,99005.98
2019-03-31T01:55:17.643Z,99009.58
2019-03-31T01:57:21.904Z,99013.03
2019-03-31T01:59:26.222Z,99013.73
2019-03-31T02:01:30.895Z,99012.70
2019-03-31T02:03:35.143Z,99008.73
2019-03-31T02:05:39.630Z,99015.73
2019-03-31T02:07:43.878Z,99015.55
2019-03-31T02:09:48.200Z,99019.28
2019-03-31T02:11:52.524Z,99015.84
2019-03-31T02:13:56.816Z,99017.64
2019-03-31T02:16:02.550Z,99017.36
2019-03-31T02:18:06.965Z,99021.52
2019-03-31T02:20:11.762Z,99023.31
2019-03-31T02:22:16.033Z,99031.02
2019-03-31T02:24:20.336Z,99024.05
2019-03-31T02:26:24.667Z,99018.41
2019-03-31T02:28:28.982Z,99020.51
2019-03-31T02:30:33.310Z,99026.05
2019-03-31T02:32:38.723Z,99015.52
2019-03-31T02:34:43.057Z,99018.67
2019-03-31T02:36:47.383Z,99016.80
2019-03-31T02:38:51.689Z,99013.77
2019-03-31T02:40:56.097Z,99017.63
2019-03-31T02:43:00.641Z,99026.70
2019-03-31T02:45:05.537Z,99024.94
2019-03-31T02:47:10.781Z,99017.95
2019-03-31T02:49:17.101Z,99008.40
2019-03-31T02:51:21.362Z,99009.55
2019-03-31T02:53:26.952Z,99017.02
2019-03-31T02:55:31.771Z,99015.48
2019-03-31T02:57:37.113Z,99020.98
2019-03-31T02:59:42.433Z,99020.98
2019-03-31T03:01:48.126Z,99015.34
2019-03-31T03:03:53.232Z,99009.21
2019-03-31T03:05:59.365Z,99009.73
2019-03-31T03:08:04.129Z,99009.41
2019-03-31T03:10:08.798Z,99009.11
2019-03-31T03:12:14.159Z,99017.64
2019-03-31T03:14:18.790Z,99017.31
2019-03-31T03:16:23.269Z,99011.29
2019-03-31T03:18:27.808Z,99018.36
2019-03-31T03:20:31.993Z,99015.03
2019-03-31T03:22:36.323Z,99017.31
2019-03-31T03:24:40.708Z,99011.40
2019-03-31T03:26:45.051Z,99019.92
2019-03-31T03:28:49.516Z,99016.09
2019-03-31T03:30:53.878Z,99018.78
2019-03-31T03:33:15.006Z,99019.38
2019-03-31T03:35:05.646Z,99026.15
2019-03-31T03:37:11.019Z,99020.86
2019-03-31T03:39:15.341Z,99025.83
2019-03-31T03:41:19.651Z,99021.78
2019-03-31T03:43:23.976Z,99021.12
2019-03-31T03:45:28.352Z,99010.86
2019-03-31T03:47:32.609Z,99013.86
2019-03-31T03:49:36.997Z,99018.64
2019-03-31T03:51:41.342Z,99021.56
2019-03-31T03:53:45.656Z,99012.00
2019-03-31T03:55:50.986Z,99021.86
2019-03-31T03:57:55.581Z,99019.74
2019-03-31T03:59:59.912Z,99016.23
2019-03-31T04:02:04.308Z,99017.15
2019-03-31T04:04:09.578Z,99021.49
2019-03-31T04:06:14.985Z,99012.98
2019-03-31T04:08:19.240Z,99014.73
2019-03-31T04:11:20.807Z,99008.60
2019-03-31T04:13:22.934Z,99014.19
2019-03-31T04:15:33.099Z,99015.75
2019-03-31T04:17:37.431Z,99016.04
2019-03-31T04:19:42.776Z,99013.45
2019-03-31T04:21:47.170Z,99013.62
2019-03-31T04:23:51.587Z,99010.70
2019-03-31T04:25:56.841Z,99011.83
2019-03-31T04:28:01.232Z,99013.39
2019-03-31T04:30:06.086Z,99007.88
2019-03-31T04:32:10.384Z,99007.95
2019-03-31T04:34:14.704Z,99003.16
2019-03-31T04:36:19.185Z,99011.87
2019-03-31T04:38:23.486Z,99008.95
2019-03-31T04:40:27.833Z,99011.24
2019-03-31T04:42:32.166Z,99005.91
2019-03-31T04:44:36.497Z,99010.80
2019-03-31T04:46:41.855Z,99012.98
2019-03-31T04:48:46.141Z,99008.94
2019-03-31T04:50:52.236Z,99017.42
2019-03-31T04:52:56.617Z,99012.02
2019-03-31T04:55:01.024Z,99016.55
2019-03-31T04:57:05.418Z,99024.09
2019-03-31T04:59:09.774Z,99018.08
2019-03-31T05:01:14.092Z,99024.94
2019-03-31T05:03:18.389Z,99028.81
2019-03-31T05:05:23.749Z,99026.68
2019-03-31T05:07:28.046Z,99033.55
2019-03-31T05:09:32.375Z,99033.03
2019-03-31T05:11:36.682Z,99035.73
2019-03-31T05:13:41.027Z,99030.04
2019-03-31T05:15:45.309Z,99034.09
2019-03-31T05:17:49.543Z,99035.44
2019-03-31T05:19:53.913Z,99041.13
2019-03-31T05:21:58.244Z,99038.31
2019-03-31T05:24:02.561Z,99045.56
2019-03-31T05:26:07.001Z,99045.78
2019-03-31T05:28:11.383Z,99042.57
2019-03-31T05:30:16.328Z,99048.38
2019-03-31T05:32:21.559Z,99045.63
2019-03-31T05:34:25.892Z,99054.67
2019-03-31T05:36:31.289Z,99048.23
2019-03-31T05:38:35.530Z,99049.30
2019-03-31T05:40:39.861Z,99050.88
2019-03-31T05:42:45.266Z,99043.92
2019-03-31T05:44:49.613Z,99048.75
2019-03-31T05:46:53.915Z,99054.05
2019-03-31T05:48:58.233Z,99053.44
2019-03-31T05:51:02.563Z,99057.94
2019-03-31T05:53:06.864Z,99058.34
2019-03-31T05:55:11.350Z,99062.95
2019-03-31T05:57:15.605Z,99063.08
2019-03-31T05:59:19.926Z,99068.31
2019-03-31T06:01:24.304Z,99067.30
2019-03-31T06:03:28.642Z,99062.56
2019-03-31T06:05:32.969Z,99065.78
2019-03-31T06:07:37.277Z,99065.30
2019-03-31T06:09:41.601Z,99070.42
2019-03-31T06:11:45.987Z,99066.15
2019-03-31T06:13:50.330Z,99062.34
2019-03-31T06:15:54.657Z,99071.50
2019-03-31T06:17:58.996Z,99073.70
2019-03-31T06:20:03.350Z,99076.61
2019-03-31T06:22:08.611Z,99082.25
2019-03-31T06:24:12.927Z,99073.84
2019-03-31T06:26:17.243Z,99070.80
2019-03-31T06:28:21.562Z,99068.27
2019-03-31T06:30:26.035Z,99071.77
2019-03-31T06:32:30.288Z,99070.11
2019-03-31T06:34:46.884Z,99068.61
2019-03-31T06:36:40.729Z,99067.73
2019-03-31T06:38:45.086Z,99064.52
2019-03-31T06:40:51.697Z,99067.27
2019-03-31T06:42:55.960Z,99064.80
2019-03-31T06:45:00.391Z,99057.74
2019-03-31T06:47:04.691Z,99057.92
2019-03-31T06:49:09.004Z,99049.14
2019-03-31T06:51:16.829Z,99049.47
2019-03-31T06:53:19.481Z,99044.85
2019-03-31T06:55:25.752Z,99045.73
2019-03-31T06:57:31.089Z,99044.50
2019-03-31T06:59:35.398Z,99045.93
2019-03-31T07:01:39.717Z,99042.38
2019-03-31T07:03:45.048Z,99037.20
2019-03-31T07:05:49.369Z,99034.16
2019-03-31T07:07:55.702Z,99036.08
2019-03-31T07:10:00.051Z,99042.17
2019-03-31T07:12:05.476Z,99035.47
2019-03-31T07:14:09.791Z,99040.98
2019-03-31T07:16:14.121Z,99038.56
2019-03-31T07:18:18.387Z,99040.05
2019-03-31T07:20:22.918Z,99044.50
2019-03-31T07:22:28.176Z,99040.37
2019-03-31T07:24:32.507Z,99039.05
2019-03-31T07:26:36.832Z,99031.80
2019-03-31T07:28:41.128Z,99036.58
2019-03-31T07:30:45.450Z,99031.73
2019-03-31T07:32:49.916Z,99032.56
2019-03-31T07:34:54.186Z,99036.24
2019-03-31T07:36:58.491Z,99033.93
2019-03-31T07:39:04.693Z,99035.25
2019-03-31T07:41:12.861Z,99027.47
2019-03-31T07:43:16.297Z,99024.27
2019-03-31T07:45:21.037Z,99027.88
2019-03-31T07:47:25.406Z,99026.27
2019-03-31T07:49:29.706Z,99029.19
2019-03-31T07:51:37.356Z,99029.58
2019-03-31T07:53:40.076Z,99037.09
2019-03-31T07:55:44.413Z,99031.88
2019-03-31T07:57:48.703Z,99042.73
2019-03-31T07:59:56.424Z,99044.42
2019-03-31T08:01:59.230Z,99043.98
2019-03-31T08:04:03.600Z,99032.09
2019-03-31T08:06:07.919Z,99033.58
2019-03-31T08:08:13.258Z,99034.34
2019-03-31T08:10:18.155Z,99031.77
2019-03-31T08:12:22.495Z,99032.33
2019-03-31T08:14:26.887Z,99033.94
2019-03-31T08:16:31.230Z,99034.57
2019-03-31T08:18:35.543Z,99030.35
2019-03-31T08:20:39.935Z,99036.45
2019-03-31T08:22:44.471Z,99029.83
2019-03-31T08:24:48.805Z,99034.39
2019-03-31T08:26:53.122Z,99034.13
2019-03-31T08:28:58.754Z,99038.87
2019-03-31T08:31:03.147Z,99034.47
2019-03-31T08:33:07.560Z,99031.44
2019-03-31T08:35:12.572Z,99031.11
2019-03-31T08:37:16.834Z,99039.97
2019-03-31T08:39:22.175Z,99040.30
2019-03-31T08:41:26.499Z,99029.38
2019-03-31T08:43:30.804Z,99040.66
2019-03-31T08:45:41.168Z,99037.55
2019-03-31T08:47:46.585Z,99037.75
2019-03-31T08:49:50.919Z,99036.75
2019-03-31T08:51:55.239Z,99034.63
2019-03-31T08:53:59.546Z,99036.55
2019-03-31T08:56:03.869Z,99039.91
2019-03-31T08:58:10.220Z,99031.61
2019-03-31T09:00:36.320Z,99029.00
2019-03-31T09:02:40.655Z,99042.13
2019-03-31T09:04:45.993Z,99028.45
2019-03-31T09:06:50.321Z,99034.09
2019-03-31T09:08:55.659Z,99023.46
2019-03-31T09:11:01.000Z,99024.72
2019-03-31T09:13:05.475Z,99020.73
2019-03-31T09:15:11.850Z,99022.90
2019-03-31T09:17:16.279Z,99027.03
2019-03-31T09:19:20.526Z,99023.94
2019-03-31T09:21:24.834Z,99023.95
2019-03-31T09:23:29.134Z,99026.27
2019-03-31T09:25:33.444Z,99027.50
2019-03-31T09:27:37.776Z,99025.34
2019-03-31T09:29:42.075Z,99028.20
2019-03-31T09:31:46.402Z,99025.64
2019-03-31T09:33:50.713Z,99023.38
2019-03-31T09:35:55.103Z,99019.20
2019-03-31T09:37:59.522Z,99014.81
2019-03-31T09:40:04.318Z,99020.02
2019-03-31T09:42:08.597Z,99018.37
2019-03-31T09:44:12.904Z,99016.38
2019-03-31T09:46:17.213Z,99017.11
2019-03-31T09:48:21.617Z,99015.89
2019-03-31T09:50:26.013Z,99016.16
2019-03-31T09:52:30.600Z,99015.55
2019-03-31T09:54:34.875Z,99018.92
2019-03-31T09:56:39.206Z,99017.91
2019-03-31T09:58:43.523Z,99016.16
2019-03-31T10:00:49.496Z,99012.23
2019-03-31T10:02:53.791Z,99013.15
2019-03-31T10:04:58.102Z,99015.80
2019-03-31T10:07:02.531Z,99011.66
2019-03-31T10:09:07.842Z,99002.89
2019-03-31T10:11:12.241Z,99003.93
2019-03-31T10:13:16.595Z,99001.22
2019-03-31T10:15:20.979Z,98998.36
2019-03-31T10:17:25.323Z,98997.98
2019-03-31T10:19:29.640Z,98992.61
2019-03-31T10:21:33.966Z,98996.52
2019-03-31T10:23:38.270Z,98989.27
2019-03-31T10:25:42.735Z,98991.98
2019-03-31T10:27:47.003Z,98989.73
2019-03-31T10:29:51.318Z,98991.15
2019-03-31T10:31:55.629Z,98987.91
2019-03-31T10:33:59.948Z,98988.36
2019-03-31T10:36:04.445Z,98991.31
2019-03-31T10:38:08.958Z,98990.36
2019-03-31T10:40:13.662Z,98983.09
2019-03-31T10:42:17.925Z,98982.75
2019-03-31T10:44:23.287Z,98983.47
2019-03-31T10:46:27.578Z,98987.15
2019-03-31T10:48:31.905Z,98981.33
2019-03-31T10:50:37.232Z,98976.61
2019-03-31T10:52:41.551Z,98979.61
2019-03-31T10:54:46.066Z,98975.03
2019-03-31T10:56:50.381Z,98970.73
2019-03-31T10:58:55.729Z,98967.64
2019-03-31T11:01:01.065Z,98970.50
2019-03-31T11:03:07.360Z,98968.27
2019-03-31T11:05:12.856Z,98966.45
2019-03-31T11:07:17.184Z,98967.05
2019-03-31T11:09:21.583Z,98960.34
2019-03-31T11:11:25.919Z,98967.78
2019-03-31T11:13:31.258Z,98963.47
2019-03-31T11:15:36.759Z,98970.16
2019-03-31T11:17:42.026Z,98957.20
2019-03-31T11:19:46.357Z,98957.17
2019-03-31T11:22:12.811Z,98958.05
2019-03-31T11:24:17.102Z,98954.42
2019-03-31T11:26:21.403Z,98953.62
2019-03-31T11:28:25.800Z,98948.38
2019-03-31T11:30:30.240Z,98945.95
2019-03-31T11:32:34.557Z,98948.71
2019-03-31T11:34:38.963Z,98948.17
2019-03-31T11:36:44.314Z,98954.62
2019-03-31T11:38:48.634Z,98951.56
2019-03-31T11:40:52.946Z,98948.90
2019-03-31T11:43:01.425Z,98954.92
2019-03-31T11:45:06.375Z,98953.05
2019-03-31T11:47:10.855Z,98947.89
2019-03-31T11:49:15.200Z,98950.34
2019-03-31T11:51:19.622Z,98944.78
2019-03-31T11:53:24.882Z,98933.69
2019-03-31T11:55:29.262Z,98931.73
2019-03-31T11:57:33.612Z,98932.00
2019-03-31T11:59:37.927Z,98935.83
2019-03-31T12:01:42.302Z,98931.67
2019-03-31T12:03:46.651Z,98933.76
2019-03-31T12:05:51.140Z,98934.06
2019-03-31T12:07:57.434Z,98938.22
2019-03-31T12:10:01.759Z,98931.50
2019-03-31T12:12:06.064Z,98931.66
2019-03-31T12:14:11.407Z,98925.20
2019-03-31T12:16:15.730Z,98932.38
2019-03-31T12:18:20.188Z,98925.73
2019-03-31T12:20:24.523Z,98920.22
2019-03-31T12:22:28.757Z,98924.72
2019-03-31T12:24:33.075Z,98925.92
2019-03-31T12:26:37.411Z,98915.89
2019-03-31T12:28:42.733Z,98921.36
2019-03-31T12:30:47.050Z,98918.98
2019-03-31T12:32:51.369Z,98919.95
2019-03-31T12:34:55.689Z,98915.65
2019-03-31T12:37:00.096Z,98911.69
2019-03-31T12:39:06.384Z,98915.53
2019-03-31T12:41:10.765Z,98913.08
2019-03-31T12:43:15.153Z,98913.42
2019-03-31T12:45:19.588Z,98907.64
2019-03-31T12:47:23.930Z,98909.19
2019-03-31T12:49:28.241Z,98898.95
2019-03-31T12:51:32.547Z,98894.14
2019-03-31T12:53:36.857Z,98898.84
2019-03-31T12:55:41.208Z,98902.03
2019-03-31T12:57:45.493Z,98897.41
2019-03-31T12:59:49.802Z,98896.49
2019-03-31T13:01:54.122Z,98889.69
2019-03-31T13:03:58.447Z,98895.52
2019-03-31T13:06:02.857Z,98888.07
2019-03-31T13:08:07.283Z,98896.70
2019-03-31T13:10:11.957Z,98888.95
2019-03-31T13:12:16.244Z,98892.62
2019-03-31T13:14:20.530Z,98883.33
2019-03-31T13:16:25.101Z,98875.48
2019-03-31T13:18:30.457Z,98876.19
2019-03-31T13:20:34.820Z,98876.39
2019-03-31T13:22:39.073Z,98877.53
2019-03-31T13:24:45.371Z,98873.77
2019-03-31T13:26:49.692Z,98875.56
2019-03-31T13:28:53.995Z,98874.17
2019-03-31T13:30:58.416Z,98870.80
2019-03-31T13:33:02.746Z,98864.10
2019-03-31T13:35:08.618Z,98867.03
2019-03-31T13:37:13.120Z,98859.17
2019-03-31T13:39:17.425Z,98862.05
2019-03-31T13:41:21.742Z,98857.68
2019-03-31T13:43:26.053Z,98858.95
2019-03-31T13:45:30.449Z,98855.85
2019-03-31T13:47:34.862Z,98852.30
2019-03-31T13:49:39.199Z,98848.57
2019-03-31T13:51:43.508Z,98844.19
2019-03-31T13:53:47.827Z,98852.39
2019-03-31T13:55:52.153Z,98851.88
2019-03-31T13:57:58.080Z,98848.30
2019-03-31T14:00:02.886Z,98846.80
2019-03-31T14:02:07.150Z,98838.02
2019-03-31T14:04:11.470Z,98839.33
2019-03-31T14:06:15.810Z,98840.88
2019-03-31T14:08:25.874Z,98838.36
2019-03-31T14:10:27.640Z,98836.31
2019-03-31T14:12:31.999Z,98832.16
2019-03-31T14:14:36.315Z,98833.25
2019-03-31T14:16:40.641Z,98825.37
2019-03-31T14:18:44.942Z,98818.33
2019-03-31T14:20:49.252Z,98831.38
2019-03-31T14:22:53.504Z,98824.09
2019-03-31T14:24:57.791Z,98838.11
2019-03-31T14:27:02.129Z,98832.08
2019-03-31T14:29:06.420Z,98836.43
2019-03-31T14:31:10.797Z,98830.44
2019-03-31T14:33:15.152Z,98831.21
2019-03-31T14:35:20.574Z,98832.38
2019-03-31T14:37:25.002Z,98833.20
2019-03-31T14:39:29.325Z,98830.73
2019-03-31T14:41:33.725Z,98828.86
2019-03-31T14:43:39.160Z,98822.38
2019-03-31T14:45:43.492Z,98825.36
2019-03-31T14:47:47.824Z,98827.23
2019-03-31T14:49:52.127Z,98825.54
2019-03-31T14:51:56.444Z,98821.83
2019-03-31T14:54:00.759Z,98812.95
2019-03-31T14:56:05.816Z,98809.72
2019-03-31T14:58:10.277Z,98811.81
2019-03-31T15:00:15.564Z,98805.74
2019-03-31T15:02:19.867Z,98810.33
2019-03-31T15:04:24.178Z,98810.53
2019-03-31T15:06:28.484Z,98812.13
2019-03-31T15:08:32.818Z,98808.69
2019-03-31T15:10:37.398Z,98806.90
2019-03-31T15:12:41.829Z,98809.39
2019-03-31T15:14:46.164Z,98803.52
2019-03-31T15:16:51.587Z,98807.28
2019-03-31T15:18:55.994Z,98807.17
2019-03-31T15:21:00.338Z,98810.50
2019-03-31T15:23:04.961Z,98810.75
2019-03-31T15:25:09.462Z,98813.41
2019-03-31T15:27:13.799Z,98812.60
2019-03-31T15:29:18.108Z,98814.95
2019-03-31T15:31:22.417Z,98812.23
2019-03-31T15:33:27.773Z,98808.00
2019-03-31T15:35:32.074Z,98808.00
2019-03-31T15:37:36.399Z,98813.36
2019-03-31T15:39:40.706Z,98814.84
2019-03-31T15:41:45.014Z,98812.56
2019-03-31T15:43:49.341Z,98812.56
2019-03-31T15:45:54.667Z,98822.61
2019-03-31T15:47:59.014Z,98821.70
2019-03-31T15:50:03.403Z,98825.22
2019-03-31T15:52:09.070Z,98824.05
2019-03-31T15:54:14.489Z,98823.61
2019-03-31T15:56:18.815Z,98830.52
2019-03-31T15:58:23.125Z,98828.79
2019-03-31T16:00:27.502Z,98829.02
2019-03-31T16:02:31.857Z,98839.33
2019-03-31T16:04:38.222Z,98831.98
2019-03-31T16:06:42.638Z,98834.45
2019-03-31T16:08:47.457Z,98837.31
2019-03-31T16:10:52.275Z,98832.76
2019-03-31T16:12:56.088Z,98827.77
2019-03-31T16:14:59.956Z,98839.06
2019-03-31T16:17:03.771Z,98833.41
2019-03-31T16:19:07.592Z,98835.78
2019-03-31T16:21:11.464Z,98837.00
2019-03-31T16:23:15.310Z,98833.03
2019-03-31T16:25:24.519Z,98831.89
2019-03-31T16:27:29.364Z,98833.39
2019-03-31T16:29:34.257Z,98835.46
2019-03-31T16:31:38.080Z,98832.31
2019-03-31T16:33:47.739Z,98835.22
2019-03-31T16:35:58.493Z,98832.30
2019-03-31T16:38:02.373Z,98830.53
2019-03-31T16:40:06.544Z,98841.34
2019-03-31T16:42:10.302Z,98845.61
2019-03-31T16:44:14.113Z,98837.08
2019-03-31T16:46:17.915Z,98837.51
2019-03-31T16:48:21.710Z,98842.12
2019-03-31T16:50:25.515Z,98840.06
2019-03-31T16:52:29.318Z,98836.84
2019-03-31T16:54:33.709Z,98842.75
2019-03-31T16:56:37.543Z,98839.38
2019-03-31T16:58:41.349Z,98842.08
2019-03-31T17:00:46.159Z,98843.09
2019-03-31T17:02:49.978Z,98847.95
2019-03-31T17:04:57.032Z,98854.54
2019-03-31T17:07:00.856Z,98854.20
2019-03-31T17:09:06.730Z,98858.34
2019-03-31T17:11:10.515Z,98862.97
2019-03-31T17:13:14.318Z,98860.41
2019-03-31T17:15:18.250Z,98869.71
2019-03-31T17:17:23.042Z,98871.23
2019-03-31T17:19:26.859Z,98870.19
2019-03-31T17:21:30.648Z,98875.99
2019-03-31T17:23:34.472Z,98874.59
2019-03-31T17:25:38.192Z,98876.16
2019-03-31T17:27:41.946Z,98889.77
2019-03-31T17:29:45.758Z,98877.78
2019-03-31T17:31:49.550Z,98889.44
2019-03-31T17:33:53.647Z,98894.20
2019-03-31T17:35:58.485Z,98897.02
2019-03-31T17:38:04.319Z,98894.88
2019-03-31T17:40:10.560Z,98901.28
2019-03-31T17:42:14.388Z,98907.38
2019-03-31T17:44:19.147Z,98904.93
2019-03-31T17:46:22.925Z,98908.27
2019-03-31T17:48:26.743Z,98917.39
2019-03-31T17:50:33.622Z,98918.21
2019-03-31T17:52:37.417Z,98916.59
2019-03-31T17:54:41.231Z,98918.81
2019-03-31T17:56:45.053Z,98921.83
2019-03-31T17:58:48.839Z,98927.62
2019-03-31T18:00:52.633Z,98929.83
2019-03-31T18:02:57.362Z,98933.37
2019-03-31T18:05:02.199Z,98933.87
2019-03-31T18:07:05.995Z,98940.73
2019-03-31T18:09:10.121Z,98940.17
2019-03-31T18:11:14.991Z,98953.04
2019-03-31T18:13:18.722Z,98960.99
2019-03-31T18:15:23.528Z,98963.70
2019-03-31T18:17:27.428Z,98968.88
2019-03-31T18:19:31.169Z,98969.66
2019-03-31T18:21:35.036Z,98967.69
2019-03-31T18:23:38.757Z,98980.80
2019-03-31T18:25:42.491Z,98981.53
2019-03-31T18:27:46.266Z,98982.79
2019-03-31T18:29:50.078Z,98983.27
2019-03-31T18:31:53.944Z,98990.02
2019-03-31T18:33:58.703Z,98996.53
2019-03-31T18:36:02.658Z,99005.50
2019-03-31T18:38:06.416Z,98998.56
2019-03-31T18:40:10.569Z,99007.22
2019-03-31T18:42:14.315Z,99005.24
2019-03-31T18:44:18.127Z,99007.29
2019-03-31T18:46:21.931Z,99007.48
2019-03-31T18:48:25.718Z,99007.91
2019-03-31T18:50:29.544Z,99032.19
2019-03-31T18:52:33.333Z,99029.03
2019-03-31T18:54:48.496Z,99029.20
2019-03-31T18:57:11.329Z,99044.09
2019-03-31T18:59:26.761Z,99036.59
2019-03-31T19:01:48.262Z,99045.45
2019-03-31T19:04:14.103Z,99058.15
2019-03-31T19:06:30.904Z,99062.06
2019-03-31T19:08:56.114Z,99071.16
2019-03-31T19:11:21.665Z,99069.91
2019-03-31T19:13:54.469Z,99076.08
2019-03-31T19:16:04.925Z,99075.65
2019-03-31T19:18:26.496Z,99080.18
2019-03-31T19:20:48.786Z,99084.38
2019-03-31T19:23:00.978Z,99091.91
2019-03-31T19:25:32.720Z,99090.14
2019-03-31T19:27:53.102Z,99093.00
2019-03-31T19:30:15.955Z,99102.37
2019-03-31T19:32:36.314Z,99096.45
2019-03-31T19:34:47.068Z,99100.41
2019-03-31T19:36:58.770Z,99107.60
2019-03-31T19:39:20.418Z,99105.81
2019-03-31T19:41:43.506Z,99115.31
2019-03-31T19:43:57.176Z,99114.06
2019-03-31T19:46:10.985Z,99121.86
2019-03-31T19:48:32.393Z,99122.28
2019-03-31T19:50:57.135Z,99124.90
2019-03-31T19:53:32.050Z,99120.17
2019-03-31T19:55:51.711Z,99125.73
2019-03-31T19:58:03.732Z,99134.30
2019-03-31T20:00:26.043Z,99133.88
2019-03-31T20:02:47.116Z,99130.72
2019-03-31T20:05:09.194Z,99147.27
2019-03-31T20:07:37.831Z,99145.48
2019-03-31T20:09:51.033Z,99142.41
2019-03-31T20:12:03.819Z,99149.33
2019-03-31T20:14:27.511Z,99149.27
2019-03-31T20:16:54.391Z,99147.84
2019-03-31T20:19:17.923Z,99154.53
2019-03-31T20:21:36.276Z,99155.48
2019-03-31T20:23:49.648Z,99162.55
2019-03-31T20:26:00.847Z,99160.84
2019-03-31T20:28:30.792Z,99155.28
2019-03-31T20:30:56.415Z,99151.75
2019-03-31T20:33:16.296Z,99162.25
2019-03-31T20:35:38.042Z,99161.36
2019-03-31T20:38:00.913Z,99153.52
2019-03-31T20:40:24.499Z,99160.59
2019-03-31T20:42:47.304Z,99159.70
2019-03-31T20:44:51.064Z,99165.63
2019-03-31T20:46:55.871Z,99161.72
2019-03-31T20:48:59.737Z,99163.67
2019-03-31T20:51:03.662Z,99168.55
2019-03-31T20:53:07.485Z,99170.91
2019-03-31T20:55:16.539Z,99171.09
2019-03-31T20:57:16.956Z,99167.53
2019-03-31T20:59:20.742Z,99173.66
2019-03-31T21:01:28.672Z,99178.45
2019-03-31T21:03:34.577Z,99183.08
2019-03-31T21:05:38.423Z,99180.23
2019-03-31T21:07:42.222Z,99185.87
2019-03-31T21:09:46.029Z,99182.47
2019-03-31T21:11:49.804Z,99187.86
2019-03-31T21:13:56.997Z,99183.95
2019-03-31T21:16:00.191Z,99189.66
2019-03-31T21:18:03.977Z,99193.89
2019-03-31T21:20:07.835Z,99194.92
2019-03-31T21:22:13.707Z,99200.30
2019-03-31T21:24:17.531Z,99199.41
2019-03-31T21:26:21.364Z,99200.11
2019-03-31T21:28:25.475Z,99200.85
2019-03-31T21:30:35.189Z,99199.82
2019-03-31T21:32:42.072Z,99196.50
2019-03-31T21:34:45.881Z,99199.63
2019-03-31T21:36:49.929Z,99198.75
2019-03-31T21:38:53.754Z,99210.63
2019-03-31T21:40:58.579Z,99211.30
2019-03-31T21:43:03.490Z,99212.59
2019-03-31T21:45:07.530Z,99213.12
2019-03-31T21:47:12.387Z,99208.44
2019-03-31T21:49:16.764Z,99212.74
2019-03-31T21:51:20.609Z,99208.59
2019-03-31T21:53:27.611Z,99210.19
2019-03-31T21:55:31.394Z,99210.13
2019-03-31T21:57:35.396Z,99213.38
2019-03-31T21:59:39.177Z,99206.56
2019-03-31T22:01:50.129Z,99206.42
2019-03-31T22:03:54.061Z,99205.52
2019-03-31T22:05:58.891Z,99200.25
2019-03-31T22:08:04.047Z,99203.42
2019-03-31T22:10:08.002Z,99198.44
2019-03-31T22:12:14.807Z,99203.52
2019-03-31T22:14:18.606Z,99199.38
2019-03-31T22:16:22.420Z,99198.16
2019-03-31T22:18:27.229Z,99197.87
2019-03-31T22:20:31.044Z,99199.69
2019-03-31T22:22:35.872Z,99203.38
2019-03-31T22:24:39.674Z,99201.95
2019-03-31T22:26:43.569Z,99196.98
2019-03-31T22:28:47.411Z,99198.80
2019-03-31T22:30:54.251Z,99202.28
2019-03-31T22:33:04.641Z,99195.61
2019-03-31T22:35:08.547Z,99192.30
2019-03-31T22:37:12.324Z,99192.47
2019-03-31T22:39:16.124Z,99187.02
2019-03-31T22:41:20.097Z,99191.55
2019-03-31T22:43:23.929Z,99187.61
2019-03-31T22:45:30.920Z,99190.25
2019-03-31T22:47:35.821Z,99187.45
2019-03-31T22:49:40.557Z,99182.70
2019-03-31T22:51:48.431Z,99190.27
2019-03-31T22:53:53.269Z,99184.52
2019-03-31T22:55:57.085Z,99185.59
2019-03-31T22:58:00.887Z,99179.55
2019-03-31T23:00:10.440Z,99183.77
2019-03-31T23:02:14.318Z,99182.33
2019-03-31T23:04:19.154Z,99184.69
2019-03-31T23:06:23.989Z,99187.33
2019-03-31T23:08:27.794Z,99186.17
2019-03-31T23:10:31.587Z,99180.34
2019-03-31T23:12:36.495Z,99183.06
2019-03-31T23:14:40.311Z,99177.27
2019-03-31T23:16:44.200Z,99179.38
2019-03-31T23:18:54.908Z,99183.06
2019-03-31T23:20:58.772Z,99175.88
2019-03-31T23:23:02.609Z,99175.59
2019-03-31T23:25:06.563Z,99175.72
2019-03-31T23:27:10.412Z,99178.36
2019-03-31T23:29:14.158Z,99180.47
2019-03-31T23:31:19.023Z,99174.95
2019-03-31T23:33:23.843Z,99172.69
2019-03-31T23:35:27.674Z,99169.60
2019-03-31T23:37:31.486Z,99170.56
2019-03-31T23:39:35.327Z,99169.96
2019-03-31T23:41:40.109Z,99172.91
2019-03-31T23:43:43.993Z,99164.68
2019-03-31T23:45:47.820Z,99171.39
2019-03-31T23:47:52.654Z,99167.23
2019-03-31T23:49:56.436Z,99175.59
2019-03-31T23:52:00.247Z,99173.03
2019-03-31T23:54:04.164Z,99176.19
2019-03-31T23:56:07.959Z,99170.67
2019-03-31T23:58:12.809Z,99171.34
