createdAt,value
2023-04-10T00:53:19.627Z,4.60
2023-04-10T00:54:18.593Z,4.61
2023-04-10T01:46:36.522Z,4.02
2023-04-10T01:47:36.395Z,3.99
2023-04-10T02:15:29.259Z,3.90
2023-04-10T02:16:28.507Z,3.96
2023-04-10T03:10:17.319Z,3.36
2023-04-10T03:11:16.349Z,3.36
2023-04-10T05:04:38.451Z,2.94
2023-04-10T06:25:25.991Z,6.19
2023-04-10T17:42:52.936Z,14.44
2023-04-10T17:43:54.011Z,14.41
2023-04-10T17:44:52.270Z,14.44
2023-04-10T17:45:52.025Z,14.28
2023-04-10T17:46:52.172Z,14.27
2023-04-10T17:47:51.742Z,14.28
2023-04-10T17:48:51.647Z,14.21
2023-04-10T17:49:51.527Z,14.27
2023-04-10T17:50:51.430Z,14.19
2023-04-10T17:51:51.351Z,14.16
2023-04-10T17:52:51.289Z,14.11
2023-04-10T17:53:51.246Z,14.09
2023-04-10T17:54:51.156Z,14.12
2023-04-10T17:55:51.097Z,14.15
2023-04-10T17:56:51.051Z,14.03
2023-04-10T17:57:50.970Z,14.04
2023-04-10T17:58:50.897Z,14.05
2023-04-10T17:59:50.860Z,14.00
2023-04-10T18:00:50.879Z,13.96
2023-04-10T18:01:50.825Z,14.00
2023-04-10T18:02:50.750Z,14.01
2023-04-10T18:03:50.691Z,13.94
2023-04-10T18:04:50.532Z,13.86
2023-04-10T18:05:50.450Z,13.90
2023-04-10T18:06:50.399Z,13.88
2023-04-10T18:07:50.324Z,13.91
2023-04-10T18:08:50.262Z,13.86
2023-04-10T18:09:50.212Z,13.83
2023-04-10T18:10:50.167Z,13.88
2023-04-10T18:11:50.067Z,13.80
2023-04-10T18:12:50.026Z,13.79
2023-04-10T18:13:49.955Z,13.71
2023-04-10T18:14:49.871Z,13.78
2023-04-10T18:15:49.801Z,13.71
2023-04-10T18:16:49.819Z,13.67
2023-04-10T18:17:49.728Z,13.63
2023-04-10T18:18:49.611Z,13.68
2023-04-10T18:19:49.574Z,13.67
2023-04-10T18:20:49.482Z,13.63
2023-04-10T18:21:49.426Z,13.67
2023-04-10T18:22:49.401Z,13.65
2023-04-10T18:23:49.318Z,13.63
2023-04-10T18:24:49.226Z,13.57
2023-04-10T18:25:49.154Z,13.61
2023-04-10T18:26:49.106Z,13.53
2023-04-10T18:28:09.585Z,13.54
2023-04-10T18:28:48.990Z,13.49
2023-04-10T18:29:48.923Z,13.54
2023-04-10T18:30:48.928Z,13.42
2023-04-10T18:31:48.767Z,13.40
2023-04-10T18:32:48.791Z,13.45
2023-04-10T18:34:00.210Z,13.43
2023-04-10T18:34:48.619Z,13.45
2023-04-10T18:35:48.571Z,13.40
2023-04-10T18:36:48.500Z,13.38
2023-04-10T18:37:48.394Z,13.35
2023-04-10T18:38:48.334Z,13.23
2023-04-10T18:39:48.302Z,13.20
2023-04-10T18:40:48.248Z,13.20
2023-04-10T18:41:48.139Z,13.17
2023-04-10T18:42:48.093Z,13.19
2023-04-10T18:43:54.216Z,13.14
2023-04-10T18:44:47.936Z,13.23
2023-04-10T18:45:47.922Z,13.11
2023-04-10T18:46:54.119Z,13.16
2023-04-10T18:47:47.767Z,13.08
2023-04-10T18:48:47.678Z,13.09
2023-04-10T18:49:47.654Z,13.13
2023-04-10T18:50:47.561Z,13.04
2023-04-10T18:51:47.478Z,12.99
2023-04-10T18:52:47.416Z,13.04
2023-04-10T18:53:47.361Z,13.04
2023-04-10T18:54:47.288Z,12.90
2023-04-10T18:55:47.219Z,12.91
2023-04-10T18:56:47.182Z,12.93
2023-04-10T18:57:47.101Z,12.91
2023-04-10T18:58:49.645Z,12.90
2023-04-10T18:59:46.971Z,12.81
2023-04-10T19:00:46.901Z,12.81
2023-04-10T19:01:47.010Z,12.77
2023-04-10T19:02:46.951Z,12.76
2023-04-10T19:03:49.172Z,12.71
2023-04-10T19:04:46.794Z,12.69
2023-04-10T19:05:46.607Z,12.69
2023-04-10T19:06:46.548Z,12.63
2023-04-10T19:07:56.558Z,12.71
2023-04-10T19:08:46.376Z,12.65
2023-04-10T19:09:47.804Z,12.59
2023-04-10T19:10:46.288Z,12.55
2023-04-10T19:11:46.187Z,12.54
2023-04-10T19:12:46.117Z,12.58
2023-04-10T19:13:46.103Z,12.66
2023-04-10T19:14:45.990Z,12.61
2023-04-10T19:15:46.005Z,12.66
2023-04-10T19:16:45.905Z,12.65
2023-04-10T19:17:45.833Z,12.61
2023-04-10T19:18:45.724Z,12.55
2023-04-10T19:19:45.691Z,12.59
2023-04-10T19:20:51.171Z,12.54
2023-04-10T19:21:45.569Z,12.55
2023-04-10T19:22:45.467Z,12.55
2023-04-10T19:23:45.434Z,12.55
2023-04-10T19:24:45.338Z,12.55
2023-04-10T19:25:45.277Z,12.55
2023-04-10T19:26:45.242Z,12.54
2023-04-10T19:27:45.141Z,12.51
2023-04-10T19:28:45.074Z,12.54
2023-04-10T19:29:45.010Z,12.53
2023-04-10T19:30:45.084Z,12.50
2023-04-10T19:31:44.901Z,12.51
2023-04-10T19:32:44.860Z,12.53
2023-04-10T19:33:44.764Z,12.53
2023-04-10T19:34:44.828Z,12.48
2023-04-10T19:35:44.749Z,12.51
2023-04-10T19:36:44.585Z,12.46
2023-04-10T19:37:44.507Z,12.47
2023-04-10T19:38:44.462Z,12.44
2023-04-10T19:39:44.363Z,12.43
2023-04-10T19:40:44.328Z,12.43
2023-04-10T19:41:44.228Z,12.43
2023-04-10T19:42:44.168Z,12.41
2023-04-10T19:43:44.192Z,12.43
2023-04-10T19:44:44.048Z,12.38
2023-04-10T19:45:43.985Z,12.35
2023-04-10T19:46:43.999Z,12.44
2023-04-10T19:47:43.906Z,12.38
2023-04-10T19:48:43.773Z,12.30
2023-04-10T19:49:43.709Z,12.41
2023-04-10T19:50:43.679Z,12.29
2023-04-10T19:51:43.578Z,12.40
2023-04-10T19:52:43.535Z,12.36
2023-04-10T19:53:43.477Z,12.36
2023-04-10T19:54:43.386Z,12.43
2023-04-10T19:55:43.313Z,12.35
2023-04-10T19:56:43.278Z,12.40
2023-04-10T19:57:43.230Z,12.36
2023-04-10T19:58:55.997Z,12.40
2023-04-10T19:59:43.073Z,12.33
2023-04-10T20:00:43.028Z,12.36
2023-04-10T20:01:43.014Z,12.44
2023-04-10T20:02:43.095Z,12.35
2023-04-10T20:03:42.992Z,12.35
2023-04-10T20:04:42.867Z,12.30
2023-04-10T20:05:42.756Z,12.36
2023-04-10T20:06:42.599Z,12.28
2023-04-10T20:07:42.579Z,12.22
2023-04-10T20:08:42.470Z,12.28
2023-04-10T20:09:42.411Z,12.26
2023-04-10T20:10:42.392Z,12.21
2023-04-10T20:11:42.277Z,12.17
2023-04-10T20:12:42.217Z,12.13
2023-04-10T20:13:42.167Z,12.11
2023-04-10T20:14:42.082Z,12.05
2023-04-10T20:15:42.025Z,12.18
2023-04-10T20:16:41.988Z,12.14
2023-04-10T20:17:41.935Z,11.99
2023-04-10T20:18:41.825Z,12.11
2023-04-10T20:19:41.755Z,12.03
2023-04-10T20:20:41.709Z,12.11
2023-04-10T20:21:41.622Z,11.97
2023-04-10T20:22:41.568Z,12.03
2023-04-10T20:23:41.496Z,11.99
2023-04-10T20:24:41.437Z,12.03
2023-04-10T20:25:41.364Z,12.00
2023-04-10T20:26:41.294Z,11.97
2023-04-10T20:27:41.236Z,11.99
2023-04-10T20:28:41.171Z,11.91
2023-04-10T20:29:41.108Z,11.88
2023-04-10T20:30:41.049Z,11.87
2023-04-10T20:31:41.052Z,11.85
2023-04-10T20:32:40.961Z,11.99
2023-04-10T20:33:40.851Z,11.97
2023-04-10T20:34:40.794Z,11.87
2023-04-10T20:35:40.731Z,11.89
2023-04-10T20:36:40.643Z,12.00
2023-04-10T20:37:40.600Z,12.00
2023-04-10T20:38:40.516Z,11.97
2023-04-10T20:39:40.470Z,11.89
2023-04-10T20:40:40.379Z,12.05
2023-04-10T20:41:40.342Z,11.99
2023-04-10T20:42:40.255Z,11.99
2023-04-10T20:43:40.183Z,12.00
2023-04-10T20:44:40.172Z,11.97
2023-04-10T20:45:40.090Z,11.99
2023-04-10T20:46:40.234Z,11.99
2023-04-10T20:47:40.039Z,11.82
2023-04-10T20:48:39.858Z,12.03
2023-04-10T20:49:39.802Z,11.99
2023-04-10T20:50:39.798Z,12.04
2023-04-10T20:51:39.681Z,12.00
2023-04-10T20:52:39.608Z,12.03
2023-04-10T20:53:39.549Z,12.00
2023-04-10T20:54:39.492Z,12.00
2023-04-10T20:55:39.407Z,12.00
2023-04-10T20:56:43.298Z,11.97
2023-04-10T20:57:39.308Z,11.99
2023-04-10T20:58:39.246Z,11.96
2023-04-10T20:59:39.176Z,11.91
2023-04-10T21:00:39.090Z,11.84
2023-04-10T21:01:39.080Z,11.85
2023-04-10T21:02:39.103Z,11.95
2023-04-10T21:03:38.993Z,11.91
2023-04-10T21:04:38.834Z,11.96
2023-04-10T21:05:38.753Z,11.96
2023-04-10T21:06:38.724Z,11.95
2023-04-10T21:07:38.622Z,11.89
2023-04-10T21:08:38.561Z,11.93
2023-04-10T21:09:38.493Z,11.85
2023-04-10T21:10:38.428Z,11.84
2023-04-10T21:11:38.397Z,11.91
2023-04-10T21:12:38.295Z,11.93
2023-04-10T21:13:38.671Z,11.89
2023-04-10T21:14:38.205Z,11.88
2023-04-10T21:15:38.106Z,11.96
2023-04-10T21:16:38.168Z,11.91
2023-04-10T21:17:37.991Z,11.82
2023-04-10T21:18:37.946Z,11.93
2023-04-10T21:19:37.892Z,11.87
2023-04-10T21:20:37.816Z,11.95
2023-04-10T21:21:37.751Z,11.87
2023-04-10T21:22:37.657Z,11.89
2023-04-10T21:23:37.584Z,11.88
2023-04-10T21:24:37.520Z,11.82
2023-04-10T21:25:37.472Z,11.84
2023-04-10T21:26:37.390Z,11.93
2023-04-10T21:27:37.391Z,11.93
2023-04-10T21:28:37.278Z,11.87
2023-04-10T21:29:37.222Z,11.88
2023-04-10T21:30:37.170Z,11.88
2023-04-10T21:31:37.129Z,11.85
2023-04-10T21:32:37.135Z,11.89
2023-04-10T21:33:36.929Z,11.85
2023-04-10T21:34:36.872Z,11.89
2023-04-10T21:35:36.839Z,11.84
2023-04-10T21:36:36.741Z,11.85
2023-04-10T21:37:36.672Z,11.77
2023-04-10T21:38:36.630Z,11.79
2023-04-10T21:39:36.554Z,11.91
2023-04-10T21:40:36.475Z,11.80
2023-04-10T21:41:36.406Z,11.85
2023-04-10T21:42:36.373Z,11.74
2023-04-10T21:43:36.275Z,11.77
2023-04-10T21:44:36.207Z,11.80
2023-04-10T21:45:36.198Z,11.80
2023-04-10T21:46:36.127Z,11.80
2023-04-10T21:47:36.058Z,11.76
2023-04-10T21:48:35.979Z,11.87
2023-04-10T21:49:35.910Z,11.84
2023-04-10T21:50:35.824Z,11.82
2023-04-10T21:51:35.754Z,11.73
2023-04-10T21:52:35.723Z,11.77
2023-04-10T21:53:35.626Z,11.93
2023-04-10T21:54:35.605Z,11.80
2023-04-10T21:55:35.546Z,11.87
2023-04-10T21:56:35.436Z,11.77
2023-04-10T21:57:35.362Z,11.80
2023-04-10T21:58:35.315Z,11.79
2023-04-10T21:59:35.236Z,11.77
2023-04-10T22:00:35.172Z,11.80
2023-04-10T22:01:35.131Z,11.79
2023-04-10T22:02:35.177Z,11.82
2023-04-10T22:03:35.101Z,11.80
2023-04-10T22:04:41.372Z,11.77
2023-04-10T22:05:34.876Z,11.80
2023-04-10T22:06:34.783Z,11.80
2023-04-10T22:07:34.721Z,11.80
2023-04-10T22:08:34.659Z,11.77
2023-04-10T22:09:34.605Z,11.82
2023-04-10T22:10:34.520Z,11.76
2023-04-10T22:11:34.445Z,11.80
2023-04-10T22:12:34.440Z,11.74
2023-04-10T22:13:34.323Z,11.76
2023-04-10T22:14:34.259Z,11.70
2023-04-10T22:15:34.208Z,11.73
2023-04-10T22:16:34.143Z,11.61
2023-04-10T22:17:34.101Z,11.62
2023-04-10T22:18:33.999Z,11.64
2023-04-10T22:19:33.967Z,11.56
2023-04-10T22:20:33.862Z,11.64
2023-04-10T22:21:33.796Z,11.64
2023-04-10T22:22:33.768Z,11.61
2023-04-10T22:23:33.716Z,11.61
2023-04-10T22:24:35.250Z,11.66
2023-04-10T22:25:34.947Z,11.62
2023-04-10T22:26:33.544Z,11.61
2023-04-10T22:27:33.415Z,11.62
2023-04-10T22:28:33.342Z,11.56
2023-04-10T22:29:33.291Z,11.49
2023-04-10T22:30:33.290Z,11.54
2023-04-10T22:31:33.143Z,11.52
2023-04-10T22:32:33.117Z,11.54
2023-04-10T22:33:33.036Z,11.49
2023-04-10T22:34:32.946Z,11.43
2023-04-10T22:35:32.907Z,11.55
2023-04-10T22:36:32.851Z,11.52
2023-04-10T22:37:32.761Z,11.45
2023-04-10T22:38:32.691Z,11.52
2023-04-10T22:39:32.653Z,11.45
2023-04-10T22:40:32.566Z,11.45
2023-04-10T22:41:32.489Z,11.46
2023-04-10T22:42:32.425Z,11.41
2023-04-10T22:43:32.389Z,11.48
2023-04-10T22:44:32.307Z,11.45
2023-04-10T22:45:32.229Z,11.38
2023-04-10T22:46:32.227Z,11.41
2023-04-10T22:47:32.093Z,11.41
2023-04-10T22:48:32.093Z,11.41
2023-04-10T22:49:31.972Z,11.41
2023-04-10T22:50:31.908Z,11.45
2023-04-10T22:51:31.843Z,11.40
2023-04-10T22:52:31.775Z,11.45
2023-04-10T22:53:31.749Z,11.38
2023-04-10T22:54:31.639Z,11.41
2023-04-10T22:55:31.570Z,11.37
2023-04-10T22:56:31.532Z,11.33
2023-04-10T22:57:31.449Z,11.36
2023-04-10T22:58:31.372Z,11.41
