createdAt,value
2019-05-10T00:00:56.991Z,94213.79
2019-05-10T00:03:43.190Z,94216.39
2019-05-10T00:06:29.805Z,94218.50
2019-05-10T00:08:57.942Z,94215.56
2019-05-10T00:11:49.205Z,94216.39
2019-05-10T00:14:18.491Z,94212.96
2019-05-10T00:16:48.274Z,94218.52
2019-05-10T00:19:17.307Z,94215.61
2019-05-10T00:21:45.943Z,94211.84
2019-05-10T00:24:14.531Z,94205.88
2019-05-10T00:26:43.184Z,94200.42
2019-05-10T00:29:11.718Z,94209.78
2019-05-10T00:31:40.329Z,94208.95
2019-05-10T00:34:09.108Z,94208.53
2019-05-10T00:36:37.719Z,94216.63
2019-05-10T00:39:07.332Z,94212.80
2019-05-10T00:41:35.945Z,94205.98
2019-05-10T00:44:04.605Z,94208.15
2019-05-10T00:46:33.158Z,94207.70
2019-05-10T00:49:01.769Z,94212.44
2019-05-10T00:51:30.508Z,94213.29
2019-05-10T00:53:59.120Z,94213.79
2019-05-10T00:56:27.729Z,94214.25
2019-05-10T00:58:56.297Z,94216.80
2019-05-10T01:01:24.908Z,94216.83
2019-05-10T01:03:53.461Z,94214.30
2019-05-10T01:06:22.078Z,94216.83
2019-05-10T01:08:50.741Z,94221.09
2019-05-10T01:11:19.207Z,94223.22
2019-05-10T01:13:47.750Z,94220.67
2019-05-10T01:16:19.475Z,94223.68
2019-05-10T01:18:48.065Z,94225.40
2019-05-10T01:21:16.679Z,94223.31
2019-05-10T01:23:45.319Z,94217.41
2019-05-10T01:26:13.961Z,94220.41
2019-05-10T01:28:42.620Z,94218.74
2019-05-10T01:31:11.294Z,94217.47
2019-05-10T01:33:39.825Z,94222.97
2019-05-10T01:36:08.288Z,94220.87
2019-05-10T01:38:38.437Z,94221.75
2019-05-10T01:41:07.248Z,94225.13
2019-05-10T01:43:35.818Z,94222.60
2019-05-10T01:46:04.463Z,94228.51
2019-05-10T01:48:33.169Z,94230.61
2019-05-10T01:51:01.830Z,94230.20
2019-05-10T01:53:30.465Z,94234.44
2019-05-10T01:55:59.076Z,94235.69
2019-05-10T01:58:27.678Z,94233.60
2019-05-10T02:00:56.249Z,94237.42
2019-05-10T02:03:24.849Z,94237.79
2019-05-10T02:05:53.507Z,94242.08
2019-05-10T02:08:21.994Z,94244.16
2019-05-10T02:10:50.611Z,94245.87
2019-05-10T02:13:19.192Z,94242.88
2019-05-10T02:16:06.970Z,94239.48
2019-05-10T02:18:35.662Z,94243.69
2019-05-10T02:21:04.306Z,94248.84
2019-05-10T02:23:32.876Z,94251.80
2019-05-10T02:26:09.328Z,94251.39
2019-05-10T02:28:31.789Z,94255.16
2019-05-10T02:31:00.352Z,94253.05
2019-05-10T02:33:29.255Z,94252.61
2019-05-10T02:35:57.730Z,94250.06
2019-05-10T02:38:26.279Z,94256.43
2019-05-10T02:40:54.993Z,94254.33
2019-05-10T02:43:23.597Z,94253.50
2019-05-10T02:45:52.226Z,94258.17
2019-05-10T02:48:20.845Z,94256.89
2019-05-10T02:50:49.742Z,94253.08
2019-05-10T02:53:18.451Z,94255.21
2019-05-10T02:55:49.335Z,94259.05
2019-05-10T02:58:17.863Z,94257.36
2019-05-10T03:00:48.946Z,94259.08
2019-05-10T03:03:18.103Z,94258.22
2019-05-10T03:05:49.184Z,94261.63
2019-05-10T03:08:17.789Z,94252.76
2019-05-10T03:10:58.821Z,94256.16
2019-05-10T03:13:31.335Z,94264.63
2019-05-10T03:16:04.973Z,94246.16
2019-05-10T03:18:33.722Z,94262.95
2019-05-10T03:21:03.103Z,94265.05
2019-05-10T03:23:31.718Z,94257.85
2019-05-10T03:26:01.055Z,94260.79
2019-05-10T03:28:29.657Z,94262.89
2019-05-10T03:30:58.294Z,94267.55
2019-05-10T03:33:26.955Z,94264.53
2019-05-10T03:35:55.763Z,94273.04
2019-05-10T03:38:24.400Z,94270.05
2019-05-10T03:40:57.296Z,94271.77
2019-05-10T03:43:25.927Z,94273.04
2019-05-10T03:45:54.607Z,94268.36
2019-05-10T03:48:23.286Z,94267.08
2019-05-10T03:50:51.892Z,94273.04
2019-05-10T03:53:20.522Z,94270.05
2019-05-10T03:55:49.194Z,94272.13
2019-05-10T03:58:17.753Z,94268.31
2019-05-10T04:00:46.631Z,94269.13
2019-05-10T04:03:15.385Z,94268.61
2019-05-10T04:05:43.928Z,94274.12
2019-05-10T04:08:15.253Z,94271.97
2019-05-10T04:10:44.150Z,94280.03
2019-05-10T04:13:12.749Z,94283.78
2019-05-10T04:15:41.360Z,94282.89
2019-05-10T04:18:09.975Z,94285.42
2019-05-10T04:20:38.498Z,94287.94
2019-05-10T04:23:07.037Z,94292.52
2019-05-10T04:25:35.583Z,94294.68
2019-05-10T04:28:04.201Z,94296.34
2019-05-10T04:30:32.750Z,94296.32
2019-05-10T04:33:01.357Z,94297.98
2019-05-10T04:35:29.896Z,94301.34
2019-05-10T04:37:58.465Z,94303.84
2019-05-10T04:40:26.987Z,94305.52
2019-05-10T04:42:55.658Z,94308.41
2019-05-10T04:45:24.271Z,94310.06
2019-05-10T04:47:52.886Z,94307.91
2019-05-10T04:50:21.499Z,94309.11
2019-05-10T04:52:52.009Z,94310.78
2019-05-10T04:55:20.302Z,94318.79
2019-05-10T04:57:51.054Z,94317.94
2019-05-10T05:00:19.413Z,94325.59
2019-05-10T05:02:47.983Z,94320.93
2019-05-10T05:05:17.348Z,94324.75
2019-05-10T05:07:45.957Z,94324.70
2019-05-10T05:10:14.681Z,94321.66
2019-05-10T05:12:43.212Z,94324.55
2019-05-10T05:15:12.189Z,94328.27
2019-05-10T05:17:40.796Z,94330.77
2019-05-10T05:20:09.700Z,94330.28
2019-05-10T05:22:38.239Z,94329.38
2019-05-10T05:25:08.189Z,94332.70
2019-05-10T05:27:36.767Z,94330.08
2019-05-10T05:30:07.121Z,94336.42
2019-05-10T05:32:38.594Z,94331.66
2019-05-10T05:35:06.907Z,94329.45
2019-05-10T05:37:35.498Z,94331.85
2019-05-10T05:40:06.440Z,94330.86
2019-05-10T05:42:35.054Z,94326.48
2019-05-10T05:45:07.396Z,94329.72
2019-05-10T05:47:37.662Z,94334.22
2019-05-10T05:50:08.161Z,94334.36
2019-05-10T05:52:36.805Z,94345.09
2019-05-10T05:55:07.714Z,94343.97
2019-05-10T05:57:36.388Z,94350.12
2019-05-10T06:00:07.029Z,94342.31
2019-05-10T06:02:43.935Z,94343.84
2019-05-10T06:05:06.310Z,94340.38
2019-05-10T06:07:38.112Z,94342.81
2019-05-10T06:10:10.013Z,94346.05
2019-05-10T06:12:37.066Z,94344.13
2019-05-10T06:15:07.609Z,94352.47
2019-05-10T06:17:36.208Z,94351.05
2019-05-10T06:20:07.800Z,94351.42
2019-05-10T06:22:38.348Z,94355.35
2019-05-10T06:25:08.606Z,94347.33
2019-05-10T06:27:41.146Z,94351.20
2019-05-10T06:30:09.902Z,94355.83
2019-05-10T06:32:38.433Z,94360.78
2019-05-10T06:35:07.764Z,94362.29
2019-05-10T06:37:36.426Z,94359.55
2019-05-10T06:40:06.857Z,94357.72
2019-05-10T06:42:36.228Z,94361.30
2019-05-10T06:45:14.311Z,94361.48
2019-05-10T06:47:42.083Z,94362.11
2019-05-10T06:50:08.533Z,94369.23
2019-05-10T06:52:38.526Z,94372.14
2019-05-10T06:55:08.329Z,94373.73
2019-05-10T06:57:37.116Z,94380.28
2019-05-10T07:00:09.399Z,94375.65
2019-05-10T07:02:37.979Z,94378.97
2019-05-10T07:05:07.082Z,94375.04
2019-05-10T07:07:44.085Z,94376.19
2019-05-10T07:10:17.809Z,94381.50
2019-05-10T07:12:38.462Z,94381.95
2019-05-10T07:15:09.533Z,94377.35
2019-05-10T07:17:45.583Z,94373.09
2019-05-10T07:20:09.009Z,94378.86
2019-05-10T07:22:37.627Z,94378.41
2019-05-10T07:25:07.753Z,94379.98
2019-05-10T07:27:38.523Z,94375.58
2019-05-10T07:30:07.368Z,94374.21
2019-05-10T07:32:35.993Z,94376.02
2019-05-10T07:35:06.703Z,94373.25
2019-05-10T07:37:35.807Z,94373.47
2019-05-10T07:40:08.331Z,94377.40
2019-05-10T07:42:44.954Z,94376.00
2019-05-10T07:45:08.018Z,94371.74
2019-05-10T07:47:36.657Z,94370.23
2019-05-10T07:50:11.503Z,94366.91
2019-05-10T07:52:43.472Z,94369.97
2019-05-10T07:55:10.499Z,94368.84
2019-05-10T07:57:39.469Z,94370.06
2019-05-10T08:00:10.193Z,94369.47
2019-05-10T08:02:38.972Z,94365.06
2019-05-10T08:05:11.058Z,94364.84
2019-05-10T08:07:38.963Z,94357.71
2019-05-10T08:10:09.065Z,94354.33
2019-05-10T08:12:43.752Z,94363.44
2019-05-10T08:15:10.238Z,94357.59
2019-05-10T08:17:43.273Z,94357.60
2019-05-10T08:20:26.312Z,94357.57
2019-05-10T08:22:44.526Z,94353.81
2019-05-10T08:25:12.707Z,94353.98
2019-05-10T08:27:50.092Z,94350.72
2019-05-10T08:30:26.337Z,94360.64
2019-05-10T08:32:43.102Z,94355.46
2019-05-10T08:35:16.994Z,94360.70
2019-05-10T08:37:43.304Z,94361.09
2019-05-10T08:40:12.979Z,94361.23
2019-05-10T08:42:48.288Z,94362.98
2019-05-10T08:45:12.749Z,94357.37
2019-05-10T08:47:42.656Z,94364.12
2019-05-10T08:50:28.857Z,94357.48
2019-05-10T08:52:42.521Z,94353.11
2019-05-10T08:55:12.443Z,94350.38
2019-05-10T08:57:44.465Z,94348.23
2019-05-10T09:00:12.985Z,94347.23
2019-05-10T09:02:42.999Z,94342.42
2019-05-10T09:05:12.595Z,94340.16
2019-05-10T09:07:44.971Z,94336.01
2019-05-10T09:10:12.751Z,94342.08
2019-05-10T09:12:50.916Z,94345.60
2019-05-10T09:15:14.272Z,94339.59
2019-05-10T09:17:43.226Z,94342.01
2019-05-10T09:20:20.757Z,94340.01
2019-05-10T09:22:43.057Z,94337.75
2019-05-10T09:25:12.991Z,94341.89
2019-05-10T09:27:43.146Z,94346.41
2019-05-10T09:30:14.276Z,94347.11
2019-05-10T09:32:43.697Z,94351.19
2019-05-10T09:35:12.969Z,94354.09
2019-05-10T09:37:42.264Z,94353.94
2019-05-10T09:40:13.291Z,94364.41
2019-05-10T09:42:43.720Z,94367.63
2019-05-10T09:45:13.611Z,94376.59
2019-05-10T09:47:43.527Z,94382.09
2019-05-10T09:50:13.067Z,94393.98
2019-05-10T09:52:50.826Z,94412.85
2019-05-10T09:55:27.975Z,94422.02
2019-05-10T09:58:02.527Z,94420.39
2019-05-10T10:00:33.560Z,94399.92
2019-05-10T10:03:03.101Z,94390.16
2019-05-10T10:05:31.721Z,94391.65
2019-05-10T10:08:03.647Z,94400.89
2019-05-10T10:10:32.511Z,94405.72
2019-05-10T10:13:11.522Z,94405.20
2019-05-10T10:15:34.242Z,94410.92
2019-05-10T10:18:01.773Z,94408.98
2019-05-10T10:20:35.815Z,94409.78
2019-05-10T10:23:03.904Z,94418.00
2019-05-10T10:25:35.335Z,94402.66
2019-05-10T10:28:08.352Z,94404.39
2019-05-10T10:30:37.364Z,94410.75
2019-05-10T10:33:11.331Z,94407.05
2019-05-10T10:35:37.777Z,94407.16
2019-05-10T10:38:08.093Z,94403.42
2019-05-10T10:40:44.287Z,94408.58
2019-05-10T10:43:07.717Z,94412.48
2019-05-10T10:45:37.617Z,94401.86
2019-05-10T10:48:11.275Z,94410.91
2019-05-10T10:50:37.817Z,94402.50
2019-05-10T10:53:07.986Z,94405.03
2019-05-10T10:55:39.919Z,94399.21
2019-05-10T10:58:07.551Z,94394.34
2019-05-10T11:00:38.828Z,94392.00
2019-05-10T11:03:07.679Z,94392.19
2019-05-10T11:05:36.406Z,94387.88
2019-05-10T11:08:05.097Z,94382.38
2019-05-10T11:10:33.783Z,94383.59
2019-05-10T11:13:10.736Z,94383.48
2019-05-10T11:15:35.922Z,94377.31
2019-05-10T11:18:03.246Z,94379.52
2019-05-10T11:20:32.046Z,94378.85
2019-05-10T11:23:00.784Z,94382.47
2019-05-10T11:25:29.510Z,94384.12
2019-05-10T11:27:59.244Z,94385.69
2019-05-10T11:30:28.485Z,94391.11
2019-05-10T11:32:57.784Z,94399.56
2019-05-10T11:35:31.201Z,94397.00
2019-05-10T11:37:57.494Z,94399.00
2019-05-10T11:40:30.742Z,94412.03
2019-05-10T11:42:56.397Z,94412.45
2019-05-10T11:45:26.268Z,94419.92
2019-05-10T11:47:59.027Z,94420.59
2019-05-10T11:50:31.608Z,94433.70
2019-05-10T11:52:56.168Z,94435.55
2019-05-10T11:55:24.811Z,94442.64
2019-05-10T11:58:01.923Z,94445.23
2019-05-10T12:00:29.494Z,94443.93
2019-05-10T12:05:26.717Z,94458.01
2019-05-10T12:07:55.130Z,94467.16
2019-05-10T12:10:25.659Z,94481.56
2019-05-10T12:15:25.851Z,94496.21
2019-05-10T12:17:59.166Z,94495.36
2019-05-10T12:20:38.959Z,94499.97
2019-05-10T12:22:55.194Z,94508.91
2019-05-10T12:25:41.972Z,94506.48
2019-05-10T12:26:16.688Z,94455.92
2019-05-10T12:26:20.250Z,94492.23
2019-05-10T12:27:54.068Z,94508.08
2019-05-10T12:30:22.818Z,94502.56
2019-05-10T12:32:56.633Z,94505.18
2019-05-10T12:35:26.390Z,94502.69
2019-05-10T12:37:54.177Z,94494.30
2019-05-10T12:40:24.130Z,94504.97
2019-05-10T12:42:53.152Z,94499.84
2019-05-10T12:45:23.377Z,94500.21
2019-05-10T12:47:52.302Z,94506.80
2019-05-10T12:50:21.712Z,94507.86
2019-05-10T12:53:02.726Z,94515.56
2019-05-10T12:55:20.597Z,94519.06
2019-05-10T12:57:49.200Z,94518.39
2019-05-10T13:00:18.237Z,94515.04
2019-05-10T13:02:51.024Z,94516.28
2019-05-10T13:05:17.181Z,94518.81
2019-05-10T13:07:45.777Z,94524.38
2019-05-10T13:10:14.931Z,94514.86
2019-05-10T13:12:46.845Z,94515.59
2019-05-10T13:15:14.512Z,94517.59
2019-05-10T13:17:50.169Z,94515.30
2019-05-10T13:20:14.276Z,94520.49
2019-05-10T13:22:42.942Z,94521.97
2019-05-10T13:25:11.575Z,94525.99
2019-05-10T13:27:40.254Z,94519.16
2019-05-10T13:30:09.628Z,94520.38
2019-05-10T13:32:38.239Z,94522.18
2019-05-10T13:35:07.553Z,94521.21
2019-05-10T13:37:36.203Z,94521.19
2019-05-10T13:40:08.499Z,94524.69
2019-05-10T13:42:43.337Z,94528.55
2019-05-10T13:45:07.855Z,94531.81
2019-05-10T13:47:36.491Z,94532.94
2019-05-10T13:50:07.685Z,94534.73
2019-05-10T13:52:40.897Z,94545.16
2019-05-10T13:55:07.775Z,94537.59
2019-05-10T13:57:36.312Z,94537.85
2019-05-10T14:00:07.920Z,94534.14
2019-05-10T14:02:36.709Z,94531.61
2019-05-10T14:05:06.519Z,94535.57
2019-05-10T14:07:35.722Z,94535.88
2019-05-10T14:10:05.736Z,94531.96
2019-05-10T14:12:34.404Z,94533.34
2019-05-10T14:15:08.626Z,94535.16
2019-05-10T14:17:33.608Z,94535.82
2019-05-10T14:20:02.273Z,94538.59
2019-05-10T14:22:31.112Z,94541.28
2019-05-10T14:24:59.714Z,94537.93
2019-05-10T14:27:29.768Z,94539.94
2019-05-10T14:29:58.603Z,94536.64
2019-05-10T14:32:27.164Z,94542.66
2019-05-10T14:34:55.699Z,94548.12
2019-05-10T14:37:24.510Z,94545.49
2019-05-10T14:39:53.168Z,94555.00
2019-05-10T14:42:24.248Z,94560.76
2019-05-10T14:44:51.951Z,94565.08
2019-05-10T14:47:20.562Z,94566.59
2019-05-10T14:49:49.135Z,94567.56
2019-05-10T14:52:17.746Z,94566.59
2019-05-10T14:54:49.861Z,94560.44
2019-05-10T14:57:16.661Z,94563.87
2019-05-10T14:59:45.248Z,94565.24
2019-05-10T15:02:17.018Z,94557.89
2019-05-10T15:04:46.600Z,94565.70
2019-05-10T15:07:16.582Z,94565.35
2019-05-10T15:09:44.974Z,94563.23
2019-05-10T15:12:16.389Z,94564.52
2019-05-10T15:14:43.767Z,94568.39
2019-05-10T15:17:12.374Z,94563.12
2019-05-10T15:19:41.009Z,94567.73
2019-05-10T15:22:09.695Z,94570.69
2019-05-10T15:24:38.493Z,94573.69
2019-05-10T15:27:07.128Z,94568.59
2019-05-10T15:29:35.782Z,94571.52
2019-05-10T15:32:04.392Z,94575.56
2019-05-10T15:34:32.999Z,94576.84
2019-05-10T15:37:09.238Z,94572.78
2019-05-10T15:39:31.881Z,94576.53
2019-05-10T15:42:00.934Z,94571.75
2019-05-10T15:44:33.120Z,94578.45
2019-05-10T15:47:00.054Z,94581.68
2019-05-10T15:49:28.570Z,94580.48
2019-05-10T15:52:15.454Z,94580.48
2019-05-10T15:54:29.240Z,94580.85
2019-05-10T15:56:57.754Z,94584.72
2019-05-10T15:59:26.369Z,94585.69
2019-05-10T16:01:55.011Z,94588.78
2019-05-10T16:04:25.247Z,94591.57
2019-05-10T16:06:55.449Z,94596.14
2019-05-10T16:09:24.097Z,94597.62
2019-05-10T16:11:56.102Z,94599.50
2019-05-10T16:14:24.471Z,94603.88
2019-05-10T16:16:52.991Z,94611.33
2019-05-10T16:19:21.526Z,94611.89
2019-05-10T16:21:52.138Z,94610.37
2019-05-10T16:24:26.494Z,94612.22
2019-05-10T16:26:54.638Z,94613.73
2019-05-10T16:29:21.070Z,94612.64
2019-05-10T16:31:49.682Z,94615.39
2019-05-10T16:34:18.225Z,94625.88
2019-05-10T16:36:46.848Z,94627.34
2019-05-10T16:39:15.486Z,94636.02
2019-05-10T16:41:44.245Z,94638.50
2019-05-10T16:44:12.861Z,94637.47
2019-05-10T16:46:43.019Z,94636.33
2019-05-10T16:49:15.520Z,94642.05
2019-05-10T16:51:42.512Z,94641.13
2019-05-10T16:54:13.569Z,94644.70
2019-05-10T16:56:43.801Z,94646.81
2019-05-10T16:59:12.273Z,94650.39
2019-05-10T17:01:40.937Z,94645.38
2019-05-10T17:04:09.722Z,94647.28
2019-05-10T17:06:40.503Z,94655.12
2019-05-10T17:09:15.893Z,94656.12
2019-05-10T17:11:41.669Z,94654.59
2019-05-10T17:14:12.577Z,94656.52
2019-05-10T17:16:39.728Z,94665.80
2019-05-10T17:19:08.273Z,94671.05
2019-05-10T17:21:37.041Z,94680.21
2019-05-10T17:24:05.654Z,94681.63
2019-05-10T17:26:34.295Z,94687.79
2019-05-10T17:29:07.340Z,94689.89
2019-05-10T17:31:33.044Z,94695.00
2019-05-10T17:34:01.652Z,94695.58
2019-05-10T17:36:30.276Z,94699.70
2019-05-10T17:38:59.150Z,94702.80
2019-05-10T17:41:27.850Z,94697.81
2019-05-10T17:43:56.734Z,94702.72
2019-05-10T17:46:25.275Z,94707.55
2019-05-10T17:48:53.904Z,94706.41
2019-05-10T17:51:22.571Z,94706.94
2019-05-10T17:53:55.155Z,94711.80
2019-05-10T17:56:21.474Z,94710.14
2019-05-10T17:58:50.025Z,94712.44
2019-05-10T18:01:18.653Z,94719.72
2019-05-10T18:03:47.275Z,94722.44
2019-05-10T18:06:23.717Z,94728.05
2019-05-10T18:08:46.176Z,94723.12
2019-05-10T18:11:14.795Z,94721.47
2019-05-10T18:13:43.607Z,94731.00
2019-05-10T18:16:12.232Z,94729.38
2019-05-10T18:18:46.094Z,94731.63
2019-05-10T18:21:15.806Z,94735.62
2019-05-10T18:23:41.660Z,94737.98
2019-05-10T18:26:10.230Z,94742.34
2019-05-10T18:28:38.813Z,94738.21
2019-05-10T18:31:07.413Z,94731.13
2019-05-10T18:33:36.002Z,94733.38
2019-05-10T18:36:04.627Z,94739.95
2019-05-10T18:38:37.182Z,94735.89
2019-05-10T18:41:05.385Z,94745.89
2019-05-10T18:43:35.320Z,94750.28
2019-05-10T18:46:04.427Z,94755.50
2019-05-10T18:48:33.111Z,94758.77
2019-05-10T18:51:01.732Z,94757.64
2019-05-10T18:53:30.447Z,94761.64
2019-05-10T18:55:59.130Z,94771.53
2019-05-10T18:58:29.525Z,94775.11
2019-05-10T19:01:00.702Z,94782.48
2019-05-10T19:03:33.801Z,94784.25
2019-05-10T19:05:58.747Z,94786.45
2019-05-10T19:08:31.916Z,94787.76
2019-05-10T19:11:00.470Z,94783.62
2019-05-10T19:13:33.123Z,94792.28
2019-05-10T19:15:59.464Z,94794.98
2019-05-10T19:18:28.060Z,94794.70
2019-05-10T19:20:56.673Z,94799.00
2019-05-10T19:23:25.157Z,94790.48
2019-05-10T19:25:54.091Z,94791.31
2019-05-10T19:28:27.013Z,94791.34
2019-05-10T19:30:58.584Z,94787.52
2019-05-10T19:33:29.857Z,94792.63
2019-05-10T19:35:54.223Z,94788.33
2019-05-10T19:38:22.766Z,94790.06
2019-05-10T19:40:51.377Z,94796.55
2019-05-10T19:43:21.766Z,94788.45
2019-05-10T19:45:51.227Z,94793.63
2019-05-10T19:48:20.655Z,94796.66
2019-05-10T19:50:49.122Z,94789.84
2019-05-10T19:53:17.730Z,94796.71
2019-05-10T19:55:46.358Z,94797.16
2019-05-10T19:58:34.167Z,94803.19
2019-05-10T20:01:02.855Z,94804.13
2019-05-10T20:03:31.473Z,94806.78
2019-05-10T20:06:02.518Z,94802.59
2019-05-10T20:08:31.035Z,94807.35
2019-05-10T20:10:59.676Z,94813.33
2019-05-10T20:13:28.432Z,94812.60
2019-05-10T20:15:57.137Z,94811.88
2019-05-10T20:18:27.349Z,94815.39
2019-05-10T20:20:56.001Z,94816.73
2019-05-10T20:23:24.541Z,94810.45
2019-05-10T20:25:53.147Z,94821.66
2019-05-10T20:28:21.857Z,94820.95
2019-05-10T20:30:50.514Z,94816.84
2019-05-10T20:33:18.983Z,94817.39
2019-05-10T20:35:47.594Z,94818.34
2019-05-10T20:38:16.187Z,94822.80
2019-05-10T20:40:44.872Z,94828.41
2019-05-10T20:43:13.489Z,94829.33
2019-05-10T20:45:42.119Z,94835.03
2019-05-10T20:48:10.954Z,94838.08
2019-05-10T20:50:39.560Z,94834.34
2019-05-10T20:53:08.358Z,94832.76
2019-05-10T20:55:36.945Z,94834.97
2019-05-10T20:58:05.747Z,94834.16
2019-05-10T21:00:34.876Z,94838.08
2019-05-10T21:03:03.498Z,94837.26
2019-05-10T21:05:32.058Z,94840.68
2019-05-10T21:08:15.799Z,94842.41
2019-05-10T21:10:31.166Z,94844.55
2019-05-10T21:12:59.713Z,94847.23
2019-05-10T21:15:28.318Z,94846.41
2019-05-10T21:17:57.730Z,94848.61
2019-05-10T21:20:26.421Z,94848.67
2019-05-10T21:22:55.227Z,94843.52
2019-05-10T21:25:23.837Z,94845.67
2019-05-10T21:27:52.457Z,94840.65
2019-05-10T21:30:21.156Z,94834.30
2019-05-10T21:32:49.787Z,94838.98
2019-05-10T21:35:18.504Z,94835.64
2019-05-10T21:37:47.117Z,94839.07
2019-05-10T21:40:16.070Z,94837.88
2019-05-10T21:42:44.657Z,94841.78
2019-05-10T21:45:13.639Z,94840.09
2019-05-10T21:47:51.235Z,94847.42
2019-05-10T21:50:14.395Z,94849.15
2019-05-10T21:52:42.946Z,94856.42
2019-05-10T21:55:11.720Z,94855.61
2019-05-10T21:57:40.210Z,94854.34
2019-05-10T22:00:09.415Z,94855.25
2019-05-10T22:02:38.027Z,94856.59
2019-05-10T22:05:07.223Z,94852.78
2019-05-10T22:07:35.823Z,94855.38
2019-05-10T22:10:10.373Z,94863.89
2019-05-10T22:12:39.099Z,94862.67
2019-05-10T22:15:08.432Z,94855.03
2019-05-10T22:17:37.214Z,94858.84
2019-05-10T22:20:07.261Z,94858.41
2019-05-10T22:22:35.822Z,94859.21
2019-05-10T22:25:07.988Z,94858.30
2019-05-10T22:27:36.628Z,94860.81
2019-05-10T22:30:11.932Z,94864.61
2019-05-10T22:32:38.434Z,94867.56
2019-05-10T22:35:07.689Z,94868.00
2019-05-10T22:37:36.261Z,94867.12
2019-05-10T22:40:05.702Z,94862.40
2019-05-10T22:42:34.250Z,94869.59
2019-05-10T22:45:04.335Z,94872.96
2019-05-10T22:47:32.981Z,94869.08
2019-05-10T22:50:01.662Z,94872.91
2019-05-10T22:52:30.209Z,94867.41
2019-05-10T22:55:00.557Z,94869.06
2019-05-10T22:57:29.157Z,94876.28
2019-05-10T22:59:57.840Z,94871.61
2019-05-10T23:02:26.463Z,94869.06
2019-05-10T23:04:55.160Z,94872.89
2019-05-10T23:07:23.927Z,94867.33
2019-05-10T23:09:52.552Z,94868.15
2019-05-10T23:12:21.209Z,94870.25
2019-05-10T23:14:50.080Z,94865.97
2019-05-10T23:17:18.634Z,94868.92
2019-05-10T23:19:47.234Z,94865.97
2019-05-10T23:22:17.688Z,94871.52
2019-05-10T23:24:46.211Z,94872.42
2019-05-10T23:27:14.903Z,94883.04
2019-05-10T23:29:43.690Z,94883.03
2019-05-10T23:32:12.297Z,94882.59
2019-05-10T23:34:40.883Z,94883.48
2019-05-10T23:37:09.460Z,94877.17
2019-05-10T23:39:41.069Z,94874.23
2019-05-10T23:42:08.449Z,94876.80
2019-05-10T23:44:37.076Z,94869.97
2019-05-10T23:47:05.549Z,94875.06
2019-05-10T23:49:34.126Z,94875.45
2019-05-10T23:52:03.043Z,94873.73
2019-05-10T23:54:31.941Z,94871.61
2019-05-10T23:57:00.547Z,94870.73
2019-05-10T23:59:29.095Z,94875.38
