createdAt,value
2022-09-28T00:01:07.655Z,100.00
2022-09-28T00:04:09.744Z,100.00
2022-09-28T00:07:11.585Z,100.00
2022-09-28T00:10:13.442Z,100.00
2022-09-28T00:13:15.189Z,100.00
2022-09-28T00:16:43.562Z,100.00
2022-09-28T00:20:05.982Z,100.00
2022-09-28T00:23:07.766Z,100.00
2022-09-28T00:26:09.516Z,100.00
2022-09-28T00:29:32.045Z,100.00
2022-09-28T00:32:54.204Z,100.00
2022-09-28T00:36:19.037Z,100.00
2022-09-28T00:39:41.651Z,100.00
2022-09-28T00:42:45.201Z,100.00
2022-09-28T00:45:53.896Z,100.00
2022-09-28T00:49:07.551Z,100.00
2022-09-28T00:52:12.605Z,100.00
2022-09-28T00:55:22.039Z,100.00
2022-09-28T00:58:34.214Z,100.00
2022-09-28T01:01:37.115Z,100.00
2022-09-28T01:04:39.938Z,100.00
2022-09-28T01:07:44.065Z,100.00
2022-09-28T01:10:45.853Z,100.00
2022-09-28T01:13:48.888Z,100.00
2022-09-28T01:17:09.728Z,100.00
2022-09-28T01:20:32.745Z,100.00
2022-09-28T01:23:49.385Z,100.00
2022-09-28T01:27:14.019Z,100.00
2022-09-28T01:30:18.326Z,100.00
2022-09-28T01:33:26.567Z,100.00
2022-09-28T01:36:35.157Z,100.00
2022-09-28T01:39:40.678Z,100.00
2022-09-28T01:42:45.126Z,100.00
2022-09-28T01:45:50.160Z,100.00
2022-09-28T01:48:56.701Z,100.00
2022-09-28T01:52:13.697Z,100.00
2022-09-28T01:55:25.390Z,100.00
2022-09-28T01:58:46.885Z,100.00
2022-09-28T02:02:04.053Z,100.00
2022-09-28T02:05:13.434Z,100.00
2022-09-28T02:08:25.895Z,100.00
2022-09-28T02:11:27.699Z,100.00
2022-09-28T02:14:30.309Z,100.00
2022-09-28T02:17:32.092Z,100.00
2022-09-28T02:20:34.946Z,100.00
2022-09-28T02:23:39.770Z,100.00
2022-09-28T02:26:43.418Z,100.00
2022-09-28T02:29:45.158Z,100.00
2022-09-28T02:32:49.333Z,100.00
2022-09-28T02:35:51.340Z,100.00
2022-09-28T02:38:53.613Z,100.00
2022-09-28T02:42:05.553Z,100.00
2022-09-28T02:45:36.924Z,100.00
2022-09-28T02:49:20.409Z,100.00
2022-09-28T02:52:47.998Z,100.00
2022-09-28T02:56:05.494Z,100.00
2022-09-28T02:59:39.541Z,100.00
2022-09-28T03:02:58.966Z,100.00
2022-09-28T03:06:05.060Z,100.00
2022-09-28T03:09:36.121Z,100.00
2022-09-28T03:12:38.644Z,100.00
2022-09-28T03:15:46.453Z,100.00
2022-09-28T03:18:50.172Z,100.00
2022-09-28T03:21:52.149Z,100.00
2022-09-28T03:24:54.063Z,100.00
2022-09-28T03:27:55.738Z,100.00
2022-09-28T03:30:57.413Z,100.00
2022-09-28T03:33:59.140Z,100.00
2022-09-28T03:37:00.836Z,100.00
2022-09-28T03:40:02.813Z,100.00
2022-09-28T03:43:04.497Z,100.00
2022-09-28T03:46:06.394Z,100.00
2022-09-28T03:49:10.221Z,100.00
2022-09-28T03:52:13.267Z,100.00
2022-09-28T03:55:15.057Z,100.00
2022-09-28T03:58:17.693Z,100.00
2022-09-28T04:01:19.533Z,100.00
2022-09-28T04:04:21.248Z,100.00
2022-09-28T04:07:24.586Z,100.00
2022-09-28T04:10:28.678Z,100.00
2022-09-28T04:13:30.926Z,100.00
2022-09-28T04:16:32.645Z,100.00
2022-09-28T04:19:34.378Z,100.00
2022-09-28T04:22:37.760Z,100.00
2022-09-28T04:25:39.884Z,100.00
2022-09-28T04:29:05.467Z,100.00
2022-09-28T04:32:08.211Z,100.00
2022-09-28T04:35:11.974Z,100.00
2022-09-28T04:38:14.009Z,100.00
2022-09-28T04:41:15.812Z,100.00
2022-09-28T04:44:17.771Z,100.00
2022-09-28T04:47:19.490Z,100.00
2022-09-28T04:50:21.230Z,100.00
2022-09-28T04:53:23.281Z,100.00
2022-09-28T04:56:25.053Z,100.00
2022-09-28T04:59:26.722Z,100.00
2022-09-28T05:02:29.658Z,100.00
2022-09-28T05:05:31.416Z,100.00
2022-09-28T05:08:35.404Z,100.00
2022-09-28T05:11:37.075Z,100.00
2022-09-28T05:14:38.770Z,100.00
2022-09-28T05:17:40.542Z,100.00
2022-09-28T05:20:42.560Z,100.00
2022-09-28T05:23:47.984Z,100.00
2022-09-28T05:26:49.733Z,100.00
2022-09-28T05:29:51.487Z,100.00
2022-09-28T05:32:53.803Z,100.00
2022-09-28T05:36:00.758Z,100.00
2022-09-28T05:39:04.257Z,100.00
2022-09-28T05:42:07.566Z,100.00
2022-09-28T05:45:10.411Z,100.00
2022-09-28T05:48:12.306Z,100.00
2022-09-28T05:51:13.941Z,100.00
2022-09-28T05:54:15.697Z,100.00
2022-09-28T05:57:17.398Z,100.00
2022-09-28T06:00:19.350Z,100.00
2022-09-28T06:03:21.432Z,100.00
2022-09-28T06:06:23.219Z,100.00
2022-09-28T06:09:26.114Z,100.00
2022-09-28T06:12:28.451Z,100.00
2022-09-28T06:15:32.362Z,100.00
2022-09-28T06:18:34.537Z,100.00
2022-09-28T06:21:36.431Z,100.00
2022-09-28T06:24:38.096Z,100.00
2022-09-28T06:27:42.634Z,100.00
2022-09-28T06:30:45.175Z,99.94
2022-09-28T06:33:48.562Z,100.00
2022-09-28T06:36:50.272Z,100.00
2022-09-28T06:39:53.435Z,100.00
2022-09-28T06:43:00.601Z,100.00
2022-09-28T06:46:03.307Z,100.00
2022-09-28T06:49:09.371Z,99.33
2022-09-28T06:52:12.053Z,99.20
2022-09-28T06:55:13.886Z,100.00
2022-09-28T06:58:20.759Z,99.75
2022-09-28T07:01:22.565Z,99.90
2022-09-28T07:04:24.272Z,98.74
2022-09-28T07:07:26.948Z,96.03
2022-09-28T07:10:29.591Z,94.66
2022-09-28T07:13:50.944Z,94.69
2022-09-28T07:17:11.503Z,93.39
2022-09-28T07:20:19.121Z,93.46
2022-09-28T07:23:21.449Z,91.74
2022-09-28T07:26:24.713Z,91.38
2022-09-28T07:29:26.851Z,90.89
2022-09-28T07:32:28.681Z,90.61
2022-09-28T07:35:30.598Z,90.95
2022-09-28T07:38:35.461Z,90.27
2022-09-28T07:41:39.668Z,90.60
2022-09-28T07:44:41.270Z,91.17
2022-09-28T07:47:43.311Z,91.52
2022-09-28T07:50:52.502Z,89.33
2022-09-28T07:53:56.847Z,87.93
2022-09-28T07:56:58.641Z,88.35
2022-09-28T08:00:02.268Z,88.67
2022-09-28T08:03:04.287Z,87.77
2022-09-28T08:06:07.675Z,86.86
2022-09-28T08:09:09.484Z,86.12
2022-09-28T08:12:13.358Z,84.23
2022-09-28T08:15:15.712Z,85.10
2022-09-28T08:18:17.771Z,83.07
2022-09-28T08:21:38.596Z,83.70
2022-09-28T08:24:40.399Z,80.45
2022-09-28T08:27:42.100Z,81.37
2022-09-28T08:30:47.701Z,75.52
2022-09-28T08:33:54.363Z,74.10
2022-09-28T08:36:59.265Z,74.93
2022-09-28T08:40:01.103Z,75.15
2022-09-28T08:43:07.196Z,77.88
2022-09-28T08:46:10.194Z,79.18
2022-09-28T08:49:42.398Z,75.85
2022-09-28T08:52:47.120Z,74.68
2022-09-28T08:55:49.848Z,74.50
2022-09-28T08:58:56.640Z,72.11
2022-09-28T09:02:04.117Z,70.14
2022-09-28T09:05:14.903Z,69.45
2022-09-28T09:08:30.148Z,70.60
2022-09-28T09:11:48.854Z,72.34
2022-09-28T09:15:05.072Z,70.57
2022-09-28T09:18:25.440Z,68.83
2022-09-28T09:21:41.795Z,69.92
2022-09-28T09:24:51.571Z,72.35
2022-09-28T09:28:12.154Z,71.78
2022-09-28T09:31:35.489Z,70.82
2022-09-28T09:35:15.046Z,71.87
2022-09-28T09:38:35.634Z,73.55
2022-09-28T09:41:55.949Z,71.74
2022-09-28T09:45:12.284Z,73.57
2022-09-28T09:48:39.217Z,72.65
2022-09-28T09:51:56.267Z,69.56
2022-09-28T09:55:05.622Z,66.58
2022-09-28T09:58:18.181Z,66.16
2022-09-28T10:01:23.516Z,66.61
2022-09-28T10:04:28.126Z,65.84
2022-09-28T10:07:41.405Z,68.62
2022-09-28T10:10:54.609Z,67.65
2022-09-28T10:13:56.970Z,65.98
2022-09-28T10:16:58.894Z,66.30
2022-09-28T10:20:00.841Z,65.01
2022-09-28T10:23:05.092Z,66.97
2022-09-28T10:26:16.608Z,70.00
2022-09-28T10:29:23.218Z,72.52
2022-09-28T10:32:27.730Z,71.53
2022-09-28T10:35:31.793Z,70.53
2022-09-28T10:38:34.050Z,71.00
2022-09-28T10:41:49.277Z,71.88
2022-09-28T10:45:13.880Z,72.37
2022-09-28T10:48:22.612Z,71.31
2022-09-28T10:52:00.129Z,71.20
2022-09-28T10:55:03.565Z,67.64
2022-09-28T10:58:26.122Z,65.19
2022-09-28T11:01:33.086Z,67.09
2022-09-28T11:04:40.520Z,65.39
2022-09-28T11:07:47.538Z,65.66
2022-09-28T11:11:02.678Z,69.10
2022-09-28T11:14:04.722Z,69.22
2022-09-28T11:17:26.473Z,69.80
2022-09-28T11:20:33.442Z,70.31
2022-09-28T11:23:35.273Z,71.46
2022-09-28T11:26:42.405Z,72.94
2022-09-28T11:29:47.039Z,73.49
2022-09-28T11:32:48.983Z,72.33
2022-09-28T11:36:00.264Z,70.50
2022-09-28T11:39:08.582Z,70.71
2022-09-28T11:42:19.641Z,70.72
2022-09-28T11:45:27.464Z,70.82
2022-09-28T11:48:40.645Z,69.75
2022-09-28T11:51:43.543Z,70.15
2022-09-28T11:54:52.705Z,69.16
2022-09-28T11:58:04.966Z,69.45
2022-09-28T12:01:21.180Z,69.70
2022-09-28T12:04:39.362Z,70.11
2022-09-28T12:07:54.443Z,69.59
2022-09-28T12:11:09.790Z,70.23
2022-09-28T12:14:20.718Z,70.62
2022-09-28T12:17:35.728Z,70.47
2022-09-28T12:20:43.063Z,70.47
2022-09-28T12:23:45.004Z,70.92
2022-09-28T12:27:28.366Z,71.39
2022-09-28T12:30:33.628Z,71.65
2022-09-28T12:33:36.790Z,71.81
2022-09-28T12:36:49.098Z,71.26
2022-09-28T12:40:23.629Z,68.96
2022-09-28T12:43:33.486Z,69.62
2022-09-28T12:46:54.040Z,70.98
2022-09-28T12:53:41.676Z,71.75
2022-09-28T12:57:02.169Z,70.59
2022-09-28T13:00:23.329Z,71.76
2022-09-28T13:03:50.070Z,72.19
2022-09-28T13:07:03.427Z,71.82
2022-09-28T13:10:33.224Z,71.12
2022-09-28T13:13:49.554Z,70.79
2022-09-28T13:17:04.350Z,70.67
2022-09-28T13:20:17.769Z,70.46
2022-09-28T13:23:39.578Z,70.21
2022-09-28T13:26:44.908Z,70.60
2022-09-28T13:29:49.245Z,70.73
2022-09-28T13:32:51.621Z,70.77
2022-09-28T13:35:53.339Z,70.95
2022-09-28T13:38:56.950Z,70.68
2022-09-28T13:42:00.173Z,70.48
2022-09-28T13:45:11.310Z,70.26
2022-09-28T13:48:16.430Z,70.21
2022-09-28T13:51:33.234Z,70.21
2022-09-28T13:54:58.073Z,70.06
2022-09-28T13:58:06.595Z,70.10
2022-09-28T14:01:23.358Z,69.91
2022-09-28T14:04:56.498Z,70.11
2022-09-28T14:08:11.496Z,70.17
2022-09-28T14:11:40.649Z,70.34
2022-09-28T14:14:52.027Z,70.71
2022-09-28T14:17:54.737Z,71.15
2022-09-28T14:21:21.770Z,71.60
2022-09-28T14:24:30.247Z,71.86
2022-09-28T14:28:01.645Z,71.88
2022-09-28T14:31:24.920Z,71.99
2022-09-28T14:34:41.882Z,72.37
2022-09-28T14:38:17.922Z,72.29
2022-09-28T14:41:31.410Z,72.41
2022-09-28T14:45:06.094Z,72.48
2022-09-28T14:48:15.742Z,72.60
2022-09-28T14:51:26.803Z,72.60
2022-09-28T14:54:37.957Z,72.84
2022-09-28T14:57:41.689Z,72.96
2022-09-28T15:00:44.367Z,73.07
2022-09-28T15:03:52.390Z,73.24
2022-09-28T15:06:54.629Z,73.41
2022-09-28T15:09:57.858Z,73.43
2022-09-28T15:13:01.939Z,73.61
2022-09-28T15:16:07.344Z,73.99
2022-09-28T15:19:33.286Z,74.31
2022-09-28T15:22:36.299Z,74.33
2022-09-28T15:25:38.010Z,74.61
2022-09-28T15:28:44.963Z,74.56
2022-09-28T15:31:48.991Z,74.74
2022-09-28T15:34:54.755Z,74.77
2022-09-28T15:37:56.558Z,75.18
2022-09-28T15:40:58.722Z,75.22
2022-09-28T15:44:12.382Z,75.24
2022-09-28T15:47:16.384Z,75.24
2022-09-28T15:50:28.025Z,75.18
2022-09-28T15:53:31.361Z,75.15
2022-09-28T15:56:50.976Z,75.15
2022-09-28T15:59:57.063Z,75.05
2022-09-28T16:03:08.946Z,75.17
2022-09-28T16:06:11.001Z,75.39
2022-09-28T16:09:31.681Z,75.42
2022-09-28T16:12:36.236Z,75.37
2022-09-28T16:15:38.248Z,75.51
2022-09-28T16:18:40.625Z,75.55
2022-09-28T16:21:45.237Z,75.55
2022-09-28T16:24:55.839Z,75.76
2022-09-28T16:27:57.554Z,75.78
2022-09-28T16:31:07.642Z,75.86
2022-09-28T16:34:19.923Z,75.76
2022-09-28T16:37:31.779Z,75.84
2022-09-28T16:40:33.900Z,75.83
2022-09-28T16:43:36.642Z,75.90
2022-09-28T16:46:39.178Z,75.94
2022-09-28T16:49:41.129Z,76.02
2022-09-28T16:53:02.334Z,76.16
2022-09-28T16:56:04.932Z,76.15
2022-09-28T16:59:19.113Z,76.17
2022-09-28T17:05:48.561Z,76.41
2022-09-28T17:08:50.183Z,76.49
2022-09-28T17:11:57.045Z,76.75
2022-09-28T17:15:00.371Z,76.78
2022-09-28T17:18:02.773Z,76.80
2022-09-28T17:21:06.900Z,77.11
2022-09-28T17:24:08.571Z,77.40
2022-09-28T17:27:15.685Z,77.18
2022-09-28T17:30:20.234Z,76.32
2022-09-28T17:33:24.101Z,76.15
2022-09-28T17:36:27.011Z,76.51
2022-09-28T17:39:28.765Z,77.03
2022-09-28T17:42:30.384Z,77.71
2022-09-28T17:45:33.319Z,78.04
2022-09-28T17:48:35.372Z,78.28
2022-09-28T17:51:37.872Z,78.32
2022-09-28T17:54:39.636Z,78.33
2022-09-28T17:57:41.418Z,78.82
2022-09-28T18:00:44.342Z,78.81
2022-09-28T18:03:46.582Z,78.82
2022-09-28T18:06:48.167Z,79.20
2022-09-28T18:09:56.743Z,79.61
2022-09-28T18:12:58.417Z,79.37
2022-09-28T18:16:00.184Z,79.94
2022-09-28T18:19:02.190Z,80.31
2022-09-28T18:22:03.838Z,79.44
2022-09-28T18:25:07.014Z,78.88
2022-09-28T18:28:09.237Z,79.32
2022-09-28T18:31:14.478Z,79.31
2022-09-28T18:34:16.804Z,79.52
2022-09-28T18:37:18.648Z,79.74
2022-09-28T18:40:20.585Z,79.29
2022-09-28T18:43:25.112Z,79.57
2022-09-28T18:46:28.193Z,79.48
2022-09-28T18:49:30.914Z,79.24
2022-09-28T18:52:36.319Z,79.48
2022-09-28T18:55:42.305Z,79.51
2022-09-28T18:58:45.355Z,79.17
2022-09-28T19:01:47.181Z,79.68
2022-09-28T19:04:49.014Z,79.79
2022-09-28T19:07:51.045Z,80.12
2022-09-28T19:10:52.685Z,79.74
2022-09-28T19:13:55.539Z,79.99
2022-09-28T19:16:57.367Z,80.50
2022-09-28T19:19:59.052Z,80.32
2022-09-28T19:23:00.896Z,80.18
2022-09-28T19:26:04.666Z,80.42
2022-09-28T19:29:06.541Z,80.68
2022-09-28T19:32:08.233Z,80.65
2022-09-28T19:35:09.978Z,80.75
2022-09-28T19:38:11.859Z,80.87
2022-09-28T19:41:39.347Z,80.62
2022-09-28T19:44:46.510Z,80.96
2022-09-28T19:47:49.077Z,81.01
2022-09-28T19:51:07.340Z,81.10
2022-09-28T19:54:10.946Z,81.31
2022-09-28T19:57:14.618Z,81.45
2022-09-28T20:00:16.961Z,81.39
2022-09-28T20:03:18.712Z,81.87
2022-09-28T20:06:20.369Z,82.16
2022-09-28T20:09:22.026Z,82.11
2022-09-28T20:12:23.841Z,82.73
2022-09-28T20:15:25.611Z,82.49
2022-09-28T20:18:27.626Z,82.37
2022-09-28T20:21:29.866Z,82.54
2022-09-28T20:24:32.204Z,82.64
2022-09-28T20:27:33.857Z,83.31
2022-09-28T20:30:37.392Z,83.35
2022-09-28T20:33:39.739Z,83.22
2022-09-28T20:36:43.176Z,83.44
2022-09-28T20:39:45.316Z,83.47
2022-09-28T20:42:46.969Z,83.78
2022-09-28T20:45:50.642Z,83.61
2022-09-28T20:48:55.108Z,83.67
2022-09-28T20:51:56.836Z,83.91
2022-09-28T20:54:58.612Z,83.97
2022-09-28T20:58:04.290Z,84.05
2022-09-28T21:01:18.018Z,84.06
2022-09-28T21:04:19.942Z,84.11
2022-09-28T21:07:21.681Z,84.12
2022-09-28T21:10:23.530Z,84.26
2022-09-28T21:13:25.911Z,84.45
2022-09-28T21:16:29.644Z,84.72
2022-09-28T21:19:31.988Z,85.28
2022-09-28T21:22:33.700Z,85.38
2022-09-28T21:25:35.464Z,85.60
2022-09-28T21:28:38.230Z,85.93
2022-09-28T21:31:47.880Z,86.18
2022-09-28T21:34:50.514Z,86.09
2022-09-28T21:37:52.229Z,86.08
2022-09-28T21:40:55.894Z,86.14
2022-09-28T21:43:57.788Z,86.33
2022-09-28T21:46:59.409Z,86.15
2022-09-28T21:50:01.388Z,86.20
2022-09-28T21:53:03.241Z,86.19
2022-09-28T21:56:07.643Z,86.24
2022-09-28T21:59:09.321Z,86.22
2022-09-28T22:02:11.033Z,86.33
2022-09-28T22:05:13.150Z,86.07
2022-09-28T22:08:14.880Z,86.16
2022-09-28T22:11:22.329Z,86.01
2022-09-28T22:14:24.098Z,86.30
2022-09-28T22:17:25.759Z,86.60
2022-09-28T22:20:27.757Z,86.65
2022-09-28T22:23:30.495Z,87.05
2022-09-28T22:26:34.370Z,87.45
2022-09-28T22:29:36.100Z,87.32
2022-09-28T22:32:37.956Z,87.62
2022-09-28T22:35:39.662Z,87.74
2022-09-28T22:38:41.527Z,87.83
2022-09-28T22:41:43.905Z,88.03
2022-09-28T22:44:45.564Z,88.11
2022-09-28T22:47:47.304Z,88.30
2022-09-28T22:50:49.940Z,88.44
2022-09-28T22:53:51.702Z,88.78
2022-09-28T22:56:53.447Z,88.89
2022-09-28T22:59:55.082Z,89.02
2022-09-28T23:02:57.225Z,89.18
2022-09-28T23:06:21.274Z,89.70
2022-09-28T23:09:22.995Z,89.72
2022-09-28T23:12:24.706Z,89.82
2022-09-28T23:15:27.864Z,90.03
2022-09-28T23:18:32.238Z,90.08
2022-09-28T23:21:34.545Z,90.24
2022-09-28T23:24:36.236Z,90.57
2022-09-28T23:27:37.989Z,90.48
2022-09-28T23:30:39.981Z,90.53
2022-09-28T23:33:41.895Z,90.62
2022-09-28T23:36:43.524Z,90.92
2022-09-28T23:39:46.342Z,90.98
2022-09-28T23:42:48.107Z,91.23
2022-09-28T23:45:49.718Z,91.40
2022-09-28T23:48:51.581Z,91.66
2022-09-28T23:51:53.569Z,91.64
2022-09-28T23:54:55.305Z,91.96
2022-09-28T23:57:58.235Z,92.20
