createdAt,value
2019-01-08T00:00:41.698Z,97.68
2019-01-08T00:03:10.168Z,98.10
2019-01-08T00:05:38.605Z,98.19
2019-01-08T00:08:07.058Z,98.39
2019-01-08T00:10:37.032Z,98.42
2019-01-08T00:13:05.501Z,98.24
2019-01-08T00:15:33.938Z,98.15
2019-01-08T00:18:02.391Z,98.25
2019-01-08T00:20:30.821Z,97.78
2019-01-08T00:22:59.291Z,97.76
2019-01-08T00:25:27.738Z,97.91
2019-01-08T00:27:56.198Z,97.90
2019-01-08T00:30:24.638Z,98.26
2019-01-08T00:32:53.089Z,98.93
2019-01-08T00:35:21.532Z,98.88
2019-01-08T00:37:49.984Z,98.56
2019-01-08T00:40:18.414Z,98.38
2019-01-08T00:42:46.928Z,98.45
2019-01-08T00:45:15.374Z,99.33
2019-01-08T00:47:43.822Z,98.99
2019-01-08T00:50:12.298Z,98.46
2019-01-08T00:52:40.723Z,98.39
2019-01-08T00:55:09.196Z,98.85
2019-01-08T00:57:37.686Z,99.04
2019-01-08T01:00:09.047Z,98.87
2019-01-08T01:02:37.476Z,98.51
2019-01-08T01:05:06.270Z,98.29
2019-01-08T01:07:34.714Z,98.39
2019-01-08T01:10:03.155Z,98.22
2019-01-08T01:12:31.594Z,98.27
2019-01-08T01:15:00.143Z,98.24
2019-01-08T01:17:28.581Z,98.12
2019-01-08T01:19:57.238Z,98.25
2019-01-08T01:22:25.748Z,98.36
2019-01-08T01:24:54.298Z,98.57
2019-01-08T01:27:22.755Z,98.67
2019-01-08T01:29:51.220Z,98.55
2019-01-08T01:32:19.646Z,98.46
2019-01-08T01:34:48.144Z,98.54
2019-01-08T01:37:16.614Z,98.51
2019-01-08T01:39:45.027Z,98.13
2019-01-08T01:42:13.465Z,98.55
2019-01-08T01:44:41.907Z,98.42
2019-01-08T01:47:10.354Z,98.38
2019-01-08T01:49:38.809Z,98.67
2019-01-08T01:52:07.308Z,98.47
2019-01-08T01:54:35.756Z,98.52
2019-01-08T01:57:04.223Z,98.09
2019-01-08T01:59:32.673Z,97.90
2019-01-08T02:02:01.107Z,97.84
2019-01-08T02:04:29.554Z,98.38
2019-01-08T02:06:57.999Z,98.31
2019-01-08T02:09:26.459Z,98.67
2019-01-08T02:11:54.912Z,98.38
2019-01-08T02:14:23.506Z,97.65
2019-01-08T02:16:51.929Z,97.43
2019-01-08T02:19:20.359Z,97.65
2019-01-08T02:21:48.811Z,97.72
2019-01-08T02:24:17.251Z,98.18
2019-01-08T02:26:45.708Z,97.95
2019-01-08T02:29:16.578Z,97.84
2019-01-08T02:31:44.371Z,98.26
2019-01-08T02:34:12.795Z,98.67
2019-01-08T02:36:41.253Z,98.45
2019-01-08T02:39:09.699Z,97.95
2019-01-08T02:41:38.183Z,97.89
2019-01-08T02:44:06.793Z,98.04
2019-01-08T02:46:35.713Z,98.07
2019-01-08T02:49:04.380Z,97.81
2019-01-08T02:51:32.831Z,98.07
2019-01-08T02:54:01.259Z,98.02
2019-01-08T02:56:29.719Z,98.03
2019-01-08T02:58:58.152Z,98.15
2019-01-08T03:01:26.589Z,97.71
2019-01-08T03:03:55.018Z,97.57
2019-01-08T03:06:23.485Z,97.18
2019-01-08T03:08:51.909Z,97.05
2019-01-08T03:11:20.361Z,97.41
2019-01-08T03:13:48.793Z,97.37
2019-01-08T03:16:17.288Z,97.45
2019-01-08T03:18:45.680Z,97.48
2019-01-08T03:21:14.140Z,97.54
2019-01-08T03:23:42.561Z,97.36
2019-01-08T03:26:11.041Z,97.22
2019-01-08T03:28:39.494Z,97.00
2019-01-08T03:31:07.991Z,97.29
2019-01-08T03:33:36.414Z,96.63
2019-01-08T03:36:04.860Z,96.52
2019-01-08T03:38:33.316Z,96.43
2019-01-08T03:41:02.152Z,96.50
2019-01-08T03:43:31.493Z,96.84
2019-01-08T03:45:59.915Z,96.65
2019-01-08T03:48:28.644Z,96.45
2019-01-08T03:50:57.098Z,96.27
2019-01-08T03:53:25.561Z,96.51
2019-01-08T03:55:54.035Z,96.57
2019-01-08T03:58:22.827Z,96.62
2019-01-08T04:00:51.258Z,96.61
2019-01-08T04:03:19.694Z,96.71
2019-01-08T04:05:48.119Z,96.91
2019-01-08T04:08:16.595Z,97.14
2019-01-08T04:10:45.017Z,97.13
2019-01-08T04:13:13.506Z,97.32
2019-01-08T04:15:41.942Z,97.40
2019-01-08T04:18:10.396Z,97.39
2019-01-08T04:20:38.825Z,97.23
2019-01-08T04:23:07.266Z,97.26
2019-01-08T04:25:35.746Z,97.17
2019-01-08T04:28:04.199Z,97.52
2019-01-08T04:30:32.624Z,97.49
2019-01-08T04:33:01.101Z,97.52
2019-01-08T04:35:29.542Z,97.65
2019-01-08T04:37:58.012Z,97.92
2019-01-08T04:40:26.448Z,97.95
2019-01-08T04:42:54.910Z,97.85
2019-01-08T04:45:23.342Z,97.76
2019-01-08T04:47:51.799Z,97.75
2019-01-08T04:50:20.255Z,97.62
2019-01-08T04:52:48.711Z,97.64
2019-01-08T04:55:17.188Z,97.84
2019-01-08T04:57:45.623Z,97.61
2019-01-08T05:00:14.102Z,97.44
2019-01-08T05:02:42.558Z,97.31
2019-01-08T05:05:11.016Z,97.14
2019-01-08T05:07:39.459Z,97.22
2019-01-08T05:10:07.940Z,97.38
2019-01-08T05:12:36.391Z,96.97
2019-01-08T05:15:05.684Z,97.17
2019-01-08T05:17:34.125Z,96.98
2019-01-08T05:20:02.581Z,96.77
2019-01-08T05:22:31.039Z,96.80
2019-01-08T05:24:59.493Z,97.19
2019-01-08T05:27:27.923Z,97.00
2019-01-08T05:29:56.377Z,97.13
2019-01-08T05:32:24.808Z,96.52
2019-01-08T05:34:53.280Z,96.02
2019-01-08T05:37:21.719Z,95.65
2019-01-08T05:39:50.193Z,95.28
2019-01-08T05:42:18.641Z,95.01
2019-01-08T05:44:47.115Z,94.93
2019-01-08T05:47:16.533Z,94.85
2019-01-08T05:49:45.281Z,94.77
2019-01-08T05:52:13.709Z,94.95
2019-01-08T05:54:42.165Z,95.00
2019-01-08T05:57:10.595Z,94.94
2019-01-08T05:59:39.051Z,95.12
2019-01-08T06:02:07.486Z,95.24
2019-01-08T06:04:35.953Z,95.24
2019-01-08T06:07:04.375Z,94.67
2019-01-08T06:09:32.830Z,94.62
2019-01-08T06:12:01.287Z,94.40
2019-01-08T06:14:29.740Z,94.45
2019-01-08T06:16:58.175Z,94.31
2019-01-08T06:19:26.615Z,93.75
2019-01-08T06:21:55.068Z,93.43
2019-01-08T06:24:23.502Z,92.81
2019-01-08T06:26:51.959Z,92.78
2019-01-08T06:29:20.425Z,92.57
2019-01-08T06:31:48.895Z,93.12
2019-01-08T06:34:17.320Z,93.65
2019-01-08T06:36:46.139Z,93.66
2019-01-08T06:39:14.590Z,94.04
2019-01-08T06:41:44.282Z,94.37
2019-01-08T06:44:12.859Z,94.37
2019-01-08T06:46:43.101Z,94.15
2019-01-08T06:49:11.463Z,94.49
2019-01-08T06:51:39.929Z,94.10
2019-01-08T06:54:08.367Z,94.22
2019-01-08T06:56:36.824Z,94.48
2019-01-08T06:59:05.247Z,94.50
2019-01-08T07:01:33.744Z,94.04
2019-01-08T07:04:02.181Z,93.55
2019-01-08T07:06:30.628Z,93.64
2019-01-08T07:08:59.059Z,93.15
2019-01-08T07:11:27.516Z,93.17
2019-01-08T07:13:55.945Z,93.27
2019-01-08T07:16:24.395Z,93.05
2019-01-08T07:18:52.885Z,92.48
2019-01-08T07:21:21.334Z,92.00
2019-01-08T07:23:49.775Z,92.29
2019-01-08T07:26:18.224Z,92.42
2019-01-08T07:28:46.657Z,92.04
2019-01-08T07:31:15.099Z,92.06
2019-01-08T07:33:43.572Z,91.88
2019-01-08T07:36:12.012Z,92.12
2019-01-08T07:38:40.461Z,92.11
2019-01-08T07:41:08.902Z,91.55
2019-01-08T07:43:37.364Z,91.73
2019-01-08T07:46:05.810Z,92.24
2019-01-08T07:48:34.284Z,91.57
2019-01-08T07:51:02.718Z,92.41
2019-01-08T07:53:31.183Z,92.40
2019-01-08T07:55:59.616Z,92.42
2019-01-08T07:58:28.062Z,92.46
2019-01-08T08:00:56.490Z,92.56
2019-01-08T08:03:24.965Z,92.53
2019-01-08T08:05:53.432Z,91.70
2019-01-08T08:08:21.895Z,91.76
2019-01-08T08:10:50.320Z,91.82
2019-01-08T08:13:18.758Z,92.13
2019-01-08T08:15:47.184Z,92.10
2019-01-08T08:18:15.674Z,92.18
2019-01-08T08:20:44.104Z,92.47
2019-01-08T08:23:12.554Z,92.57
2019-01-08T08:25:41.029Z,93.28
2019-01-08T08:28:09.450Z,92.73
2019-01-08T08:30:38.015Z,92.97
2019-01-08T08:33:06.433Z,92.71
2019-01-08T08:35:34.895Z,93.15
2019-01-08T08:38:03.338Z,93.54
2019-01-08T08:40:31.810Z,93.57
2019-01-08T08:43:00.237Z,93.19
2019-01-08T08:45:30.504Z,93.46
2019-01-08T08:47:59.173Z,93.69
2019-01-08T08:50:27.610Z,93.66
2019-01-08T08:52:56.042Z,93.55
2019-01-08T08:55:24.493Z,93.08
2019-01-08T08:57:52.945Z,93.11
2019-01-08T09:00:21.386Z,93.01
2019-01-08T09:02:49.835Z,92.86
2019-01-08T09:05:18.287Z,92.16
2019-01-08T09:07:46.751Z,92.09
2019-01-08T09:10:15.179Z,92.53
2019-01-08T09:12:43.646Z,92.52
2019-01-08T09:15:12.082Z,92.71
2019-01-08T09:17:40.529Z,92.77
2019-01-08T09:20:10.126Z,92.83
2019-01-08T09:22:38.636Z,92.63
2019-01-08T09:25:07.638Z,92.40
2019-01-08T09:27:36.082Z,92.04
2019-01-08T09:30:07.071Z,92.34
2019-01-08T09:32:35.509Z,92.51
2019-01-08T09:35:04.319Z,93.05
2019-01-08T09:37:32.753Z,93.19
2019-01-08T09:40:01.198Z,93.34
2019-01-08T09:42:29.628Z,93.86
2019-01-08T09:44:58.077Z,94.28
2019-01-08T09:47:26.510Z,94.16
2019-01-08T09:49:54.959Z,93.76
2019-01-08T09:52:23.393Z,94.28
2019-01-08T09:54:51.835Z,94.12
2019-01-08T09:57:20.254Z,93.55
2019-01-08T09:59:48.702Z,93.23
2019-01-08T10:02:17.157Z,93.54
2019-01-08T10:04:45.599Z,93.59
2019-01-08T10:07:14.032Z,93.50
2019-01-08T10:09:42.636Z,92.91
2019-01-08T10:12:11.072Z,92.91
2019-01-08T10:14:39.509Z,93.43
2019-01-08T10:17:07.973Z,93.41
2019-01-08T10:19:36.414Z,93.59
2019-01-08T10:22:04.849Z,93.63
2019-01-08T10:24:33.284Z,93.20
2019-01-08T10:27:01.738Z,93.39
2019-01-08T10:29:30.235Z,93.72
2019-01-08T10:31:58.735Z,93.74
2019-01-08T10:34:27.152Z,93.79
2019-01-08T10:36:55.634Z,93.38
2019-01-08T10:39:24.074Z,93.44
2019-01-08T10:41:52.528Z,93.76
2019-01-08T10:44:20.954Z,93.19
2019-01-08T10:46:49.404Z,93.23
2019-01-08T10:49:17.840Z,93.04
2019-01-08T10:51:46.288Z,93.21
2019-01-08T10:54:14.734Z,93.15
2019-01-08T10:56:43.173Z,93.42
2019-01-08T10:59:11.613Z,93.53
2019-01-08T11:01:40.830Z,93.57
2019-01-08T11:04:09.482Z,93.14
2019-01-08T11:06:37.951Z,93.49
2019-01-08T11:09:07.043Z,92.94
2019-01-08T11:11:35.493Z,93.06
2019-01-08T11:14:03.923Z,93.58
2019-01-08T11:16:32.388Z,93.98
2019-01-08T11:19:00.815Z,93.39
2019-01-08T11:21:29.343Z,93.40
2019-01-08T11:23:57.782Z,93.95
2019-01-08T11:26:26.252Z,93.92
2019-01-08T11:28:54.690Z,93.64
2019-01-08T11:31:23.144Z,93.86
2019-01-08T11:33:51.575Z,93.64
2019-01-08T11:36:20.020Z,93.66
2019-01-08T11:38:48.448Z,93.78
2019-01-08T11:41:16.902Z,93.96
2019-01-08T11:43:45.328Z,94.00
2019-01-08T11:46:13.782Z,93.81
2019-01-08T11:48:42.215Z,93.68
2019-01-08T11:51:10.666Z,93.90
2019-01-08T11:53:39.093Z,94.24
2019-01-08T11:56:07.771Z,94.59
2019-01-08T11:58:36.200Z,94.41
2019-01-08T12:01:04.655Z,94.22
2019-01-08T12:03:33.173Z,94.20
2019-01-08T12:06:01.601Z,94.70
2019-01-08T12:08:30.066Z,94.99
2019-01-08T12:10:58.526Z,94.69
2019-01-08T12:13:27.024Z,94.76
2019-01-08T12:15:55.431Z,94.84
2019-01-08T12:18:23.908Z,94.76
2019-01-08T12:20:52.336Z,94.69
2019-01-08T12:23:20.823Z,95.22
2019-01-08T12:25:49.279Z,94.96
2019-01-08T12:28:18.639Z,95.48
2019-01-08T12:30:47.078Z,95.51
2019-01-08T12:33:15.517Z,94.96
2019-01-08T12:35:43.952Z,94.66
2019-01-08T12:38:12.417Z,94.29
2019-01-08T12:40:40.855Z,94.18
2019-01-08T12:43:09.368Z,94.26
2019-01-08T12:45:37.815Z,94.97
2019-01-08T12:48:06.257Z,94.98
2019-01-08T12:50:34.708Z,94.99
2019-01-08T12:53:03.168Z,95.01
2019-01-08T12:55:31.625Z,95.08
2019-01-08T12:58:00.080Z,95.22
2019-01-08T13:00:28.523Z,95.30
2019-01-08T13:02:56.975Z,95.53
2019-01-08T13:05:25.398Z,95.50
2019-01-08T13:07:53.848Z,95.47
2019-01-08T13:10:22.742Z,95.58
2019-01-08T13:12:51.174Z,96.13
2019-01-08T13:15:19.606Z,96.36
2019-01-08T13:17:48.047Z,96.58
2019-01-08T13:20:16.490Z,96.94
2019-01-08T13:22:44.941Z,97.34
2019-01-08T13:25:13.459Z,97.54
2019-01-08T13:27:41.893Z,97.53
2019-01-08T13:30:10.377Z,97.76
2019-01-08T13:32:38.821Z,97.76
2019-01-08T13:35:07.301Z,98.33
2019-01-08T13:37:35.734Z,97.81
2019-01-08T13:40:04.919Z,97.33
2019-01-08T13:42:33.370Z,95.83
2019-01-08T13:45:01.833Z,95.81
2019-01-08T13:47:30.255Z,95.44
2019-01-08T13:49:58.702Z,95.48
2019-01-08T13:52:27.199Z,95.55
2019-01-08T13:54:55.715Z,95.67
2019-01-08T13:57:24.148Z,95.85
2019-01-08T13:59:52.603Z,95.79
2019-01-08T14:02:21.065Z,95.99
2019-01-08T14:04:49.516Z,95.66
2019-01-08T14:07:17.946Z,94.93
2019-01-08T14:09:46.387Z,94.33
2019-01-08T14:12:14.833Z,93.48
2019-01-08T14:14:44.108Z,93.53
2019-01-08T14:17:12.549Z,94.03
2019-01-08T14:19:41.000Z,94.58
2019-01-08T14:22:09.458Z,93.94
2019-01-08T14:24:37.909Z,94.11
2019-01-08T14:27:11.705Z,93.94
2019-01-08T14:29:36.527Z,93.87
2019-01-08T14:32:04.969Z,93.75
2019-01-08T14:34:33.408Z,94.16
2019-01-08T14:37:01.904Z,93.39
2019-01-08T14:39:30.402Z,92.61
2019-01-08T14:41:58.834Z,92.76
2019-01-08T14:44:27.272Z,93.09
2019-01-08T14:46:55.751Z,93.14
2019-01-08T14:49:24.164Z,91.23
2019-01-08T14:51:52.818Z,91.71
2019-01-08T14:54:21.256Z,92.00
2019-01-08T14:56:49.716Z,92.11
2019-01-08T14:59:18.157Z,92.41
2019-01-08T15:01:46.609Z,92.52
2019-01-08T15:04:15.039Z,92.94
2019-01-08T15:06:43.501Z,93.37
2019-01-08T15:09:11.928Z,93.90
2019-01-08T15:11:40.382Z,94.71
2019-01-08T15:14:08.831Z,94.72
2019-01-08T15:16:37.270Z,94.37
2019-01-08T15:19:05.704Z,93.70
2019-01-08T15:21:34.171Z,93.84
2019-01-08T15:24:02.597Z,93.83
2019-01-08T15:26:31.024Z,94.78
2019-01-08T15:28:59.481Z,94.04
2019-01-08T15:31:27.929Z,94.22
2019-01-08T15:33:56.379Z,94.12
2019-01-08T15:36:24.835Z,93.91
2019-01-08T15:38:53.305Z,93.70
2019-01-08T15:41:21.736Z,93.94
2019-01-08T15:43:51.747Z,93.89
2019-01-08T15:46:20.181Z,93.87
2019-01-08T15:48:48.634Z,93.51
2019-01-08T15:51:17.156Z,93.66
2019-01-08T15:53:45.722Z,93.75
2019-01-08T15:56:14.151Z,93.31
2019-01-08T15:58:42.621Z,93.25
2019-01-08T16:01:11.062Z,93.08
2019-01-08T16:03:39.526Z,92.88
2019-01-08T16:06:08.005Z,92.59
2019-01-08T16:08:36.463Z,92.28
2019-01-08T16:11:04.901Z,91.97
2019-01-08T16:13:33.349Z,91.22
2019-01-08T16:16:01.800Z,90.44
2019-01-08T16:18:30.275Z,90.56
2019-01-08T16:20:58.722Z,90.60
2019-01-08T16:23:27.150Z,90.25
2019-01-08T16:25:55.608Z,90.41
2019-01-08T16:28:24.091Z,91.09
2019-01-08T16:30:52.572Z,91.30
2019-01-08T16:33:21.020Z,91.41
2019-01-08T16:35:49.463Z,91.34
2019-01-08T16:38:17.946Z,91.33
2019-01-08T16:40:46.403Z,91.03
2019-01-08T16:43:14.863Z,91.29
2019-01-08T16:45:43.310Z,91.52
2019-01-08T16:48:11.778Z,91.64
2019-01-08T16:50:40.217Z,92.61
2019-01-08T16:53:08.687Z,93.74
2019-01-08T16:55:37.122Z,95.43
2019-01-08T16:58:05.583Z,95.97
2019-01-08T17:00:34.095Z,96.46
2019-01-08T17:03:02.537Z,96.38
2019-01-08T17:05:31.003Z,96.60
2019-01-08T17:07:59.575Z,96.81
2019-01-08T17:10:28.034Z,95.84
2019-01-08T17:12:56.473Z,94.70
2019-01-08T17:15:24.943Z,93.72
2019-01-08T17:17:53.413Z,94.09
2019-01-08T17:20:21.884Z,92.59
2019-01-08T17:22:50.325Z,92.70
2019-01-08T17:25:18.774Z,93.19
2019-01-08T17:27:47.229Z,92.72
2019-01-08T17:30:15.690Z,90.87
2019-01-08T17:32:44.132Z,90.71
2019-01-08T17:35:12.578Z,90.74
2019-01-08T17:37:41.010Z,90.19
2019-01-08T17:40:09.472Z,89.13
2019-01-08T17:42:37.960Z,89.60
2019-01-08T17:45:09.234Z,88.55
2019-01-08T17:47:37.673Z,89.28
2019-01-08T17:50:06.970Z,89.48
2019-01-08T17:52:35.421Z,89.76
2019-01-08T17:55:03.924Z,88.60
2019-01-08T17:57:32.382Z,88.64
2019-01-08T18:00:00.855Z,89.21
2019-01-08T18:02:29.301Z,89.12
2019-01-08T18:04:57.771Z,88.95
2019-01-08T18:07:26.224Z,88.60
2019-01-08T18:09:54.715Z,88.36
2019-01-08T18:12:23.148Z,88.08
2019-01-08T18:14:52.064Z,88.49
2019-01-08T18:17:20.556Z,88.04
2019-01-08T18:19:49.054Z,87.84
2019-01-08T18:22:17.900Z,88.90
2019-01-08T18:24:46.362Z,88.93
2019-01-08T18:27:14.838Z,89.52
2019-01-08T18:29:43.264Z,89.40
2019-01-08T18:32:11.723Z,89.06
2019-01-08T18:34:40.186Z,90.16
2019-01-08T18:37:08.626Z,89.79
2019-01-08T18:39:37.081Z,91.02
2019-01-08T18:42:05.545Z,91.24
2019-01-08T18:44:33.993Z,91.83
2019-01-08T18:47:02.460Z,92.98
2019-01-08T18:49:30.920Z,92.27
2019-01-08T18:51:59.394Z,92.44
2019-01-08T18:54:28.263Z,92.92
2019-01-08T18:56:56.814Z,92.45
2019-01-08T18:59:25.274Z,92.91
2019-01-08T19:01:53.899Z,93.35
2019-01-08T19:04:22.374Z,93.39
2019-01-08T19:06:50.851Z,94.28
2019-01-08T19:09:25.054Z,94.56
2019-01-08T19:11:53.962Z,94.40
2019-01-08T19:14:25.547Z,94.39
2019-01-08T19:16:54.036Z,94.46
2019-01-08T19:19:22.812Z,94.77
2019-01-08T19:21:51.301Z,94.58
2019-01-08T19:24:19.757Z,94.08
2019-01-08T19:26:48.227Z,93.71
2019-01-08T19:29:16.676Z,93.76
2019-01-08T19:31:45.153Z,93.43
2019-01-08T19:34:13.625Z,93.86
2019-01-08T19:36:43.623Z,93.73
2019-01-08T19:39:12.148Z,93.47
2019-01-08T19:41:40.632Z,93.30
2019-01-08T19:44:09.081Z,93.06
2019-01-08T19:46:37.579Z,93.58
2019-01-08T19:49:06.084Z,93.45
2019-01-08T19:51:34.575Z,93.36
2019-01-08T19:54:03.064Z,93.28
2019-01-08T19:56:31.525Z,93.69
2019-01-08T19:59:00.001Z,93.83
2019-01-08T20:01:28.474Z,93.73
2019-01-08T20:03:56.949Z,93.45
2019-01-08T20:06:25.967Z,93.41
2019-01-08T20:08:54.453Z,92.90
2019-01-08T20:11:22.923Z,92.35
2019-01-08T20:13:51.759Z,91.80
2019-01-08T20:16:20.222Z,91.54
2019-01-08T20:18:48.714Z,91.86
2019-01-08T20:21:17.205Z,91.42
2019-01-08T20:23:45.660Z,91.60
2019-01-08T20:26:14.118Z,91.80
2019-01-08T20:28:42.602Z,91.09
2019-01-08T20:31:11.077Z,91.46
2019-01-08T20:33:39.577Z,91.91
2019-01-08T20:36:08.046Z,91.93
2019-01-08T20:38:36.833Z,91.78
2019-01-08T20:41:05.299Z,92.61
2019-01-08T20:43:33.782Z,92.72
2019-01-08T20:46:04.597Z,93.33
2019-01-08T20:48:33.072Z,92.94
2019-01-08T20:51:01.591Z,93.59
2019-01-08T20:53:33.547Z,93.10
2019-01-08T20:56:02.031Z,93.31
2019-01-08T20:58:31.805Z,93.19
2019-01-08T21:01:00.331Z,93.83
2019-01-08T21:03:28.803Z,94.12
2019-01-08T21:05:57.303Z,93.81
2019-01-08T21:08:25.776Z,94.31
2019-01-08T21:10:55.843Z,94.44
2019-01-08T21:13:24.311Z,94.59
2019-01-08T21:15:52.794Z,95.17
2019-01-08T21:18:21.273Z,95.12
2019-01-08T21:20:49.763Z,95.04
2019-01-08T21:23:18.377Z,95.45
2019-01-08T21:25:46.851Z,96.46
2019-01-08T21:28:16.351Z,96.47
2019-01-08T21:30:46.887Z,96.18
2019-01-08T21:33:15.376Z,96.62
2019-01-08T21:35:44.178Z,96.74
2019-01-08T21:38:12.709Z,96.99
2019-01-08T21:40:41.177Z,97.03
2019-01-08T21:43:09.646Z,97.08
2019-01-08T21:45:39.314Z,96.59
2019-01-08T21:48:07.786Z,96.60
2019-01-08T21:50:36.272Z,96.64
2019-01-08T21:53:04.827Z,95.79
2019-01-08T21:55:34.864Z,95.93
2019-01-08T21:58:03.312Z,96.00
2019-01-08T22:00:31.788Z,96.05
2019-01-08T22:03:01.126Z,96.51
2019-01-08T22:05:29.629Z,96.58
2019-01-08T22:07:58.066Z,95.61
2019-01-08T22:10:26.543Z,95.59
2019-01-08T22:12:55.012Z,95.23
2019-01-08T22:15:23.490Z,95.27
2019-01-08T22:17:51.933Z,94.90
2019-01-08T22:20:22.795Z,94.62
2019-01-08T22:22:52.699Z,95.02
2019-01-08T22:25:21.507Z,95.13
2019-01-08T22:27:49.998Z,95.28
2019-01-08T22:30:18.453Z,95.45
2019-01-08T22:32:46.954Z,94.82
2019-01-08T22:35:15.379Z,94.74
2019-01-08T22:37:43.841Z,95.21
2019-01-08T22:40:12.349Z,94.84
2019-01-08T22:42:40.797Z,95.28
2019-01-08T22:45:09.240Z,94.50
2019-01-08T22:47:37.699Z,94.81
2019-01-08T22:50:07.781Z,94.61
2019-01-08T22:52:36.247Z,93.99
2019-01-08T22:55:05.072Z,94.26
2019-01-08T22:57:33.534Z,94.37
2019-01-08T23:00:01.977Z,94.67
2019-01-08T23:02:30.865Z,94.33
2019-01-08T23:04:59.463Z,94.39
2019-01-08T23:07:27.920Z,94.31
2019-01-08T23:09:56.360Z,95.16
2019-01-08T23:12:24.985Z,95.33
2019-01-08T23:14:53.417Z,95.77
2019-01-08T23:17:21.867Z,95.28
2019-01-08T23:19:50.321Z,95.37
2019-01-08T23:22:18.765Z,94.86
2019-01-08T23:24:47.228Z,94.75
2019-01-08T23:27:15.655Z,94.53
2019-01-08T23:29:44.101Z,94.78
2019-01-08T23:32:12.544Z,95.60
2019-01-08T23:34:41.027Z,94.79
2019-01-08T23:37:09.505Z,94.68
2019-01-08T23:39:37.936Z,95.19
2019-01-08T23:42:06.372Z,95.33
2019-01-08T23:44:34.821Z,95.19
2019-01-08T23:47:03.261Z,95.31
2019-01-08T23:49:31.711Z,95.77
2019-01-08T23:52:03.240Z,95.80
2019-01-08T23:54:34.181Z,95.78
2019-01-08T23:57:04.149Z,95.38
2019-01-08T23:59:32.612Z,95.56
