createdAt,value
2023-03-13T00:00:56.778Z,36.70
2023-03-13T00:03:23.164Z,31.25
2023-03-13T00:05:49.517Z,34.88
2023-03-13T00:08:15.828Z,32.30
2023-03-13T00:10:43.168Z,37.20
2023-03-13T00:13:09.594Z,32.85
2023-03-13T00:15:35.928Z,30.70
2023-03-13T00:18:02.294Z,32.75
2023-03-13T00:20:29.556Z,30.77
2023-03-13T00:22:55.894Z,28.77
2023-03-13T00:25:22.302Z,32.58
2023-03-13T00:27:48.609Z,25.10
2023-03-13T00:30:15.142Z,30.08
2023-03-13T00:32:44.541Z,35.88
2023-03-13T00:35:10.887Z,30.55
2023-03-13T00:37:37.244Z,31.85
2023-03-13T00:40:05.081Z,23.75
2023-03-13T00:42:31.736Z,26.95
2023-03-13T00:44:58.058Z,27.55
2023-03-13T00:47:24.405Z,28.35
2023-03-13T00:49:50.714Z,27.73
2023-03-13T00:52:17.035Z,27.38
2023-03-13T00:54:43.333Z,24.10
2023-03-13T00:57:09.663Z,29.00
2023-03-13T00:59:35.952Z,31.55
2023-03-13T01:02:02.322Z,29.20
2023-03-13T01:04:28.650Z,23.52
2023-03-13T01:06:54.965Z,24.45
2023-03-13T01:09:21.394Z,31.60
2023-03-13T01:11:47.732Z,24.33
2023-03-13T01:14:17.084Z,36.10
2023-03-13T01:16:43.570Z,31.48
2023-03-13T01:19:13.706Z,25.85
2023-03-13T01:21:41.622Z,26.70
2023-03-13T01:24:08.776Z,28.17
2023-03-13T01:26:35.137Z,28.77
2023-03-13T01:29:01.597Z,23.83
2023-03-13T01:31:33.399Z,24.30
2023-03-13T01:34:02.064Z,24.25
2023-03-13T01:36:28.796Z,24.52
2023-03-13T01:38:58.245Z,23.85
2023-03-13T01:41:25.808Z,26.10
2023-03-13T01:43:52.554Z,25.63
2023-03-13T01:46:24.805Z,25.25
2023-03-13T01:49:07.282Z,26.00
2023-03-13T01:51:38.740Z,28.35
2023-03-13T01:54:14.207Z,24.85
2023-03-13T01:56:53.297Z,34.63
2023-03-13T01:59:25.764Z,26.27
2023-03-13T02:01:55.067Z,25.35
2023-03-13T02:04:23.068Z,25.77
2023-03-13T02:06:52.631Z,31.50
2023-03-13T02:09:24.431Z,27.13
2023-03-13T02:12:07.103Z,22.70
2023-03-13T02:14:37.221Z,30.38
2023-03-13T02:17:04.594Z,23.33
2023-03-13T02:19:39.942Z,20.88
2023-03-13T02:22:40.174Z,32.83
2023-03-13T02:25:14.318Z,29.33
2023-03-13T02:27:41.892Z,29.05
2023-03-13T02:30:09.656Z,26.50
2023-03-13T02:32:36.695Z,19.67
2023-03-13T02:35:08.216Z,27.17
2023-03-13T02:37:35.936Z,28.83
2023-03-13T02:40:08.338Z,22.30
2023-03-13T02:42:34.725Z,30.23
2023-03-13T02:45:01.064Z,34.47
2023-03-13T02:47:27.381Z,28.08
2023-03-13T02:49:53.677Z,26.75
2023-03-13T02:52:26.092Z,26.30
2023-03-13T02:55:00.473Z,20.52
2023-03-13T02:57:26.833Z,37.47
2023-03-13T02:59:53.209Z,38.78
2023-03-13T03:02:19.527Z,21.08
2023-03-13T03:04:45.931Z,31.75
2023-03-13T03:07:12.297Z,31.42
2023-03-13T03:09:38.605Z,32.70
2023-03-13T03:12:05.275Z,31.45
2023-03-13T03:14:31.610Z,25.83
2023-03-13T03:16:57.939Z,27.98
2023-03-13T03:19:24.321Z,32.35
2023-03-13T03:21:50.720Z,32.30
2023-03-13T03:24:17.182Z,29.67
2023-03-13T03:26:43.483Z,33.33
2023-03-13T03:29:09.782Z,30.08
2023-03-13T03:31:36.204Z,33.45
2023-03-13T03:34:02.739Z,30.63
2023-03-13T03:36:29.223Z,29.10
2023-03-13T03:38:55.557Z,32.47
2023-03-13T03:41:21.992Z,34.67
2023-03-13T03:43:48.683Z,31.77
2023-03-13T03:46:15.441Z,29.38
2023-03-13T03:48:41.988Z,38.15
2023-03-13T03:51:08.379Z,34.08
2023-03-13T03:53:34.830Z,30.67
2023-03-13T03:56:02.016Z,31.40
2023-03-13T03:58:28.441Z,31.10
2023-03-13T04:00:57.483Z,28.88
2023-03-13T04:03:24.306Z,26.33
2023-03-13T04:05:50.783Z,24.30
2023-03-13T04:08:17.112Z,20.83
2023-03-13T04:10:43.543Z,31.65
2023-03-13T04:13:09.900Z,25.40
2023-03-13T04:15:39.014Z,29.20
2023-03-13T04:18:05.447Z,25.00
2023-03-13T04:20:31.783Z,29.88
2023-03-13T04:22:58.203Z,29.95
2023-03-13T04:25:24.530Z,26.63
2023-03-13T04:27:50.980Z,22.63
2023-03-13T04:30:18.730Z,25.48
2023-03-13T04:32:45.214Z,24.65
2023-03-13T04:35:11.606Z,18.60
2023-03-13T04:37:37.975Z,20.33
2023-03-13T04:40:04.864Z,25.85
2023-03-13T04:42:31.199Z,26.20
2023-03-13T04:44:57.508Z,23.23
2023-03-13T04:47:23.898Z,17.70
2023-03-13T04:49:50.231Z,20.35
2023-03-13T04:52:16.555Z,20.23
2023-03-13T04:54:42.858Z,25.92
2023-03-13T04:57:09.187Z,23.42
2023-03-13T04:59:35.495Z,23.13
2023-03-13T05:02:01.799Z,12.63
2023-03-13T05:04:28.143Z,16.10
2023-03-13T05:06:54.472Z,20.15
2023-03-13T05:09:20.803Z,15.57
2023-03-13T05:11:47.129Z,10.75
2023-03-13T05:14:13.459Z,17.85
2023-03-13T05:16:39.759Z,25.23
2023-03-13T05:19:06.150Z,14.52
2023-03-13T05:21:32.508Z,16.50
2023-03-13T05:23:58.853Z,18.08
2023-03-13T05:26:25.195Z,11.10
2023-03-13T05:28:51.594Z,14.45
2023-03-13T05:31:17.994Z,10.93
2023-03-13T05:33:44.335Z,12.40
2023-03-13T05:36:10.670Z,16.45
2023-03-13T05:38:37.211Z,12.32
2023-03-13T05:41:03.614Z,15.88
2023-03-13T05:43:30.009Z,11.15
2023-03-13T05:45:56.357Z,12.27
2023-03-13T05:48:22.676Z,13.65
2023-03-13T05:50:48.999Z,16.73
2023-03-13T05:53:15.327Z,15.18
2023-03-13T05:55:42.246Z,11.60
2023-03-13T05:58:08.607Z,10.13
2023-03-13T06:00:34.918Z,10.00
2023-03-13T06:03:01.242Z,10.45
2023-03-13T06:05:27.598Z,11.75
2023-03-13T06:07:53.947Z,13.57
2023-03-13T06:10:20.307Z,12.18
2023-03-13T06:12:52.883Z,11.15
2023-03-13T06:15:19.258Z,11.25
2023-03-13T06:17:45.561Z,8.90
2023-03-13T06:20:12.213Z,10.60
2023-03-13T06:22:38.692Z,11.40
2023-03-13T06:25:05.683Z,12.35
2023-03-13T06:27:31.993Z,7.45
2023-03-13T06:29:58.329Z,9.88
2023-03-13T06:32:24.778Z,9.07
2023-03-13T06:34:51.966Z,10.13
2023-03-13T06:37:18.288Z,7.80
2023-03-13T06:39:44.593Z,12.45
2023-03-13T06:42:11.104Z,14.93
2023-03-13T06:44:37.420Z,11.05
2023-03-13T06:47:03.901Z,13.57
2023-03-13T06:49:30.384Z,15.32
2023-03-13T06:51:59.755Z,10.63
2023-03-13T06:54:26.099Z,15.80
2023-03-13T06:56:52.419Z,16.58
2023-03-13T06:59:18.746Z,16.00
2023-03-13T07:01:45.072Z,11.68
2023-03-13T07:04:13.165Z,13.75
2023-03-13T07:06:39.684Z,14.95
2023-03-13T07:09:06.046Z,14.10
2023-03-13T07:11:32.358Z,19.77
2023-03-13T07:14:13.682Z,14.77
2023-03-13T07:16:42.819Z,18.50
2023-03-13T07:19:09.199Z,13.88
2023-03-13T07:21:35.521Z,12.60
2023-03-13T07:24:01.889Z,15.50
2023-03-13T07:26:28.278Z,12.65
2023-03-13T07:28:56.129Z,10.90
2023-03-13T07:31:23.006Z,14.55
2023-03-13T07:33:49.374Z,14.70
2023-03-13T07:36:16.016Z,15.30
2023-03-13T07:38:42.553Z,12.60
2023-03-13T07:41:11.526Z,12.15
2023-03-13T07:43:38.018Z,13.55
2023-03-13T07:46:06.447Z,11.57
2023-03-13T07:48:37.866Z,10.57
2023-03-13T07:51:06.678Z,12.18
2023-03-13T07:53:33.780Z,10.48
2023-03-13T07:56:10.069Z,9.50
2023-03-13T07:58:38.573Z,12.60
2023-03-13T08:01:19.730Z,10.75
2023-03-13T08:03:46.834Z,9.70
2023-03-13T08:06:14.876Z,8.75
2023-03-13T08:08:41.222Z,7.30
2023-03-13T08:11:13.381Z,8.73
2023-03-13T08:13:40.658Z,9.68
2023-03-13T08:16:15.274Z,7.28
2023-03-13T08:18:46.771Z,12.18
2023-03-13T08:21:21.486Z,8.85
2023-03-13T08:23:48.320Z,6.15
2023-03-13T08:26:17.398Z,7.82
2023-03-13T08:28:45.527Z,7.70
2023-03-13T08:31:13.381Z,6.15
2023-03-13T08:33:41.802Z,7.03
2023-03-13T08:36:23.241Z,6.88
2023-03-13T08:38:49.774Z,7.97
2023-03-13T08:41:27.391Z,6.25
2023-03-13T08:43:54.910Z,6.43
2023-03-13T08:46:22.207Z,7.18
2023-03-13T08:48:49.844Z,4.75
2023-03-13T08:51:16.181Z,6.00
2023-03-13T08:53:43.861Z,7.80
2023-03-13T08:56:12.437Z,8.23
2023-03-13T08:58:39.737Z,4.40
2023-03-13T09:01:09.672Z,6.35
2023-03-13T09:03:36.484Z,5.07
2023-03-13T09:06:02.940Z,5.72
2023-03-13T09:08:30.948Z,8.27
2023-03-13T09:11:05.786Z,8.52
2023-03-13T09:16:02.311Z,5.90
2023-03-13T09:18:29.613Z,6.03
2023-03-13T09:20:56.086Z,6.65
2023-03-13T09:23:23.313Z,6.97
2023-03-13T09:25:52.855Z,4.68
2023-03-13T09:28:19.264Z,6.93
2023-03-13T09:30:45.658Z,7.60
2023-03-13T09:33:12.128Z,7.40
2023-03-13T09:35:39.246Z,7.05
2023-03-13T09:38:06.278Z,6.50
2023-03-13T09:40:41.121Z,4.93
2023-03-13T09:45:45.663Z,8.55
2023-03-13T09:48:32.194Z,6.30
2023-03-13T09:51:15.922Z,6.72
2023-03-13T09:53:48.320Z,9.02
2023-03-13T09:56:19.168Z,6.68
2023-03-13T09:59:15.075Z,12.23
2023-03-13T10:01:43.932Z,7.90
2023-03-13T10:04:28.620Z,8.45
2023-03-13T10:06:54.956Z,6.65
2023-03-13T10:09:35.551Z,9.18
2023-03-13T10:12:20.815Z,7.07
2023-03-13T10:15:24.140Z,8.82
2023-03-13T10:17:50.474Z,9.05
2023-03-13T10:20:27.416Z,12.43
2023-03-13T10:23:40.088Z,6.72
2023-03-13T10:26:15.902Z,6.32
2023-03-13T10:28:42.202Z,7.15
2023-03-13T10:31:21.374Z,6.40
2023-03-13T10:33:47.712Z,5.80
2023-03-13T10:36:14.650Z,7.75
2023-03-13T10:38:48.311Z,5.78
2023-03-13T10:41:35.218Z,8.02
2023-03-13T10:44:07.210Z,8.07
2023-03-13T10:46:39.789Z,8.23
2023-03-13T10:49:18.148Z,8.77
2023-03-13T10:51:53.693Z,7.38
2023-03-13T10:54:30.457Z,6.65
2023-03-13T10:57:18.826Z,6.30
2023-03-13T10:59:50.154Z,7.80
2023-03-13T11:02:34.800Z,9.73
2023-03-13T11:05:32.137Z,7.28
2023-03-13T11:07:58.444Z,6.05
2023-03-13T11:10:27.246Z,4.53
2023-03-13T11:12:55.512Z,5.88
2023-03-13T11:15:35.512Z,8.88
2023-03-13T11:18:14.810Z,5.90
2023-03-13T11:20:44.896Z,5.65
2023-03-13T11:23:24.083Z,5.03
2023-03-13T11:26:11.984Z,7.30
2023-03-13T11:28:52.369Z,7.05
2023-03-13T11:31:28.508Z,8.25
2023-03-13T11:34:18.909Z,5.38
2023-03-13T11:36:54.429Z,6.18
2023-03-13T11:39:39.541Z,3.67
2023-03-13T11:42:37.268Z,6.68
2023-03-13T11:45:25.546Z,4.20
2023-03-13T11:48:13.636Z,7.32
2023-03-13T11:51:02.282Z,5.97
2023-03-13T11:53:46.119Z,5.20
2023-03-13T11:56:21.014Z,3.88
2023-03-13T12:01:29.670Z,4.57
2023-03-13T12:04:06.335Z,7.65
2023-03-13T12:06:49.328Z,3.78
2023-03-13T12:09:28.214Z,4.20
2023-03-13T12:12:10.058Z,2.67
2023-03-13T12:14:43.353Z,4.05
2023-03-13T12:17:30.116Z,3.67
2023-03-13T12:20:08.313Z,4.72
2023-03-13T12:22:46.593Z,4.20
2023-03-13T12:25:20.886Z,3.80
2023-03-13T12:28:03.104Z,3.72
2023-03-13T12:30:45.409Z,4.18
2023-03-13T12:33:22.816Z,2.67
2023-03-13T12:36:17.590Z,4.10
2023-03-13T12:38:54.671Z,4.95
2023-03-13T12:41:31.120Z,2.72
2023-03-13T12:44:08.375Z,6.47
2023-03-13T12:47:20.515Z,3.53
2023-03-13T12:50:13.030Z,2.83
2023-03-13T12:53:10.024Z,7.07
2023-03-13T12:55:45.549Z,12.38
2023-03-13T12:58:37.806Z,3.47
2023-03-13T13:01:06.470Z,2.38
2023-03-13T13:03:43.498Z,3.40
2023-03-13T13:06:13.298Z,3.35
2023-03-13T13:08:43.659Z,3.33
2023-03-13T13:11:34.600Z,3.67
2023-03-13T13:14:16.166Z,2.38
2023-03-13T13:16:57.327Z,1.98
2023-03-13T13:19:23.644Z,1.35
2023-03-13T13:22:27.446Z,6.53
2023-03-13T13:24:59.551Z,2.97
2023-03-13T13:27:31.799Z,1.98
2023-03-13T13:30:22.550Z,1.88
2023-03-13T13:32:50.579Z,1.67
2023-03-13T13:35:25.263Z,1.80
2023-03-13T13:37:52.091Z,2.30
2023-03-13T13:40:29.215Z,2.00
2023-03-13T13:43:00.383Z,2.30
2023-03-13T13:45:31.204Z,2.65
2023-03-13T13:48:23.871Z,4.07
2023-03-13T13:51:08.695Z,1.00
2023-03-13T13:53:51.782Z,2.83
2023-03-13T13:56:29.870Z,1.67
2023-03-13T13:58:59.861Z,2.78
2023-03-13T14:01:26.615Z,1.35
2023-03-13T14:03:58.969Z,3.35
2023-03-13T14:06:29.366Z,1.10
2023-03-13T14:09:02.456Z,2.60
2023-03-13T14:11:37.293Z,1.58
2023-03-13T14:16:38.069Z,2.13
2023-03-13T14:19:04.582Z,3.42
2023-03-13T14:21:30.900Z,2.03
2023-03-13T14:23:57.258Z,1.75
2023-03-13T14:26:25.023Z,1.63
2023-03-13T14:28:57.138Z,5.53
2023-03-13T14:31:38.636Z,4.80
2023-03-13T14:34:11.912Z,3.20
2023-03-13T14:36:47.115Z,4.50
2023-03-13T14:39:32.265Z,3.42
2023-03-13T14:44:40.162Z,2.78
2023-03-13T14:47:17.971Z,2.38
2023-03-13T14:49:47.517Z,1.30
2023-03-13T14:52:21.370Z,3.38
2023-03-13T14:54:56.897Z,7.93
2023-03-13T14:57:27.112Z,2.33
2023-03-13T14:59:55.054Z,2.92
2023-03-13T15:02:27.664Z,3.10
2023-03-13T15:04:58.189Z,1.05
2023-03-13T15:07:27.553Z,1.80
2023-03-13T15:09:54.387Z,2.67
2023-03-13T15:12:22.977Z,1.60
2023-03-13T15:14:51.952Z,2.13
2023-03-13T15:17:19.947Z,7.20
2023-03-13T15:20:06.191Z,2.00
2023-03-13T15:22:37.435Z,2.08
2023-03-13T15:25:07.864Z,1.50
2023-03-13T15:27:35.009Z,1.15
2023-03-13T15:30:01.366Z,4.00
2023-03-13T15:32:31.064Z,3.40
2023-03-13T15:34:57.419Z,2.55
2023-03-13T15:37:25.503Z,2.40
2023-03-13T15:39:52.040Z,1.27
2023-03-13T15:42:18.358Z,1.88
2023-03-13T15:44:44.682Z,1.60
2023-03-13T15:47:17.470Z,4.35
2023-03-13T15:49:43.830Z,7.25
2023-03-13T15:52:19.010Z,3.38
2023-03-13T15:54:46.370Z,2.88
2023-03-13T15:57:14.920Z,3.20
2023-03-13T15:59:41.326Z,2.15
2023-03-13T16:02:19.118Z,2.47
2023-03-13T16:04:45.745Z,3.05
2023-03-13T16:07:14.280Z,3.25
2023-03-13T16:09:41.758Z,1.50
2023-03-13T16:12:08.899Z,2.85
2023-03-13T16:14:35.908Z,3.40
2023-03-13T16:17:04.428Z,1.58
2023-03-13T16:19:30.870Z,1.98
2023-03-13T16:21:57.184Z,3.58
2023-03-13T16:24:23.502Z,5.18
2023-03-13T16:26:49.801Z,6.50
2023-03-13T16:29:16.615Z,3.20
2023-03-13T16:31:42.919Z,4.38
2023-03-13T16:34:09.316Z,4.15
2023-03-13T16:36:36.394Z,1.48
2023-03-13T16:39:06.235Z,1.55
2023-03-13T16:41:32.560Z,1.63
2023-03-13T16:43:58.905Z,4.13
2023-03-13T16:46:32.330Z,3.72
2023-03-13T16:48:58.643Z,2.38
2023-03-13T16:51:27.174Z,2.88
2023-03-13T16:53:55.553Z,1.58
2023-03-13T16:56:25.872Z,4.07
2023-03-13T16:58:53.352Z,5.80
2023-03-13T17:01:20.026Z,5.00
2023-03-13T17:03:46.435Z,2.45
2023-03-13T17:06:21.471Z,2.88
2023-03-13T17:08:48.288Z,3.45
2023-03-13T17:11:18.042Z,2.22
2023-03-13T17:13:46.246Z,2.00
2023-03-13T17:16:14.835Z,3.85
2023-03-13T17:18:42.662Z,2.47
2023-03-13T17:21:17.761Z,3.83
2023-03-13T17:23:45.241Z,3.13
2023-03-13T17:26:18.910Z,4.25
2023-03-13T17:28:47.416Z,3.97
2023-03-13T17:31:14.199Z,3.40
2023-03-13T17:33:40.806Z,2.42
2023-03-13T17:36:16.230Z,3.15
2023-03-13T17:38:43.204Z,3.80
2023-03-13T17:41:14.525Z,2.92
2023-03-13T17:43:41.384Z,1.45
2023-03-13T17:46:19.920Z,4.00
2023-03-13T17:48:48.389Z,4.43
2023-03-13T17:51:18.137Z,3.70
2023-03-13T17:53:44.956Z,3.72
2023-03-13T17:56:39.371Z,3.00
2023-03-13T17:59:11.083Z,3.85
2023-03-13T18:01:37.382Z,5.22
2023-03-13T18:04:03.752Z,4.32
2023-03-13T18:06:39.122Z,4.13
2023-03-13T18:09:08.390Z,3.60
2023-03-13T18:11:36.203Z,3.97
2023-03-13T18:14:02.783Z,4.93
2023-03-13T18:16:41.460Z,3.50
2023-03-13T18:19:13.139Z,3.85
2023-03-13T18:21:39.450Z,4.35
2023-03-13T18:24:05.995Z,4.00
2023-03-13T18:26:36.997Z,5.05
2023-03-13T18:29:12.431Z,4.75
2023-03-13T18:31:38.918Z,4.32
2023-03-13T18:34:05.272Z,3.20
2023-03-13T18:36:31.773Z,5.53
2023-03-13T18:38:58.121Z,3.97
2023-03-13T18:41:25.079Z,3.13
2023-03-13T18:43:52.061Z,6.13
2023-03-13T18:46:27.465Z,6.57
2023-03-13T18:48:54.638Z,6.13
2023-03-13T18:51:23.678Z,11.15
2023-03-13T18:53:51.392Z,5.35
2023-03-13T18:56:24.271Z,3.58
2023-03-13T18:58:53.098Z,6.25
2023-03-13T19:01:21.692Z,6.07
2023-03-13T19:03:48.604Z,2.85
2023-03-13T19:06:32.747Z,5.13
2023-03-13T19:09:01.214Z,7.18
2023-03-13T19:11:30.113Z,2.78
2023-03-13T19:13:57.168Z,4.30
2023-03-13T19:16:37.149Z,6.53
2023-03-13T19:19:10.493Z,4.80
2023-03-13T19:21:36.807Z,5.13
2023-03-13T19:24:03.253Z,6.53
2023-03-13T19:26:31.881Z,8.10
2023-03-13T19:28:59.282Z,3.50
2023-03-13T19:31:26.503Z,3.70
2023-03-13T19:33:52.853Z,8.57
2023-03-13T19:36:21.639Z,5.68
2023-03-13T19:38:48.692Z,6.80
2023-03-13T19:41:15.470Z,4.47
2023-03-13T19:43:42.364Z,6.55
2023-03-13T19:46:29.100Z,5.50
2023-03-13T19:49:00.663Z,4.05
2023-03-13T19:51:28.642Z,8.45
2023-03-13T19:53:56.431Z,6.28
2023-03-13T19:56:30.313Z,3.80
2023-03-13T19:59:02.575Z,5.15
2023-03-13T20:01:29.260Z,4.28
2023-03-13T20:03:56.074Z,7.35
2023-03-13T20:06:24.894Z,4.18
2023-03-13T20:09:02.952Z,4.20
2023-03-13T20:11:30.169Z,3.03
2023-03-13T20:13:57.330Z,5.30
2023-03-13T20:16:24.745Z,3.03
2023-03-13T20:18:51.950Z,5.78
2023-03-13T20:21:18.801Z,4.38
2023-03-13T20:23:48.153Z,4.18
2023-03-13T20:26:16.790Z,6.45
2023-03-13T20:28:48.337Z,4.50
2023-03-13T20:31:16.696Z,5.72
2023-03-13T20:33:43.146Z,4.97
2023-03-13T20:36:12.530Z,3.67
2023-03-13T20:38:40.040Z,5.55
2023-03-13T20:41:07.514Z,2.78
2023-03-13T20:43:35.541Z,3.38
2023-03-13T20:46:01.937Z,5.93
2023-03-13T20:48:28.756Z,3.45
2023-03-13T20:50:56.946Z,3.83
2023-03-13T20:53:24.791Z,6.63
2023-03-13T20:55:52.409Z,4.80
2023-03-13T20:58:19.150Z,6.20
2023-03-13T21:00:46.409Z,4.75
2023-03-13T21:03:13.022Z,3.40
2023-03-13T21:05:40.496Z,5.07
2023-03-13T21:08:07.427Z,3.55
2023-03-13T21:10:40.684Z,3.65
2023-03-13T21:13:08.649Z,6.07
2023-03-13T21:15:35.540Z,3.97
2023-03-13T21:18:02.491Z,6.57
2023-03-13T21:20:30.329Z,7.97
2023-03-13T21:22:56.992Z,7.05
2023-03-13T21:25:23.453Z,4.60
2023-03-13T21:27:50.052Z,7.20
2023-03-13T21:30:19.217Z,5.78
2023-03-13T21:32:46.906Z,5.63
2023-03-13T21:35:14.670Z,5.63
2023-03-13T21:37:41.168Z,5.50
2023-03-13T21:40:08.240Z,6.53
2023-03-13T21:42:34.717Z,4.32
2023-03-13T21:45:01.035Z,5.40
2023-03-13T21:47:27.345Z,5.80
2023-03-13T21:49:54.817Z,5.30
2023-03-13T21:52:22.209Z,6.80
2023-03-13T21:54:49.261Z,5.88
2023-03-13T21:57:15.842Z,6.40
2023-03-13T21:59:42.827Z,7.93
2023-03-13T22:02:13.444Z,8.07
2023-03-13T22:04:40.074Z,5.25
2023-03-13T22:07:06.778Z,6.13
2023-03-13T22:09:33.195Z,6.57
2023-03-13T22:11:59.576Z,7.00
2023-03-13T22:14:25.900Z,10.65
2023-03-13T22:16:52.223Z,9.30
2023-03-13T22:19:18.530Z,6.22
2023-03-13T22:21:44.957Z,7.25
2023-03-13T22:24:12.080Z,5.13
2023-03-13T22:26:38.629Z,7.38
2023-03-13T22:29:04.946Z,5.97
2023-03-13T22:31:31.380Z,5.45
2023-03-13T22:33:57.958Z,3.40
2023-03-13T22:36:24.390Z,4.85
2023-03-13T22:38:50.753Z,8.63
2023-03-13T22:41:17.350Z,7.00
2023-03-13T22:43:44.563Z,6.18
2023-03-13T22:46:11.576Z,8.68
2023-03-13T22:48:37.952Z,8.25
2023-03-13T22:51:08.448Z,4.60
2023-03-13T22:53:36.521Z,5.57
2023-03-13T22:56:02.997Z,8.82
2023-03-13T22:58:29.709Z,5.20
2023-03-13T23:00:56.567Z,5.35
2023-03-13T23:03:23.041Z,4.88
2023-03-13T23:05:49.348Z,9.48
2023-03-13T23:08:16.424Z,6.55
2023-03-13T23:10:45.007Z,8.05
2023-03-13T23:13:12.166Z,7.80
2023-03-13T23:15:55.299Z,5.43
2023-03-13T23:18:23.630Z,7.13
2023-03-13T23:20:49.929Z,5.43
2023-03-13T23:23:16.314Z,6.78
2023-03-13T23:25:42.614Z,7.68
2023-03-13T23:28:08.950Z,4.53
2023-03-13T23:30:35.269Z,5.68
2023-03-13T23:33:01.612Z,7.78
2023-03-13T23:35:28.131Z,4.38
2023-03-13T23:37:54.474Z,7.13
2023-03-13T23:40:22.342Z,4.68
2023-03-13T23:42:50.254Z,4.72
2023-03-13T23:45:17.794Z,6.72
2023-03-13T23:47:45.013Z,6.05
2023-03-13T23:50:13.108Z,5.80
2023-03-13T23:52:39.461Z,3.65
2023-03-13T23:55:06.428Z,5.03
2023-03-13T23:57:33.217Z,4.95
2023-03-13T23:59:59.676Z,4.15
