createdAt,value
2019-03-28T00:01:41.864Z,26.90
2019-03-28T00:04:17.165Z,27.57
2019-03-28T00:06:49.426Z,26.63
2019-03-28T00:09:21.568Z,25.40
2019-03-28T00:11:53.627Z,28.93
2019-03-28T00:14:25.661Z,28.87
2019-03-28T00:16:58.106Z,25.23
2019-03-28T00:19:30.068Z,24.67
2019-03-28T00:22:05.451Z,28.67
2019-03-28T00:24:51.986Z,19.83
2019-03-28T00:27:24.469Z,27.10
2019-03-28T00:29:56.433Z,26.37
2019-03-28T00:32:28.497Z,25.37
2019-03-28T00:35:00.729Z,31.43
2019-03-28T00:37:32.838Z,32.47
2019-03-28T00:40:05.419Z,26.53
2019-03-28T00:42:37.492Z,27.80
2019-03-28T00:45:09.828Z,26.30
2019-03-28T00:47:41.879Z,25.33
2019-03-28T00:50:13.880Z,26.87
2019-03-28T00:52:46.014Z,27.90
2019-03-28T00:55:18.086Z,33.20
2019-03-28T00:57:50.073Z,30.60
2019-03-28T01:00:22.045Z,28.27
2019-03-28T01:02:54.258Z,30.60
2019-03-28T01:05:26.345Z,28.57
2019-03-28T01:07:58.530Z,28.43
2019-03-28T01:10:30.641Z,29.57
2019-03-28T01:13:02.804Z,27.67
2019-03-28T01:15:34.770Z,28.83
2019-03-28T01:18:07.460Z,27.90
2019-03-28T01:20:39.570Z,27.00
2019-03-28T01:23:11.685Z,30.73
2019-03-28T01:25:43.722Z,28.47
2019-03-28T01:28:16.143Z,30.30
2019-03-28T01:30:48.424Z,33.03
2019-03-28T01:33:20.406Z,31.07
2019-03-28T01:35:52.318Z,31.20
2019-03-28T01:38:24.369Z,31.60
2019-03-28T01:40:56.928Z,29.30
2019-03-28T01:43:29.710Z,30.00
2019-03-28T01:46:01.702Z,29.83
2019-03-28T01:48:35.058Z,30.43
2019-03-28T01:51:07.016Z,35.43
2019-03-28T01:53:39.091Z,30.57
2019-03-28T01:56:11.304Z,32.07
2019-03-28T01:58:43.422Z,33.40
2019-03-28T02:01:15.523Z,34.43
2019-03-28T02:03:47.619Z,34.70
2019-03-28T02:06:20.826Z,33.93
2019-03-28T02:08:52.908Z,31.67
2019-03-28T02:11:24.940Z,32.50
2019-03-28T02:13:56.948Z,34.83
2019-03-28T02:16:28.946Z,32.33
2019-03-28T02:19:01.770Z,36.30
2019-03-28T02:21:33.746Z,31.13
2019-03-28T02:24:05.768Z,33.13
2019-03-28T02:26:37.663Z,35.77
2019-03-28T02:29:09.600Z,36.13
2019-03-28T02:31:42.902Z,38.53
2019-03-28T02:34:15.478Z,34.37
2019-03-28T02:36:47.737Z,40.07
2019-03-28T02:39:19.812Z,35.27
2019-03-28T02:41:51.891Z,36.77
2019-03-28T02:44:23.984Z,36.37
2019-03-28T02:46:55.934Z,42.83
2019-03-28T02:49:27.996Z,35.67
2019-03-28T02:52:00.115Z,45.40
2019-03-28T02:54:32.239Z,34.87
2019-03-28T02:57:04.549Z,39.17
2019-03-28T02:59:36.494Z,37.37
2019-03-28T03:02:08.592Z,36.67
2019-03-28T03:04:40.857Z,39.40
2019-03-28T03:07:12.862Z,39.27
2019-03-28T03:09:44.926Z,37.70
2019-03-28T03:12:17.022Z,34.23
2019-03-28T03:14:49.003Z,35.27
2019-03-28T03:17:21.138Z,38.77
2019-03-28T03:19:53.572Z,37.13
2019-03-28T03:22:28.603Z,28.33
2019-03-28T03:25:02.325Z,39.53
2019-03-28T03:27:35.969Z,46.97
2019-03-28T03:30:08.361Z,35.73
2019-03-28T03:32:40.367Z,33.97
2019-03-28T03:35:12.405Z,39.73
2019-03-28T03:37:44.483Z,35.77
2019-03-28T03:40:16.486Z,39.57
2019-03-28T03:42:50.867Z,40.07
2019-03-28T03:45:25.324Z,40.27
2019-03-28T03:47:57.176Z,38.07
2019-03-28T03:50:30.081Z,38.70
2019-03-28T03:53:02.108Z,39.93
2019-03-28T03:55:34.275Z,40.00
2019-03-28T03:58:15.202Z,30.07
2019-03-28T04:00:40.379Z,36.70
2019-03-28T04:03:12.710Z,39.47
2019-03-28T04:05:46.303Z,40.77
2019-03-28T04:08:18.550Z,40.67
2019-03-28T04:10:51.378Z,36.87
2019-03-28T04:13:26.475Z,37.87
2019-03-28T04:15:59.212Z,33.47
2019-03-28T04:18:31.668Z,35.13
2019-03-28T04:21:04.464Z,36.23
2019-03-28T04:23:36.742Z,53.70
2019-03-28T04:26:08.994Z,40.50
2019-03-28T04:28:42.114Z,39.83
2019-03-28T04:31:14.839Z,40.30
2019-03-28T04:33:47.521Z,34.63
2019-03-28T04:36:19.785Z,40.37
2019-03-28T04:38:53.861Z,38.07
2019-03-28T04:41:27.687Z,36.70
2019-03-28T04:44:00.039Z,37.90
2019-03-28T04:46:32.630Z,40.67
2019-03-28T04:49:04.963Z,39.70
2019-03-28T04:51:37.957Z,40.57
2019-03-28T04:54:11.839Z,36.63
2019-03-28T04:56:44.006Z,41.37
2019-03-28T04:59:16.563Z,35.30
2019-03-28T05:02:02.459Z,37.90
2019-03-28T05:04:30.953Z,37.40
2019-03-28T05:07:02.825Z,45.00
2019-03-28T05:09:35.333Z,40.07
2019-03-28T05:12:07.826Z,46.93
2019-03-28T05:14:42.521Z,34.43
2019-03-28T05:17:15.158Z,43.63
2019-03-28T05:19:48.358Z,43.20
2019-03-28T05:22:21.256Z,59.30
2019-03-28T05:25:04.789Z,40.30
2019-03-28T05:27:36.891Z,46.70
2019-03-28T05:30:10.028Z,37.80
2019-03-28T05:32:42.786Z,48.33
2019-03-28T05:35:21.059Z,28.00
2019-03-28T05:37:49.036Z,40.63
2019-03-28T05:40:22.806Z,63.53
2019-03-28T05:42:57.182Z,37.23
2019-03-28T05:45:31.195Z,48.50
2019-03-28T05:48:03.422Z,33.87
2019-03-28T05:50:35.843Z,32.23
2019-03-28T05:53:07.809Z,38.77
2019-03-28T05:55:43.035Z,34.43
2019-03-28T05:58:14.182Z,29.60
2019-03-28T06:00:51.069Z,31.30
2019-03-28T06:03:20.656Z,34.47
2019-03-28T06:05:56.994Z,35.53
2019-03-28T06:08:29.689Z,27.80
2019-03-28T06:11:02.458Z,39.50
2019-03-28T06:13:34.950Z,28.27
2019-03-28T06:16:06.956Z,26.47
2019-03-28T06:18:46.337Z,31.10
2019-03-28T06:21:18.655Z,30.43
2019-03-28T06:23:51.399Z,39.27
2019-03-28T06:26:23.500Z,35.23
2019-03-28T06:28:55.622Z,37.17
2019-03-28T06:31:28.002Z,29.83
2019-03-28T06:34:03.824Z,33.30
2019-03-28T06:36:36.097Z,36.57
2019-03-28T06:39:09.005Z,25.87
2019-03-28T06:41:44.363Z,23.00
2019-03-28T06:44:16.174Z,33.97
2019-03-28T06:46:48.364Z,21.90
2019-03-28T06:49:21.924Z,23.70
2019-03-28T06:51:57.358Z,22.67
2019-03-28T06:54:30.581Z,18.57
2019-03-28T06:57:03.028Z,23.97
2019-03-28T06:59:37.696Z,25.97
2019-03-28T07:02:09.009Z,33.53
2019-03-28T07:04:41.110Z,30.57
2019-03-28T07:07:13.544Z,27.90
2019-03-28T07:09:45.660Z,23.60
2019-03-28T07:12:19.260Z,24.27
2019-03-28T07:14:51.312Z,21.87
2019-03-28T07:17:23.970Z,21.63
2019-03-28T07:19:56.055Z,27.00
2019-03-28T07:22:28.982Z,25.17
2019-03-28T07:25:01.105Z,20.50
2019-03-28T07:27:34.012Z,20.77
2019-03-28T07:30:07.866Z,36.23
2019-03-28T07:32:43.004Z,41.50
2019-03-28T07:35:13.981Z,43.27
2019-03-28T07:37:46.170Z,48.73
2019-03-28T07:40:18.255Z,51.33
2019-03-28T07:42:50.972Z,42.40
2019-03-28T07:45:23.534Z,34.33
2019-03-28T07:47:55.690Z,48.07
2019-03-28T07:50:28.226Z,37.07
2019-03-28T07:53:00.538Z,37.10
2019-03-28T07:55:32.892Z,55.90
2019-03-28T07:58:07.510Z,45.90
2019-03-28T08:00:39.080Z,46.53
2019-03-28T08:03:12.722Z,39.97
2019-03-28T08:06:06.104Z,49.40
2019-03-28T08:08:39.196Z,36.93
2019-03-28T08:11:12.101Z,38.60
2019-03-28T08:13:44.718Z,43.37
2019-03-28T08:16:17.407Z,43.03
2019-03-28T08:18:49.096Z,25.00
2019-03-28T08:21:21.844Z,35.47
2019-03-28T08:23:54.418Z,35.53
2019-03-28T08:26:29.966Z,32.40
2019-03-28T08:29:00.728Z,29.10
2019-03-28T08:31:33.376Z,31.77
2019-03-28T08:34:06.143Z,28.40
2019-03-28T08:36:38.307Z,25.87
2019-03-28T08:39:10.891Z,36.13
2019-03-28T08:41:43.194Z,26.63
2019-03-28T08:44:15.494Z,12.73
2019-03-28T08:46:47.453Z,12.50
2019-03-28T08:49:20.204Z,26.53
2019-03-28T08:51:52.915Z,12.47
2019-03-28T08:54:25.344Z,19.47
2019-03-28T08:56:57.706Z,19.80
2019-03-28T08:59:30.520Z,17.57
2019-03-28T09:02:05.051Z,25.20
2019-03-28T09:04:36.774Z,19.03
2019-03-28T09:07:09.394Z,17.47
2019-03-28T09:09:41.589Z,16.53
2019-03-28T09:12:14.794Z,14.60
2019-03-28T09:14:47.322Z,17.47
2019-03-28T09:17:20.030Z,14.83
2019-03-28T09:19:53.901Z,14.43
2019-03-28T09:22:26.158Z,18.37
2019-03-28T09:24:58.792Z,23.20
2019-03-28T09:27:31.450Z,20.53
2019-03-28T09:30:04.142Z,16.73
2019-03-28T09:32:36.874Z,14.03
2019-03-28T09:35:09.677Z,18.40
2019-03-28T09:37:42.072Z,14.70
2019-03-28T09:40:15.760Z,9.33
2019-03-28T09:42:48.608Z,12.13
2019-03-28T09:45:20.874Z,11.77
2019-03-28T09:47:53.468Z,13.93
2019-03-28T09:50:25.816Z,18.50
2019-03-28T09:52:58.594Z,13.27
2019-03-28T09:55:30.808Z,6.40
2019-03-28T09:58:02.902Z,8.40
2019-03-28T10:00:35.798Z,12.23
2019-03-28T10:03:08.782Z,18.90
2019-03-28T10:05:41.283Z,8.93
2019-03-28T10:08:14.072Z,11.73
2019-03-28T10:10:48.747Z,15.17
2019-03-28T10:13:22.488Z,21.47
2019-03-28T10:15:57.329Z,13.27
2019-03-28T10:18:30.268Z,14.60
2019-03-28T10:21:02.947Z,13.00
2019-03-28T10:23:35.310Z,17.60
2019-03-28T10:26:07.816Z,16.27
2019-03-28T10:28:40.554Z,13.13
2019-03-28T10:31:16.672Z,12.87
2019-03-28T10:33:46.784Z,13.93
2019-03-28T10:36:21.114Z,22.97
2019-03-28T10:38:53.724Z,14.17
2019-03-28T10:41:28.733Z,16.33
2019-03-28T10:44:01.492Z,17.83
2019-03-28T10:46:35.533Z,16.23
2019-03-28T10:49:08.078Z,14.33
2019-03-28T10:51:40.464Z,27.70
2019-03-28T10:54:19.985Z,17.27
2019-03-28T10:56:52.018Z,20.87
2019-03-28T10:59:23.959Z,24.23
2019-03-28T11:01:56.185Z,15.77
2019-03-28T11:04:29.673Z,14.63
2019-03-28T11:07:01.928Z,17.30
2019-03-28T11:09:34.660Z,20.77
2019-03-28T11:12:07.506Z,26.27
2019-03-28T11:14:41.099Z,11.97
2019-03-28T11:17:13.360Z,17.87
2019-03-28T11:19:46.520Z,21.87
2019-03-28T11:22:19.264Z,14.83
2019-03-28T11:24:52.302Z,17.43
2019-03-28T11:27:24.930Z,14.27
2019-03-28T11:29:57.074Z,15.43
2019-03-28T11:32:29.845Z,13.30
2019-03-28T11:35:02.948Z,15.93
2019-03-28T11:37:35.019Z,18.33
2019-03-28T11:40:09.301Z,11.37
2019-03-28T11:42:42.201Z,16.13
2019-03-28T11:45:14.519Z,31.63
2019-03-28T11:47:52.459Z,22.17
2019-03-28T11:50:25.208Z,20.93
2019-03-28T11:52:57.978Z,17.97
2019-03-28T11:55:31.808Z,18.33
2019-03-28T11:58:04.065Z,20.07
2019-03-28T12:00:36.627Z,18.00
2019-03-28T12:03:09.498Z,15.10
2019-03-28T12:05:42.504Z,17.30
2019-03-28T12:08:16.287Z,35.50
2019-03-28T12:10:49.703Z,18.17
2019-03-28T12:13:22.664Z,18.83
2019-03-28T12:15:56.494Z,20.53
2019-03-28T12:18:29.705Z,14.20
2019-03-28T12:21:03.663Z,16.23
2019-03-28T12:23:36.919Z,21.40
2019-03-28T12:26:10.120Z,25.27
2019-03-28T12:28:44.036Z,17.83
2019-03-28T12:31:17.419Z,9.30
2019-03-28T12:33:50.171Z,15.10
2019-03-28T12:36:24.155Z,10.20
2019-03-28T12:38:57.115Z,9.03
2019-03-28T12:41:32.933Z,7.13
2019-03-28T12:44:06.515Z,5.80
2019-03-28T12:46:39.413Z,9.97
2019-03-28T12:49:14.143Z,11.83
2019-03-28T12:52:00.444Z,17.13
2019-03-28T12:54:44.175Z,11.87
2019-03-28T12:57:17.712Z,10.97
2019-03-28T13:03:45.847Z,16.63
2019-03-28T13:06:15.182Z,18.67
2019-03-28T13:08:47.554Z,46.27
2019-03-28T13:11:20.143Z,28.20
2019-03-28T13:13:52.754Z,27.63
2019-03-28T13:16:25.930Z,31.07
2019-03-28T13:18:58.811Z,23.30
2019-03-28T13:21:32.732Z,15.77
2019-03-28T13:24:07.938Z,21.43
2019-03-28T13:26:42.424Z,11.13
2019-03-28T13:29:16.218Z,13.10
2019-03-28T13:31:49.550Z,18.50
2019-03-28T13:34:23.379Z,8.87
2019-03-28T13:36:58.007Z,7.97
2019-03-28T13:39:30.769Z,10.17
2019-03-28T13:42:03.857Z,16.63
2019-03-28T13:44:36.679Z,4.43
2019-03-28T13:47:09.550Z,16.40
2019-03-28T13:49:42.381Z,5.77
2019-03-28T13:52:16.417Z,6.57
2019-03-28T13:54:52.952Z,9.07
2019-03-28T13:57:24.431Z,13.47
2019-03-28T13:59:57.255Z,6.30
2019-03-28T14:02:31.017Z,4.57
2019-03-28T14:05:04.547Z,9.03
2019-03-28T14:07:39.037Z,108.10
2019-03-28T14:10:15.706Z,16.63
2019-03-28T14:12:50.796Z,4.93
2019-03-28T14:15:25.161Z,10.57
2019-03-28T14:17:59.362Z,6.43
2019-03-28T14:20:32.400Z,6.47
2019-03-28T14:23:06.198Z,8.90
2019-03-28T14:25:38.774Z,6.47
2019-03-28T14:28:12.365Z,18.07
2019-03-28T14:30:45.156Z,11.50
2019-03-28T14:33:17.231Z,11.30
2019-03-28T14:35:50.191Z,15.40
2019-03-28T14:38:23.554Z,7.53
2019-03-28T14:40:58.459Z,6.73
2019-03-28T14:43:31.224Z,9.13
2019-03-28T14:46:05.380Z,6.73
2019-03-28T14:48:40.226Z,7.20
2019-03-28T14:51:14.331Z,17.60
2019-03-28T14:53:47.581Z,17.20
2019-03-28T14:56:20.278Z,10.60
2019-03-28T14:58:53.120Z,5.90
2019-03-28T15:01:26.915Z,8.87
2019-03-28T15:03:59.892Z,7.80
2019-03-28T15:06:32.654Z,11.80
2019-03-28T15:09:08.017Z,10.90
2019-03-28T15:11:42.871Z,14.60
2019-03-28T15:14:15.623Z,8.63
2019-03-28T15:16:48.710Z,11.97
2019-03-28T15:19:22.973Z,8.20
2019-03-28T15:22:01.431Z,6.90
2019-03-28T15:24:49.336Z,7.43
2019-03-28T15:28:12.408Z,6.07
2019-03-28T15:30:40.710Z,9.20
2019-03-28T15:33:13.826Z,45.60
2019-03-28T15:35:48.524Z,13.33
2019-03-28T15:38:21.612Z,5.40
2019-03-28T15:40:54.406Z,6.30
2019-03-28T15:43:27.201Z,10.50
2019-03-28T15:46:00.753Z,15.97
2019-03-28T15:48:33.449Z,11.67
2019-03-28T15:51:07.239Z,13.93
2019-03-28T15:53:39.952Z,16.97
2019-03-28T15:56:13.644Z,7.90
2019-03-28T15:58:46.309Z,8.90
2019-03-28T16:01:19.424Z,15.77
2019-03-28T16:03:53.521Z,22.37
2019-03-28T16:06:27.361Z,10.37
2019-03-28T16:08:59.698Z,8.33
2019-03-28T16:11:33.054Z,5.90
2019-03-28T16:14:06.118Z,13.27
2019-03-28T16:16:39.518Z,16.93
2019-03-28T16:19:13.377Z,30.67
2019-03-28T16:21:45.903Z,22.37
2019-03-28T16:24:20.414Z,10.50
2019-03-28T16:26:53.549Z,8.50
2019-03-28T16:29:26.478Z,11.37
2019-03-28T16:32:00.414Z,18.67
2019-03-28T16:34:34.252Z,15.33
2019-03-28T16:37:07.586Z,14.73
2019-03-28T16:39:41.616Z,18.73
2019-03-28T16:42:15.759Z,20.40
2019-03-28T16:44:50.917Z,12.33
2019-03-28T16:47:23.724Z,36.07
2019-03-28T16:49:57.228Z,18.23
2019-03-28T16:52:32.063Z,65.63
2019-03-28T16:55:07.575Z,19.87
2019-03-28T16:57:40.841Z,12.73
2019-03-28T17:00:17.373Z,21.10
2019-03-28T17:02:50.382Z,14.10
2019-03-28T17:05:23.669Z,16.63
2019-03-28T17:07:57.746Z,27.20
2019-03-28T17:10:54.986Z,21.37
2019-03-28T17:13:30.619Z,28.50
2019-03-28T17:16:05.063Z,13.73
2019-03-28T17:18:38.934Z,13.20
2019-03-28T17:21:13.673Z,13.87
2019-03-28T17:23:47.457Z,16.07
2019-03-28T17:26:21.846Z,21.20
2019-03-28T17:28:54.959Z,18.87
2019-03-28T17:31:29.295Z,18.60
2019-03-28T17:34:02.724Z,26.27
2019-03-28T17:36:36.465Z,19.63
2019-03-28T17:39:09.960Z,17.20
2019-03-28T17:41:43.490Z,16.53
2019-03-28T17:44:16.989Z,14.83
2019-03-28T17:46:50.909Z,18.70
2019-03-28T17:49:25.895Z,26.73
2019-03-28T17:51:59.289Z,16.47
2019-03-28T17:54:32.178Z,20.17
2019-03-28T17:57:05.207Z,30.70
2019-03-28T17:59:37.543Z,18.77
2019-03-28T18:02:10.432Z,18.77
2019-03-28T18:04:48.059Z,17.10
2019-03-28T18:07:17.710Z,19.33
2019-03-28T18:09:50.625Z,21.17
2019-03-28T18:12:23.729Z,25.30
2019-03-28T18:14:56.502Z,37.67
2019-03-28T18:17:29.596Z,17.40
2019-03-28T18:20:02.959Z,31.40
2019-03-28T18:22:36.144Z,34.77
2019-03-28T18:25:09.104Z,36.07
2019-03-28T18:27:42.200Z,31.33
2019-03-28T18:30:16.924Z,27.43
2019-03-28T18:32:50.210Z,28.33
2019-03-28T18:35:24.985Z,24.63
2019-03-28T18:37:58.030Z,43.27
2019-03-28T18:40:31.476Z,41.93
2019-03-28T18:43:04.456Z,43.67
2019-03-28T18:45:37.253Z,23.70
2019-03-28T18:48:11.566Z,29.07
2019-03-28T18:50:44.901Z,31.77
2019-03-28T18:53:17.463Z,30.07
2019-03-28T18:55:49.958Z,38.13
2019-03-28T18:58:22.311Z,44.53
2019-03-28T19:00:54.913Z,23.40
2019-03-28T19:03:27.819Z,34.33
2019-03-28T19:06:00.898Z,27.17
2019-03-28T19:08:33.739Z,29.97
2019-03-28T19:11:05.951Z,25.90
2019-03-28T19:13:39.159Z,51.40
2019-03-28T19:16:13.007Z,24.50
2019-03-28T19:18:45.532Z,28.20
2019-03-28T19:21:18.175Z,29.97
2019-03-28T19:23:51.872Z,30.23
2019-03-28T19:26:24.695Z,26.07
2019-03-28T19:28:57.315Z,28.10
2019-03-28T19:31:30.553Z,34.33
2019-03-28T19:34:04.401Z,33.73
2019-03-28T19:36:36.990Z,32.17
2019-03-28T19:39:11.199Z,41.43
2019-03-28T19:41:44.032Z,28.60
2019-03-28T19:44:16.493Z,31.77
2019-03-28T19:46:49.926Z,30.53
2019-03-28T19:49:23.362Z,30.93
2019-03-28T19:51:55.630Z,29.47
2019-03-28T19:54:28.213Z,38.37
2019-03-28T19:57:00.624Z,25.73
2019-03-28T19:59:33.834Z,30.57
2019-03-28T20:02:06.237Z,33.67
2019-03-28T20:04:38.617Z,30.43
2019-03-28T20:07:20.918Z,27.17
2019-03-28T20:09:45.369Z,39.90
2019-03-28T20:12:18.685Z,27.80
2019-03-28T20:14:51.592Z,25.47
2019-03-28T20:17:24.645Z,34.87
2019-03-28T20:19:57.404Z,30.70
2019-03-28T20:22:30.765Z,39.30
2019-03-28T20:25:03.289Z,27.70
2019-03-28T20:27:36.072Z,23.10
2019-03-28T20:30:09.280Z,30.23
2019-03-28T20:32:42.626Z,34.13
2019-03-28T20:35:15.257Z,29.20
2019-03-28T20:37:48.139Z,25.77
2019-03-28T20:40:24.083Z,28.43
2019-03-28T20:42:55.131Z,28.23
2019-03-28T20:45:27.660Z,36.73
2019-03-28T20:48:00.181Z,25.20
2019-03-28T20:50:32.869Z,24.93
2019-03-28T20:53:04.958Z,27.30
2019-03-28T20:55:37.239Z,31.23
2019-03-28T20:58:10.065Z,27.60
2019-03-28T21:00:44.104Z,44.17
2019-03-28T21:03:16.665Z,26.40
2019-03-28T21:05:49.747Z,42.53
2019-03-28T21:08:22.099Z,34.70
2019-03-28T21:10:55.461Z,32.83
2019-03-28T21:13:29.886Z,31.70
2019-03-28T21:16:03.946Z,29.83
2019-03-28T21:18:36.859Z,28.00
2019-03-28T21:21:09.768Z,37.27
2019-03-28T21:23:42.400Z,38.50
2019-03-28T21:26:15.297Z,39.77
2019-03-28T21:28:47.901Z,32.93
2019-03-28T21:31:20.371Z,31.87
2019-03-28T21:33:54.872Z,30.90
2019-03-28T21:36:30.059Z,41.57
2019-03-28T21:39:01.157Z,36.37
2019-03-28T21:41:33.991Z,30.07
2019-03-28T21:44:07.601Z,36.47
2019-03-28T21:46:40.571Z,29.60
2019-03-28T21:49:13.152Z,37.93
2019-03-28T21:51:47.804Z,33.80
2019-03-28T21:54:20.782Z,32.17
2019-03-28T21:56:53.605Z,31.27
2019-03-28T21:59:26.029Z,30.03
2019-03-28T22:01:58.348Z,33.27
2019-03-28T22:04:31.604Z,30.83
2019-03-28T22:07:06.783Z,33.03
2019-03-28T22:09:41.579Z,33.37
2019-03-28T22:12:14.680Z,30.97
2019-03-28T22:14:49.570Z,30.47
2019-03-28T22:17:22.924Z,34.60
2019-03-28T22:19:55.086Z,33.53
2019-03-28T22:22:28.202Z,34.20
2019-03-28T22:25:00.966Z,35.60
2019-03-28T22:27:33.531Z,33.73
2019-03-28T22:30:06.022Z,35.83
2019-03-28T22:32:38.592Z,37.80
2019-03-28T22:35:11.389Z,31.93
2019-03-28T22:37:44.060Z,35.53
2019-03-28T22:40:16.537Z,30.10
2019-03-28T22:42:48.993Z,28.80
2019-03-28T22:45:21.611Z,29.70
2019-03-28T22:47:54.166Z,35.37
2019-03-28T22:50:26.946Z,28.63
2019-03-28T22:52:59.476Z,34.50
2019-03-28T22:55:31.543Z,37.37
2019-03-28T22:58:03.772Z,38.00
2019-03-28T23:00:45.858Z,33.23
2019-03-28T23:03:18.327Z,37.50
2019-03-28T23:05:50.462Z,31.70
2019-03-28T23:08:24.167Z,35.30
2019-03-28T23:10:56.268Z,33.10
2019-03-28T23:13:28.924Z,46.13
2019-03-28T23:16:01.122Z,33.77
2019-03-28T23:18:34.188Z,29.90
2019-03-28T23:21:07.914Z,32.90
2019-03-28T23:23:40.122Z,34.43
2019-03-28T23:26:12.603Z,31.93
2019-03-28T23:28:44.911Z,37.17
2019-03-28T23:31:17.580Z,30.93
2019-03-28T23:33:49.849Z,36.13
2019-03-28T23:36:22.092Z,33.17
2019-03-28T23:38:54.362Z,34.67
2019-03-28T23:41:26.576Z,40.63
2019-03-28T23:43:59.906Z,40.57
2019-03-28T23:46:32.334Z,43.37
2019-03-28T23:49:04.631Z,43.30
2019-03-28T23:51:36.912Z,46.60
2019-03-28T23:54:09.956Z,44.50
2019-03-28T23:56:42.083Z,50.03
2019-03-28T23:59:15.802Z,62.17
