createdAt,value
2023-02-05T00:00:45.126Z,8.23
2023-02-05T00:03:15.401Z,8.53
2023-02-05T00:08:39.768Z,20.03
2023-02-05T00:30:05.919Z,10.13
2023-02-05T00:32:34.795Z,8.13
2023-02-05T00:35:03.928Z,9.00
2023-02-05T00:37:32.924Z,11.00
2023-02-05T00:40:23.526Z,21.87
2023-02-05T00:45:38.419Z,13.80
2023-02-05T01:20:26.961Z,19.10
2023-02-05T01:22:56.112Z,6.77
2023-02-05T01:25:25.279Z,11.10
2023-02-05T01:27:54.871Z,4.33
2023-02-05T01:30:23.734Z,6.63
2023-02-05T01:32:52.669Z,5.90
2023-02-05T01:35:21.851Z,5.00
2023-02-05T01:37:53.627Z,4.43
2023-02-05T01:40:23.332Z,4.73
2023-02-05T01:42:52.396Z,8.97
2023-02-05T01:45:55.178Z,5.37
2023-02-05T01:48:26.546Z,4.93
2023-02-05T01:50:58.072Z,9.10
2023-02-05T01:53:29.728Z,9.50
2023-02-05T01:56:04.593Z,21.30
2023-02-05T01:58:34.795Z,6.70
2023-02-05T02:01:04.889Z,17.60
2023-02-05T02:03:33.994Z,7.57
2023-02-05T02:06:05.254Z,11.97
2023-02-05T02:08:36.083Z,8.93
2023-02-05T02:11:07.277Z,7.47
2023-02-05T02:13:38.212Z,7.70
2023-02-05T02:16:07.826Z,8.43
2023-02-05T02:18:37.344Z,11.93
2023-02-05T02:21:28.746Z,9.00
2023-02-05T02:24:12.626Z,4.27
2023-02-05T02:26:51.863Z,4.97
2023-02-05T02:29:25.810Z,6.13
2023-02-05T02:31:58.082Z,2.03
2023-02-05T02:34:31.212Z,10.70
2023-02-05T02:37:01.602Z,11.53
2023-02-05T02:39:38.274Z,6.10
2023-02-05T02:42:09.006Z,5.10
2023-02-05T02:44:43.437Z,14.83
2023-02-05T02:47:14.567Z,7.73
2023-02-05T02:49:48.442Z,13.87
2023-02-05T02:52:19.476Z,21.40
2023-02-05T02:54:49.356Z,6.00
2023-02-05T02:57:20.351Z,8.60
2023-02-05T02:59:52.296Z,5.33
2023-02-05T03:02:24.196Z,7.63
2023-02-05T03:04:56.672Z,20.03
2023-02-05T03:07:30.858Z,7.00
2023-02-05T03:10:02.675Z,17.83
2023-02-05T03:12:32.350Z,5.50
2023-02-05T03:15:02.868Z,5.10
2023-02-05T03:17:34.068Z,12.83
2023-02-05T03:20:06.770Z,7.23
2023-02-05T03:22:36.044Z,8.53
2023-02-05T03:25:05.405Z,5.23
2023-02-05T03:27:39.118Z,11.53
2023-02-05T03:30:11.419Z,4.83
2023-02-05T03:32:47.002Z,9.80
2023-02-05T03:35:23.263Z,13.80
2023-02-05T03:37:58.516Z,6.63
2023-02-05T03:40:33.237Z,18.63
2023-02-05T03:43:06.072Z,8.27
2023-02-05T03:45:39.848Z,12.43
2023-02-05T03:48:17.030Z,17.13
2023-02-05T03:50:49.638Z,20.10
2023-02-05T03:53:22.659Z,19.90
2023-02-05T03:55:54.862Z,12.70
2023-02-05T03:58:28.055Z,17.87
2023-02-05T04:01:00.417Z,11.67
2023-02-05T04:03:29.533Z,5.73
2023-02-05T04:05:58.330Z,19.00
2023-02-05T04:08:34.230Z,21.97
2023-02-05T04:11:03.356Z,11.87
2023-02-05T04:13:35.194Z,19.00
2023-02-05T04:16:05.944Z,24.73
2023-02-05T04:18:36.271Z,10.87
2023-02-05T04:21:05.185Z,13.07
2023-02-05T04:23:35.604Z,8.93
2023-02-05T04:26:07.572Z,16.23
2023-02-05T04:28:38.707Z,10.63
2023-02-05T04:31:11.805Z,20.63
2023-02-05T04:33:43.880Z,19.80
2023-02-05T04:36:13.489Z,22.90
2023-02-05T04:38:42.426Z,13.63
2023-02-05T04:41:11.542Z,28.10
2023-02-05T04:43:42.042Z,20.70
2023-02-05T04:46:14.084Z,17.67
2023-02-05T04:48:43.927Z,20.90
2023-02-05T04:51:14.509Z,13.27
2023-02-05T04:53:43.661Z,18.83
2023-02-05T04:56:15.523Z,19.23
2023-02-05T04:58:44.811Z,15.13
2023-02-05T05:01:16.644Z,24.70
2023-02-05T05:03:45.954Z,20.57
2023-02-05T05:06:15.150Z,18.10
2023-02-05T05:08:45.617Z,17.13
2023-02-05T05:11:15.659Z,23.37
2023-02-05T05:13:45.180Z,20.23
2023-02-05T05:16:16.992Z,29.00
2023-02-05T05:18:47.028Z,17.37
2023-02-05T05:21:17.541Z,19.20
2023-02-05T05:23:46.862Z,23.40
2023-02-05T05:26:17.688Z,13.57
2023-02-05T05:28:47.749Z,17.40
2023-02-05T05:31:19.861Z,15.37
2023-02-05T05:33:49.043Z,20.67
2023-02-05T05:36:18.201Z,16.63
2023-02-05T05:38:48.583Z,19.80
2023-02-05T05:41:38.748Z,20.23
2023-02-05T05:44:07.677Z,19.87
2023-02-05T05:46:38.828Z,18.33
2023-02-05T05:49:07.676Z,11.60
2023-02-05T05:51:36.657Z,22.37
2023-02-05T05:54:06.034Z,21.47
2023-02-05T05:56:35.967Z,25.03
2023-02-05T05:59:05.018Z,23.80
2023-02-05T06:01:34.787Z,19.53
2023-02-05T06:04:05.654Z,20.00
2023-02-05T06:06:34.450Z,17.50
2023-02-05T06:09:03.297Z,16.93
2023-02-05T06:11:32.437Z,17.80
2023-02-05T06:14:01.592Z,17.60
2023-02-05T06:16:30.929Z,20.60
2023-02-05T06:19:00.479Z,10.90
2023-02-05T06:21:30.858Z,20.20
2023-02-05T06:24:00.171Z,16.70
2023-02-05T06:26:29.183Z,26.60
2023-02-05T06:29:03.581Z,22.33
2023-02-05T06:31:32.600Z,19.50
2023-02-05T06:34:04.754Z,12.40
2023-02-05T06:36:35.747Z,15.03
2023-02-05T06:39:05.796Z,24.70
2023-02-05T06:41:35.950Z,12.63
2023-02-05T06:44:06.256Z,9.17
2023-02-05T06:46:35.433Z,11.67
2023-02-05T06:49:06.055Z,19.77
2023-02-05T06:51:36.615Z,14.40
2023-02-05T06:54:06.028Z,18.63
2023-02-05T06:56:35.090Z,11.97
2023-02-05T06:59:04.219Z,10.90
2023-02-05T07:01:33.246Z,11.03
2023-02-05T07:04:02.563Z,13.97
2023-02-05T07:06:31.968Z,13.97
2023-02-05T07:09:02.629Z,13.87
2023-02-05T07:11:31.468Z,13.60
2023-02-05T07:14:03.971Z,21.80
2023-02-05T07:16:33.582Z,6.40
2023-02-05T07:19:03.490Z,16.97
2023-02-05T07:21:33.890Z,9.70
2023-02-05T07:24:04.660Z,13.00
2023-02-05T07:26:33.632Z,17.93
2023-02-05T07:29:02.968Z,13.90
2023-02-05T07:31:31.835Z,7.27
2023-02-05T07:34:00.863Z,5.90
2023-02-05T07:36:30.493Z,10.80
2023-02-05T07:38:59.879Z,6.77
2023-02-05T07:41:30.662Z,5.60
2023-02-05T07:43:59.916Z,5.30
2023-02-05T07:46:30.085Z,10.63
2023-02-05T07:49:01.806Z,15.07
2023-02-05T07:51:31.253Z,9.77
2023-02-05T07:54:02.531Z,4.73
2023-02-05T07:56:33.144Z,19.50
2023-02-05T07:59:02.090Z,4.73
2023-02-05T08:01:31.156Z,6.63
2023-02-05T08:04:00.878Z,16.70
2023-02-05T08:06:29.942Z,4.80
2023-02-05T08:09:01.054Z,17.83
2023-02-05T08:11:32.349Z,3.43
2023-02-05T08:14:03.338Z,4.80
2023-02-05T08:16:32.945Z,3.33
2023-02-05T08:19:04.648Z,3.53
2023-02-05T08:21:33.905Z,2.00
2023-02-05T08:24:04.660Z,1.53
2023-02-05T08:26:34.359Z,1.60
2023-02-05T08:29:08.579Z,1.90
2023-02-05T08:31:40.329Z,1.80
2023-02-05T08:34:10.057Z,1.00
2023-02-05T08:36:40.636Z,0.90
2023-02-05T08:39:10.375Z,1.53
2023-02-05T08:41:39.585Z,0.93
2023-02-05T08:44:10.351Z,3.50
2023-02-05T08:46:49.671Z,0.73
2023-02-05T08:49:19.596Z,0.70
2023-02-05T08:51:51.331Z,0.60
2023-02-05T08:54:21.200Z,0.60
2023-02-05T08:56:51.961Z,0.70
2023-02-05T08:59:22.897Z,0.80
2023-02-05T09:01:54.876Z,0.53
2023-02-05T09:04:27.225Z,0.77
2023-02-05T09:06:56.492Z,0.80
2023-02-05T09:09:25.507Z,2.40
2023-02-05T09:11:55.089Z,0.67
2023-02-05T09:14:25.885Z,1.07
2023-02-05T09:16:55.632Z,2.33
2023-02-05T09:19:25.496Z,0.73
2023-02-05T09:21:56.037Z,1.50
2023-02-05T09:24:26.735Z,0.83
2023-02-05T09:26:56.302Z,1.90
2023-02-05T09:29:27.721Z,3.67
2023-02-05T09:31:59.292Z,3.60
2023-02-05T09:34:28.924Z,0.70
2023-02-05T09:37:01.087Z,1.07
2023-02-05T09:40:12.282Z,0.60
2023-02-05T09:42:35.929Z,0.60
2023-02-05T09:45:20.671Z,0.73
2023-02-05T09:47:54.971Z,1.10
2023-02-05T09:50:38.690Z,0.80
2023-02-05T09:53:09.775Z,0.87
2023-02-05T09:55:43.970Z,3.40
2023-02-05T09:58:15.784Z,1.40
2023-02-05T10:00:48.004Z,1.73
2023-02-05T10:03:26.657Z,4.10
2023-02-05T10:06:05.962Z,8.00
2023-02-05T10:08:38.010Z,0.80
2023-02-05T10:11:12.052Z,0.47
2023-02-05T10:13:42.273Z,1.60
2023-02-05T10:16:39.687Z,0.83
2023-02-05T10:19:26.316Z,2.07
2023-02-05T10:22:05.578Z,4.00
2023-02-05T10:24:43.180Z,0.80
2023-02-05T10:27:18.555Z,1.43
2023-02-05T10:29:55.124Z,4.10
2023-02-05T10:32:32.728Z,3.23
2023-02-05T10:35:05.008Z,8.33
2023-02-05T10:37:41.635Z,1.10
2023-02-05T10:40:17.872Z,0.90
2023-02-05T10:43:03.193Z,2.30
2023-02-05T10:45:33.345Z,1.40
2023-02-05T10:48:11.724Z,0.73
2023-02-05T10:50:59.532Z,2.40
2023-02-05T10:53:32.936Z,1.10
2023-02-05T10:56:08.784Z,0.60
2023-02-05T10:58:43.669Z,1.60
2023-02-05T11:01:25.974Z,0.70
2023-02-05T11:03:58.624Z,0.90
2023-02-05T11:06:31.782Z,0.80
2023-02-05T11:09:04.348Z,2.60
2023-02-05T11:11:34.585Z,0.53
2023-02-05T11:14:09.142Z,1.17
2023-02-05T11:16:39.778Z,2.20
2023-02-05T11:19:24.405Z,0.80
2023-02-05T11:21:56.993Z,0.90
2023-02-05T11:24:30.663Z,1.53
2023-02-05T11:27:18.425Z,9.30
2023-02-05T11:29:48.186Z,0.70
2023-02-05T11:32:22.077Z,2.87
2023-02-05T11:34:53.309Z,12.90
2023-02-05T11:37:22.573Z,1.93
2023-02-05T11:40:07.643Z,2.60
2023-02-05T11:42:37.990Z,1.17
2023-02-05T11:45:15.002Z,1.40
2023-02-05T11:47:44.025Z,6.13
2023-02-05T11:50:54.375Z,1.13
2023-02-05T11:53:29.123Z,6.20
2023-02-05T11:59:48.276Z,0.90
2023-02-05T12:05:47.505Z,1.20
2023-02-05T12:08:47.815Z,1.53
2023-02-05T12:14:20.420Z,3.07
2023-02-05T12:17:11.018Z,1.43
2023-02-05T12:20:04.485Z,1.20
2023-02-05T12:45:41.716Z,4.53
2023-02-05T12:48:28.309Z,0.90
2023-02-05T12:54:28.271Z,0.90
2023-02-05T13:02:40.783Z,0.60
2023-02-05T13:05:46.787Z,0.60
2023-02-05T13:08:25.477Z,0.60
2023-02-05T13:11:15.765Z,2.77
2023-02-05T13:56:49.500Z,1.30
2023-02-05T15:09:52.712Z,5.77
2023-02-05T15:38:16.533Z,8.13
2023-02-05T15:50:43.849Z,0.77
2023-02-05T16:02:35.879Z,6.87
2023-02-05T16:05:28.478Z,1.23
2023-02-05T16:08:31.160Z,0.80
2023-02-05T16:20:43.815Z,1.50
2023-02-05T16:23:32.508Z,2.40
2023-02-05T16:26:06.023Z,2.87
2023-02-05T16:28:46.299Z,0.97
2023-02-05T16:34:21.117Z,1.00
2023-02-05T16:37:03.160Z,1.07
2023-02-05T16:42:50.222Z,2.70
2023-02-05T16:55:03.261Z,2.50
2023-02-05T17:01:25.386Z,6.30
2023-02-05T17:07:41.887Z,13.53
2023-02-05T17:50:09.307Z,5.63
2023-02-05T17:52:49.107Z,2.83
2023-02-05T17:55:39.328Z,5.10
2023-02-05T17:58:26.441Z,1.60
2023-02-05T18:00:57.013Z,9.03
2023-02-05T18:06:28.204Z,10.83
2023-02-05T18:09:09.346Z,18.17
2023-02-05T18:14:51.277Z,0.80
2023-02-05T18:17:24.874Z,2.27
2023-02-05T18:20:08.156Z,2.60
2023-02-05T18:22:44.152Z,12.93
2023-02-05T18:25:14.708Z,6.80
2023-02-05T18:27:51.926Z,3.33
2023-02-05T18:30:31.516Z,0.80
2023-02-05T18:33:09.472Z,5.13
2023-02-05T18:35:44.352Z,8.70
2023-02-05T18:38:14.726Z,15.00
2023-02-05T18:40:49.856Z,1.70
2023-02-05T18:43:19.874Z,5.23
2023-02-05T18:45:56.886Z,16.80
2023-02-05T18:48:28.818Z,1.17
2023-02-05T18:51:00.610Z,4.20
2023-02-05T18:53:35.701Z,4.00
2023-02-05T18:56:06.167Z,5.47
2023-02-05T18:58:36.154Z,7.43
2023-02-05T19:01:25.968Z,4.00
2023-02-05T19:04:01.492Z,2.70
2023-02-05T19:06:37.430Z,1.57
2023-02-05T19:09:12.357Z,9.20
2023-02-05T19:20:52.567Z,12.57
2023-02-05T19:23:25.666Z,7.20
2023-02-05T19:25:55.093Z,12.77
2023-02-05T19:28:34.939Z,1.73
2023-02-05T19:31:09.176Z,4.67
2023-02-05T19:36:42.545Z,9.17
2023-02-05T19:39:25.711Z,12.20
2023-02-05T19:42:02.046Z,23.03
2023-02-05T19:44:33.435Z,10.90
2023-02-05T19:47:12.706Z,23.67
2023-02-05T19:49:50.492Z,1.63
2023-02-05T19:52:21.837Z,3.27
2023-02-05T19:54:56.542Z,6.57
2023-02-05T19:57:42.743Z,12.70
2023-02-05T20:00:28.545Z,13.40
2023-02-05T20:03:11.978Z,13.80
2023-02-05T20:05:44.792Z,7.00
2023-02-05T20:11:25.369Z,12.33
2023-02-05T20:14:07.643Z,1.60
2023-02-05T20:16:40.702Z,18.83
2023-02-05T20:19:28.426Z,6.90
2023-02-05T20:21:59.707Z,2.50
2023-02-05T20:24:36.863Z,1.33
2023-02-05T20:27:07.041Z,7.43
2023-02-05T20:29:53.863Z,1.37
2023-02-05T20:32:29.292Z,3.53
2023-02-05T20:35:05.898Z,1.80
2023-02-05T20:37:50.892Z,1.67
2023-02-05T20:40:31.304Z,1.17
2023-02-05T20:43:01.481Z,1.40
2023-02-05T20:45:41.032Z,12.87
2023-02-05T20:48:16.161Z,1.27
2023-02-05T20:50:45.949Z,0.70
2023-02-05T20:53:27.529Z,5.60
2023-02-05T20:56:08.764Z,2.80
2023-02-05T20:58:53.217Z,4.87
2023-02-05T21:01:26.307Z,4.67
2023-02-05T21:03:58.966Z,3.30
2023-02-05T21:06:30.581Z,3.47
2023-02-05T21:09:22.946Z,9.30
2023-02-05T21:12:08.077Z,3.50
2023-02-05T21:14:51.346Z,4.27
2023-02-05T21:20:22.235Z,2.40
2023-02-05T21:22:53.020Z,3.23
2023-02-05T21:25:53.615Z,9.30
2023-02-05T21:28:40.297Z,1.77
2023-02-05T21:31:35.292Z,12.63
2023-02-05T21:34:13.303Z,2.73
2023-02-05T21:36:53.126Z,2.30
2023-02-05T21:39:27.012Z,7.70
2023-02-05T21:45:08.066Z,1.10
2023-02-05T21:50:55.817Z,4.67
2023-02-05T21:53:42.238Z,2.53
2023-02-05T21:56:34.354Z,2.50
2023-02-05T21:59:15.813Z,1.70
2023-02-05T22:01:59.313Z,2.70
2023-02-05T22:04:35.607Z,6.80
2023-02-05T22:07:21.793Z,4.63
2023-02-05T22:10:13.705Z,2.37
2023-02-05T22:16:12.791Z,1.90
2023-02-05T22:18:58.407Z,2.17
2023-02-05T22:21:43.757Z,5.30
2023-02-05T22:27:42.042Z,3.23
2023-02-05T22:32:59.125Z,3.43
2023-02-05T22:35:31.683Z,3.93
2023-02-05T22:38:01.362Z,5.43
2023-02-05T22:40:33.727Z,0.87
2023-02-05T22:43:04.156Z,3.80
2023-02-05T22:45:36.722Z,1.73
2023-02-05T22:48:26.272Z,1.93
2023-02-05T22:50:56.636Z,11.33
2023-02-05T22:53:33.118Z,3.33
2023-02-05T22:56:04.083Z,14.07
