createdAt,value
2022-09-15T00:01:24.561Z,12.09
2022-09-15T00:03:52.897Z,12.12
2022-09-15T00:06:20.424Z,12.10
2022-09-15T00:08:48.297Z,12.04
2022-09-15T00:11:24.489Z,12.13
2022-09-15T00:13:53.983Z,12.07
2022-09-15T00:16:24.799Z,12.06
2022-09-15T00:18:53.110Z,12.16
2022-09-15T00:21:25.889Z,12.05
2022-09-15T00:23:54.493Z,12.13
2022-09-15T00:26:26.315Z,12.08
2022-09-15T00:28:56.839Z,12.09
2022-09-15T00:31:27.133Z,12.13
2022-09-15T00:33:57.544Z,12.17
2022-09-15T00:36:27.034Z,12.22
2022-09-15T00:38:55.653Z,12.16
2022-09-15T00:41:24.911Z,12.18
2022-09-15T00:43:56.222Z,12.17
2022-09-15T00:46:32.699Z,12.19
2022-09-15T00:49:25.001Z,12.13
2022-09-15T00:51:59.000Z,12.12
2022-09-15T00:54:58.089Z,12.13
2022-09-15T00:57:40.465Z,12.08
2022-09-15T01:00:13.735Z,12.11
2022-09-15T01:02:44.890Z,12.03
2022-09-15T01:05:17.598Z,12.07
2022-09-15T01:07:51.840Z,12.03
2022-09-15T01:10:34.580Z,11.94
2022-09-15T01:13:10.341Z,11.88
2022-09-15T01:16:07.041Z,11.73
2022-09-15T01:19:34.026Z,11.69
2022-09-15T01:22:35.260Z,11.60
2022-09-15T01:25:43.287Z,11.54
2022-09-15T01:29:00.364Z,11.52
2022-09-15T01:32:16.481Z,11.41
2022-09-15T01:35:17.624Z,11.37
2022-09-15T01:38:23.182Z,11.34
2022-09-15T01:41:34.955Z,11.21
2022-09-15T01:44:10.869Z,11.12
2022-09-15T01:46:47.249Z,11.18
2022-09-15T01:49:27.502Z,11.15
2022-09-15T01:51:55.389Z,11.09
2022-09-15T01:54:34.061Z,11.08
2022-09-15T01:57:03.559Z,11.05
2022-09-15T01:59:31.370Z,11.17
2022-09-15T02:02:10.158Z,11.17
2022-09-15T02:04:47.499Z,11.20
2022-09-15T02:07:45.062Z,11.18
2022-09-15T02:10:33.158Z,11.18
2022-09-15T02:13:22.231Z,11.19
2022-09-15T02:15:57.527Z,11.26
2022-09-15T02:19:08.921Z,11.26
2022-09-15T02:21:53.377Z,11.30
2022-09-15T02:24:32.739Z,11.27
2022-09-15T02:27:02.928Z,11.23
2022-09-15T02:29:36.289Z,11.19
2022-09-15T02:32:07.797Z,11.19
2022-09-15T02:34:42.097Z,11.12
2022-09-15T02:37:11.650Z,11.04
2022-09-15T02:39:47.379Z,10.99
2022-09-15T02:42:32.894Z,11.05
2022-09-15T02:45:01.905Z,10.92
2022-09-15T02:47:32.132Z,10.84
2022-09-15T02:50:00.436Z,10.77
2022-09-15T02:52:28.473Z,10.76
2022-09-15T02:54:56.156Z,10.68
2022-09-15T02:57:24.211Z,10.62
2022-09-15T03:00:10.486Z,10.58
2022-09-15T03:02:39.205Z,10.53
2022-09-15T03:05:09.047Z,10.48
2022-09-15T03:07:40.155Z,10.45
2022-09-15T03:10:10.488Z,10.43
2022-09-15T03:12:47.479Z,10.38
2022-09-15T03:15:19.457Z,10.35
2022-09-15T03:17:48.547Z,10.33
2022-09-15T03:20:21.318Z,10.42
2022-09-15T03:22:50.589Z,10.36
2022-09-15T03:25:18.763Z,10.42
2022-09-15T03:27:46.848Z,10.37
2022-09-15T03:30:15.488Z,10.35
2022-09-15T03:32:43.980Z,10.47
2022-09-15T03:35:11.805Z,10.38
2022-09-15T03:37:39.373Z,10.41
2022-09-15T03:40:08.155Z,10.38
2022-09-15T03:42:35.923Z,10.40
2022-09-15T03:45:03.813Z,10.43
2022-09-15T03:47:34.610Z,10.40
2022-09-15T03:50:02.168Z,10.42
2022-09-15T03:52:32.352Z,10.39
2022-09-15T03:55:00.084Z,10.33
2022-09-15T03:57:27.603Z,10.36
2022-09-15T03:59:55.097Z,10.38
2022-09-15T04:02:23.166Z,10.38
2022-09-15T04:04:50.791Z,10.45
2022-09-15T04:07:18.474Z,10.50
2022-09-15T04:09:46.356Z,10.50
2022-09-15T04:12:14.066Z,10.56
2022-09-15T04:14:41.750Z,10.55
2022-09-15T04:17:10.904Z,10.60
2022-09-15T04:19:38.471Z,10.50
2022-09-15T04:22:06.126Z,10.49
2022-09-15T04:24:33.869Z,10.52
2022-09-15T04:27:01.416Z,10.51
2022-09-15T04:29:29.457Z,10.45
2022-09-15T04:31:57.162Z,10.44
2022-09-15T04:34:25.131Z,10.50
2022-09-15T04:36:52.626Z,10.47
2022-09-15T04:39:20.497Z,10.33
2022-09-15T04:41:48.063Z,10.37
2022-09-15T04:44:15.670Z,10.28
2022-09-15T04:46:43.868Z,10.30
2022-09-15T04:49:11.458Z,10.22
2022-09-15T04:51:39.004Z,10.22
2022-09-15T04:54:06.733Z,10.33
2022-09-15T04:56:34.334Z,10.27
2022-09-15T04:59:04.103Z,10.27
2022-09-15T05:01:37.991Z,10.24
2022-09-15T05:04:05.639Z,10.22
2022-09-15T05:06:35.161Z,10.21
2022-09-15T05:09:10.291Z,10.36
2022-09-15T05:11:38.823Z,10.42
2022-09-15T05:14:07.070Z,10.49
2022-09-15T05:16:34.719Z,10.65
2022-09-15T05:19:05.744Z,10.72
2022-09-15T05:21:33.466Z,10.77
2022-09-15T05:24:01.263Z,10.81
2022-09-15T05:26:30.222Z,10.86
2022-09-15T05:28:58.376Z,10.92
2022-09-15T05:31:31.021Z,10.98
2022-09-15T05:34:03.885Z,11.03
2022-09-15T05:36:32.915Z,11.08
2022-09-15T05:39:01.820Z,11.15
2022-09-15T05:41:29.959Z,11.28
2022-09-15T05:43:58.437Z,11.33
2022-09-15T05:46:52.426Z,11.45
2022-09-15T05:49:19.925Z,11.73
2022-09-15T05:51:47.590Z,11.73
2022-09-15T05:54:15.226Z,11.70
2022-09-15T05:56:42.793Z,11.65
2022-09-15T05:59:10.570Z,11.77
2022-09-15T06:01:38.413Z,11.85
2022-09-15T06:04:06.420Z,11.93
2022-09-15T06:06:34.557Z,11.90
2022-09-15T06:09:07.957Z,11.93
2022-09-15T06:11:36.971Z,11.89
2022-09-15T06:14:06.052Z,11.91
2022-09-15T06:16:35.585Z,12.01
2022-09-15T06:19:04.236Z,12.01
2022-09-15T06:21:33.497Z,12.08
2022-09-15T06:24:07.347Z,12.09
2022-09-15T06:26:35.491Z,12.05
2022-09-15T06:29:05.580Z,12.07
2022-09-15T06:31:35.833Z,12.08
2022-09-15T06:34:05.522Z,12.14
2022-09-15T06:36:33.833Z,12.36
2022-09-15T06:39:01.491Z,12.27
2022-09-15T06:41:38.235Z,12.25
2022-09-15T06:44:24.019Z,12.27
2022-09-15T06:46:51.718Z,12.37
2022-09-15T06:49:20.728Z,12.42
2022-09-15T06:51:48.510Z,12.37
2022-09-15T06:54:16.785Z,12.37
2022-09-15T06:57:16.969Z,12.50
2022-09-15T06:59:56.044Z,12.50
2022-09-15T07:02:35.713Z,12.70
2022-09-15T07:05:37.190Z,12.76
2022-09-15T07:08:37.550Z,12.75
2022-09-15T07:11:15.497Z,12.91
2022-09-15T07:14:16.065Z,12.74
2022-09-15T07:17:06.701Z,12.80
2022-09-15T07:19:38.736Z,12.87
2022-09-15T07:22:06.469Z,12.85
2022-09-15T07:24:34.301Z,13.19
2022-09-15T07:27:03.297Z,13.37
2022-09-15T07:29:37.088Z,13.42
2022-09-15T07:32:06.200Z,13.56
2022-09-15T07:34:34.136Z,13.81
2022-09-15T07:37:07.473Z,13.93
2022-09-15T07:39:39.815Z,13.84
2022-09-15T07:42:07.921Z,13.88
2022-09-15T07:44:35.745Z,14.19
2022-09-15T07:47:03.999Z,14.01
2022-09-15T07:49:31.951Z,13.95
2022-09-15T07:52:00.745Z,13.97
2022-09-15T07:54:28.611Z,14.06
2022-09-15T07:56:56.140Z,14.25
2022-09-15T07:59:24.042Z,14.60
2022-09-15T08:01:52.421Z,14.61
2022-09-15T08:04:21.901Z,14.79
2022-09-15T08:07:04.348Z,14.68
2022-09-15T08:09:42.287Z,14.42
2022-09-15T08:12:11.526Z,14.26
2022-09-15T08:14:41.128Z,14.22
2022-09-15T08:17:11.671Z,14.15
2022-09-15T08:19:39.906Z,14.14
2022-09-15T08:22:07.545Z,14.12
2022-09-15T08:24:35.230Z,14.09
2022-09-15T08:27:03.433Z,14.11
2022-09-15T08:29:31.186Z,14.11
2022-09-15T08:31:59.012Z,14.23
2022-09-15T08:34:29.668Z,14.27
2022-09-15T08:36:57.287Z,14.62
2022-09-15T08:39:24.790Z,14.53
2022-09-15T08:41:55.239Z,14.52
2022-09-15T08:45:01.801Z,14.66
2022-09-15T08:47:40.516Z,14.64
2022-09-15T08:50:32.162Z,14.70
2022-09-15T08:53:20.262Z,15.01
2022-09-15T08:55:59.275Z,14.96
2022-09-15T08:58:32.390Z,15.14
2022-09-15T09:01:25.255Z,15.28
2022-09-15T09:05:12.189Z,15.73
2022-09-15T09:08:24.133Z,15.25
2022-09-15T09:10:54.456Z,14.90
2022-09-15T09:13:59.308Z,15.39
2022-09-15T09:17:10.850Z,15.19
2022-09-15T09:20:29.737Z,15.18
2022-09-15T09:23:01.401Z,15.38
2022-09-15T09:25:29.892Z,15.19
2022-09-15T09:28:04.656Z,15.42
2022-09-15T09:30:36.367Z,15.81
2022-09-15T09:33:31.245Z,15.97
2022-09-15T09:36:02.607Z,15.46
2022-09-15T09:38:43.840Z,15.65
2022-09-15T09:41:26.979Z,15.49
2022-09-15T09:43:56.788Z,15.93
2022-09-15T09:46:24.761Z,16.03
2022-09-15T09:49:23.289Z,15.76
2022-09-15T09:52:00.247Z,15.75
2022-09-15T09:54:31.705Z,15.88
2022-09-15T09:57:22.365Z,16.13
2022-09-15T09:59:52.029Z,15.81
2022-09-15T10:02:24.942Z,16.35
2022-09-15T10:05:12.353Z,15.80
2022-09-15T10:07:44.027Z,15.84
2022-09-15T10:10:32.477Z,15.95
2022-09-15T10:13:03.623Z,15.68
2022-09-15T10:15:35.594Z,16.04
2022-09-15T10:18:04.090Z,16.01
2022-09-15T10:20:46.249Z,16.11
2022-09-15T10:23:17.896Z,16.18
2022-09-15T10:26:01.583Z,15.98
2022-09-15T10:28:30.010Z,15.85
2022-09-15T10:31:03.528Z,15.59
2022-09-15T10:33:45.412Z,15.47
2022-09-15T10:36:31.903Z,15.40
2022-09-15T10:39:24.185Z,15.36
2022-09-15T10:42:13.551Z,16.24
2022-09-15T10:45:11.505Z,17.01
2022-09-15T10:48:26.354Z,17.42
2022-09-15T10:51:21.964Z,17.51
2022-09-15T10:54:16.600Z,17.15
2022-09-15T10:56:52.457Z,17.08
2022-09-15T10:59:53.623Z,17.82
2022-09-15T11:02:39.886Z,17.00
2022-09-15T11:05:36.276Z,16.87
2022-09-15T11:08:37.964Z,17.75
2022-09-15T11:11:29.523Z,16.58
2022-09-15T11:14:12.493Z,16.26
2022-09-15T11:17:29.902Z,16.07
2022-09-15T11:20:49.734Z,15.90
2022-09-15T11:23:28.506Z,15.55
2022-09-15T11:26:07.886Z,15.32
2022-09-15T11:28:59.960Z,15.24
2022-09-15T11:31:38.808Z,14.63
2022-09-15T11:34:19.774Z,14.44
2022-09-15T11:37:04.770Z,14.25
2022-09-15T11:40:04.579Z,14.19
2022-09-15T11:42:41.657Z,13.67
2022-09-15T11:45:25.819Z,13.87
2022-09-15T11:48:06.117Z,13.96
2022-09-15T11:50:41.613Z,13.97
2022-09-15T11:53:41.853Z,13.93
2022-09-15T11:56:23.880Z,13.83
2022-09-15T11:59:09.920Z,13.64
2022-09-15T12:02:14.985Z,13.73
2022-09-15T12:05:32.085Z,13.88
2022-09-15T12:08:27.614Z,13.75
2022-09-15T12:11:00.093Z,13.94
2022-09-15T12:13:29.351Z,13.92
2022-09-15T12:15:57.674Z,14.07
2022-09-15T12:18:48.924Z,14.09
2022-09-15T12:21:26.413Z,14.16
2022-09-15T12:24:31.129Z,14.24
2022-09-15T12:27:02.551Z,14.30
2022-09-15T12:29:41.198Z,14.05
2022-09-15T12:32:32.163Z,14.71
2022-09-15T12:35:02.814Z,14.52
2022-09-15T12:37:47.379Z,14.84
2022-09-15T12:40:35.881Z,15.87
2022-09-15T12:43:21.297Z,16.51
2022-09-15T12:46:01.601Z,15.94
2022-09-15T12:48:34.817Z,16.05
2022-09-15T12:51:12.863Z,15.52
2022-09-15T12:53:58.363Z,15.21
2022-09-15T12:56:32.659Z,15.59
2022-09-15T12:59:14.064Z,15.87
2022-09-15T13:01:50.493Z,15.52
2022-09-15T13:04:44.003Z,15.18
2022-09-15T13:07:18.642Z,15.09
2022-09-15T13:10:18.846Z,15.22
2022-09-15T13:12:59.752Z,15.43
2022-09-15T13:15:29.690Z,15.18
2022-09-15T13:17:58.604Z,15.15
2022-09-15T13:20:35.912Z,15.34
2022-09-15T13:23:10.236Z,15.44
2022-09-15T13:25:44.946Z,15.96
2022-09-15T13:31:06.608Z,16.87
2022-09-15T13:40:34.470Z,17.05
2022-09-15T13:43:44.472Z,16.86
2022-09-15T13:46:29.763Z,17.00
2022-09-15T13:49:34.482Z,17.07
2022-09-15T13:52:29.385Z,16.93
2022-09-15T13:55:23.198Z,16.65
2022-09-15T14:00:55.463Z,15.77
2022-09-15T14:03:53.783Z,15.59
2022-09-15T14:06:35.527Z,15.68
2022-09-15T14:09:18.773Z,15.79
2022-09-15T14:11:54.550Z,16.41
2022-09-15T14:14:34.823Z,16.11
2022-09-15T14:17:04.524Z,15.84
2022-09-15T14:19:36.639Z,15.69
2022-09-15T14:22:28.196Z,16.37
2022-09-15T14:24:59.753Z,16.56
2022-09-15T14:27:33.883Z,17.71
2022-09-15T14:30:38.100Z,16.65
2022-09-15T14:33:18.449Z,16.21
2022-09-15T14:35:47.262Z,15.79
2022-09-15T14:38:25.593Z,16.40
2022-09-15T14:40:57.034Z,16.06
2022-09-15T14:43:36.256Z,16.94
2022-09-15T14:46:21.239Z,15.95
2022-09-15T14:49:13.597Z,16.43
2022-09-15T14:51:48.489Z,15.86
2022-09-15T14:54:28.176Z,15.90
2022-09-15T14:57:01.890Z,15.69
2022-09-15T14:59:52.976Z,16.13
2022-09-15T15:03:00.573Z,16.34
2022-09-15T15:05:41.815Z,16.15
2022-09-15T15:08:33.035Z,16.04
2022-09-15T15:11:02.460Z,16.33
2022-09-15T15:13:32.142Z,16.34
2022-09-15T15:16:19.029Z,16.09
2022-09-15T15:18:47.644Z,15.72
2022-09-15T15:21:41.707Z,15.95
2022-09-15T15:24:17.014Z,15.89
2022-09-15T15:26:50.587Z,16.55
2022-09-15T15:29:44.622Z,16.24
2022-09-15T15:32:30.683Z,16.00
2022-09-15T15:35:04.437Z,15.80
2022-09-15T15:37:35.503Z,15.60
2022-09-15T15:40:07.590Z,15.96
2022-09-15T15:42:35.840Z,15.54
2022-09-15T15:45:10.116Z,15.62
2022-09-15T15:47:40.148Z,15.73
2022-09-15T15:50:25.659Z,15.45
2022-09-15T15:52:54.656Z,15.57
2022-09-15T15:55:36.419Z,15.51
2022-09-15T15:58:05.273Z,15.38
2022-09-15T16:00:54.323Z,15.17
2022-09-15T16:03:32.724Z,15.16
2022-09-15T16:06:11.930Z,14.95
2022-09-15T16:08:53.912Z,14.95
2022-09-15T16:11:22.157Z,14.91
2022-09-15T16:13:50.322Z,14.72
2022-09-15T16:16:23.885Z,14.84
2022-09-15T16:18:52.771Z,14.47
2022-09-15T16:21:38.679Z,14.41
2022-09-15T16:24:13.232Z,14.32
2022-09-15T16:26:42.230Z,14.22
2022-09-15T16:29:11.564Z,14.19
2022-09-15T16:31:43.801Z,13.95
2022-09-15T16:34:17.872Z,13.91
2022-09-15T16:36:46.904Z,13.97
2022-09-15T16:39:15.592Z,13.88
2022-09-15T16:41:43.623Z,13.75
2022-09-15T16:44:20.485Z,13.70
2022-09-15T16:46:48.954Z,13.63
2022-09-15T16:49:18.196Z,13.46
2022-09-15T16:51:46.998Z,13.47
2022-09-15T16:54:20.778Z,13.23
2022-09-15T16:56:49.672Z,13.18
2022-09-15T16:59:18.739Z,13.17
2022-09-15T17:01:47.512Z,13.07
2022-09-15T17:04:17.408Z,12.94
2022-09-15T17:06:45.912Z,13.04
2022-09-15T17:09:15.632Z,13.03
2022-09-15T17:11:43.632Z,12.88
2022-09-15T17:14:17.155Z,12.79
2022-09-15T17:16:48.091Z,12.80
2022-09-15T17:19:17.315Z,12.68
2022-09-15T17:21:46.847Z,12.63
2022-09-15T17:24:15.810Z,12.49
2022-09-15T17:26:44.883Z,12.49
2022-09-15T17:29:13.862Z,12.48
2022-09-15T17:31:42.414Z,12.57
2022-09-15T17:34:15.498Z,12.31
2022-09-15T17:36:43.728Z,12.05
2022-09-15T17:39:12.314Z,12.00
2022-09-15T17:41:40.693Z,11.71
2022-09-15T17:44:11.704Z,11.63
2022-09-15T17:46:41.009Z,11.71
2022-09-15T17:49:09.393Z,11.59
2022-09-15T17:51:37.673Z,11.73
2022-09-15T17:54:09.421Z,11.60
2022-09-15T17:56:38.279Z,11.64
2022-09-15T17:59:07.856Z,11.40
2022-09-15T18:01:36.284Z,11.52
2022-09-15T18:04:04.838Z,11.35
2022-09-15T18:06:33.882Z,11.47
2022-09-15T18:09:02.383Z,11.32
2022-09-15T18:11:31.463Z,11.19
2022-09-15T18:14:00.680Z,11.21
2022-09-15T18:16:29.012Z,11.10
2022-09-15T18:18:57.435Z,11.24
2022-09-15T18:21:30.604Z,11.10
2022-09-15T18:24:00.104Z,10.93
2022-09-15T18:26:30.366Z,10.84
2022-09-15T18:28:59.691Z,10.94
2022-09-15T18:31:29.850Z,10.81
2022-09-15T18:34:00.448Z,10.93
2022-09-15T18:36:29.511Z,10.83
2022-09-15T18:38:58.251Z,10.85
2022-09-15T18:41:28.403Z,10.67
2022-09-15T18:43:57.120Z,10.71
2022-09-15T18:46:27.161Z,10.91
2022-09-15T18:48:57.025Z,10.82
2022-09-15T18:51:40.964Z,10.54
2022-09-15T18:54:19.443Z,10.68
2022-09-15T18:56:49.144Z,10.89
2022-09-15T18:59:20.463Z,10.60
2022-09-15T19:01:51.814Z,10.56
2022-09-15T19:04:21.010Z,10.75
2022-09-15T19:06:50.571Z,10.72
2022-09-15T19:09:20.421Z,10.67
2022-09-15T19:11:49.589Z,10.67
2022-09-15T19:14:18.018Z,10.64
2022-09-15T19:16:57.712Z,10.59
2022-09-15T19:19:27.630Z,10.55
2022-09-15T19:21:55.991Z,10.44
2022-09-15T19:24:26.706Z,10.23
2022-09-15T19:26:56.504Z,10.44
2022-09-15T19:29:24.424Z,10.37
2022-09-15T19:31:53.624Z,10.32
2022-09-15T19:34:22.302Z,10.35
2022-09-15T19:36:50.660Z,10.05
2022-09-15T19:39:18.586Z,10.25
2022-09-15T19:41:47.924Z,10.05
2022-09-15T19:44:16.449Z,9.92
2022-09-15T19:46:44.410Z,9.96
2022-09-15T19:49:14.994Z,10.00
2022-09-15T19:51:42.802Z,9.91
2022-09-15T19:54:11.385Z,10.08
2022-09-15T19:56:39.633Z,10.22
2022-09-15T19:59:07.868Z,10.15
2022-09-15T20:01:35.941Z,10.23
2022-09-15T20:04:07.485Z,10.18
2022-09-15T20:07:06.666Z,10.24
2022-09-15T20:09:35.921Z,10.20
2022-09-15T20:12:05.505Z,10.03
2022-09-15T20:14:33.675Z,10.05
2022-09-15T20:17:02.138Z,10.28
2022-09-15T20:19:31.331Z,10.36
2022-09-15T20:21:59.627Z,10.23
2022-09-15T20:24:28.978Z,10.34
2022-09-15T20:26:59.580Z,10.20
2022-09-15T20:29:28.746Z,10.37
2022-09-15T20:31:58.755Z,10.37
2022-09-15T20:34:28.615Z,10.47
2022-09-15T20:36:57.510Z,10.37
2022-09-15T20:39:26.640Z,10.35
2022-09-15T20:41:55.760Z,10.54
2022-09-15T20:44:24.142Z,10.47
2022-09-15T20:46:52.515Z,10.51
2022-09-15T20:49:21.317Z,10.47
2022-09-15T20:51:52.312Z,10.49
2022-09-15T20:54:20.766Z,10.43
2022-09-15T20:56:48.881Z,10.38
2022-09-15T20:59:17.439Z,10.44
2022-09-15T21:01:45.418Z,10.34
2022-09-15T21:04:13.886Z,10.39
2022-09-15T21:06:42.183Z,10.15
2022-09-15T21:09:10.758Z,10.23
2022-09-15T21:11:39.589Z,10.16
2022-09-15T21:14:07.690Z,10.23
2022-09-15T21:16:35.539Z,10.45
2022-09-15T21:19:04.445Z,10.26
2022-09-15T21:21:33.830Z,10.18
2022-09-15T21:24:06.228Z,10.13
2022-09-15T21:26:59.102Z,10.02
2022-09-15T21:29:28.601Z,10.11
2022-09-15T21:31:56.532Z,10.08
2022-09-15T21:34:24.524Z,10.24
2022-09-15T21:36:53.834Z,10.13
2022-09-15T21:39:21.646Z,10.14
2022-09-15T21:41:50.196Z,10.20
2022-09-15T21:44:18.308Z,10.11
2022-09-15T21:46:47.391Z,10.15
2022-09-15T21:49:15.403Z,10.21
2022-09-15T21:51:43.158Z,10.17
2022-09-15T21:54:10.967Z,10.25
2022-09-15T21:56:38.752Z,10.36
2022-09-15T21:59:09.195Z,10.33
2022-09-15T22:01:37.066Z,10.47
2022-09-15T22:04:08.010Z,10.48
2022-09-15T22:06:40.801Z,10.60
2022-09-15T22:09:22.090Z,10.47
2022-09-15T22:11:50.042Z,10.49
2022-09-15T22:14:18.152Z,10.44
2022-09-15T22:16:45.842Z,10.45
2022-09-15T22:19:13.805Z,10.36
2022-09-15T22:21:42.150Z,10.21
2022-09-15T22:24:13.061Z,10.17
2022-09-15T22:26:43.054Z,10.17
2022-09-15T22:29:11.702Z,9.99
2022-09-15T22:31:39.563Z,9.97
2022-09-15T22:34:07.410Z,10.00
2022-09-15T22:36:35.479Z,9.86
2022-09-15T22:39:05.282Z,9.91
2022-09-15T22:41:37.984Z,9.76
2022-09-15T22:44:07.910Z,9.80
2022-09-15T22:46:35.881Z,9.82
2022-09-15T22:49:03.718Z,9.74
2022-09-15T22:51:31.265Z,9.74
2022-09-15T22:53:59.723Z,9.71
2022-09-15T22:56:27.266Z,9.71
2022-09-15T22:58:56.753Z,9.81
2022-09-15T23:01:30.773Z,9.69
2022-09-15T23:04:03.039Z,9.67
2022-09-15T23:06:34.676Z,9.83
2022-09-15T23:09:12.832Z,9.73
2022-09-15T23:11:40.991Z,9.75
2022-09-15T23:14:15.566Z,9.81
2022-09-15T23:16:44.088Z,9.90
2022-09-15T23:19:14.698Z,9.84
2022-09-15T23:21:42.539Z,9.78
2022-09-15T23:24:12.598Z,9.82
2022-09-15T23:26:40.525Z,9.86
2022-09-15T23:29:08.184Z,9.87
2022-09-15T23:31:36.180Z,9.74
2022-09-15T23:34:04.004Z,9.81
2022-09-15T23:36:31.750Z,9.82
2022-09-15T23:38:59.503Z,9.84
2022-09-15T23:41:27.110Z,9.75
2022-09-15T23:43:55.673Z,9.75
2022-09-15T23:46:23.492Z,9.76
2022-09-15T23:48:51.202Z,9.73
2022-09-15T23:51:18.831Z,9.86
2022-09-15T23:53:46.973Z,9.83
2022-09-15T23:56:14.773Z,9.84
2022-09-15T23:58:42.420Z,9.80
