createdAt,value
2022-12-25T01:25:17.779Z,329.23
2022-12-25T01:31:18.553Z,263.38
2022-12-25T01:34:30.731Z,216.95
2022-12-25T01:37:34.478Z,270.08
2022-12-25T01:40:32.481Z,202.63
2022-12-25T01:49:49.095Z,220.40
2022-12-25T01:52:50.899Z,224.13
2022-12-25T01:59:11.271Z,278.67
2022-12-25T02:02:21.670Z,196.68
2022-12-25T02:05:30.629Z,218.65
2022-12-25T02:13:37.826Z,182.05
2022-12-25T02:20:40.590Z,217.57
2022-12-25T02:24:45.577Z,220.05
2022-12-25T02:29:39.733Z,191.23
2022-12-25T03:10:10.555Z,195.35
2022-12-25T03:13:27.558Z,268.95
2022-12-25T03:16:47.789Z,241.90
2022-12-25T03:20:24.034Z,226.88
2022-12-25T03:37:10.797Z,165.60
2022-12-25T03:41:21.550Z,151.52
2022-12-25T03:55:52.562Z,138.95
2022-12-25T03:59:04.485Z,161.25
2022-12-25T04:06:10.795Z,136.93
2022-12-25T04:16:04.530Z,164.82
2022-12-25T04:37:33.421Z,208.93
2022-12-25T05:06:34.102Z,190.50
2022-12-25T05:10:02.208Z,143.52
2022-12-25T05:18:38.848Z,161.95
2022-12-25T05:45:17.952Z,146.93
2022-12-25T05:48:11.053Z,190.98
2022-12-25T06:30:38.717Z,141.65
2022-12-25T06:37:14.723Z,147.77
2022-12-25T06:40:27.439Z,165.70
2022-12-25T06:54:20.201Z,207.85
2022-12-25T07:03:08.163Z,214.35
2022-12-25T07:09:16.562Z,199.52
2022-12-25T07:12:35.612Z,235.88
2022-12-25T07:15:30.934Z,182.57
2022-12-25T07:26:50.630Z,228.25
2022-12-25T07:30:22.941Z,234.32
2022-12-25T07:33:34.332Z,190.02
2022-12-25T07:39:57.427Z,230.63
2022-12-25T07:42:42.256Z,228.73
2022-12-25T07:56:56.669Z,304.05
2022-12-25T08:52:26.256Z,202.95
2022-12-25T08:56:50.648Z,228.80
2022-12-25T09:15:23.267Z,209.27
2022-12-25T09:21:39.597Z,217.85
2022-12-25T09:29:55.804Z,262.23
2022-12-25T09:38:33.073Z,233.52
2022-12-25T09:44:46.971Z,204.07
2022-12-25T09:55:59.639Z,202.07
2022-12-25T10:31:52.207Z,156.45
2022-12-25T11:13:49.967Z,123.80
2022-12-25T11:16:36.228Z,135.73
2022-12-25T11:19:35.639Z,105.45
2022-12-25T11:22:26.359Z,113.70
2022-12-25T11:28:51.776Z,134.70
2022-12-25T11:39:20.975Z,115.38
2022-12-25T11:45:16.638Z,118.63
2022-12-25T11:48:07.208Z,95.55
2022-12-25T11:57:15.327Z,119.85
2022-12-25T12:03:34.163Z,116.28
2022-12-25T12:09:54.335Z,140.95
2022-12-25T12:12:59.131Z,121.15
2022-12-25T12:15:39.128Z,118.10
2022-12-25T12:19:04.467Z,121.53
2022-12-25T12:24:58.278Z,122.35
2022-12-25T12:30:32.063Z,119.15
2022-12-25T12:36:25.007Z,123.88
2022-12-25T12:39:08.851Z,135.88
2022-12-25T12:42:03.821Z,147.13
2022-12-25T12:45:06.866Z,152.95
2022-12-25T12:51:36.571Z,126.68
2022-12-25T13:02:02.089Z,132.27
2022-12-25T13:04:57.259Z,129.52
2022-12-25T13:08:36.655Z,134.35
2022-12-25T13:39:22.630Z,175.60
2022-12-25T13:42:10.099Z,183.77
2022-12-25T13:44:51.058Z,184.27
2022-12-25T13:47:27.990Z,153.65
2022-12-25T13:55:41.562Z,158.15
2022-12-25T14:01:44.357Z,148.35
2022-12-25T14:04:25.413Z,136.18
2022-12-25T14:07:12.429Z,158.77
2022-12-25T14:09:48.660Z,148.93
2022-12-25T14:12:24.366Z,140.82
2022-12-25T14:15:22.413Z,170.10
2022-12-25T14:17:54.783Z,133.45
2022-12-25T14:20:48.060Z,173.07
2022-12-25T14:23:32.777Z,170.30
2022-12-25T14:26:10.756Z,129.80
2022-12-25T14:28:42.602Z,122.75
2022-12-25T14:31:16.860Z,138.25
2022-12-25T14:33:50.837Z,130.48
2022-12-25T14:36:24.723Z,132.00
2022-12-25T14:39:03.275Z,154.25
2022-12-25T14:42:21.128Z,153.07
2022-12-25T14:45:06.371Z,130.93
2022-12-25T14:47:51.948Z,204.20
2022-12-25T14:53:21.166Z,178.52
2022-12-25T14:58:48.421Z,207.63
2022-12-25T15:01:34.456Z,195.55
2022-12-25T15:04:27.079Z,160.25
2022-12-25T15:07:00.390Z,180.65
2022-12-25T15:09:30.688Z,172.60
2022-12-25T15:15:26.262Z,173.98
2022-12-25T15:18:08.099Z,206.07
2022-12-25T15:20:37.019Z,175.43
2022-12-25T15:23:24.806Z,152.07
2022-12-25T15:25:57.682Z,159.10
2022-12-25T15:28:34.686Z,166.20
2022-12-25T15:31:25.233Z,157.80
2022-12-25T15:33:56.085Z,142.77
2022-12-25T15:36:25.534Z,160.15
2022-12-25T15:38:56.347Z,169.05
2022-12-25T15:41:45.035Z,150.48
2022-12-25T15:44:17.288Z,159.07
2022-12-25T15:46:52.699Z,179.20
2022-12-25T15:49:39.820Z,151.73
2022-12-25T15:54:58.039Z,212.07
2022-12-25T15:57:28.854Z,186.32
2022-12-25T15:59:57.348Z,180.32
2022-12-25T16:02:51.084Z,168.93
2022-12-25T16:05:22.511Z,178.95
2022-12-25T16:07:52.760Z,202.98
2022-12-25T16:13:22.076Z,192.25
2022-12-25T16:15:53.218Z,209.63
2022-12-25T16:18:52.207Z,226.00
2022-12-25T16:21:24.331Z,204.43
2022-12-25T16:23:52.941Z,197.07
2022-12-25T16:26:26.327Z,228.60
2022-12-25T16:28:54.644Z,207.10
2022-12-25T16:31:28.982Z,206.60
2022-12-25T16:33:57.564Z,212.52
2022-12-25T16:36:27.335Z,172.55
2022-12-25T16:38:56.612Z,174.20
2022-12-25T16:41:25.011Z,181.57
2022-12-25T16:43:55.696Z,224.10
2022-12-25T16:46:24.078Z,215.00
2022-12-25T16:49:19.780Z,214.52
2022-12-25T16:55:42.046Z,210.75
2022-12-25T16:58:10.733Z,200.13
2022-12-25T17:00:48.916Z,203.13
2022-12-25T17:03:20.665Z,226.07
2022-12-25T17:06:00.565Z,221.73
2022-12-25T17:08:28.942Z,178.63
2022-12-25T17:10:58.730Z,159.30
2022-12-25T17:13:29.702Z,167.75
2022-12-25T17:15:59.733Z,180.18
2022-12-25T17:18:33.122Z,191.23
2022-12-25T17:21:01.467Z,205.77
2022-12-25T17:23:32.544Z,234.68
2022-12-25T17:26:18.178Z,212.43
2022-12-25T17:28:46.714Z,187.48
2022-12-25T17:31:16.683Z,194.38
2022-12-25T17:33:48.133Z,192.48
2022-12-25T17:36:19.829Z,197.40
2022-12-25T17:38:48.934Z,222.90
2022-12-25T17:48:56.130Z,237.55
2022-12-25T17:51:56.531Z,252.82
2022-12-25T17:54:28.998Z,274.25
2022-12-25T17:56:57.634Z,275.70
2022-12-25T17:59:34.109Z,298.73
2022-12-25T18:02:02.699Z,328.13
2022-12-25T18:07:21.899Z,255.07
2022-12-25T18:10:10.325Z,296.60
2022-12-25T18:12:53.277Z,231.98
2022-12-25T18:15:29.175Z,288.42
2022-12-25T18:18:08.731Z,295.33
2022-12-25T18:20:40.512Z,384.58
2022-12-25T18:23:20.501Z,307.40
2022-12-25T18:26:00.205Z,340.50
2022-12-25T18:28:31.699Z,331.33
2022-12-25T18:31:00.913Z,338.60
2022-12-25T18:33:31.960Z,333.55
2022-12-25T18:36:01.731Z,279.15
2022-12-25T18:38:32.824Z,293.52
2022-12-25T18:41:41.372Z,335.48
2022-12-25T18:44:13.529Z,326.83
2022-12-25T18:46:47.056Z,319.83
2022-12-25T18:49:20.087Z,350.75
2022-12-25T18:55:10.598Z,365.42
2022-12-25T18:57:58.892Z,398.55
2022-12-25T19:01:01.854Z,369.17
2022-12-25T19:03:33.350Z,398.35
2022-12-25T19:06:11.603Z,342.38
2022-12-25T19:08:42.575Z,323.38
2022-12-25T19:11:12.622Z,396.20
2022-12-25T19:13:47.361Z,387.92
2022-12-25T19:16:21.377Z,373.65
2022-12-25T19:18:55.928Z,459.63
2022-12-25T19:21:24.865Z,333.95
2022-12-25T19:24:02.588Z,335.90
2022-12-25T19:26:31.862Z,410.73
2022-12-25T19:33:20.458Z,370.83
2022-12-25T19:36:35.115Z,347.08
2022-12-25T19:43:16.629Z,299.85
2022-12-25T19:46:28.948Z,317.30
2022-12-25T19:49:21.581Z,354.35
2022-12-25T19:52:07.098Z,303.85
2022-12-25T19:55:13.054Z,356.80
2022-12-25T19:58:04.795Z,337.08
2022-12-25T20:04:20.080Z,342.27
2022-12-25T20:06:51.124Z,324.83
2022-12-25T20:09:44.671Z,341.63
2022-12-25T20:12:16.408Z,331.40
2022-12-25T20:14:52.383Z,324.00
2022-12-25T20:17:23.172Z,313.70
2022-12-25T20:19:57.188Z,299.25
2022-12-25T20:25:11.161Z,306.65
2022-12-25T20:27:41.058Z,334.90
2022-12-25T20:30:11.879Z,266.25
2022-12-25T20:32:50.209Z,297.83
2022-12-25T20:35:28.087Z,331.30
2022-12-25T20:37:56.480Z,309.23
2022-12-25T20:40:26.908Z,365.85
2022-12-25T20:42:55.451Z,270.98
2022-12-25T20:45:23.763Z,271.60
2022-12-25T20:47:56.119Z,303.58
2022-12-25T20:50:50.946Z,261.42
2022-12-25T20:53:40.028Z,268.17
2022-12-25T20:56:13.540Z,236.00
2022-12-25T20:58:50.354Z,294.85
2022-12-25T21:01:19.572Z,268.80
2022-12-25T21:03:50.750Z,335.80
2022-12-25T21:06:22.616Z,319.90
2022-12-25T21:08:50.973Z,327.50
2022-12-25T21:11:23.810Z,338.40
2022-12-25T21:13:54.171Z,324.05
2022-12-25T21:16:28.255Z,425.70
2022-12-25T21:19:25.206Z,320.48
2022-12-25T21:21:58.916Z,340.60
2022-12-25T21:24:31.066Z,340.90
2022-12-25T21:26:59.575Z,245.50
2022-12-25T21:29:28.086Z,361.60
2022-12-25T21:35:25.234Z,310.25
2022-12-25T21:38:24.579Z,272.13
2022-12-25T21:41:43.392Z,267.27
2022-12-25T21:44:55.556Z,242.40
2022-12-25T21:48:01.971Z,237.00
2022-12-25T21:51:19.629Z,209.80
2022-12-25T21:53:58.113Z,277.02
2022-12-25T21:57:00.182Z,251.45
2022-12-25T21:59:58.671Z,214.05
2022-12-25T22:09:39.450Z,225.57
2022-12-25T22:13:14.196Z,186.18
2022-12-25T22:19:50.383Z,202.35
2022-12-25T22:22:30.460Z,178.77
2022-12-25T22:25:37.379Z,202.70
2022-12-25T22:28:31.445Z,235.80
2022-12-25T22:31:28.512Z,225.27
2022-12-25T22:33:57.048Z,223.13
2022-12-25T22:37:12.762Z,232.95
2022-12-25T22:40:12.524Z,250.77
2022-12-25T22:42:46.936Z,223.77
2022-12-25T22:45:17.572Z,184.63
2022-12-25T22:48:33.178Z,203.90
2022-12-25T22:51:07.230Z,198.00
2022-12-25T22:57:33.235Z,183.43
2022-12-25T23:00:04.936Z,229.23
2022-12-25T23:02:59.840Z,240.23
2022-12-25T23:05:32.703Z,229.05
2022-12-25T23:08:29.605Z,193.10
2022-12-25T23:11:22.004Z,207.75
2022-12-25T23:14:43.876Z,180.95
2022-12-25T23:17:30.528Z,174.43
2022-12-25T23:40:17.235Z,177.43
2022-12-25T23:42:46.887Z,160.05
2022-12-25T23:45:15.331Z,162.43
2022-12-25T23:51:09.876Z,202.65
2022-12-25T23:53:45.894Z,217.35
2022-12-25T23:56:17.345Z,175.40
