createdAt,value
2018-06-01T00:00:26.720Z,0.00
2018-06-01T00:01:26.679Z,0.00
2018-06-01T00:02:26.632Z,0.00
2018-06-01T00:03:26.616Z,0.00
2018-06-01T00:04:26.543Z,0.00
2018-06-01T00:05:26.495Z,0.00
2018-06-01T00:06:26.453Z,0.00
2018-06-01T00:07:26.406Z,0.00
2018-06-01T00:08:26.383Z,0.00
2018-06-01T00:09:26.312Z,0.00
2018-06-01T00:10:26.269Z,0.00
2018-06-01T00:11:26.225Z,0.00
2018-06-01T00:12:26.188Z,0.00
2018-06-01T00:13:26.182Z,0.00
2018-06-01T00:14:26.089Z,0.00
2018-06-01T00:15:26.044Z,0.00
2018-06-01T00:16:25.994Z,0.00
2018-06-01T00:17:25.956Z,0.00
2018-06-01T00:18:25.911Z,0.00
2018-06-01T00:19:25.883Z,0.00
2018-06-01T00:20:25.816Z,0.00
2018-06-01T00:21:25.771Z,0.00
2018-06-01T00:22:25.727Z,0.00
2018-06-01T00:23:32.869Z,0.00
2018-06-01T00:24:25.643Z,0.00
2018-06-01T00:25:25.590Z,0.00
2018-06-01T00:26:25.542Z,0.00
2018-06-01T00:27:25.501Z,0.00
2018-06-01T00:28:25.454Z,0.00
2018-06-01T00:29:25.428Z,0.00
2018-06-01T00:30:25.366Z,0.00
2018-06-01T00:31:25.315Z,0.00
2018-06-01T00:32:25.274Z,0.00
2018-06-01T00:33:25.228Z,0.00
2018-06-01T00:34:25.205Z,0.00
2018-06-01T00:35:25.141Z,0.00
2018-06-01T00:36:25.093Z,0.00
2018-06-01T00:37:25.044Z,0.00
2018-06-01T00:38:24.999Z,0.00
2018-06-01T00:39:24.981Z,0.00
2018-06-01T00:40:24.910Z,0.00
2018-06-01T00:41:24.865Z,0.00
2018-06-01T00:42:24.819Z,0.00
2018-06-01T00:43:24.771Z,0.00
2018-06-01T00:44:24.750Z,0.00
2018-06-01T00:45:24.689Z,0.00
2018-06-01T00:46:24.637Z,0.00
2018-06-01T00:47:24.592Z,0.00
2018-06-01T00:48:24.548Z,0.00
2018-06-01T00:49:24.526Z,0.00
2018-06-01T00:50:24.457Z,0.00
2018-06-01T00:51:24.412Z,0.00
2018-06-01T00:52:24.370Z,0.00
2018-06-01T00:53:24.331Z,0.00
2018-06-01T00:54:24.302Z,0.00
2018-06-01T00:55:24.229Z,0.00
2018-06-01T00:56:24.183Z,0.00
2018-06-01T00:57:24.138Z,0.00
2018-06-01T00:58:24.093Z,0.00
2018-06-01T00:59:24.073Z,0.00
2018-06-01T01:00:24.001Z,0.00
2018-06-01T01:01:23.957Z,0.00
2018-06-01T01:02:23.913Z,0.00
2018-06-01T01:03:23.871Z,0.00
2018-06-01T01:04:23.843Z,0.00
2018-06-01T01:05:23.780Z,0.00
2018-06-01T01:06:23.731Z,0.00
2018-06-01T01:07:23.690Z,0.00
2018-06-01T01:08:23.640Z,0.00
2018-06-01T01:09:23.623Z,0.00
2018-06-01T01:10:23.562Z,0.00
2018-06-01T01:11:23.512Z,0.00
2018-06-01T01:12:23.459Z,0.00
2018-06-01T01:13:23.415Z,0.00
2018-06-01T01:14:23.397Z,0.00
2018-06-01T01:15:23.326Z,0.00
2018-06-01T01:16:23.276Z,0.00
2018-06-01T01:17:23.233Z,0.00
2018-06-01T01:18:23.187Z,0.00
2018-06-01T01:19:23.163Z,0.00
2018-06-01T01:20:23.099Z,0.00
2018-06-01T01:21:23.050Z,0.00
2018-06-01T01:22:23.010Z,0.00
2018-06-01T01:23:22.961Z,0.00
2018-06-01T01:24:22.943Z,0.00
2018-06-01T01:25:22.871Z,0.00
2018-06-01T01:26:22.823Z,0.00
2018-06-01T01:27:22.780Z,0.00
2018-06-01T01:28:22.731Z,0.00
2018-06-01T01:29:22.712Z,0.00
2018-06-01T01:30:22.643Z,0.00
2018-06-01T01:31:22.595Z,0.00
2018-06-01T01:32:22.554Z,0.00
2018-06-01T01:33:22.507Z,0.00
2018-06-01T01:34:22.483Z,0.00
2018-06-01T01:35:22.417Z,0.00
2018-06-01T01:36:22.368Z,0.00
2018-06-01T01:37:22.324Z,0.00
2018-06-01T01:38:22.279Z,0.00
2018-06-01T01:39:22.268Z,0.00
2018-06-01T01:40:22.204Z,0.00
2018-06-01T01:41:23.091Z,0.00
2018-06-01T01:42:22.097Z,0.00
2018-06-01T01:43:22.051Z,0.00
2018-06-01T01:44:22.030Z,0.00
2018-06-01T01:45:21.963Z,0.00
2018-06-01T01:46:21.914Z,0.00
2018-06-01T01:47:21.870Z,0.00
2018-06-01T01:48:21.826Z,0.00
2018-06-01T01:49:21.801Z,0.00
2018-06-01T01:50:21.734Z,0.00
2018-06-01T01:51:21.687Z,0.00
2018-06-01T01:52:21.641Z,0.00
2018-06-01T01:53:21.599Z,0.00
2018-06-01T01:54:21.579Z,0.00
2018-06-01T01:55:21.515Z,0.00
2018-06-01T01:56:21.460Z,0.00
2018-06-01T01:57:21.414Z,0.00
2018-06-01T01:58:21.372Z,0.00
2018-06-01T01:59:21.347Z,0.00
2018-06-01T02:00:21.279Z,0.00
2018-06-01T02:01:21.234Z,0.00
2018-06-01T02:02:21.188Z,0.00
2018-06-01T02:03:21.142Z,0.00
2018-06-01T02:04:21.121Z,0.00
2018-06-01T02:05:21.058Z,0.00
2018-06-01T02:06:21.005Z,0.00
2018-06-01T02:07:20.961Z,0.00
2018-06-01T02:08:20.914Z,0.00
2018-06-01T02:09:20.893Z,0.00
2018-06-01T02:10:20.825Z,0.00
2018-06-01T02:11:20.783Z,0.00
2018-06-01T02:12:20.735Z,0.00
2018-06-01T02:13:20.693Z,0.00
2018-06-01T02:14:20.668Z,0.00
2018-06-01T02:15:20.595Z,0.00
2018-06-01T02:16:20.553Z,0.00
2018-06-01T02:17:20.506Z,0.00
2018-06-01T02:18:20.461Z,0.00
2018-06-01T02:19:20.439Z,0.00
2018-06-01T02:20:20.375Z,0.00
2018-06-01T02:21:20.324Z,0.00
2018-06-01T02:22:20.281Z,0.00
2018-06-01T02:23:20.235Z,0.00
2018-06-01T02:24:20.266Z,0.00
2018-06-01T02:25:20.143Z,0.00
2018-06-01T02:26:20.097Z,0.00
2018-06-01T02:27:20.055Z,0.00
2018-06-01T02:28:20.008Z,0.00
2018-06-01T02:29:19.988Z,0.00
2018-06-01T02:30:19.919Z,0.00
2018-06-01T02:31:19.871Z,0.00
2018-06-01T02:32:19.826Z,0.00
2018-06-01T02:33:19.779Z,0.00
2018-06-01T02:34:19.757Z,0.00
2018-06-01T02:35:19.689Z,4.00
2018-06-01T02:36:19.647Z,4.00
2018-06-01T02:37:19.601Z,4.00
2018-06-01T02:38:19.553Z,4.00
2018-06-01T02:39:19.531Z,0.00
2018-06-01T02:40:19.459Z,0.00
2018-06-01T02:41:19.418Z,4.00
2018-06-01T02:42:19.372Z,4.00
2018-06-01T02:43:19.336Z,4.00
2018-06-01T02:44:19.303Z,4.00
2018-06-01T02:45:19.241Z,4.00
2018-06-01T02:46:19.192Z,4.00
2018-06-01T02:47:19.145Z,8.00
2018-06-01T02:48:19.100Z,8.00
2018-06-01T02:49:19.072Z,8.00
2018-06-01T02:50:19.014Z,8.00
2018-06-01T02:51:18.966Z,12.00
2018-06-01T02:52:18.922Z,12.00
2018-06-01T02:53:18.873Z,12.00
2018-06-01T02:54:18.850Z,12.00
2018-06-01T02:55:18.785Z,16.00
2018-06-01T02:56:18.735Z,20.00
2018-06-01T02:57:18.693Z,24.00
2018-06-01T02:58:18.647Z,20.00
2018-06-01T02:59:18.629Z,28.00
2018-06-01T03:00:18.820Z,32.00
2018-06-01T03:01:18.510Z,32.00
2018-06-01T03:02:18.466Z,36.00
2018-06-01T03:03:18.417Z,44.00
2018-06-01T03:04:18.378Z,44.00
2018-06-01T03:05:18.353Z,52.00
2018-06-01T03:06:18.286Z,52.00
2018-06-01T03:07:18.242Z,56.00
2018-06-01T03:08:18.196Z,60.00
2018-06-01T03:09:18.148Z,64.00
2018-06-01T03:10:18.126Z,64.00
2018-06-01T03:11:18.065Z,68.00
2018-06-01T03:12:18.017Z,72.00
2018-06-01T03:13:17.969Z,80.00
2018-06-01T03:14:17.926Z,84.00
2018-06-01T03:15:17.901Z,92.00
2018-06-01T03:16:17.833Z,104.00
2018-06-01T03:17:17.788Z,112.00
2018-06-01T03:18:17.741Z,120.00
2018-06-01T03:19:17.696Z,132.00
2018-06-01T03:20:17.676Z,144.00
2018-06-01T03:21:17.606Z,156.00
2018-06-01T03:22:17.564Z,172.00
2018-06-01T03:23:17.516Z,188.00
2018-06-01T03:24:17.472Z,204.00
2018-06-01T03:25:17.448Z,224.00
2018-06-01T03:26:17.408Z,236.00
2018-06-01T03:27:17.335Z,252.00
2018-06-01T03:28:17.290Z,264.00
2018-06-01T03:29:17.256Z,280.00
2018-06-01T03:30:17.223Z,304.00
2018-06-01T03:31:17.154Z,324.00
2018-06-01T03:32:17.111Z,348.00
2018-06-01T03:33:17.067Z,368.00
2018-06-01T03:34:17.021Z,388.00
2018-06-01T03:35:17.000Z,412.00
2018-06-01T03:36:16.929Z,428.00
2018-06-01T03:37:16.882Z,448.00
2018-06-01T03:38:16.838Z,468.00
2018-06-01T03:39:16.795Z,492.00
2018-06-01T03:40:16.772Z,512.00
2018-06-01T03:41:16.705Z,536.00
2018-06-01T03:42:16.658Z,556.00
2018-06-01T03:43:16.611Z,576.00
2018-06-01T03:44:16.568Z,600.00
2018-06-01T03:45:16.542Z,620.00
2018-06-01T03:46:16.476Z,644.00
2018-06-01T03:47:16.434Z,668.00
2018-06-01T03:48:16.385Z,692.00
2018-06-01T03:49:16.343Z,716.00
2018-06-01T03:50:16.318Z,736.00
2018-06-01T03:51:16.254Z,756.00
2018-06-01T03:52:16.202Z,780.00
2018-06-01T03:53:16.157Z,804.00
2018-06-01T03:54:16.114Z,832.00
2018-06-01T03:55:16.089Z,864.00
2018-06-01T03:56:16.024Z,896.00
2018-06-01T03:57:15.979Z,928.00
2018-06-01T03:58:15.933Z,960.00
2018-06-01T03:59:15.888Z,992.00
2018-06-01T04:00:15.864Z,1024.00
2018-06-01T04:01:15.802Z,1052.00
2018-06-01T04:02:15.753Z,1084.00
2018-06-01T04:03:15.715Z,1116.00
2018-06-01T04:04:15.662Z,1140.00
2018-06-01T04:05:15.637Z,1160.00
2018-06-01T04:06:15.570Z,1184.00
2018-06-01T04:07:15.525Z,1208.00
2018-06-01T04:08:15.480Z,1232.00
2018-06-01T04:09:15.435Z,1264.00
2018-06-01T04:10:15.415Z,1292.00
2018-06-01T04:11:15.345Z,1332.00
2018-06-01T04:12:15.298Z,1368.00
2018-06-01T04:13:15.254Z,1408.00
2018-06-01T04:14:15.210Z,1448.00
2018-06-01T04:15:15.189Z,1492.00
2018-06-01T04:16:15.118Z,1524.00
2018-06-01T04:17:15.075Z,1544.00
2018-06-01T04:18:15.028Z,1592.00
2018-06-01T04:19:14.985Z,1580.00
2018-06-01T04:20:14.960Z,1612.00
2018-06-01T04:22:46.483Z,1916.00
2018-06-01T04:23:46.432Z,2004.00
2018-06-01T04:24:46.407Z,2080.00
2018-06-01T04:25:46.344Z,2164.00
2018-06-01T04:26:46.308Z,2152.00
2018-06-01T04:27:46.295Z,2136.00
2018-06-01T04:28:46.199Z,2108.00
2018-06-01T04:29:46.155Z,1992.00
2018-06-01T04:30:46.142Z,1904.00
2018-06-01T04:31:46.066Z,1900.00
2018-06-01T04:32:46.022Z,1988.00
2018-06-01T04:33:45.981Z,2068.00
2018-06-01T04:34:45.930Z,2076.00
2018-06-01T04:35:45.915Z,2108.00
2018-06-01T04:36:45.842Z,2168.00
2018-06-01T04:37:45.796Z,2292.00
2018-06-01T04:38:45.752Z,2528.00
2018-06-01T04:39:45.706Z,2764.00
2018-06-01T04:40:45.681Z,2620.00
2018-06-01T04:41:45.616Z,2612.00
2018-06-01T04:42:45.582Z,2544.00
2018-06-01T04:43:45.526Z,2476.00
2018-06-01T04:44:45.481Z,2412.00
2018-06-01T04:45:45.457Z,2408.00
2018-06-01T04:46:45.392Z,2424.00
2018-06-01T04:47:45.346Z,2520.00
2018-06-01T04:48:45.300Z,2644.00
2018-06-01T04:49:45.256Z,2808.00
2018-06-01T04:50:45.237Z,2924.00
2018-06-01T04:51:45.167Z,2980.00
2018-06-01T04:52:45.123Z,3092.00
2018-06-01T04:53:45.079Z,3164.00
2018-06-01T04:54:45.034Z,3024.00
2018-06-01T04:55:45.016Z,2780.00
2018-06-01T04:56:44.943Z,2632.00
2018-06-01T04:57:44.899Z,2600.00
2018-06-01T04:58:44.858Z,2612.00
2018-06-01T04:59:44.811Z,2620.00
2018-06-01T05:00:44.788Z,2636.00
2018-06-01T05:01:44.724Z,2688.00
2018-06-01T05:02:44.680Z,2748.00
2018-06-01T05:03:44.637Z,2828.00
2018-06-01T05:04:44.588Z,2908.00
2018-06-01T05:05:44.566Z,2980.00
2018-06-01T05:06:44.496Z,3072.00
2018-06-01T05:07:44.454Z,3272.00
2018-06-01T05:08:44.410Z,3384.00
2018-06-01T05:09:44.363Z,3420.00
2018-06-01T05:10:44.347Z,3436.00
2018-06-01T05:11:44.276Z,3424.00
2018-06-01T05:12:44.230Z,3468.00
2018-06-01T05:13:52.130Z,3556.00
2018-06-01T05:14:44.143Z,3676.00
2018-06-01T05:15:44.121Z,3684.00
2018-06-01T05:16:44.078Z,3672.00
2018-06-01T05:17:44.009Z,3676.00
2018-06-01T05:18:43.968Z,3712.00
2018-06-01T05:19:43.923Z,3836.00
2018-06-01T05:20:43.897Z,3952.00
2018-06-01T05:21:43.831Z,4080.00
2018-06-01T05:22:43.787Z,4164.00
2018-06-01T05:23:43.745Z,4216.00
2018-06-01T05:24:43.704Z,4272.00
2018-06-01T05:25:43.680Z,4344.00
2018-06-01T05:26:43.609Z,4472.00
2018-06-01T05:27:43.567Z,4540.00
2018-06-01T05:28:43.521Z,4516.00
2018-06-01T05:29:43.481Z,4456.00
2018-06-01T05:30:43.464Z,4120.00
2018-06-01T05:31:43.390Z,4084.00
2018-06-01T05:32:43.345Z,4068.00
2018-06-01T05:33:43.302Z,4116.00
2018-06-01T05:34:43.263Z,4188.00
2018-06-01T05:35:43.238Z,4260.00
2018-06-01T05:36:43.173Z,4328.00
2018-06-01T05:37:43.132Z,4396.00
2018-06-01T05:38:43.083Z,4468.00
2018-06-01T05:39:43.042Z,4524.00
2018-06-01T05:40:43.018Z,4524.00
2018-06-01T05:41:42.959Z,4512.00
2018-06-01T05:42:42.910Z,4504.00
2018-06-01T05:43:42.868Z,4536.00
2018-06-01T05:44:42.819Z,4644.00
2018-06-01T05:45:42.802Z,4812.00
2018-06-01T05:46:42.728Z,5016.00
2018-06-01T05:47:42.690Z,5300.00
2018-06-01T05:48:42.649Z,5392.00
2018-06-01T05:49:42.598Z,5560.00
2018-06-01T05:50:42.580Z,6108.00
2018-06-01T05:51:42.516Z,6492.00
2018-06-01T05:52:42.470Z,6632.00
2018-06-01T05:53:42.425Z,6628.00
2018-06-01T05:54:42.383Z,6628.00
2018-06-01T05:55:42.365Z,6752.00
2018-06-01T05:56:42.293Z,6840.00
2018-06-01T05:57:42.252Z,7028.00
2018-06-01T05:58:42.209Z,7088.00
2018-06-01T05:59:42.165Z,7140.00
2018-06-01T06:00:42.147Z,7272.00
2018-06-01T06:01:42.077Z,7224.00
2018-06-01T06:02:42.038Z,7244.00
2018-06-01T06:03:41.994Z,7104.00
2018-06-01T06:04:41.959Z,6928.00
2018-06-01T06:05:41.927Z,6700.00
2018-06-01T06:06:41.861Z,6500.00
2018-06-01T06:07:41.819Z,6296.00
2018-06-01T06:08:41.780Z,6076.00
2018-06-01T06:09:41.733Z,5820.00
2018-06-01T06:10:41.715Z,5616.00
2018-06-01T06:11:41.653Z,5356.00
2018-06-01T06:12:41.613Z,5208.00
2018-06-01T06:13:41.567Z,5168.00
2018-06-01T06:14:41.524Z,5292.00
2018-06-01T06:15:41.501Z,5280.00
2018-06-01T06:16:41.450Z,5248.00
2018-06-01T06:17:41.438Z,5224.00
2018-06-01T06:18:41.352Z,5100.00
2018-06-01T06:19:41.303Z,5024.00
2018-06-01T06:20:41.304Z,5108.00
2018-06-01T06:21:41.298Z,5176.00
2018-06-01T06:22:41.182Z,5264.00
2018-06-01T06:23:41.141Z,5388.00
2018-06-01T06:24:41.092Z,5496.00
2018-06-01T06:25:41.089Z,5656.00
2018-06-01T06:26:41.012Z,5732.00
2018-06-01T06:27:40.964Z,5772.00
2018-06-01T06:28:40.922Z,5588.00
2018-06-01T06:29:40.878Z,5700.00
2018-06-01T06:30:40.869Z,5864.00
2018-06-01T06:31:40.800Z,5544.00
2018-06-01T06:32:40.749Z,5912.00
2018-06-01T06:33:40.713Z,5924.00
2018-06-01T06:34:40.666Z,6060.00
2018-06-01T06:35:40.646Z,6116.00
2018-06-01T06:36:40.585Z,6096.00
2018-06-01T06:37:40.583Z,6048.00
2018-06-01T06:38:40.497Z,5956.00
2018-06-01T06:39:40.448Z,5804.00
2018-06-01T06:40:40.431Z,5832.00
2018-06-01T06:41:40.366Z,6156.00
2018-06-01T06:42:40.324Z,6420.00
2018-06-01T06:43:40.283Z,6096.00
2018-06-01T06:44:40.241Z,6492.00
2018-06-01T06:45:40.220Z,6584.00
2018-06-01T06:46:40.155Z,6612.00
2018-06-01T06:47:40.118Z,6560.00
2018-06-01T06:48:40.070Z,6228.00
2018-06-01T06:49:40.028Z,6456.00
2018-06-01T06:50:40.014Z,6472.00
2018-06-01T06:51:39.942Z,5920.00
2018-06-01T06:52:39.900Z,5936.00
2018-06-01T06:53:39.856Z,6004.00
2018-06-01T06:54:39.812Z,5320.00
2018-06-01T06:55:39.798Z,5592.00
2018-06-01T06:56:39.728Z,6020.00
2018-06-01T06:57:39.701Z,6120.00
2018-06-01T06:58:39.645Z,6020.00
2018-06-01T06:59:39.602Z,6396.00
2018-06-01T07:00:39.580Z,6160.00
2018-06-01T07:01:39.518Z,6108.00
2018-06-01T07:02:39.522Z,5876.00
2018-06-01T07:03:39.430Z,6192.00
2018-06-01T07:04:39.391Z,6252.00
2018-06-01T07:05:39.368Z,6556.00
2018-06-01T07:06:39.304Z,6068.00
2018-06-01T07:07:39.264Z,5816.00
2018-06-01T07:08:39.219Z,5840.00
2018-06-01T07:09:39.179Z,6000.00
2018-06-01T07:10:39.162Z,5944.00
2018-06-01T07:11:39.092Z,6144.00
2018-06-01T07:12:39.051Z,6892.00
2018-06-01T07:13:39.011Z,7340.00
2018-06-01T07:14:38.965Z,7856.00
2018-06-01T07:15:38.948Z,7944.00
2018-06-01T07:16:38.884Z,7828.00
2018-06-01T07:17:38.837Z,6936.00
2018-06-01T07:18:38.799Z,6480.00
2018-06-01T07:19:38.756Z,6316.00
2018-06-01T07:20:38.712Z,5520.00
2018-06-01T07:21:38.692Z,3444.00
2018-06-01T07:22:38.629Z,2684.00
2018-06-01T07:23:38.582Z,2456.00
2018-06-01T07:24:38.542Z,2608.00
2018-06-01T07:25:38.502Z,2656.00
2018-06-01T07:26:38.480Z,2788.00
2018-06-01T07:27:38.417Z,2608.00
2018-06-01T07:28:38.374Z,3040.00
2018-06-01T07:29:38.330Z,3344.00
2018-06-01T07:30:39.971Z,3200.00
2018-06-01T07:31:38.270Z,3700.00
2018-06-01T07:32:38.197Z,3776.00
2018-06-01T07:33:38.155Z,4192.00
2018-06-01T07:34:38.118Z,4944.00
2018-06-01T07:35:38.073Z,4796.00
2018-06-01T07:36:38.048Z,4684.00
2018-06-01T07:37:37.982Z,4940.00
2018-06-01T07:38:37.940Z,5248.00
2018-06-01T07:39:37.898Z,4772.00
2018-06-01T07:40:37.855Z,4532.00
2018-06-01T07:41:37.836Z,4180.00
2018-06-01T07:42:37.767Z,3776.00
2018-06-01T07:43:37.722Z,3632.00
2018-06-01T07:44:37.679Z,3972.00
2018-06-01T07:45:37.634Z,4820.00
2018-06-01T07:46:37.629Z,5968.00
2018-06-01T07:47:37.549Z,7232.00
2018-06-01T07:48:37.508Z,7476.00
2018-06-01T07:49:37.465Z,6736.00
2018-06-01T07:50:37.422Z,6492.00
2018-06-01T07:51:37.406Z,7128.00
2018-06-01T07:52:37.332Z,7552.00
2018-06-01T07:53:37.291Z,7724.00
2018-06-01T07:54:37.303Z,7628.00
2018-06-01T07:55:37.208Z,7532.00
2018-06-01T07:56:37.185Z,7560.00
2018-06-01T07:57:37.119Z,7456.00
2018-06-01T07:58:37.079Z,7544.00
2018-06-01T07:59:37.037Z,7968.00
2018-06-01T08:00:36.990Z,7664.00
2018-06-01T08:01:36.972Z,7052.00
2018-06-01T08:02:36.905Z,6540.00
2018-06-01T08:03:36.895Z,6308.00
2018-06-01T08:04:36.821Z,6256.00
2018-06-01T08:05:36.777Z,6296.00
2018-06-01T08:06:36.758Z,6268.00
2018-06-01T08:07:36.691Z,6076.00
2018-06-01T08:08:36.648Z,5928.00
2018-06-01T08:09:36.610Z,6004.00
2018-06-01T08:10:36.563Z,6356.00
2018-06-01T08:11:36.548Z,6992.00
2018-06-01T08:12:36.478Z,7964.00
2018-06-01T08:13:36.436Z,8784.00
2018-06-01T08:14:36.418Z,9128.00
2018-06-01T08:15:36.354Z,9380.00
2018-06-01T08:16:36.335Z,9912.00
2018-06-01T08:17:36.267Z,10476.00
2018-06-01T08:18:36.226Z,10460.00
2018-06-01T08:19:36.184Z,10232.00
2018-06-01T08:20:36.151Z,10056.00
2018-06-01T08:21:36.123Z,9772.00
2018-06-01T08:22:36.060Z,9500.00
2018-06-01T08:23:36.014Z,9436.00
2018-06-01T08:24:35.975Z,9680.00
2018-06-01T08:25:35.931Z,10036.00
2018-06-01T08:26:35.912Z,10412.00
2018-06-01T08:27:35.852Z,10816.00
2018-06-01T08:28:35.804Z,11156.00
2018-06-01T08:29:35.760Z,11316.00
2018-06-01T08:30:35.723Z,11488.00
2018-06-01T08:31:35.705Z,11916.00
2018-06-01T08:32:35.699Z,12312.00
2018-06-01T08:33:35.599Z,12480.00
2018-06-01T08:34:35.558Z,12912.00
2018-06-01T08:35:35.511Z,13260.00
2018-06-01T08:36:35.499Z,12652.00
2018-06-01T08:37:35.429Z,11304.00
2018-06-01T08:38:35.390Z,10528.00
2018-06-01T08:39:35.345Z,10336.00
2018-06-01T08:40:35.305Z,10064.00
2018-06-01T08:41:35.289Z,9532.00
2018-06-01T08:42:35.217Z,8972.00
2018-06-01T08:43:35.183Z,8732.00
2018-06-01T08:44:35.137Z,8764.00
2018-06-01T08:45:35.096Z,8720.00
2018-06-01T08:46:35.123Z,8680.00
2018-06-01T08:47:35.013Z,9056.00
2018-06-01T08:48:34.974Z,9232.00
2018-06-01T08:49:34.931Z,9520.00
2018-06-01T08:50:34.892Z,10032.00
2018-06-01T08:51:34.868Z,10660.00
2018-06-01T08:52:34.887Z,11692.00
2018-06-01T08:53:34.766Z,12932.00
2018-06-01T08:54:34.722Z,14200.00
2018-06-01T08:55:34.681Z,14108.00
2018-06-01T08:56:34.668Z,13304.00
2018-06-01T08:57:34.610Z,12616.00
2018-06-01T08:58:34.562Z,12604.00
2018-06-01T08:59:34.517Z,12360.00
2018-06-01T09:00:34.478Z,11920.00
2018-06-01T09:01:34.462Z,11388.00
2018-06-01T09:02:34.397Z,11456.00
2018-06-01T09:03:34.356Z,11864.00
2018-06-01T09:04:34.324Z,11628.00
2018-06-01T09:05:34.276Z,10832.00
2018-06-01T09:06:34.260Z,10152.00
2018-06-01T09:07:34.199Z,10044.00
2018-06-01T09:08:34.152Z,10352.00
2018-06-01T09:09:34.113Z,10364.00
2018-06-01T09:10:34.071Z,10272.00
2018-06-01T09:11:34.055Z,10856.00
2018-06-01T09:12:33.993Z,11644.00
2018-06-01T09:13:33.949Z,11660.00
2018-06-01T09:14:33.909Z,11228.00
2018-06-01T09:15:33.869Z,10840.00
2018-06-01T09:16:33.849Z,10832.00
2018-06-01T09:17:33.786Z,11736.00
2018-06-01T09:18:33.745Z,12788.00
2018-06-01T09:19:33.709Z,13664.00
2018-06-01T09:20:33.666Z,12488.00
2018-06-01T09:21:33.647Z,11072.00
2018-06-01T09:22:33.584Z,10364.00
2018-06-01T09:23:33.544Z,9668.00
2018-06-01T09:24:33.502Z,9312.00
2018-06-01T09:25:33.463Z,9548.00
2018-06-01T09:26:33.452Z,10020.00
2018-06-01T09:27:33.383Z,10360.00
2018-06-01T09:28:33.358Z,10496.00
2018-06-01T09:29:33.299Z,10540.00
2018-06-01T09:30:33.259Z,11388.00
2018-06-01T09:31:33.247Z,12800.00
2018-06-01T09:32:33.176Z,14432.00
2018-06-01T09:33:33.143Z,15160.00
2018-06-01T09:34:33.101Z,14644.00
2018-06-01T09:35:33.061Z,13036.00
2018-06-01T09:36:33.043Z,11152.00
2018-06-01T09:37:32.976Z,8664.00
2018-06-01T09:38:32.940Z,6548.00
2018-06-01T09:39:32.895Z,5264.00
2018-06-01T09:40:32.858Z,4624.00
2018-06-01T09:41:32.840Z,4244.00
2018-06-01T09:42:32.772Z,4088.00
2018-06-01T09:43:32.734Z,4176.00
2018-06-01T09:44:32.694Z,4308.00
2018-06-01T09:45:32.653Z,4368.00
2018-06-01T09:46:32.639Z,4492.00
2018-06-01T09:47:32.580Z,4716.00
2018-06-01T09:48:32.531Z,4880.00
2018-06-01T09:49:32.489Z,4984.00
2018-06-01T09:50:32.449Z,5020.00
2018-06-01T09:51:32.433Z,4964.00
2018-06-01T09:52:32.368Z,4832.00
2018-06-01T09:53:32.326Z,4780.00
2018-06-01T09:54:32.283Z,4868.00
2018-06-01T09:55:32.301Z,4980.00
2018-06-01T09:56:32.223Z,4848.00
2018-06-01T09:57:32.161Z,4548.00
2018-06-01T09:58:32.121Z,4292.00
2018-06-01T09:59:32.079Z,4120.00
2018-06-01T10:00:32.040Z,3860.00
2018-06-01T10:01:32.022Z,3560.00
2018-06-01T10:02:31.955Z,3364.00
2018-06-01T10:03:31.910Z,3260.00
2018-06-01T10:04:31.875Z,3108.00
2018-06-01T10:05:31.830Z,2880.00
2018-06-01T10:06:31.808Z,2604.00
2018-06-01T10:07:31.743Z,2256.00
2018-06-01T10:08:31.702Z,2072.00
2018-06-01T10:09:31.664Z,2092.00
2018-06-01T10:10:31.619Z,2644.00
2018-06-01T10:11:31.613Z,3196.00
2018-06-01T10:12:31.533Z,3660.00
2018-06-01T10:13:31.494Z,4068.00
2018-06-01T10:14:31.460Z,4532.00
2018-06-01T10:15:31.429Z,4960.00
2018-06-01T10:16:31.364Z,5304.00
2018-06-01T10:17:31.346Z,5544.00
2018-06-01T10:18:31.283Z,5660.00
2018-06-01T10:19:31.239Z,5700.00
2018-06-01T10:20:31.196Z,6048.00
2018-06-01T10:21:31.161Z,6480.00
2018-06-01T10:22:31.135Z,7196.00
2018-06-01T10:23:31.072Z,8316.00
2018-06-01T10:24:31.024Z,9632.00
2018-06-01T10:25:30.986Z,10944.00
2018-06-01T10:26:33.414Z,11552.00
2018-06-01T10:27:30.920Z,11708.00
2018-06-01T10:28:30.853Z,11532.00
2018-06-01T10:29:30.818Z,10900.00
2018-06-01T10:30:30.769Z,10200.00
2018-06-01T10:31:30.730Z,9624.00
2018-06-01T10:32:30.707Z,9060.00
2018-06-01T10:33:30.647Z,8548.00
2018-06-01T10:34:30.612Z,8012.00
2018-06-01T10:35:30.557Z,7288.00
2018-06-01T10:36:30.522Z,6656.00
2018-06-01T10:37:30.493Z,6288.00
2018-06-01T10:38:30.432Z,6212.00
2018-06-01T10:39:30.393Z,6284.00
2018-06-01T10:40:30.345Z,6328.00
2018-06-01T10:41:30.300Z,6340.00
2018-06-01T10:42:30.281Z,6320.00
2018-06-01T10:43:30.217Z,6300.00
2018-06-01T10:44:30.178Z,6336.00
2018-06-01T10:45:30.127Z,6352.00
2018-06-01T10:46:30.086Z,6472.00
2018-06-01T10:47:30.064Z,6552.00
2018-06-01T10:48:29.997Z,6612.00
2018-06-01T10:49:29.956Z,6572.00
2018-06-01T10:50:29.910Z,6572.00
2018-06-01T10:51:29.867Z,6524.00
2018-06-01T10:52:29.848Z,6428.00
2018-06-01T10:53:29.781Z,6324.00
2018-06-01T10:54:29.878Z,6240.00
2018-06-01T10:55:29.699Z,6224.00
2018-06-01T10:56:29.650Z,6284.00
2018-06-01T10:57:29.629Z,6456.00
2018-06-01T10:58:29.564Z,6676.00
2018-06-01T10:59:29.523Z,6916.00
2018-06-01T11:00:29.477Z,7168.00
2018-06-01T11:01:29.437Z,7484.00
2018-06-01T11:02:29.418Z,7912.00
2018-06-01T11:03:29.347Z,8484.00
2018-06-01T11:04:29.306Z,9340.00
2018-06-01T11:05:29.259Z,10520.00
2018-06-01T11:06:29.215Z,11524.00
2018-06-01T11:07:29.197Z,12544.00
2018-06-01T11:08:29.130Z,14048.00
2018-06-01T11:09:29.089Z,15336.00
2018-06-01T11:10:29.046Z,16132.00
2018-06-01T11:11:29.010Z,16196.00
2018-06-01T11:12:28.977Z,15368.00
2018-06-01T11:13:28.909Z,14168.00
2018-06-01T11:14:28.923Z,12928.00
2018-06-01T11:15:28.819Z,11996.00
2018-06-01T11:16:28.781Z,11504.00
2018-06-01T11:17:28.762Z,11520.00
2018-06-01T11:18:28.697Z,11616.00
2018-06-01T11:19:28.650Z,11432.00
2018-06-01T11:20:28.607Z,10916.00
2018-06-01T11:21:28.641Z,10436.00
2018-06-01T11:22:28.548Z,10096.00
2018-06-01T11:23:28.500Z,10020.00
2018-06-01T11:24:28.439Z,10276.00
2018-06-01T11:25:28.397Z,10588.00
2018-06-01T11:26:28.359Z,10884.00
2018-06-01T11:27:28.339Z,11124.00
2018-06-01T11:28:28.270Z,11296.00
2018-06-01T11:29:28.224Z,11400.00
2018-06-01T11:30:28.187Z,11612.00
2018-06-01T11:31:28.140Z,12120.00
2018-06-01T11:32:28.124Z,12952.00
2018-06-01T11:33:28.058Z,13712.00
2018-06-01T11:34:28.012Z,14200.00
2018-06-01T11:35:27.981Z,14452.00
2018-06-01T11:36:27.928Z,14412.00
2018-06-01T11:37:27.911Z,14156.00
2018-06-01T11:38:27.904Z,13872.00
2018-06-01T11:39:27.809Z,13652.00
2018-06-01T11:40:27.761Z,13100.00
2018-06-01T11:41:27.718Z,12420.00
2018-06-01T11:42:27.704Z,11748.00
2018-06-01T11:43:27.632Z,11456.00
2018-06-01T11:44:27.594Z,11624.00
2018-06-01T11:45:27.556Z,11664.00
2018-06-01T11:46:27.509Z,11100.00
2018-06-01T11:47:27.488Z,10132.00
2018-06-01T11:48:27.428Z,9344.00
2018-06-01T11:49:27.380Z,8796.00
2018-06-01T11:50:27.520Z,8432.00
2018-06-01T11:51:27.337Z,8140.00
2018-06-01T11:52:27.297Z,7888.00
2018-06-01T11:53:27.213Z,7428.00
2018-06-01T11:54:27.173Z,6864.00
2018-06-01T11:55:27.133Z,6288.00
2018-06-01T11:56:27.090Z,5864.00
2018-06-01T11:57:27.115Z,5524.00
2018-06-01T11:58:27.028Z,5272.00
2018-06-01T11:59:26.966Z,5020.00
2018-06-01T12:00:26.947Z,4772.00
2018-06-01T12:01:26.925Z,4520.00
2018-06-01T12:02:26.880Z,4464.00
2018-06-01T12:03:26.802Z,4312.00
2018-06-01T12:04:26.757Z,4420.00
2018-06-01T12:05:26.716Z,4444.00
2018-06-01T12:06:26.669Z,4504.00
2018-06-01T12:07:26.650Z,4648.00
2018-06-01T12:08:26.584Z,4868.00
2018-06-01T12:09:26.542Z,5412.00
2018-06-01T12:10:26.499Z,5460.00
2018-06-01T12:11:26.461Z,5292.00
2018-06-01T12:12:26.437Z,5352.00
2018-06-01T12:13:26.377Z,5600.00
2018-06-01T12:14:26.329Z,5680.00
2018-06-01T12:15:26.282Z,5520.00
2018-06-01T12:16:26.239Z,5544.00
2018-06-01T12:17:26.217Z,5896.00
2018-06-01T12:18:26.157Z,6540.00
2018-06-01T12:19:26.115Z,7644.00
2018-06-01T12:20:26.063Z,8908.00
2018-06-01T12:21:26.020Z,9972.00