createdAt,value
2023-05-15T00:00:17.539Z,1.05
2023-05-15T00:02:46.915Z,1.67
2023-05-15T00:05:17.533Z,1.17
2023-05-15T00:07:46.702Z,1.42
2023-05-15T00:10:16.068Z,1.05
2023-05-15T00:12:45.287Z,0.80
2023-05-15T00:15:14.440Z,0.77
2023-05-15T00:17:43.607Z,0.80
2023-05-15T00:20:13.584Z,1.23
2023-05-15T00:22:44.492Z,1.23
2023-05-15T00:25:13.684Z,1.60
2023-05-15T00:27:42.917Z,1.80
2023-05-15T00:30:13.062Z,2.08
2023-05-15T00:32:42.298Z,2.70
2023-05-15T00:35:11.476Z,1.73
2023-05-15T00:37:40.784Z,2.05
2023-05-15T00:40:14.132Z,2.15
2023-05-15T00:42:43.955Z,0.93
2023-05-15T00:45:14.315Z,1.05
2023-05-15T00:47:44.669Z,3.38
2023-05-15T00:50:14.020Z,1.17
2023-05-15T00:52:44.174Z,1.17
2023-05-15T00:55:14.792Z,1.13
2023-05-15T00:57:45.873Z,2.00
2023-05-15T01:00:18.670Z,1.10
2023-05-15T01:02:48.195Z,1.52
2023-05-15T01:05:17.472Z,1.23
2023-05-15T01:07:58.807Z,1.33
2023-05-15T01:10:29.585Z,2.63
2023-05-15T01:12:59.707Z,1.20
2023-05-15T01:15:28.880Z,1.23
2023-05-15T01:17:58.119Z,1.00
2023-05-15T01:20:29.124Z,1.33
2023-05-15T01:23:12.321Z,1.50
2023-05-15T01:26:17.828Z,0.95
2023-05-15T01:28:57.478Z,0.95
2023-05-15T01:31:33.479Z,0.80
2023-05-15T01:34:08.398Z,1.15
2023-05-15T01:36:40.700Z,1.35
2023-05-15T01:39:12.397Z,1.20
2023-05-15T01:41:47.895Z,1.13
2023-05-15T01:44:21.367Z,0.90
2023-05-15T01:46:53.073Z,2.25
2023-05-15T01:49:26.127Z,0.90
2023-05-15T01:51:59.688Z,1.92
2023-05-15T01:54:30.316Z,1.67
2023-05-15T01:57:00.752Z,1.77
2023-05-15T01:59:31.986Z,0.90
2023-05-15T02:02:02.311Z,1.15
2023-05-15T02:04:32.198Z,1.20
2023-05-15T02:07:02.610Z,1.00
2023-05-15T02:09:33.334Z,1.00
2023-05-15T02:12:05.042Z,2.17
2023-05-15T02:14:38.189Z,1.10
2023-05-15T02:17:07.563Z,1.30
2023-05-15T02:19:36.915Z,1.27
2023-05-15T02:22:06.553Z,1.27
2023-05-15T02:24:35.953Z,0.90
2023-05-15T02:27:11.857Z,1.48
2023-05-15T02:29:53.228Z,1.27
2023-05-15T02:32:30.988Z,1.20
2023-05-15T02:35:11.647Z,1.60
2023-05-15T02:37:42.952Z,1.13
2023-05-15T02:40:14.868Z,0.98
2023-05-15T02:42:47.804Z,2.05
2023-05-15T02:45:19.587Z,1.23
2023-05-15T02:47:50.653Z,2.47
2023-05-15T02:50:20.769Z,1.20
2023-05-15T02:52:50.177Z,0.95
2023-05-15T02:55:19.546Z,1.02
2023-05-15T02:57:48.867Z,2.75
2023-05-15T03:00:20.044Z,1.38
2023-05-15T03:02:49.365Z,1.80
2023-05-15T03:05:18.634Z,1.30
2023-05-15T03:07:47.802Z,1.02
2023-05-15T03:10:17.165Z,1.10
2023-05-15T03:12:46.392Z,0.95
2023-05-15T03:15:15.498Z,1.08
2023-05-15T03:17:46.457Z,1.20
2023-05-15T03:20:15.706Z,0.98
2023-05-15T03:22:44.901Z,1.10
2023-05-15T03:25:14.703Z,1.30
2023-05-15T03:27:43.947Z,1.40
2023-05-15T03:30:13.346Z,1.33
2023-05-15T03:32:42.659Z,1.35
2023-05-15T03:35:13.739Z,1.02
2023-05-15T03:37:42.896Z,1.30
2023-05-15T03:40:14.910Z,1.20
2023-05-15T03:42:44.160Z,1.23
2023-05-15T03:45:14.027Z,0.90
2023-05-15T03:47:43.478Z,1.17
2023-05-15T03:50:14.508Z,1.08
2023-05-15T03:52:43.905Z,1.20
2023-05-15T03:55:13.464Z,1.25
2023-05-15T03:57:42.798Z,1.30
2023-05-15T04:00:12.909Z,1.30
2023-05-15T04:02:42.597Z,1.00
2023-05-15T04:05:13.560Z,1.50
2023-05-15T04:07:42.882Z,1.33
2023-05-15T04:10:12.314Z,1.27
2023-05-15T04:12:41.540Z,1.17
2023-05-15T04:15:18.576Z,1.23
2023-05-15T04:17:48.781Z,1.33
2023-05-15T04:20:20.906Z,1.30
2023-05-15T04:22:50.646Z,1.98
2023-05-15T04:25:20.491Z,1.10
2023-05-15T04:27:50.484Z,1.10
2023-05-15T04:30:19.692Z,1.88
2023-05-15T04:32:48.935Z,1.52
2023-05-15T04:35:19.597Z,1.60
2023-05-15T04:37:49.106Z,1.00
2023-05-15T04:40:18.363Z,1.40
2023-05-15T04:42:47.598Z,1.40
2023-05-15T04:45:16.872Z,1.83
2023-05-15T04:47:46.125Z,4.18
2023-05-15T04:50:15.300Z,3.53
2023-05-15T04:52:45.946Z,2.72
2023-05-15T04:55:15.196Z,3.13
2023-05-15T04:57:44.317Z,2.33
2023-05-15T05:00:15.061Z,3.35
2023-05-15T05:02:44.463Z,3.30
2023-05-15T05:05:14.897Z,1.60
2023-05-15T05:07:46.581Z,2.88
2023-05-15T05:10:15.943Z,1.73
2023-05-15T05:12:45.187Z,1.77
2023-05-15T05:15:14.543Z,2.83
2023-05-15T05:17:43.729Z,1.50
2023-05-15T05:20:13.943Z,1.67
2023-05-15T05:22:43.190Z,1.50
2023-05-15T05:25:13.934Z,1.67
2023-05-15T05:27:43.174Z,1.63
2023-05-15T05:30:13.195Z,1.75
2023-05-15T05:32:42.471Z,3.17
2023-05-15T05:35:11.696Z,1.60
2023-05-15T05:37:41.482Z,1.58
2023-05-15T05:40:11.914Z,1.90
2023-05-15T05:42:43.026Z,1.65
2023-05-15T05:45:13.169Z,1.55
2023-05-15T05:47:42.361Z,1.70
2023-05-15T05:50:11.944Z,2.42
2023-05-15T05:52:41.305Z,2.33
2023-05-15T05:55:11.156Z,2.33
2023-05-15T05:57:41.886Z,2.08
2023-05-15T06:00:12.689Z,1.63
2023-05-15T06:02:42.154Z,1.20
2023-05-15T06:05:11.642Z,7.80
2023-05-15T06:07:41.425Z,4.22
2023-05-15T06:10:12.070Z,9.15
2023-05-15T06:12:43.201Z,4.38
2023-05-15T06:15:13.212Z,4.03
2023-05-15T06:17:42.369Z,3.45
2023-05-15T06:20:12.376Z,4.20
2023-05-15T06:22:41.974Z,3.72
2023-05-15T06:25:14.394Z,4.60
2023-05-15T06:27:45.046Z,3.08
2023-05-15T06:30:14.993Z,3.28
2023-05-15T06:32:45.484Z,2.17
2023-05-15T06:35:14.907Z,3.40
2023-05-15T06:37:44.079Z,2.03
2023-05-15T06:40:13.682Z,8.05
2023-05-15T06:42:44.289Z,2.28
2023-05-15T06:45:14.917Z,1.90
2023-05-15T06:47:44.114Z,1.90
2023-05-15T06:50:13.497Z,3.30
2023-05-15T06:52:42.851Z,5.50
2023-05-15T06:55:12.196Z,1.95
2023-05-15T06:57:41.463Z,1.80
2023-05-15T07:00:13.656Z,3.78
2023-05-15T07:02:43.984Z,2.15
2023-05-15T07:05:13.324Z,3.92
2023-05-15T07:07:43.117Z,1.73
2023-05-15T07:10:12.874Z,2.67
2023-05-15T07:12:42.116Z,3.30
2023-05-15T07:15:13.434Z,3.50
2023-05-15T07:17:42.972Z,2.35
2023-05-15T07:20:12.843Z,2.58
2023-05-15T07:22:54.893Z,2.53
2023-05-15T07:25:25.663Z,1.80
2023-05-15T07:27:56.435Z,7.05
2023-05-15T07:30:27.674Z,1.85
2023-05-15T07:32:57.134Z,1.55
2023-05-15T07:35:27.398Z,2.83
2023-05-15T07:37:56.739Z,4.53
2023-05-15T07:40:26.059Z,3.80
2023-05-15T07:42:55.611Z,2.60
2023-05-15T07:45:26.529Z,2.95
2023-05-15T07:47:56.318Z,5.55
2023-05-15T07:50:25.696Z,4.18
2023-05-15T07:52:54.921Z,4.15
2023-05-15T07:55:24.353Z,3.67
2023-05-15T07:57:54.138Z,4.97
2023-05-15T08:00:23.705Z,6.43
2023-05-15T08:02:54.412Z,5.38
2023-05-15T08:05:23.678Z,4.65
2023-05-15T08:07:53.217Z,5.07
2023-05-15T08:10:22.604Z,5.07
2023-05-15T08:12:51.867Z,5.25
2023-05-15T08:15:21.027Z,5.25
2023-05-15T08:17:50.234Z,7.35
2023-05-15T08:20:20.970Z,4.70
2023-05-15T08:22:50.223Z,4.55
2023-05-15T08:25:19.522Z,6.80
2023-05-15T08:27:48.629Z,7.65
2023-05-15T08:30:17.984Z,5.97
2023-05-15T08:32:49.086Z,5.40
2023-05-15T08:35:18.436Z,9.63
2023-05-15T08:37:48.987Z,6.28
2023-05-15T08:40:21.324Z,7.10
2023-05-15T08:42:57.102Z,7.07
2023-05-15T08:45:27.429Z,4.10
2023-05-15T08:47:58.875Z,10.98
2023-05-15T08:50:28.432Z,5.85
2023-05-15T08:53:01.767Z,4.40
2023-05-15T08:55:31.027Z,5.65
2023-05-15T08:58:01.227Z,4.20
2023-05-15T09:00:31.575Z,4.10
2023-05-15T09:03:02.002Z,4.43
2023-05-15T09:05:32.081Z,5.25
2023-05-15T09:08:05.483Z,4.82
2023-05-15T09:10:36.351Z,4.82
2023-05-15T09:13:07.669Z,5.72
2023-05-15T09:15:37.571Z,4.95
2023-05-15T09:18:08.135Z,5.63
2023-05-15T09:20:38.655Z,3.88
2023-05-15T09:23:24.787Z,4.05
2023-05-15T09:25:56.983Z,5.97
2023-05-15T09:28:29.275Z,4.88
2023-05-15T09:31:01.141Z,5.65
2023-05-15T09:33:34.634Z,4.88
2023-05-15T09:36:04.449Z,4.70
2023-05-15T09:38:36.443Z,6.32
2023-05-15T09:41:07.189Z,4.78
2023-05-15T09:43:37.835Z,5.90
2023-05-15T09:46:08.597Z,6.20
2023-05-15T09:48:38.554Z,11.43
2023-05-15T09:51:15.470Z,6.03
2023-05-15T09:53:51.056Z,6.53
2023-05-15T09:56:20.447Z,7.80
2023-05-15T09:58:57.218Z,8.20
2023-05-15T10:01:27.941Z,6.80
2023-05-15T10:04:01.469Z,5.22
2023-05-15T10:06:37.707Z,5.75
2023-05-15T10:09:08.867Z,8.10
2023-05-15T10:11:39.996Z,5.13
2023-05-15T10:14:10.982Z,5.15
2023-05-15T10:16:41.858Z,7.82
2023-05-15T10:19:13.356Z,5.90
2023-05-15T10:21:43.693Z,5.57
2023-05-15T10:24:15.254Z,7.32
2023-05-15T10:26:45.113Z,5.32
2023-05-15T10:29:15.620Z,6.72
2023-05-15T10:31:45.473Z,6.13
2023-05-15T10:34:15.788Z,5.63
2023-05-15T10:36:45.735Z,5.45
2023-05-15T10:39:17.963Z,7.10
2023-05-15T10:41:48.139Z,5.88
2023-05-15T10:44:18.170Z,6.00
2023-05-15T10:46:48.320Z,5.53
2023-05-15T10:49:18.337Z,5.22
2023-05-15T10:51:48.050Z,4.50
2023-05-15T10:54:19.146Z,5.78
2023-05-15T10:56:52.035Z,5.20
2023-05-15T10:59:21.574Z,4.53
2023-05-15T11:01:51.193Z,5.90
2023-05-15T11:04:24.287Z,5.85
2023-05-15T11:07:14.325Z,4.80
2023-05-15T11:09:45.151Z,5.43
2023-05-15T11:12:15.983Z,4.60
2023-05-15T11:15:06.371Z,4.25
2023-05-15T11:17:36.093Z,4.20
2023-05-15T11:20:06.820Z,4.53
2023-05-15T11:22:37.280Z,6.35
2023-05-15T11:25:10.076Z,5.00
2023-05-15T11:27:44.528Z,5.28
2023-05-15T11:30:20.702Z,4.50
2023-05-15T11:32:57.459Z,4.72
2023-05-15T11:35:29.581Z,4.68
2023-05-15T11:38:00.667Z,4.82
2023-05-15T11:40:33.032Z,4.45
2023-05-15T11:43:07.498Z,5.22
2023-05-15T11:45:39.586Z,4.85
2023-05-15T11:48:09.876Z,5.13
2023-05-15T11:50:39.279Z,4.60
2023-05-15T11:53:10.814Z,4.82
2023-05-15T11:55:46.057Z,4.50
2023-05-15T11:58:17.015Z,4.68
2023-05-15T12:00:48.178Z,4.90
2023-05-15T12:03:19.412Z,4.60
2023-05-15T12:05:58.185Z,4.43
2023-05-15T12:08:32.594Z,4.30
2023-05-15T12:11:03.816Z,4.45
2023-05-15T12:13:33.955Z,4.63
2023-05-15T12:16:04.736Z,4.57
2023-05-15T12:18:34.982Z,5.90
2023-05-15T12:21:05.467Z,4.60
2023-05-15T12:23:34.790Z,5.07
2023-05-15T12:26:05.778Z,5.88
2023-05-15T12:28:37.492Z,4.22
2023-05-15T12:31:07.240Z,4.93
2023-05-15T12:33:36.624Z,7.85
2023-05-15T12:36:06.321Z,4.47
2023-05-15T12:38:35.730Z,6.32
2023-05-15T12:41:06.775Z,4.82
2023-05-15T12:43:36.087Z,5.25
2023-05-15T12:46:05.326Z,5.28
2023-05-15T12:48:34.908Z,5.60
2023-05-15T12:51:08.339Z,5.95
2023-05-15T12:53:40.155Z,4.10
2023-05-15T12:56:11.048Z,4.80
2023-05-15T12:58:40.352Z,4.80
2023-05-15T13:01:09.835Z,6.30
2023-05-15T13:03:39.597Z,6.90
2023-05-15T13:06:10.848Z,4.82
2023-05-15T13:08:42.368Z,9.02
2023-05-15T13:11:15.546Z,5.20
2023-05-15T13:13:46.057Z,10.38
2023-05-15T13:16:23.018Z,6.05
2023-05-15T13:18:52.589Z,6.88
2023-05-15T13:21:21.983Z,7.13
2023-05-15T13:23:51.917Z,5.53
2023-05-15T13:26:22.932Z,5.15
2023-05-15T13:28:52.207Z,4.72
2023-05-15T13:31:21.857Z,8.25
2023-05-15T13:33:51.223Z,5.60
2023-05-15T13:36:20.506Z,3.85
2023-05-15T13:38:49.728Z,7.07
2023-05-15T13:41:19.170Z,5.72
2023-05-15T13:43:49.887Z,5.07
2023-05-15T13:46:21.114Z,7.43
2023-05-15T13:48:50.885Z,6.50
2023-05-15T13:51:20.317Z,6.47
2023-05-15T13:53:49.704Z,5.10
2023-05-15T13:56:19.019Z,6.38
2023-05-15T13:58:49.735Z,5.10
2023-05-15T14:01:18.970Z,4.72
2023-05-15T14:03:48.362Z,5.20
2023-05-15T14:06:17.582Z,5.03
2023-05-15T14:08:47.158Z,5.18
2023-05-15T14:11:16.293Z,4.70
2023-05-15T14:13:45.594Z,4.65
2023-05-15T14:16:16.161Z,5.47
2023-05-15T14:18:45.919Z,7.50
2023-05-15T14:21:15.495Z,7.63
2023-05-15T14:23:44.648Z,5.70
2023-05-15T14:26:13.909Z,4.35
2023-05-15T14:28:43.161Z,10.93
2023-05-15T14:31:12.398Z,5.72
2023-05-15T14:33:43.236Z,6.72
2023-05-15T14:36:12.389Z,6.45
2023-05-15T14:38:45.607Z,4.65
2023-05-15T14:41:14.774Z,6.05
2023-05-15T14:43:44.011Z,6.43
2023-05-15T14:46:13.247Z,6.35
2023-05-15T14:48:43.933Z,7.90
2023-05-15T14:51:14.514Z,4.65
2023-05-15T14:53:44.682Z,4.53
2023-05-15T14:56:13.881Z,4.22
2023-05-15T14:58:43.284Z,4.13
2023-05-15T15:01:12.911Z,5.57
2023-05-15T15:03:43.887Z,4.53
2023-05-15T15:06:13.318Z,4.47
2023-05-15T15:08:43.012Z,4.10
2023-05-15T15:11:12.288Z,7.50
2023-05-15T15:13:41.414Z,4.50
2023-05-15T15:16:10.645Z,3.83
2023-05-15T15:18:39.775Z,4.10
2023-05-15T15:21:10.598Z,7.35
2023-05-15T15:23:39.807Z,7.93
2023-05-15T15:26:09.133Z,6.95
2023-05-15T15:28:38.371Z,4.40
2023-05-15T15:31:07.673Z,8.45
2023-05-15T15:33:36.904Z,6.47
2023-05-15T15:36:06.847Z,7.82
2023-05-15T15:38:37.462Z,6.68
2023-05-15T15:41:07.785Z,4.85
2023-05-15T15:43:37.203Z,5.95
2023-05-15T15:46:06.640Z,4.80
2023-05-15T15:48:35.804Z,4.95
2023-05-15T15:51:05.487Z,4.40
2023-05-15T15:53:35.058Z,7.97
2023-05-15T15:56:06.132Z,4.60
2023-05-15T15:58:35.411Z,4.57
2023-05-15T16:01:04.947Z,5.80
2023-05-15T16:03:34.479Z,6.63
2023-05-15T16:06:03.766Z,4.57
2023-05-15T16:08:33.267Z,4.13
2023-05-15T16:11:02.604Z,4.20
2023-05-15T16:13:33.447Z,4.15
2023-05-15T16:16:02.738Z,4.45
2023-05-15T16:18:31.968Z,6.30
2023-05-15T16:21:01.218Z,4.43
2023-05-15T16:23:34.281Z,4.55
2023-05-15T16:26:04.142Z,4.47
2023-05-15T16:28:35.051Z,3.83
2023-05-15T16:31:05.099Z,6.53
2023-05-15T16:33:34.377Z,7.10
2023-05-15T16:36:05.397Z,7.60
2023-05-15T16:38:34.703Z,7.35
2023-05-15T16:41:03.876Z,4.00
2023-05-15T16:43:34.602Z,5.93
2023-05-15T16:46:04.549Z,4.72
2023-05-15T16:48:33.854Z,5.13
2023-05-15T16:51:03.076Z,3.97
2023-05-15T16:53:32.491Z,4.30
2023-05-15T16:56:01.753Z,4.38
2023-05-15T16:58:31.202Z,3.88
2023-05-15T17:01:01.914Z,6.95
2023-05-15T17:03:31.746Z,3.70
2023-05-15T17:06:01.449Z,3.90
2023-05-15T17:08:30.674Z,4.18
2023-05-15T17:11:00.386Z,3.85
2023-05-15T17:13:29.576Z,4.18
2023-05-15T17:15:58.737Z,4.18
2023-05-15T17:18:29.424Z,3.97
2023-05-15T17:20:58.742Z,3.90
2023-05-15T17:23:28.013Z,3.90
2023-05-15T17:25:57.298Z,6.50
2023-05-15T17:28:26.459Z,5.07
2023-05-15T17:30:55.639Z,4.20
2023-05-15T17:33:25.105Z,5.82
2023-05-15T17:35:55.753Z,4.85
2023-05-15T17:38:25.081Z,13.80
2023-05-15T17:40:54.339Z,6.38
2023-05-15T17:43:23.585Z,6.65
2023-05-15T17:45:52.838Z,8.45
2023-05-15T17:48:22.051Z,6.25
2023-05-15T17:50:51.884Z,7.88
2023-05-15T17:53:24.300Z,10.50
2023-05-15T17:55:53.694Z,12.20
2023-05-15T17:58:22.857Z,12.65
2023-05-15T18:00:53.064Z,14.32
2023-05-15T18:03:22.512Z,20.65
2023-05-15T18:05:51.906Z,22.77
2023-05-15T18:08:22.558Z,14.43
2023-05-15T18:10:51.976Z,14.27
2023-05-15T18:13:21.284Z,15.40
2023-05-15T18:15:50.627Z,18.00
2023-05-15T18:18:19.890Z,14.23
2023-05-15T18:20:49.225Z,11.10
2023-05-15T18:23:19.880Z,14.70
2023-05-15T18:25:52.053Z,15.95
2023-05-15T18:28:21.317Z,12.48
2023-05-15T18:30:50.765Z,11.25
2023-05-15T18:33:20.276Z,11.18
2023-05-15T18:35:49.473Z,12.52
2023-05-15T18:38:18.763Z,11.25
2023-05-15T18:40:50.383Z,10.95
2023-05-15T18:43:19.805Z,13.13
2023-05-15T18:45:49.690Z,11.38
2023-05-15T18:48:18.868Z,10.25
2023-05-15T18:50:48.084Z,10.02
2023-05-15T18:53:17.378Z,9.15
2023-05-15T18:55:46.522Z,9.45
2023-05-15T18:58:17.113Z,8.02
2023-05-15T19:00:46.370Z,13.60
2023-05-15T19:03:16.002Z,9.93
2023-05-15T19:05:45.457Z,6.47
2023-05-15T19:08:14.780Z,9.02
2023-05-15T19:10:49.530Z,8.73
2023-05-15T19:13:20.496Z,7.95
2023-05-15T19:15:53.142Z,7.50
2023-05-15T19:18:22.695Z,7.57
2023-05-15T19:20:52.064Z,7.43
2023-05-15T19:23:21.882Z,8.15
2023-05-15T19:25:51.377Z,8.40
2023-05-15T19:28:22.098Z,7.80
2023-05-15T19:30:51.566Z,8.70
2023-05-15T19:33:21.733Z,6.53
2023-05-15T19:35:51.209Z,6.30
2023-05-15T19:38:20.656Z,6.55
2023-05-15T19:40:49.974Z,7.60
2023-05-15T19:43:21.715Z,5.80
2023-05-15T19:45:51.102Z,7.93
2023-05-15T19:48:20.367Z,6.80
2023-05-15T19:50:49.655Z,6.65
2023-05-15T19:53:19.015Z,5.70
2023-05-15T19:55:49.075Z,6.10
2023-05-15T19:58:19.663Z,4.82
2023-05-15T20:00:52.906Z,5.43
2023-05-15T20:03:22.528Z,6.55
2023-05-15T20:05:52.193Z,7.95
2023-05-15T20:08:21.389Z,6.63
2023-05-15T20:10:52.824Z,6.05
2023-05-15T20:13:22.541Z,7.10
2023-05-15T20:15:58.010Z,5.38
2023-05-15T20:18:28.072Z,6.18
2023-05-15T20:20:57.293Z,6.63
2023-05-15T20:23:26.442Z,6.25
2023-05-15T20:25:55.725Z,7.43
2023-05-15T20:28:25.935Z,7.43
2023-05-15T20:30:57.900Z,6.28
2023-05-15T20:33:27.212Z,7.10
2023-05-15T20:35:57.102Z,7.63
2023-05-15T20:38:26.600Z,6.25
2023-05-15T20:40:56.817Z,6.40
2023-05-15T20:43:25.960Z,6.47
2023-05-15T20:45:56.669Z,7.78
2023-05-15T20:48:25.838Z,5.95
2023-05-15T20:50:55.470Z,5.05
2023-05-15T20:53:24.719Z,6.90
2023-05-15T20:55:53.871Z,7.80
2023-05-15T20:58:23.160Z,4.85
2023-05-15T21:00:52.354Z,6.22
2023-05-15T21:03:23.301Z,5.55
2023-05-15T21:05:54.818Z,4.75
2023-05-15T21:08:27.906Z,5.03
2023-05-15T21:10:57.133Z,3.80
2023-05-15T21:13:26.334Z,7.00
2023-05-15T21:15:55.544Z,4.72
2023-05-15T21:18:26.166Z,5.05
2023-05-15T21:20:55.278Z,4.32
2023-05-15T21:23:24.545Z,3.60
2023-05-15T21:25:54.468Z,4.07
2023-05-15T21:28:23.744Z,5.35
2023-05-15T21:30:52.932Z,5.28
2023-05-15T21:33:22.119Z,3.47
2023-05-15T21:35:52.900Z,4.28
2023-05-15T21:38:22.111Z,4.22
2023-05-15T21:40:51.254Z,3.80
2023-05-15T21:43:20.726Z,4.55
2023-05-15T21:45:50.258Z,4.05
2023-05-15T21:48:19.459Z,4.22
2023-05-15T21:50:48.628Z,3.50
2023-05-15T21:53:19.280Z,3.47
2023-05-15T21:55:52.067Z,3.38
2023-05-15T21:58:21.298Z,4.25
2023-05-15T22:00:50.832Z,3.35
2023-05-15T22:03:20.776Z,3.35
2023-05-15T22:05:51.770Z,3.78
2023-05-15T22:08:22.549Z,4.43
2023-05-15T22:10:51.980Z,5.05
2023-05-15T22:13:21.149Z,3.55
2023-05-15T22:15:50.454Z,3.58
2023-05-15T22:18:19.629Z,3.40
2023-05-15T22:20:50.675Z,3.58
2023-05-15T22:23:21.457Z,4.18
2023-05-15T22:25:51.631Z,4.82
2023-05-15T22:28:21.380Z,3.50
2023-05-15T22:30:50.565Z,4.22
2023-05-15T22:33:24.241Z,4.00
2023-05-15T22:35:54.156Z,3.70
2023-05-15T22:38:24.745Z,4.00
2023-05-15T22:40:54.704Z,4.25
2023-05-15T22:43:23.869Z,3.67
2023-05-15T22:45:53.081Z,3.67
2023-05-15T22:48:23.239Z,3.45
2023-05-15T22:50:54.046Z,5.57
2023-05-15T22:53:24.702Z,4.68
2023-05-15T22:55:53.848Z,6.10
2023-05-15T22:58:23.062Z,3.72
2023-05-15T23:00:52.287Z,3.60
2023-05-15T23:03:21.586Z,3.90
2023-05-15T23:05:50.950Z,3.08
2023-05-15T23:08:20.063Z,3.60
2023-05-15T23:10:50.767Z,3.67
2023-05-15T23:13:20.005Z,3.58
2023-05-15T23:15:49.387Z,3.53
2023-05-15T23:18:18.694Z,3.92
2023-05-15T23:20:47.950Z,4.38
2023-05-15T23:23:17.502Z,4.57
2023-05-15T23:25:46.694Z,3.10
2023-05-15T23:28:17.282Z,4.32
2023-05-15T23:30:46.442Z,3.13
2023-05-15T23:33:15.654Z,2.90
2023-05-15T23:35:44.883Z,3.63
2023-05-15T23:38:14.058Z,3.10
2023-05-15T23:40:43.173Z,3.38
2023-05-15T23:43:12.375Z,3.40
2023-05-15T23:45:42.932Z,2.83
2023-05-15T23:48:12.908Z,2.75
2023-05-15T23:50:42.047Z,2.85
2023-05-15T23:53:11.246Z,2.88
2023-05-15T23:55:40.414Z,2.60
2023-05-15T23:58:09.571Z,2.83
