createdAt,value
2019-02-17T00:03:17.501Z,4.40
2019-02-17T00:07:21.706Z,4.40
2019-02-17T00:11:25.913Z,4.30
2019-02-17T00:15:30.114Z,4.30
2019-02-17T00:19:34.334Z,4.20
2019-02-17T00:23:38.526Z,4.10
2019-02-17T00:27:42.729Z,4.20
2019-02-17T00:31:46.930Z,4.10
2019-02-17T00:35:51.194Z,4.10
2019-02-17T00:39:55.362Z,4.10
2019-02-17T00:43:59.557Z,4.10
2019-02-17T00:48:03.683Z,4.00
2019-02-17T00:52:07.850Z,4.00
2019-02-17T00:56:12.046Z,4.00
2019-02-17T01:00:16.209Z,4.00
2019-02-17T01:04:20.414Z,4.00
2019-02-17T01:08:24.622Z,3.90
2019-02-17T01:12:28.810Z,3.90
2019-02-17T01:16:33.011Z,3.80
2019-02-17T01:20:37.198Z,3.80
2019-02-17T01:24:41.310Z,3.80
2019-02-17T01:28:45.502Z,3.80
2019-02-17T01:32:50.065Z,3.80
2019-02-17T01:36:56.352Z,3.70
2019-02-17T01:41:00.530Z,3.60
2019-02-17T01:45:05.399Z,3.70
2019-02-17T01:49:09.581Z,3.60
2019-02-17T01:53:13.783Z,3.60
2019-02-17T01:57:17.973Z,3.50
2019-02-17T02:01:22.190Z,3.50
2019-02-17T02:05:26.381Z,3.40
2019-02-17T02:09:30.489Z,3.40
2019-02-17T02:13:34.662Z,3.40
2019-02-17T02:17:38.940Z,3.40
2019-02-17T02:21:43.054Z,3.30
2019-02-17T02:25:47.250Z,3.30
2019-02-17T02:29:51.442Z,3.20
2019-02-17T02:33:55.642Z,3.20
2019-02-17T02:37:59.832Z,3.20
2019-02-17T02:42:03.989Z,3.20
2019-02-17T02:46:08.175Z,3.10
2019-02-17T02:50:12.466Z,3.10
2019-02-17T02:54:16.670Z,3.00
2019-02-17T02:58:20.850Z,3.00
2019-02-17T03:02:25.027Z,3.00
2019-02-17T03:06:43.687Z,3.00
2019-02-17T03:10:47.887Z,2.90
2019-02-17T03:14:52.067Z,2.90
2019-02-17T03:18:56.266Z,2.80
2019-02-17T03:23:00.439Z,2.80
2019-02-17T03:27:04.635Z,2.70
2019-02-17T03:31:08.823Z,2.70
2019-02-17T03:35:13.019Z,2.60
2019-02-17T03:39:17.207Z,2.60
2019-02-17T03:43:21.374Z,2.60
2019-02-17T03:47:25.559Z,2.50
2019-02-17T03:51:29.745Z,2.50
2019-02-17T03:55:33.936Z,2.50
2019-02-17T03:59:38.122Z,2.50
2019-02-17T04:03:42.302Z,2.50
2019-02-17T04:07:46.485Z,2.40
2019-02-17T04:11:50.710Z,2.40
2019-02-17T04:15:54.894Z,2.40
2019-02-17T04:19:59.106Z,2.40
2019-02-17T04:24:03.295Z,2.40
2019-02-17T04:28:07.459Z,2.30
2019-02-17T04:32:11.655Z,2.30
2019-02-17T04:36:15.859Z,2.30
2019-02-17T04:40:20.051Z,2.30
2019-02-17T04:44:24.262Z,2.30
2019-02-17T04:48:28.426Z,2.20
2019-02-17T04:52:32.549Z,2.20
2019-02-17T04:56:36.743Z,2.20
2019-02-17T05:00:41.007Z,2.20
2019-02-17T05:04:45.217Z,2.10
2019-02-17T05:08:49.387Z,2.10
2019-02-17T05:12:53.571Z,2.10
2019-02-17T05:16:57.755Z,2.00
2019-02-17T05:21:01.970Z,2.00
2019-02-17T05:25:06.175Z,2.00
2019-02-17T05:29:10.342Z,1.90
2019-02-17T05:33:14.537Z,1.90
2019-02-17T05:37:18.716Z,1.90
2019-02-17T05:41:22.905Z,1.90
2019-02-17T05:45:27.096Z,1.90
2019-02-17T05:49:31.258Z,1.90
2019-02-17T05:53:35.463Z,1.90
2019-02-17T05:57:39.651Z,1.80
2019-02-17T06:01:43.840Z,1.90
2019-02-17T06:05:48.045Z,1.80
2019-02-17T06:09:52.195Z,1.80
2019-02-17T06:13:56.418Z,1.80
2019-02-17T06:18:00.606Z,1.80
2019-02-17T06:22:04.822Z,1.70
2019-02-17T06:26:09.007Z,1.70
2019-02-17T06:30:13.178Z,1.70
2019-02-17T06:34:17.365Z,1.70
2019-02-17T06:38:21.479Z,1.70
2019-02-17T06:42:25.676Z,1.70
2019-02-17T06:46:34.172Z,1.70
2019-02-17T06:50:38.351Z,1.70
2019-02-17T06:54:44.299Z,1.70
2019-02-17T06:58:48.419Z,1.70
2019-02-17T07:02:52.531Z,1.80
2019-02-17T07:07:00.510Z,1.80
2019-02-17T07:11:04.678Z,1.90
2019-02-17T07:15:08.881Z,2.00
2019-02-17T07:19:13.102Z,2.20
2019-02-17T07:23:17.376Z,2.30
2019-02-17T07:27:21.570Z,2.40
2019-02-17T07:31:34.670Z,2.50
2019-02-17T07:35:31.575Z,2.50
2019-02-17T07:39:35.778Z,2.60
2019-02-17T07:43:39.901Z,2.60
2019-02-17T07:47:44.108Z,2.70
2019-02-17T07:51:48.295Z,2.70
2019-02-17T07:55:52.499Z,2.80
2019-02-17T07:59:56.693Z,2.90
2019-02-17T08:04:00.880Z,2.90
2019-02-17T08:08:05.152Z,3.00
2019-02-17T08:12:09.428Z,3.10
2019-02-17T08:16:13.606Z,3.30
2019-02-17T08:20:17.825Z,3.40
2019-02-17T08:24:22.035Z,3.50
2019-02-17T08:28:26.223Z,3.90
2019-02-17T08:32:30.397Z,4.60
2019-02-17T08:36:34.602Z,5.40
2019-02-17T08:40:38.794Z,6.20
2019-02-17T08:44:42.994Z,7.70
2019-02-17T08:48:47.194Z,7.80
2019-02-17T08:52:51.483Z,8.60
2019-02-17T08:56:55.818Z,9.50
2019-02-17T09:01:00.082Z,10.30
2019-02-17T09:05:04.410Z,11.10
2019-02-17T09:09:08.683Z,11.80
2019-02-17T09:13:12.850Z,12.30
2019-02-17T09:17:17.047Z,12.90
2019-02-17T09:21:21.285Z,13.50
2019-02-17T09:25:25.479Z,14.10
2019-02-17T09:29:29.682Z,14.80
2019-02-17T09:33:33.906Z,15.40
2019-02-17T09:37:38.107Z,16.20
2019-02-17T09:41:42.423Z,16.60
2019-02-17T09:45:46.618Z,17.20
2019-02-17T09:49:50.750Z,17.80
2019-02-17T09:53:54.934Z,18.20
2019-02-17T09:58:01.806Z,18.70
2019-02-17T10:02:07.083Z,19.10
2019-02-17T10:06:11.307Z,19.50
2019-02-17T10:10:15.717Z,19.90
2019-02-17T10:14:20.035Z,20.30
2019-02-17T10:18:24.258Z,20.70
2019-02-17T10:22:28.691Z,21.10
2019-02-17T10:26:32.998Z,20.90
2019-02-17T10:30:37.452Z,20.30
2019-02-17T10:34:41.778Z,19.40
2019-02-17T10:38:46.286Z,18.50
2019-02-17T10:42:50.481Z,17.70
2019-02-17T10:46:54.766Z,17.00
2019-02-17T10:50:58.990Z,16.50
2019-02-17T10:55:03.159Z,16.00
2019-02-17T10:59:07.281Z,15.70
2019-02-17T11:03:11.481Z,15.90
2019-02-17T11:07:15.677Z,16.40
2019-02-17T11:11:19.801Z,17.30
2019-02-17T11:15:24.027Z,18.20
2019-02-17T11:19:28.276Z,19.20
2019-02-17T11:23:32.647Z,20.20
2019-02-17T11:27:36.914Z,21.00
2019-02-17T11:31:41.049Z,21.80
2019-02-17T11:35:45.288Z,22.40
2019-02-17T11:39:49.478Z,22.80
2019-02-17T11:43:53.601Z,23.40
2019-02-17T11:52:21.040Z,24.00
2019-02-17T11:56:25.302Z,24.10
2019-02-17T12:00:29.485Z,24.60
2019-02-17T12:04:33.704Z,24.90
2019-02-17T12:08:37.921Z,25.20
2019-02-17T12:12:42.114Z,25.40
2019-02-17T12:16:46.318Z,25.60
2019-02-17T12:21:09.194Z,25.70
2019-02-17T12:25:21.139Z,25.80
2019-02-17T12:29:38.363Z,25.90
2019-02-17T12:37:47.406Z,26.30
2019-02-17T12:41:51.802Z,26.50
2019-02-17T12:45:55.990Z,26.70
2019-02-17T12:50:00.240Z,27.00
2019-02-17T12:54:04.535Z,27.10
2019-02-17T12:58:08.795Z,27.10
2019-02-17T13:02:13.060Z,27.00
2019-02-17T13:06:17.290Z,26.20
2019-02-17T13:14:44.778Z,24.50
2019-02-17T13:18:49.121Z,23.50
2019-02-17T13:22:53.372Z,22.80
2019-02-17T13:26:57.574Z,22.20
2019-02-17T13:31:01.797Z,21.70
2019-02-17T13:35:06.151Z,21.20
2019-02-17T13:39:10.341Z,20.90
2019-02-17T13:43:14.542Z,20.50
2019-02-17T13:47:18.738Z,20.20
2019-02-17T13:51:22.943Z,19.90
2019-02-17T13:55:27.125Z,19.50
2019-02-17T13:59:31.439Z,19.40
2019-02-17T14:03:35.654Z,19.20
2019-02-17T14:07:39.856Z,19.00
2019-02-17T14:11:44.165Z,18.90
2019-02-17T14:15:48.355Z,18.70
2019-02-17T14:19:52.583Z,18.60
2019-02-17T14:23:56.854Z,18.50
2019-02-17T14:28:01.043Z,18.40
2019-02-17T14:32:05.238Z,18.30
2019-02-17T14:36:09.357Z,18.20
2019-02-17T14:40:13.764Z,18.10
2019-02-17T14:44:18.177Z,18.00
2019-02-17T14:48:22.439Z,17.80
2019-02-17T14:52:26.662Z,17.70
2019-02-17T14:56:30.801Z,17.60
2019-02-17T15:00:34.997Z,17.40
2019-02-17T15:04:39.624Z,17.40
2019-02-17T15:08:43.934Z,17.30
2019-02-17T15:12:48.103Z,17.20
2019-02-17T15:16:52.306Z,17.00
2019-02-17T15:20:56.591Z,16.90
2019-02-17T15:25:00.957Z,16.80
2019-02-17T15:29:05.154Z,16.80
2019-02-17T15:33:09.343Z,16.70
2019-02-17T15:37:13.553Z,16.70
2019-02-17T15:41:17.848Z,16.70
2019-02-17T15:45:22.041Z,16.70
2019-02-17T15:49:29.246Z,16.70
2019-02-17T15:53:33.355Z,16.70
2019-02-17T15:57:37.678Z,16.70
2019-02-17T16:01:41.807Z,16.70
2019-02-17T16:05:45.998Z,16.70
2019-02-17T16:09:50.198Z,16.70
2019-02-17T16:13:54.374Z,16.50
2019-02-17T16:17:58.577Z,16.30
2019-02-17T16:22:02.855Z,16.20
2019-02-17T16:26:07.047Z,16.00
2019-02-17T16:30:13.238Z,15.80
2019-02-17T16:34:17.494Z,15.50
2019-02-17T16:38:21.691Z,15.30
2019-02-17T16:42:25.891Z,15.10
2019-02-17T16:46:30.079Z,14.80
2019-02-17T16:50:34.434Z,14.60
2019-02-17T16:54:38.618Z,14.40
2019-02-17T16:58:43.579Z,14.20
2019-02-17T17:02:48.032Z,14.00
2019-02-17T17:06:52.214Z,13.80
2019-02-17T17:10:56.410Z,13.60
2019-02-17T17:15:00.594Z,13.50
2019-02-17T17:19:04.915Z,13.30
2019-02-17T17:23:09.112Z,13.10
2019-02-17T17:27:13.306Z,12.90
2019-02-17T17:31:17.507Z,12.80
2019-02-17T17:35:21.674Z,12.60
2019-02-17T17:39:25.867Z,12.50
2019-02-17T17:43:30.079Z,12.40
2019-02-17T17:47:34.282Z,12.20
2019-02-17T17:51:38.503Z,12.10
2019-02-17T17:55:42.731Z,12.00
2019-02-17T17:59:46.926Z,11.80
2019-02-17T18:03:51.135Z,11.70
2019-02-17T18:07:55.326Z,11.60
2019-02-17T18:11:59.572Z,11.50
2019-02-17T18:16:03.786Z,11.40
2019-02-17T18:20:09.189Z,11.30
2019-02-17T18:24:13.441Z,11.20
2019-02-17T18:28:17.775Z,11.00
2019-02-17T18:32:21.943Z,10.90
2019-02-17T18:36:27.903Z,10.80
2019-02-17T18:40:32.026Z,10.50
2019-02-17T18:44:36.362Z,10.50
2019-02-17T18:48:40.566Z,10.40
2019-02-17T18:52:44.765Z,10.40
2019-02-17T18:56:48.998Z,10.30
2019-02-17T19:00:53.183Z,10.20
2019-02-17T19:04:57.425Z,10.10
2019-02-17T19:09:05.166Z,10.00
2019-02-17T19:13:09.433Z,9.90
2019-02-17T19:17:13.711Z,9.90
2019-02-17T19:21:17.958Z,9.80
2019-02-17T19:25:22.215Z,9.70
2019-02-17T19:29:26.463Z,9.60
2019-02-17T19:33:30.790Z,9.60
2019-02-17T19:37:35.092Z,9.50
2019-02-17T19:41:39.283Z,9.50
2019-02-17T19:45:43.506Z,9.30
2019-02-17T19:49:48.077Z,9.30
2019-02-17T19:53:52.275Z,9.10
2019-02-17T19:57:56.574Z,9.00
2019-02-17T20:02:00.855Z,8.90
2019-02-17T20:06:05.188Z,8.80
2019-02-17T20:10:09.484Z,8.80
2019-02-17T20:14:13.764Z,8.70
2019-02-17T20:18:18.057Z,8.70
2019-02-17T20:22:22.275Z,8.60
2019-02-17T20:26:26.488Z,8.60
2019-02-17T20:30:30.688Z,8.50
2019-02-17T20:34:34.915Z,8.50
2019-02-17T20:38:39.171Z,8.50
2019-02-17T20:42:43.387Z,8.40
2019-02-17T20:46:47.581Z,8.40
2019-02-17T20:50:51.800Z,8.40
2019-02-17T20:54:56.035Z,8.30
2019-02-17T20:59:00.237Z,8.30
2019-02-17T21:03:04.553Z,8.20
2019-02-17T21:07:09.338Z,8.20
2019-02-17T21:11:38.538Z,8.10
2019-02-17T21:15:43.147Z,8.10
2019-02-17T21:19:48.246Z,8.00
2019-02-17T21:23:53.386Z,8.00
2019-02-17T21:27:58.709Z,7.90
2019-02-17T21:32:04.215Z,7.90
2019-02-17T21:36:09.173Z,7.80
2019-02-17T21:40:15.553Z,7.80
2019-02-17T21:44:20.268Z,7.70
2019-02-17T21:48:25.673Z,7.60
2019-02-17T21:52:30.863Z,7.50
2019-02-17T21:56:35.945Z,7.50
2019-02-17T22:00:41.342Z,7.40
2019-02-17T22:04:46.791Z,7.30
2019-02-17T22:08:50.994Z,7.30
2019-02-17T22:12:55.174Z,7.20
2019-02-17T22:16:59.398Z,7.20
2019-02-17T22:21:03.636Z,7.20
2019-02-17T22:25:07.982Z,7.20
2019-02-17T22:29:12.904Z,7.30
2019-02-17T22:33:17.073Z,7.40
2019-02-17T22:37:21.209Z,7.50
2019-02-17T22:41:25.410Z,7.60
2019-02-17T22:45:29.616Z,7.60
2019-02-17T22:49:33.834Z,7.70
2019-02-17T22:53:43.706Z,7.70
2019-02-17T22:57:44.188Z,7.70
2019-02-17T23:01:48.963Z,7.80
2019-02-17T23:05:53.515Z,7.80
2019-02-17T23:10:00.663Z,7.90
2019-02-17T23:14:04.864Z,7.90
2019-02-17T23:18:09.026Z,7.90
2019-02-17T23:22:14.381Z,7.90
2019-02-17T23:26:18.595Z,7.80
2019-02-17T23:30:22.873Z,7.70
2019-02-17T23:34:27.078Z,7.70
2019-02-17T23:38:31.175Z,7.60
2019-02-17T23:42:35.414Z,7.60
2019-02-17T23:46:39.606Z,7.50
2019-02-17T23:50:43.798Z,7.50
2019-02-17T23:54:47.918Z,7.50
2019-02-17T23:58:52.027Z,7.50
