createdAt,value
2022-10-24T00:00:27.426Z,15.83
2022-10-24T00:02:54.318Z,15.83
2022-10-24T00:05:21.302Z,15.81
2022-10-24T00:07:50.201Z,15.82
2022-10-24T00:10:17.743Z,15.81
2022-10-24T00:12:45.053Z,15.84
2022-10-24T00:15:11.995Z,15.84
2022-10-24T00:17:38.588Z,15.78
2022-10-24T00:20:06.896Z,15.76
2022-10-24T00:22:33.377Z,15.77
2022-10-24T00:25:00.045Z,15.78
2022-10-24T00:27:26.664Z,15.78
2022-10-24T00:29:53.159Z,15.77
2022-10-24T00:32:20.037Z,15.77
2022-10-24T00:34:46.545Z,15.79
2022-10-24T00:37:13.201Z,15.78
2022-10-24T00:39:40.156Z,15.80
2022-10-24T00:42:06.741Z,15.81
2022-10-24T00:44:39.040Z,15.80
2022-10-24T00:47:19.427Z,15.79
2022-10-24T00:50:02.619Z,15.78
2022-10-24T00:52:36.594Z,15.77
2022-10-24T00:55:05.686Z,15.78
2022-10-24T00:57:44.610Z,15.80
2022-10-24T01:00:19.669Z,15.78
2022-10-24T01:02:46.576Z,15.74
2022-10-24T01:05:14.131Z,15.76
2022-10-24T01:07:52.145Z,15.81
2022-10-24T01:11:03.104Z,15.80
2022-10-24T01:13:41.716Z,15.86
2022-10-24T01:16:19.703Z,15.88
2022-10-24T01:19:12.305Z,15.87
2022-10-24T01:21:49.141Z,15.90
2022-10-24T01:24:40.777Z,15.92
2022-10-24T01:27:37.614Z,15.88
2022-10-24T01:30:12.579Z,15.92
2022-10-24T01:32:54.745Z,15.91
2022-10-24T01:35:40.490Z,15.90
2022-10-24T01:38:10.085Z,15.91
2022-10-24T01:40:50.875Z,15.86
2022-10-24T01:43:23.501Z,15.84
2022-10-24T01:45:55.160Z,15.85
2022-10-24T01:48:24.942Z,15.81
2022-10-24T01:50:53.913Z,15.78
2022-10-24T01:53:24.958Z,15.76
2022-10-24T01:55:52.294Z,15.78
2022-10-24T01:58:18.968Z,15.80
2022-10-24T02:00:48.762Z,15.79
2022-10-24T02:03:29.905Z,15.79
2022-10-24T02:06:04.209Z,15.83
2022-10-24T02:08:36.544Z,15.82
2022-10-24T02:11:06.207Z,15.82
2022-10-24T02:13:42.317Z,15.82
2022-10-24T02:16:09.663Z,15.85
2022-10-24T02:18:36.340Z,15.80
2022-10-24T02:21:24.164Z,15.77
2022-10-24T02:24:02.851Z,15.72
2022-10-24T02:26:34.813Z,15.72
2022-10-24T02:29:07.169Z,15.77
2022-10-24T02:31:39.409Z,15.75
2022-10-24T02:34:09.023Z,15.74
2022-10-24T02:36:37.463Z,15.78
2022-10-24T02:39:07.540Z,15.79
2022-10-24T02:41:36.677Z,15.78
2022-10-24T02:44:05.952Z,15.77
2022-10-24T02:46:34.838Z,15.76
2022-10-24T02:49:02.937Z,15.80
2022-10-24T02:51:33.423Z,15.80
2022-10-24T02:54:01.160Z,15.81
2022-10-24T02:56:28.405Z,15.82
2022-10-24T02:58:55.825Z,15.81
2022-10-24T03:01:22.495Z,15.76
2022-10-24T03:03:49.104Z,15.77
2022-10-24T03:06:15.902Z,15.78
2022-10-24T03:08:42.406Z,15.78
2022-10-24T03:11:08.942Z,15.75
2022-10-24T03:13:35.517Z,15.76
2022-10-24T03:16:02.161Z,15.73
2022-10-24T03:18:28.595Z,15.74
2022-10-24T03:20:55.099Z,15.71
2022-10-24T03:23:22.163Z,15.68
2022-10-24T03:25:49.079Z,15.66
2022-10-24T03:28:15.762Z,15.64
2022-10-24T03:30:42.294Z,15.61
2022-10-24T03:33:08.791Z,15.59
2022-10-24T03:35:37.169Z,15.56
2022-10-24T03:38:03.857Z,15.53
2022-10-24T03:40:30.403Z,15.56
2022-10-24T03:42:56.850Z,15.57
2022-10-24T03:45:23.873Z,15.54
2022-10-24T03:47:50.389Z,15.54
2022-10-24T03:50:19.362Z,15.54
2022-10-24T03:52:46.365Z,15.49
2022-10-24T03:55:13.616Z,15.49
2022-10-24T03:57:40.176Z,15.49
2022-10-24T04:00:07.550Z,15.48
2022-10-24T04:02:34.171Z,15.48
2022-10-24T04:05:00.673Z,15.48
2022-10-24T04:07:27.145Z,15.48
2022-10-24T04:09:53.687Z,15.42
2022-10-24T04:12:20.132Z,15.42
2022-10-24T04:14:46.692Z,15.40
2022-10-24T04:17:13.607Z,15.40
2022-10-24T04:19:40.104Z,15.38
2022-10-24T04:22:06.671Z,15.35
2022-10-24T04:24:33.752Z,15.32
2022-10-24T04:27:00.286Z,15.29
2022-10-24T04:29:26.747Z,15.31
2022-10-24T04:31:53.231Z,15.29
2022-10-24T04:34:19.748Z,15.29
2022-10-24T04:36:46.242Z,15.27
2022-10-24T04:39:15.869Z,15.25
2022-10-24T04:41:42.435Z,15.27
2022-10-24T04:44:08.923Z,15.28
2022-10-24T04:46:35.393Z,15.28
2022-10-24T04:49:01.909Z,15.28
2022-10-24T04:51:28.414Z,15.28
2022-10-24T04:53:54.923Z,15.25
2022-10-24T04:56:21.760Z,15.24
2022-10-24T04:58:48.409Z,15.22
2022-10-24T05:01:15.040Z,15.22
2022-10-24T05:03:41.949Z,15.23
2022-10-24T05:06:08.528Z,15.26
2022-10-24T05:08:36.234Z,15.32
2022-10-24T05:11:03.553Z,15.34
2022-10-24T05:13:32.984Z,15.40
2022-10-24T05:16:02.400Z,15.41
2022-10-24T05:18:29.046Z,15.43
2022-10-24T05:20:59.756Z,15.41
2022-10-24T05:23:26.601Z,15.43
2022-10-24T05:25:53.504Z,15.46
2022-10-24T05:28:20.015Z,15.48
2022-10-24T05:30:46.587Z,15.47
2022-10-24T05:33:13.358Z,15.49
2022-10-24T05:35:41.689Z,15.45
2022-10-24T05:38:08.385Z,15.41
2022-10-24T05:40:34.967Z,15.41
2022-10-24T05:43:01.482Z,15.39
2022-10-24T05:45:27.984Z,15.37
2022-10-24T05:47:54.542Z,15.35
2022-10-24T05:50:21.064Z,15.36
2022-10-24T05:52:48.028Z,15.31
2022-10-24T05:55:17.874Z,15.30
2022-10-24T05:57:45.822Z,15.29
2022-10-24T06:00:14.771Z,15.30
2022-10-24T06:02:42.000Z,15.28
2022-10-24T06:05:10.075Z,15.28
2022-10-24T06:07:37.529Z,15.25
2022-10-24T06:10:06.511Z,15.23
2022-10-24T06:12:33.430Z,15.22
2022-10-24T06:15:00.594Z,15.21
2022-10-24T06:17:27.502Z,15.20
2022-10-24T06:19:54.338Z,15.22
2022-10-24T06:22:24.133Z,15.23
2022-10-24T06:24:51.125Z,15.32
2022-10-24T06:27:17.664Z,15.39
2022-10-24T06:29:44.203Z,15.51
2022-10-24T06:32:10.721Z,15.56
2022-10-24T06:34:37.722Z,15.57
2022-10-24T06:37:04.530Z,15.51
2022-10-24T06:39:31.250Z,15.53
2022-10-24T06:41:57.837Z,15.53
2022-10-24T06:44:24.372Z,15.49
2022-10-24T06:46:50.898Z,15.49
2022-10-24T06:49:17.477Z,15.46
2022-10-24T06:51:44.556Z,15.48
2022-10-24T06:54:11.289Z,15.44
2022-10-24T06:56:37.833Z,15.46
2022-10-24T06:59:09.480Z,15.44
2022-10-24T07:01:36.125Z,15.47
2022-10-24T07:04:02.786Z,15.51
2022-10-24T07:06:30.357Z,15.53
2022-10-24T07:08:59.040Z,15.58
2022-10-24T07:11:27.197Z,15.61
2022-10-24T07:13:56.723Z,15.65
2022-10-24T07:16:26.954Z,15.71
2022-10-24T07:18:53.850Z,15.75
2022-10-24T07:21:23.713Z,15.84
2022-10-24T07:23:51.975Z,15.86
2022-10-24T07:26:19.360Z,15.91
2022-10-24T07:28:47.891Z,15.99
2022-10-24T07:31:17.515Z,16.03
2022-10-24T07:33:44.204Z,15.98
2022-10-24T07:36:11.129Z,16.03
2022-10-24T07:38:37.686Z,16.00
2022-10-24T07:41:05.728Z,16.04
2022-10-24T07:43:32.401Z,16.05
2022-10-24T07:45:59.043Z,16.06
2022-10-24T07:48:25.530Z,16.09
2022-10-24T07:50:52.022Z,16.12
2022-10-24T07:53:18.607Z,16.21
2022-10-24T07:55:45.151Z,16.25
2022-10-24T07:58:12.236Z,16.31
2022-10-24T08:00:44.833Z,16.38
2022-10-24T08:03:11.845Z,16.40
2022-10-24T08:05:41.858Z,16.44
2022-10-24T08:08:27.571Z,16.43
2022-10-24T08:10:55.576Z,16.48
2022-10-24T08:13:22.129Z,16.46
2022-10-24T08:15:48.608Z,16.48
2022-10-24T08:18:15.163Z,16.45
2022-10-24T08:20:41.765Z,16.44
2022-10-24T08:23:08.442Z,16.50
2022-10-24T08:25:35.031Z,16.54
2022-10-24T08:28:04.046Z,16.59
2022-10-24T08:30:33.204Z,16.57
2022-10-24T08:32:59.711Z,16.66
2022-10-24T08:35:26.453Z,16.70
2022-10-24T08:37:53.055Z,16.72
2022-10-24T08:40:20.823Z,16.75
2022-10-24T08:42:48.704Z,16.81
2022-10-24T08:46:11.787Z,16.97
2022-10-24T08:48:48.229Z,17.01
2022-10-24T08:51:35.492Z,17.00
2022-10-24T08:54:04.030Z,16.99
2022-10-24T08:56:33.462Z,17.05
2022-10-24T08:59:02.207Z,17.02
2022-10-24T09:01:39.565Z,16.95
2022-10-24T09:04:10.868Z,16.94
2022-10-24T09:06:37.701Z,16.96
2022-10-24T09:09:23.044Z,16.99
2022-10-24T09:11:53.812Z,17.08
2022-10-24T09:14:26.300Z,17.14
2022-10-24T09:16:58.764Z,17.15
2022-10-24T09:19:29.222Z,17.17
2022-10-24T09:21:57.782Z,17.19
2022-10-24T09:24:29.253Z,17.20
2022-10-24T09:26:56.416Z,17.22
2022-10-24T09:29:24.090Z,17.24
2022-10-24T09:31:50.731Z,17.23
2022-10-24T09:34:17.348Z,17.24
2022-10-24T09:36:44.749Z,17.30
2022-10-24T09:39:27.792Z,17.40
2022-10-24T09:41:55.402Z,17.51
2022-10-24T09:44:35.672Z,17.61
2022-10-24T09:47:04.259Z,17.63
2022-10-24T09:49:35.858Z,17.66
2022-10-24T09:52:07.222Z,17.66
2022-10-24T09:54:35.376Z,17.73
2022-10-24T09:57:01.887Z,17.74
2022-10-24T09:59:44.442Z,17.73
2022-10-24T10:02:11.182Z,17.68
2022-10-24T10:04:38.544Z,17.67
2022-10-24T10:07:18.965Z,17.66
2022-10-24T10:09:56.709Z,17.72
2022-10-24T10:12:32.843Z,17.74
2022-10-24T10:15:02.306Z,17.89
2022-10-24T10:17:31.372Z,17.98
2022-10-24T10:19:58.579Z,17.98
2022-10-24T10:22:32.993Z,17.96
2022-10-24T10:25:00.438Z,18.01
2022-10-24T10:27:26.992Z,18.03
2022-10-24T10:30:12.059Z,18.03
2022-10-24T10:33:01.865Z,18.07
2022-10-24T10:35:53.377Z,18.20
2022-10-24T10:39:02.090Z,18.34
2022-10-24T10:45:03.416Z,18.31
2022-10-24T10:47:51.885Z,18.46
2022-10-24T10:50:55.506Z,18.53
2022-10-24T10:53:49.793Z,18.52
2022-10-24T10:56:25.838Z,18.53
2022-10-24T10:58:55.451Z,18.52
2022-10-24T11:01:49.650Z,18.43
2022-10-24T11:04:26.433Z,18.37
2022-10-24T11:07:21.272Z,18.36
2022-10-24T11:09:59.276Z,18.37
2022-10-24T11:12:38.229Z,18.22
2022-10-24T11:15:29.361Z,18.26
2022-10-24T11:18:12.807Z,18.18
2022-10-24T11:21:10.113Z,17.98
2022-10-24T11:24:04.379Z,17.98
2022-10-24T11:26:40.487Z,18.00
2022-10-24T11:29:25.823Z,17.97
2022-10-24T11:32:48.443Z,17.83
2022-10-24T11:35:19.697Z,17.77
2022-10-24T11:37:51.035Z,17.81
2022-10-24T11:40:23.020Z,17.82
2022-10-24T11:43:11.423Z,17.85
2022-10-24T11:45:47.809Z,17.85
2022-10-24T11:48:28.262Z,17.77
2022-10-24T11:51:13.723Z,17.73
2022-10-24T11:53:49.445Z,17.65
2022-10-24T11:56:33.321Z,17.51
2022-10-24T11:59:02.815Z,17.39
2022-10-24T12:02:00.430Z,17.42
2022-10-24T12:04:44.642Z,17.42
2022-10-24T12:07:11.476Z,17.41
2022-10-24T12:09:59.001Z,17.38
2022-10-24T12:12:57.153Z,17.37
2022-10-24T12:15:39.047Z,17.34
2022-10-24T12:18:26.640Z,17.33
2022-10-24T12:20:55.561Z,17.34
2022-10-24T12:23:27.549Z,17.31
2022-10-24T12:26:13.101Z,17.30
2022-10-24T12:28:41.840Z,17.29
2022-10-24T12:31:33.056Z,17.28
2022-10-24T12:34:23.433Z,17.38
2022-10-24T12:37:12.321Z,17.42
2022-10-24T12:39:45.747Z,17.47
2022-10-24T12:42:19.849Z,17.45
2022-10-24T12:44:50.608Z,17.52
2022-10-24T12:47:38.634Z,17.56
2022-10-24T12:50:20.999Z,17.59
2022-10-24T12:52:47.859Z,17.64
2022-10-24T12:55:39.487Z,17.66
2022-10-24T12:58:29.052Z,17.71
2022-10-24T13:00:58.104Z,17.80
2022-10-24T13:03:42.647Z,17.88
2022-10-24T13:06:24.471Z,18.08
2022-10-24T13:09:12.561Z,18.12
2022-10-24T13:12:00.499Z,18.09
2022-10-24T13:14:58.439Z,18.05
2022-10-24T13:18:00.264Z,18.08
2022-10-24T13:20:38.182Z,18.13
2022-10-24T13:23:23.097Z,18.16
2022-10-24T13:25:56.555Z,18.21
2022-10-24T13:28:27.506Z,18.23
2022-10-24T13:30:59.857Z,18.24
2022-10-24T13:33:40.369Z,18.27
2022-10-24T13:36:09.769Z,18.27
2022-10-24T13:38:47.640Z,18.31
2022-10-24T13:41:25.523Z,18.32
2022-10-24T13:43:56.475Z,18.33
2022-10-24T13:46:30.209Z,18.36
2022-10-24T13:48:58.147Z,18.50
2022-10-24T13:51:35.771Z,18.69
2022-10-24T13:54:11.522Z,18.73
2022-10-24T13:56:41.455Z,18.72
2022-10-24T13:59:30.067Z,18.64
2022-10-24T14:01:58.804Z,18.58
2022-10-24T14:04:27.373Z,18.46
2022-10-24T14:07:01.492Z,18.40
2022-10-24T14:09:28.147Z,18.23
2022-10-24T14:11:56.565Z,18.18
2022-10-24T14:14:30.436Z,18.09
2022-10-24T14:17:22.936Z,17.98
2022-10-24T14:20:21.204Z,17.90
2022-10-24T14:22:48.559Z,17.84
2022-10-24T14:25:27.699Z,17.84
2022-10-24T14:27:57.620Z,17.83
2022-10-24T14:30:30.526Z,17.78
2022-10-24T14:33:15.564Z,17.72
2022-10-24T14:35:42.533Z,17.66
2022-10-24T14:38:14.797Z,17.39
2022-10-24T14:40:43.561Z,17.28
2022-10-24T14:46:24.931Z,17.00
2022-10-24T14:48:52.556Z,16.93
2022-10-24T14:51:27.049Z,16.86
2022-10-24T14:53:58.016Z,16.74
2022-10-24T14:56:32.855Z,16.70
2022-10-24T14:59:02.989Z,16.65
2022-10-24T15:01:29.880Z,16.61
2022-10-24T15:04:02.295Z,16.54
2022-10-24T15:06:42.852Z,16.51
2022-10-24T15:09:12.238Z,16.50
2022-10-24T15:11:42.392Z,16.45
2022-10-24T15:14:49.212Z,16.40
2022-10-24T15:17:21.515Z,16.39
2022-10-24T15:19:50.012Z,16.42
2022-10-24T15:22:29.640Z,16.42
2022-10-24T15:24:59.104Z,16.41
2022-10-24T15:27:40.568Z,16.45
2022-10-24T15:30:28.765Z,16.56
2022-10-24T15:32:57.791Z,16.61
2022-10-24T15:35:24.760Z,16.60
2022-10-24T15:37:58.648Z,16.62
2022-10-24T15:40:29.992Z,16.58
2022-10-24T15:42:57.224Z,16.56
2022-10-24T15:45:24.386Z,16.48
2022-10-24T15:47:52.146Z,16.45
2022-10-24T15:53:16.657Z,16.31
2022-10-24T15:55:43.185Z,16.25
2022-10-24T15:58:14.682Z,16.24
2022-10-24T16:00:41.701Z,16.19
2022-10-24T16:03:15.454Z,16.13
2022-10-24T16:05:46.689Z,16.07
2022-10-24T16:08:15.958Z,16.02
2022-10-24T16:10:43.689Z,15.97
2022-10-24T16:13:13.378Z,15.97
2022-10-24T16:15:39.948Z,15.93
2022-10-24T16:18:06.705Z,15.90
2022-10-24T16:20:33.335Z,15.87
2022-10-24T16:22:59.982Z,15.85
2022-10-24T16:25:33.086Z,15.81
2022-10-24T16:28:00.189Z,15.79
2022-10-24T16:30:29.533Z,15.80
2022-10-24T16:32:56.693Z,15.75
2022-10-24T16:35:28.603Z,15.73
2022-10-24T16:37:57.116Z,15.66
2022-10-24T16:40:25.048Z,15.63
2022-10-24T16:42:52.911Z,15.65
2022-10-24T16:45:20.039Z,15.66
2022-10-24T16:47:48.039Z,15.66
2022-10-24T16:50:24.564Z,15.68
2022-10-24T16:52:56.340Z,15.68
2022-10-24T16:55:23.673Z,15.68
2022-10-24T16:57:50.265Z,15.70
2022-10-24T17:00:19.267Z,15.72
2022-10-24T17:02:48.518Z,15.72
2022-10-24T17:05:15.766Z,15.70
2022-10-24T17:07:42.376Z,15.69
2022-10-24T17:10:11.722Z,15.68
2022-10-24T17:12:39.667Z,15.66
2022-10-24T17:15:07.308Z,15.68
2022-10-24T17:17:33.962Z,15.66
2022-10-24T17:20:02.093Z,15.68
2022-10-24T17:22:29.472Z,15.61
2022-10-24T17:24:56.955Z,15.58
2022-10-24T17:27:26.450Z,15.53
2022-10-24T17:29:53.114Z,15.49
2022-10-24T17:32:19.794Z,15.46
2022-10-24T17:34:50.166Z,15.44
2022-10-24T17:37:24.977Z,15.43
2022-10-24T17:40:18.943Z,15.42
2022-10-24T17:42:49.077Z,15.40
2022-10-24T17:45:18.078Z,15.38
2022-10-24T17:47:47.618Z,15.34
2022-10-24T17:50:14.334Z,15.30
2022-10-24T17:52:42.332Z,15.28
2022-10-24T17:55:45.047Z,15.23
2022-10-24T17:58:11.695Z,15.20
2022-10-24T18:00:38.959Z,15.12
2022-10-24T18:03:05.942Z,15.10
2022-10-24T18:05:37.500Z,15.06
2022-10-24T18:08:05.794Z,15.04
2022-10-24T18:10:32.772Z,14.99
2022-10-24T18:15:46.077Z,14.92
2022-10-24T18:18:14.792Z,14.87
2022-10-24T18:20:41.278Z,14.82
2022-10-24T18:23:08.124Z,14.79
2022-10-24T18:25:34.614Z,14.74
2022-10-24T18:28:01.094Z,14.72
2022-10-24T18:30:27.739Z,14.69
2022-10-24T18:32:54.248Z,14.70
2022-10-24T18:35:22.482Z,14.68
2022-10-24T18:40:38.776Z,14.67
2022-10-24T18:43:05.574Z,14.68
2022-10-24T18:45:32.732Z,14.66
2022-10-24T18:47:59.513Z,14.64
2022-10-24T18:50:26.337Z,14.67
2022-10-24T18:53:03.594Z,14.68
2022-10-24T18:55:31.498Z,14.69
2022-10-24T18:57:58.607Z,14.69
2022-10-24T19:00:27.387Z,14.68
2022-10-24T19:03:13.611Z,14.66
2022-10-24T19:06:21.761Z,14.69
2022-10-24T19:08:48.393Z,14.71
2022-10-24T19:11:15.499Z,14.73
2022-10-24T19:13:44.808Z,14.75
2022-10-24T19:16:19.354Z,14.79
2022-10-24T19:18:54.748Z,14.82
2022-10-24T19:21:21.696Z,14.83
2022-10-24T19:23:48.335Z,14.84
2022-10-24T19:26:15.006Z,14.85
2022-10-24T19:28:41.686Z,14.87
2022-10-24T19:31:08.270Z,14.89
2022-10-24T19:33:34.791Z,14.89
2022-10-24T19:36:05.708Z,14.90
2022-10-24T19:38:32.614Z,14.89
2022-10-24T19:40:59.594Z,14.91
2022-10-24T19:43:30.759Z,14.90
2022-10-24T19:48:49.157Z,14.89
2022-10-24T19:51:17.067Z,14.87
2022-10-24T19:53:45.880Z,14.87
2022-10-24T19:56:22.604Z,14.87
2022-10-24T19:58:51.537Z,14.82
2022-10-24T20:01:21.450Z,14.76
2022-10-24T20:03:49.796Z,14.76
2022-10-24T20:06:17.332Z,14.76
2022-10-24T20:08:46.396Z,14.69
2022-10-24T20:11:15.417Z,14.68
2022-10-24T20:13:42.807Z,14.67
2022-10-24T20:16:10.648Z,14.53
2022-10-24T20:18:38.988Z,14.51
2022-10-24T20:21:08.570Z,14.51
2022-10-24T20:23:36.014Z,14.48
2022-10-24T20:26:12.602Z,14.36
2022-10-24T20:28:43.368Z,14.31
2022-10-24T20:31:34.706Z,14.28
2022-10-24T20:34:07.899Z,14.25
2022-10-24T20:36:35.103Z,14.19
2022-10-24T20:39:01.631Z,14.20
2022-10-24T20:41:28.936Z,14.20
2022-10-24T20:43:55.693Z,14.18
2022-10-24T20:46:22.537Z,14.14
2022-10-24T20:48:49.136Z,14.15
2022-10-24T20:51:18.076Z,14.10
2022-10-24T20:53:45.592Z,14.12
2022-10-24T20:56:14.464Z,14.10
2022-10-24T20:58:42.909Z,14.10
2022-10-24T21:01:18.245Z,14.07
2022-10-24T21:03:44.963Z,14.08
2022-10-24T21:06:20.728Z,14.06
2022-10-24T21:08:49.386Z,14.02
2022-10-24T21:11:17.880Z,14.05
2022-10-24T21:13:45.592Z,14.06
2022-10-24T21:16:12.748Z,14.07
2022-10-24T21:18:39.295Z,14.07
2022-10-24T21:21:10.731Z,14.05
2022-10-24T21:23:37.399Z,14.04
2022-10-24T21:26:09.836Z,14.07
2022-10-24T21:28:37.145Z,14.07
2022-10-24T21:31:12.292Z,14.05
2022-10-24T21:33:39.597Z,14.05
2022-10-24T21:36:08.101Z,14.07
2022-10-24T21:38:34.636Z,14.10
2022-10-24T21:41:03.186Z,14.08
2022-10-24T21:43:32.241Z,14.13
2022-10-24T21:46:03.198Z,14.13
2022-10-24T21:48:30.909Z,14.17
2022-10-24T21:51:11.524Z,14.16
2022-10-24T21:53:43.535Z,14.18
2022-10-24T21:56:13.138Z,14.17
2022-10-24T21:58:39.838Z,14.18
2022-10-24T22:01:15.645Z,14.18
2022-10-24T22:03:42.651Z,14.15
2022-10-24T22:06:11.830Z,14.15
2022-10-24T22:08:38.433Z,14.15
2022-10-24T22:11:08.235Z,14.15
2022-10-24T22:13:35.493Z,14.17
2022-10-24T22:16:03.095Z,14.18
2022-10-24T22:18:31.679Z,14.20
2022-10-24T22:20:59.043Z,14.22
2022-10-24T22:23:26.061Z,14.22
2022-10-24T22:25:52.857Z,14.19
2022-10-24T22:28:20.072Z,14.17
2022-10-24T22:30:47.326Z,14.15
2022-10-24T22:33:19.563Z,14.15
2022-10-24T22:35:54.858Z,14.13
2022-10-24T22:38:21.830Z,14.09
2022-10-24T22:40:48.612Z,14.06
2022-10-24T22:43:15.441Z,14.05
2022-10-24T22:45:50.975Z,14.06
2022-10-24T22:48:25.972Z,14.04
2022-10-24T22:50:54.569Z,14.03
2022-10-24T22:53:27.803Z,14.00
2022-10-24T22:55:54.369Z,14.01
2022-10-24T22:58:21.575Z,14.00
2022-10-24T23:00:54.423Z,13.96
2022-10-24T23:03:37.511Z,13.98
2022-10-24T23:06:22.655Z,14.06
2022-10-24T23:08:51.895Z,14.10
2022-10-24T23:11:18.583Z,14.14
2022-10-24T23:13:45.289Z,14.18
2022-10-24T23:16:38.945Z,14.20
2022-10-24T23:19:18.870Z,14.20
2022-10-24T23:22:03.410Z,14.19
2022-10-24T23:24:30.135Z,14.17
2022-10-24T23:27:12.048Z,14.18
2022-10-24T23:29:42.141Z,14.17
2022-10-24T23:32:18.991Z,14.14
2022-10-24T23:34:46.304Z,14.16
2022-10-24T23:37:24.050Z,14.14
2022-10-24T23:39:51.002Z,14.15
2022-10-24T23:42:17.823Z,14.14
2022-10-24T23:44:44.793Z,14.13
2022-10-24T23:47:28.288Z,14.12
2022-10-24T23:50:01.640Z,14.12
2022-10-24T23:52:40.884Z,14.10
2022-10-24T23:55:11.936Z,14.12
2022-10-24T23:57:38.655Z,14.10
