createdAt,value
2022-08-19T00:01:04.413Z,22.75
2022-08-19T00:03:32.125Z,21.00
2022-08-19T00:06:00.525Z,25.25
2022-08-19T00:08:28.167Z,24.00
2022-08-19T00:10:56.087Z,23.00
2022-08-19T00:13:23.798Z,23.50
2022-08-19T00:15:51.462Z,20.00
2022-08-19T00:18:19.135Z,21.00
2022-08-19T00:20:47.202Z,25.00
2022-08-19T00:23:14.872Z,10.00
2022-08-19T00:25:42.548Z,24.25
2022-08-19T00:28:10.279Z,27.40
2022-08-19T00:30:38.154Z,24.00
2022-08-19T00:33:05.831Z,20.00
2022-08-19T00:35:34.690Z,21.75
2022-08-19T00:38:02.298Z,14.75
2022-08-19T00:40:31.912Z,21.50
2022-08-19T00:42:59.565Z,24.75
2022-08-19T00:45:27.234Z,19.75
2022-08-19T00:47:54.891Z,24.25
2022-08-19T00:50:22.576Z,19.25
2022-08-19T00:52:50.225Z,20.50
2022-08-19T00:55:18.257Z,29.00
2022-08-19T00:57:46.929Z,23.00
2022-08-19T01:00:14.955Z,21.50
2022-08-19T01:02:42.637Z,15.75
2022-08-19T01:05:10.703Z,23.00
2022-08-19T01:07:38.896Z,22.00
2022-08-19T01:10:06.945Z,19.25
2022-08-19T01:12:34.637Z,20.25
2022-08-19T01:15:02.239Z,21.75
2022-08-19T01:17:29.948Z,17.25
2022-08-19T01:19:57.953Z,23.00
2022-08-19T01:22:31.560Z,20.25
2022-08-19T01:25:00.616Z,28.00
2022-08-19T01:27:29.527Z,28.00
2022-08-19T01:30:03.418Z,19.75
2022-08-19T01:32:33.388Z,21.75
2022-08-19T01:35:03.593Z,19.75
2022-08-19T01:37:31.567Z,12.75
2022-08-19T01:39:59.664Z,29.00
2022-08-19T01:42:30.268Z,23.50
2022-08-19T01:44:58.349Z,20.50
2022-08-19T01:47:26.060Z,27.25
2022-08-19T01:49:54.067Z,24.25
2022-08-19T01:52:21.698Z,15.75
2022-08-19T01:54:49.371Z,26.50
2022-08-19T01:57:17.024Z,23.50
2022-08-19T01:59:44.978Z,28.00
2022-08-19T02:02:12.653Z,26.50
2022-08-19T02:04:40.506Z,24.50
2022-08-19T02:07:09.208Z,27.75
2022-08-19T02:09:37.294Z,26.50
2022-08-19T02:12:05.035Z,30.00
2022-08-19T02:14:32.705Z,24.00
2022-08-19T02:17:00.425Z,23.00
2022-08-19T02:19:28.811Z,23.00
2022-08-19T02:21:56.463Z,21.25
2022-08-19T02:24:24.113Z,15.25
2022-08-19T02:26:52.377Z,19.50
2022-08-19T02:29:20.291Z,20.75
2022-08-19T02:31:47.884Z,20.00
2022-08-19T02:34:15.643Z,20.50
2022-08-19T02:36:43.332Z,20.50
2022-08-19T02:39:10.260Z,19.25
2022-08-19T02:41:37.856Z,22.00
2022-08-19T02:44:29.535Z,24.50
2022-08-19T02:46:53.292Z,20.50
2022-08-19T02:49:21.197Z,27.00
2022-08-19T02:51:48.849Z,22.50
2022-08-19T02:54:16.537Z,23.50
2022-08-19T02:56:44.240Z,21.00
2022-08-19T02:59:12.889Z,27.25
2022-08-19T03:01:41.877Z,17.00
2022-08-19T03:04:09.731Z,16.50
2022-08-19T03:06:37.921Z,21.00
2022-08-19T03:09:05.856Z,21.50
2022-08-19T03:11:33.514Z,24.50
2022-08-19T03:14:01.200Z,25.75
2022-08-19T03:16:28.854Z,23.75
2022-08-19T03:19:01.908Z,27.00
2022-08-19T03:21:29.668Z,24.25
2022-08-19T03:23:57.376Z,29.00
2022-08-19T03:26:25.068Z,24.00
2022-08-19T03:28:58.310Z,25.50
2022-08-19T03:31:44.013Z,23.00
2022-08-19T03:34:14.236Z,26.00
2022-08-19T03:36:41.840Z,32.75
2022-08-19T03:39:09.880Z,24.00
2022-08-19T03:41:45.594Z,22.50
2022-08-19T03:44:18.180Z,25.75
2022-08-19T03:46:47.232Z,34.00
2022-08-19T03:49:14.883Z,29.75
2022-08-19T03:51:42.617Z,23.75
2022-08-19T03:54:10.451Z,23.00
2022-08-19T03:56:38.396Z,24.25
2022-08-19T03:59:06.098Z,24.75
2022-08-19T04:01:35.492Z,17.00
2022-08-19T04:04:04.753Z,27.25
2022-08-19T04:06:32.815Z,17.00
2022-08-19T04:09:00.725Z,21.00
2022-08-19T04:11:42.961Z,20.00
2022-08-19T04:14:11.825Z,15.50
2022-08-19T04:16:39.685Z,18.00
2022-08-19T04:19:07.436Z,20.25
2022-08-19T04:21:35.079Z,21.50
2022-08-19T04:24:03.941Z,22.00
2022-08-19T04:26:33.226Z,22.75
2022-08-19T04:29:00.945Z,21.25
2022-08-19T04:31:28.637Z,19.50
2022-08-19T04:33:57.815Z,22.50
2022-08-19T04:36:25.420Z,20.25
2022-08-19T04:38:53.372Z,27.75
2022-08-19T04:41:38.684Z,25.75
2022-08-19T04:44:06.349Z,22.00
2022-08-19T04:46:39.289Z,25.00
2022-08-19T04:49:13.280Z,18.25
2022-08-19T04:51:41.527Z,20.00
2022-08-19T04:54:09.693Z,22.00
2022-08-19T04:56:37.309Z,16.75
2022-08-19T04:59:05.532Z,24.25
2022-08-19T05:01:34.060Z,22.75
2022-08-19T05:04:01.885Z,21.50
2022-08-19T05:06:29.835Z,20.75
2022-08-19T05:08:57.792Z,23.25
2022-08-19T05:11:26.649Z,23.50
2022-08-19T05:13:54.506Z,15.75
2022-08-19T05:16:22.164Z,18.50
2022-08-19T05:19:07.282Z,19.75
2022-08-19T05:21:52.462Z,22.25
2022-08-19T05:24:20.475Z,17.25
2022-08-19T05:26:48.405Z,21.75
2022-08-19T05:29:16.267Z,18.00
2022-08-19T05:31:43.876Z,19.75
2022-08-19T05:34:18.258Z,19.75
2022-08-19T05:36:47.936Z,24.50
2022-08-19T05:39:16.938Z,19.00
2022-08-19T05:41:44.547Z,16.00
2022-08-19T05:44:12.240Z,26.25
2022-08-19T05:46:40.382Z,19.75
2022-08-19T05:49:08.361Z,25.00
2022-08-19T05:51:36.162Z,19.50
2022-08-19T05:54:03.898Z,22.25
2022-08-19T05:56:32.626Z,18.50
2022-08-19T05:59:00.823Z,22.00
2022-08-19T06:01:29.037Z,20.75
2022-08-19T06:03:56.780Z,19.00
2022-08-19T06:06:24.501Z,23.25
2022-08-19T06:08:52.435Z,18.75
2022-08-19T06:11:20.017Z,28.50
2022-08-19T06:13:48.751Z,20.00
2022-08-19T06:16:20.531Z,27.25
2022-08-19T06:18:48.402Z,24.25
2022-08-19T06:21:16.037Z,21.50
2022-08-19T06:23:43.787Z,16.50
2022-08-19T06:26:12.724Z,14.00
2022-08-19T06:28:43.804Z,20.75
2022-08-19T06:31:11.472Z,18.60
2022-08-19T06:33:40.695Z,22.80
2022-08-19T06:36:09.606Z,25.00
2022-08-19T06:38:37.536Z,21.80
2022-08-19T06:41:07.227Z,14.80
2022-08-19T06:43:35.649Z,24.40
2022-08-19T06:46:07.655Z,27.20
2022-08-19T06:48:39.363Z,24.20
2022-08-19T06:51:13.475Z,25.40
2022-08-19T06:53:41.842Z,26.80
2022-08-19T06:56:10.119Z,25.20
2022-08-19T06:58:37.772Z,30.00
2022-08-19T07:01:08.668Z,22.20
2022-08-19T07:03:37.405Z,28.40
2022-08-19T07:06:07.185Z,33.40
2022-08-19T07:11:10.870Z,26.40
2022-08-19T07:13:38.645Z,22.60
2022-08-19T07:16:06.452Z,24.20
2022-08-19T07:18:35.166Z,27.40
2022-08-19T07:21:03.276Z,27.60
2022-08-19T07:23:31.024Z,22.00
2022-08-19T07:25:59.228Z,20.20
2022-08-19T07:28:27.726Z,11.20
2022-08-19T07:30:55.555Z,17.40
2022-08-19T07:33:23.362Z,18.40
2022-08-19T07:35:51.323Z,20.60
2022-08-19T07:38:19.354Z,20.00
2022-08-19T07:40:47.362Z,22.00
2022-08-19T07:43:17.700Z,17.80
2022-08-19T07:45:46.298Z,15.60
2022-08-19T07:48:14.107Z,15.40
2022-08-19T07:50:41.723Z,16.00
2022-08-19T07:53:10.608Z,24.40
2022-08-19T07:55:42.403Z,20.40
2022-08-19T07:58:11.150Z,18.00
2022-08-19T08:00:39.074Z,19.80
2022-08-19T08:03:06.904Z,17.00
2022-08-19T08:05:51.891Z,13.20
2022-08-19T08:08:37.112Z,18.40
2022-08-19T08:11:07.581Z,17.00
2022-08-19T08:13:36.393Z,15.80
2022-08-19T08:16:10.177Z,16.40
2022-08-19T08:18:42.607Z,15.80
2022-08-19T08:21:10.424Z,18.20
2022-08-19T08:23:39.677Z,13.40
2022-08-19T08:26:07.486Z,12.60
2022-08-19T08:28:35.169Z,17.80
2022-08-19T08:31:03.089Z,17.00
2022-08-19T08:33:37.435Z,15.80
2022-08-19T08:36:05.297Z,13.80
2022-08-19T08:38:39.173Z,17.00
2022-08-19T08:41:07.965Z,17.40
2022-08-19T08:43:35.812Z,20.40
2022-08-19T08:46:03.456Z,17.60
2022-08-19T08:48:32.362Z,20.40
2022-08-19T08:51:01.122Z,21.20
2022-08-19T08:53:31.111Z,22.40
2022-08-19T08:56:01.630Z,19.20
2022-08-19T08:58:29.776Z,18.40
2022-08-19T09:00:57.825Z,18.60
2022-08-19T09:03:25.603Z,16.20
2022-08-19T09:05:53.564Z,12.80
2022-08-19T09:08:23.375Z,14.20
2022-08-19T09:10:55.155Z,14.60
2022-08-19T09:13:23.359Z,12.60
2022-08-19T09:15:51.279Z,16.20
2022-08-19T09:18:19.677Z,15.00
2022-08-19T09:20:48.555Z,16.60
2022-08-19T09:23:16.245Z,15.40
2022-08-19T09:25:43.998Z,14.60
2022-08-19T09:28:21.936Z,11.60
2022-08-19T09:30:54.778Z,9.60
2022-08-19T09:33:22.530Z,14.00
2022-08-19T09:35:53.574Z,16.00
2022-08-19T09:38:21.636Z,17.60
2022-08-19T09:40:50.191Z,15.60
2022-08-19T09:43:33.203Z,21.00
2022-08-19T09:46:01.651Z,7.60
2022-08-19T09:48:29.601Z,14.80
2022-08-19T09:50:58.320Z,12.00
2022-08-19T09:53:25.975Z,18.80
2022-08-19T09:55:53.930Z,20.80
2022-08-19T09:58:26.433Z,21.20
2022-08-19T10:00:54.932Z,15.60
2022-08-19T10:03:25.548Z,18.00
2022-08-19T10:05:57.854Z,13.40
2022-08-19T10:08:26.776Z,18.00
2022-08-19T10:10:56.018Z,21.00
2022-08-19T10:13:24.735Z,21.80
2022-08-19T10:15:53.018Z,21.80
2022-08-19T10:18:20.629Z,22.00
2022-08-19T10:20:51.743Z,19.20
2022-08-19T10:23:21.078Z,18.60
2022-08-19T10:25:49.147Z,21.60
2022-08-19T10:28:19.205Z,22.40
2022-08-19T10:30:47.321Z,19.80
2022-08-19T10:33:15.176Z,17.80
2022-08-19T10:35:56.515Z,20.60
2022-08-19T10:38:31.384Z,21.00
2022-08-19T10:40:59.676Z,22.00
2022-08-19T10:43:27.302Z,22.00
2022-08-19T10:45:56.881Z,22.40
2022-08-19T10:48:24.686Z,27.80
2022-08-19T10:51:11.960Z,24.00
2022-08-19T10:53:50.705Z,22.00
2022-08-19T10:56:36.176Z,22.00
2022-08-19T10:59:04.694Z,22.00
2022-08-19T11:01:34.235Z,27.20
2022-08-19T11:04:01.970Z,27.60
2022-08-19T11:06:30.539Z,29.80
2022-08-19T11:08:58.388Z,26.00
2022-08-19T11:11:26.095Z,24.60
2022-08-19T11:13:54.201Z,24.80
2022-08-19T11:16:22.796Z,26.00
2022-08-19T11:18:50.709Z,22.40
2022-08-19T11:21:20.108Z,24.40
2022-08-19T11:23:48.036Z,23.80
2022-08-19T11:26:16.597Z,23.20
2022-08-19T11:28:44.207Z,26.20
2022-08-19T11:31:12.614Z,24.20
2022-08-19T11:33:40.253Z,24.20
2022-08-19T11:36:08.582Z,25.40
2022-08-19T11:38:36.734Z,29.60
2022-08-19T11:41:04.626Z,34.20
2022-08-19T11:43:36.793Z,34.80
2022-08-19T11:46:05.146Z,33.20
2022-08-19T11:48:33.047Z,27.20
2022-08-19T11:51:00.944Z,21.80
2022-08-19T11:53:28.617Z,21.40
2022-08-19T11:55:57.805Z,20.40
2022-08-19T11:58:25.999Z,17.20
2022-08-19T12:00:53.657Z,23.00
2022-08-19T12:03:21.708Z,19.40
2022-08-19T12:05:49.547Z,19.40
2022-08-19T12:08:17.438Z,14.80
2022-08-19T12:10:46.494Z,18.80
2022-08-19T12:13:16.019Z,18.60
2022-08-19T12:15:43.736Z,19.20
2022-08-19T12:18:12.127Z,16.20
2022-08-19T12:20:39.796Z,23.20
2022-08-19T12:23:07.455Z,20.40
2022-08-19T12:25:35.726Z,19.00
2022-08-19T12:28:03.813Z,20.00
2022-08-19T12:30:32.136Z,16.80
2022-08-19T12:33:00.215Z,16.00
2022-08-19T12:35:27.919Z,19.20
2022-08-19T12:37:57.104Z,18.20
2022-08-19T12:40:26.220Z,15.80
2022-08-19T12:42:54.280Z,20.20
2022-08-19T12:45:22.720Z,19.40
2022-08-19T12:47:50.779Z,16.40
2022-08-19T12:50:22.904Z,21.80
2022-08-19T12:52:50.644Z,20.80
2022-08-19T12:55:19.643Z,24.60
2022-08-19T12:57:47.447Z,27.20
2022-08-19T13:00:15.410Z,25.80
2022-08-19T13:02:43.156Z,21.20
2022-08-19T13:05:11.178Z,21.80
2022-08-19T13:07:39.629Z,25.20
2022-08-19T13:10:08.495Z,24.60
2022-08-19T13:12:36.400Z,21.20
2022-08-19T13:15:10.880Z,27.00
2022-08-19T13:17:39.441Z,28.40
2022-08-19T13:20:08.533Z,23.60
2022-08-19T13:22:37.036Z,27.80
2022-08-19T13:25:05.018Z,27.20
2022-08-19T13:27:32.716Z,25.80
2022-08-19T13:30:17.686Z,24.80
2022-08-19T13:33:08.248Z,28.80
2022-08-19T13:35:36.109Z,26.80
2022-08-19T13:38:05.938Z,24.60
2022-08-19T13:40:37.537Z,24.00
2022-08-19T13:43:17.622Z,19.20
2022-08-19T13:45:50.963Z,23.60
2022-08-19T13:48:19.875Z,23.40
2022-08-19T13:50:48.457Z,19.80
2022-08-19T13:53:16.157Z,20.60
2022-08-19T13:55:44.170Z,19.40
2022-08-19T13:58:11.889Z,23.00
2022-08-19T14:00:39.594Z,26.20
2022-08-19T14:03:09.253Z,26.60
2022-08-19T14:05:37.245Z,24.20
2022-08-19T14:08:05.056Z,24.00
2022-08-19T14:10:33.113Z,22.60
2022-08-19T14:13:00.953Z,21.80
2022-08-19T14:15:28.635Z,22.00
2022-08-19T14:17:56.620Z,21.00
2022-08-19T14:20:25.903Z,20.20
2022-08-19T14:22:54.047Z,20.40
2022-08-19T14:25:21.790Z,18.60
2022-08-19T14:27:49.440Z,17.80
2022-08-19T14:30:17.129Z,20.80
2022-08-19T14:32:45.457Z,17.00
2022-08-19T14:35:13.584Z,15.80
2022-08-19T14:37:45.745Z,17.80
2022-08-19T14:40:14.110Z,16.80
2022-08-19T14:42:42.128Z,17.60
2022-08-19T14:45:09.863Z,15.20
2022-08-19T14:47:46.911Z,16.00
2022-08-19T14:50:17.895Z,16.00
2022-08-19T14:52:46.260Z,15.60
2022-08-19T14:55:13.953Z,18.40
2022-08-19T14:57:41.932Z,14.80
2022-08-19T15:00:12.914Z,13.80
2022-08-19T15:02:40.622Z,13.20
2022-08-19T15:05:08.367Z,14.20
2022-08-19T15:07:36.320Z,17.20
2022-08-19T15:10:04.305Z,20.00
2022-08-19T15:12:31.943Z,13.00
2022-08-19T15:14:59.984Z,14.80
2022-08-19T15:17:44.986Z,14.80
2022-08-19T15:20:13.699Z,17.40
2022-08-19T15:22:42.302Z,14.60
2022-08-19T15:25:10.045Z,15.80
2022-08-19T15:27:39.873Z,15.20
2022-08-19T15:30:07.638Z,16.60
2022-08-19T15:32:36.036Z,15.00
2022-08-19T15:35:04.465Z,16.60
2022-08-19T15:37:32.122Z,12.40
2022-08-19T15:40:04.999Z,15.60
2022-08-19T15:42:32.726Z,12.00
2022-08-19T15:45:00.607Z,21.80
2022-08-19T15:47:29.282Z,15.00
2022-08-19T15:50:03.577Z,14.80
2022-08-19T15:52:31.611Z,16.40
2022-08-19T15:55:00.472Z,17.80
2022-08-19T15:57:45.919Z,18.80
2022-08-19T16:00:30.956Z,15.40
2022-08-19T16:03:15.937Z,15.40
2022-08-19T16:06:01.089Z,13.40
2022-08-19T16:08:29.210Z,18.00
2022-08-19T16:10:57.058Z,12.80
2022-08-19T16:13:24.779Z,16.00
2022-08-19T16:15:57.081Z,13.20
2022-08-19T16:18:25.732Z,14.40
2022-08-19T16:20:53.405Z,12.40
2022-08-19T16:23:21.189Z,14.60
2022-08-19T16:25:48.820Z,12.20
2022-08-19T16:28:17.295Z,14.20
2022-08-19T16:30:48.518Z,13.80
2022-08-19T16:33:22.677Z,14.80
2022-08-19T16:35:52.040Z,10.00
2022-08-19T16:38:27.900Z,13.00
2022-08-19T16:40:57.019Z,16.40
2022-08-19T16:43:24.703Z,14.20
2022-08-19T16:45:53.205Z,18.00
2022-08-19T16:48:20.932Z,14.00
2022-08-19T16:50:49.813Z,12.60
2022-08-19T16:53:17.703Z,12.20
2022-08-19T16:55:45.323Z,13.00
2022-08-19T16:58:13.532Z,11.20
2022-08-19T17:00:41.648Z,17.00
2022-08-19T17:03:14.618Z,16.00
2022-08-19T17:05:42.828Z,11.60
2022-08-19T17:08:10.562Z,11.00
2022-08-19T17:10:39.266Z,12.00
2022-08-19T17:13:07.050Z,14.80
2022-08-19T17:15:35.020Z,12.00
2022-08-19T17:18:03.342Z,11.60
2022-08-19T17:20:31.958Z,14.20
2022-08-19T17:22:59.565Z,14.20
2022-08-19T17:25:27.306Z,14.00
2022-08-19T17:27:55.132Z,15.00
2022-08-19T17:30:23.263Z,16.20
2022-08-19T17:32:51.677Z,9.60
2022-08-19T17:35:24.067Z,13.80
2022-08-19T17:37:52.083Z,15.40
2022-08-19T17:40:23.861Z,19.20
2022-08-19T17:42:52.761Z,15.00
2022-08-19T17:45:21.053Z,17.60
2022-08-19T17:47:48.804Z,18.80
2022-08-19T17:50:16.903Z,18.60
2022-08-19T17:52:44.955Z,16.00
2022-08-19T17:55:12.879Z,13.20
2022-08-19T17:57:46.083Z,16.80
2022-08-19T18:00:15.625Z,11.80
2022-08-19T18:02:45.336Z,13.00
2022-08-19T18:05:13.529Z,12.40
2022-08-19T18:07:41.232Z,12.80
2022-08-19T18:10:12.647Z,15.20
2022-08-19T18:12:40.544Z,12.20
2022-08-19T18:15:08.252Z,8.80
2022-08-19T18:17:37.094Z,11.20
2022-08-19T18:20:05.117Z,13.80
2022-08-19T18:22:34.110Z,12.20
2022-08-19T18:25:02.261Z,12.60
2022-08-19T18:27:30.003Z,9.80
2022-08-19T18:29:59.943Z,11.20
2022-08-19T18:32:27.858Z,10.60
2022-08-19T18:34:56.299Z,11.00
2022-08-19T18:37:25.830Z,12.00
2022-08-19T18:40:11.170Z,14.80
2022-08-19T18:42:56.512Z,14.40
2022-08-19T18:45:43.755Z,11.00
2022-08-19T18:48:29.307Z,11.20
2022-08-19T18:50:56.907Z,12.80
2022-08-19T18:53:24.611Z,11.20
2022-08-19T18:55:54.079Z,8.80
2022-08-19T18:58:26.167Z,9.60
2022-08-19T19:00:56.048Z,6.00
2022-08-19T19:03:24.537Z,9.40
2022-08-19T19:05:52.919Z,6.60
2022-08-19T19:08:20.716Z,9.60
2022-08-19T19:10:54.934Z,10.40
2022-08-19T19:13:22.577Z,10.60
2022-08-19T19:15:50.392Z,9.00
2022-08-19T19:18:18.545Z,11.00
2022-08-19T19:20:46.277Z,13.60
2022-08-19T19:23:13.970Z,7.80
2022-08-19T19:25:49.673Z,8.20
2022-08-19T19:28:20.922Z,9.00
2022-08-19T19:30:48.613Z,9.80
2022-08-19T19:33:16.322Z,10.60
2022-08-19T19:35:47.235Z,10.40
2022-08-19T19:38:15.484Z,13.80
2022-08-19T19:40:43.388Z,11.00
2022-08-19T19:43:11.212Z,9.80
2022-08-19T19:45:39.240Z,9.60
2022-08-19T19:48:08.517Z,10.80
2022-08-19T19:50:36.226Z,5.80
2022-08-19T19:53:03.886Z,7.80
2022-08-19T19:55:31.652Z,9.20
2022-08-19T19:57:59.621Z,11.00
2022-08-19T20:00:27.287Z,12.60
2022-08-19T20:02:56.203Z,7.20
2022-08-19T20:05:24.136Z,9.80
2022-08-19T20:08:09.167Z,10.60
2022-08-19T20:10:37.082Z,9.80
2022-08-19T20:13:04.770Z,11.20
2022-08-19T20:15:32.485Z,11.60
2022-08-19T20:18:00.191Z,13.00
2022-08-19T20:20:27.873Z,9.40
2022-08-19T20:22:55.577Z,12.20
2022-08-19T20:25:23.486Z,10.00
2022-08-19T20:27:51.326Z,10.00
2022-08-19T20:30:19.463Z,12.40
2022-08-19T20:32:47.791Z,12.00
2022-08-19T20:35:15.444Z,9.80
2022-08-19T20:37:43.104Z,9.60
2022-08-19T20:40:11.180Z,13.80
2022-08-19T20:42:40.548Z,12.60
2022-08-19T20:45:08.543Z,9.40
2022-08-19T20:47:48.712Z,13.20
2022-08-19T20:50:16.414Z,10.80
2022-08-19T20:52:44.010Z,13.00
2022-08-19T20:55:22.107Z,16.00
2022-08-19T20:57:50.014Z,18.60
2022-08-19T21:00:17.733Z,9.20
2022-08-19T21:02:47.044Z,16.40
2022-08-19T21:05:15.227Z,15.40
2022-08-19T21:07:42.958Z,19.20
2022-08-19T21:10:11.354Z,14.80
2022-08-19T21:12:39.027Z,12.00
2022-08-19T21:15:07.348Z,12.40
2022-08-19T21:17:35.090Z,10.80
2022-08-19T21:20:02.786Z,13.40
2022-08-19T21:22:30.429Z,11.60
2022-08-19T21:24:58.402Z,9.00
2022-08-19T21:27:26.154Z,11.80
2022-08-19T21:29:55.024Z,15.00
2022-08-19T21:32:23.793Z,13.00
2022-08-19T21:34:51.439Z,13.20
2022-08-19T21:37:25.278Z,13.00
2022-08-19T21:39:54.128Z,13.20
2022-08-19T21:42:21.864Z,12.20
2022-08-19T21:44:49.516Z,12.00
2022-08-19T21:47:17.668Z,8.60
2022-08-19T21:49:45.301Z,4.80
2022-08-19T21:52:13.447Z,8.40
2022-08-19T21:54:41.123Z,10.00
2022-08-19T21:57:10.562Z,14.00
2022-08-19T21:59:43.689Z,12.20
2022-08-19T22:02:20.084Z,5.25
2022-08-19T22:04:48.616Z,14.80
2022-08-19T22:07:16.275Z,13.40
2022-08-19T22:09:44.399Z,11.00
2022-08-19T22:12:12.173Z,14.00
2022-08-19T22:14:39.785Z,18.00
2022-08-19T22:17:07.506Z,12.40
2022-08-19T22:19:35.422Z,13.40
2022-08-19T22:22:03.119Z,13.00
2022-08-19T22:24:30.692Z,20.00
2022-08-19T22:26:58.424Z,17.00
2022-08-19T22:29:33.912Z,9.60
2022-08-19T22:32:26.180Z,16.40
2022-08-19T22:34:50.026Z,15.60
2022-08-19T22:37:17.962Z,15.40
2022-08-19T22:39:48.200Z,17.80
2022-08-19T22:42:15.821Z,13.00
2022-08-19T22:44:43.548Z,14.20
2022-08-19T22:47:11.355Z,4.20
2022-08-19T22:49:39.323Z,12.00
2022-08-19T22:52:17.890Z,13.20
2022-08-19T22:54:45.897Z,11.80
2022-08-19T22:57:14.089Z,13.40
2022-08-19T22:59:41.960Z,17.40
2022-08-19T23:02:10.265Z,10.80
2022-08-19T23:04:37.960Z,13.00
2022-08-19T23:07:05.607Z,12.00
2022-08-19T23:09:33.652Z,12.60
2022-08-19T23:12:01.250Z,12.80
2022-08-19T23:14:29.341Z,14.40
2022-08-19T23:16:59.016Z,12.40
2022-08-19T23:19:27.322Z,15.80
2022-08-19T23:21:55.085Z,14.60
2022-08-19T23:24:22.836Z,14.00
2022-08-19T23:27:07.748Z,13.00
2022-08-19T23:29:53.323Z,17.40
2022-08-19T23:32:20.987Z,16.40
2022-08-19T23:34:48.674Z,16.20
2022-08-19T23:37:16.309Z,14.60
2022-08-19T23:39:45.256Z,8.00
2022-08-19T23:42:13.698Z,16.80
2022-08-19T23:44:51.477Z,9.60
2022-08-19T23:47:20.157Z,11.20
2022-08-19T23:49:48.814Z,15.00
2022-08-19T23:52:16.486Z,12.40
2022-08-19T23:54:44.188Z,10.20
2022-08-19T23:57:13.496Z,12.00
2022-08-19T23:59:42.836Z,12.40
