createdAt,value
2022-09-09T00:02:52.592Z,99839.44
2022-09-09T00:06:03.224Z,99848.03
2022-09-09T00:09:08.031Z,99845.13
2022-09-09T00:12:15.936Z,99837.22
2022-09-09T00:15:21.669Z,99827.75
2022-09-09T00:18:29.585Z,99825.47
2022-09-09T00:21:34.641Z,99827.63
2022-09-09T00:24:42.746Z,99837.28
2022-09-09T00:27:48.689Z,99834.09
2022-09-09T00:30:50.396Z,99832.34
2022-09-09T00:33:54.074Z,99824.38
2022-09-09T00:36:57.145Z,99836.09
2022-09-09T00:40:02.049Z,99835.69
2022-09-09T00:43:22.089Z,99833.28
2022-09-09T00:46:54.613Z,99835.44
2022-09-09T00:50:02.585Z,99832.38
2022-09-09T00:53:19.758Z,99838.94
2022-09-09T00:56:27.807Z,99835.69
2022-09-09T00:59:37.239Z,99831.72
2022-09-09T01:02:50.119Z,99831.38
2022-09-09T01:06:02.344Z,99848.56
2022-09-09T01:09:12.729Z,99842.50
2022-09-09T01:12:16.978Z,99836.81
2022-09-09T01:15:25.635Z,99833.28
2022-09-09T01:18:30.058Z,99836.00
2022-09-09T01:21:40.569Z,99831.88
2022-09-09T01:24:47.055Z,99832.53
2022-09-09T01:27:57.345Z,99831.81
2022-09-09T01:30:59.812Z,99825.22
2022-09-09T01:34:11.167Z,99829.06
2022-09-09T01:37:14.369Z,99834.84
2022-09-09T01:40:16.627Z,99841.91
2022-09-09T01:43:21.112Z,99845.66
2022-09-09T01:46:23.789Z,99843.28
2022-09-09T01:49:26.012Z,99849.50
2022-09-09T01:52:27.695Z,99846.66
2022-09-09T01:55:32.965Z,99847.78
2022-09-09T01:58:52.926Z,99840.25
2022-09-09T02:02:09.456Z,99834.31
2022-09-09T02:05:21.963Z,99844.66
2022-09-09T02:08:31.281Z,99840.25
2022-09-09T02:11:38.710Z,99841.84
2022-09-09T02:14:57.253Z,99848.78
2022-09-09T02:18:03.066Z,99845.66
2022-09-09T02:21:06.309Z,99841.84
2022-09-09T02:24:11.219Z,99844.66
2022-09-09T02:27:20.252Z,99840.56
2022-09-09T02:30:23.482Z,99844.28
2022-09-09T02:33:37.940Z,99848.78
2022-09-09T02:36:44.325Z,99852.91
2022-09-09T02:39:46.020Z,99852.25
2022-09-09T02:42:51.038Z,99846.03
2022-09-09T02:46:04.759Z,99850.72
2022-09-09T02:49:12.085Z,99849.50
2022-09-09T02:52:18.657Z,99845.78
2022-09-09T02:55:28.491Z,99847.78
2022-09-09T02:58:32.831Z,99850.16
2022-09-09T03:01:41.109Z,99851.72
2022-09-09T03:04:45.447Z,99851.91
2022-09-09T03:07:48.421Z,99850.06
2022-09-09T03:10:54.950Z,99844.38
2022-09-09T03:13:59.544Z,99827.00
2022-09-09T03:17:06.081Z,99840.09
2022-09-09T03:20:13.355Z,99827.38
2022-09-09T03:23:16.020Z,99836.50
2022-09-09T03:26:18.778Z,99842.53
2022-09-09T03:29:22.534Z,99840.69
2022-09-09T03:32:27.062Z,99841.44
2022-09-09T03:35:31.504Z,99842.25
2022-09-09T03:38:33.541Z,99855.53
2022-09-09T03:41:35.681Z,99851.34
2022-09-09T03:44:38.106Z,99854.44
2022-09-09T03:47:41.220Z,99848.13
2022-09-09T03:50:45.766Z,99836.94
2022-09-09T03:53:47.617Z,99850.13
2022-09-09T03:56:50.421Z,99848.13
2022-09-09T03:59:52.083Z,99839.34
2022-09-09T04:02:55.504Z,99831.53
2022-09-09T04:05:59.131Z,99840.75
2022-09-09T04:09:04.188Z,99844.44
2022-09-09T04:12:07.595Z,99846.75
2022-09-09T04:15:11.516Z,99851.88
2022-09-09T04:18:19.820Z,99849.09
2022-09-09T04:21:22.368Z,99856.91
2022-09-09T04:24:24.312Z,99850.44
2022-09-09T04:27:26.125Z,99859.22
2022-09-09T04:30:29.162Z,99849.50
2022-09-09T04:33:34.290Z,99840.72
2022-09-09T04:36:40.105Z,99845.31
2022-09-09T04:39:41.766Z,99844.91
2022-09-09T04:42:44.917Z,99852.59
2022-09-09T04:45:49.983Z,99865.59
2022-09-09T04:48:53.725Z,99856.81
2022-09-09T04:51:57.282Z,99871.78
2022-09-09T04:54:59.482Z,99873.09
2022-09-09T04:58:04.787Z,99878.03
2022-09-09T05:01:08.537Z,99872.59
2022-09-09T05:04:12.909Z,99876.81
2022-09-09T05:07:15.558Z,99890.25
2022-09-09T05:10:19.002Z,99889.63
2022-09-09T05:13:22.104Z,99885.09
2022-09-09T05:16:24.467Z,99883.88
2022-09-09T05:19:27.877Z,99888.91
2022-09-09T05:22:29.804Z,99892.88
2022-09-09T05:25:32.248Z,99890.31
2022-09-09T05:28:35.963Z,99886.16
2022-09-09T05:31:37.902Z,99896.53
2022-09-09T05:34:45.997Z,99908.59
2022-09-09T05:37:48.752Z,99904.38
2022-09-09T05:40:51.026Z,99901.09
2022-09-09T05:43:52.652Z,99907.63
2022-09-09T05:46:55.395Z,99909.22
2022-09-09T05:49:59.115Z,99916.34
2022-09-09T05:53:00.793Z,99914.00
2022-09-09T05:56:04.436Z,99916.44
2022-09-09T05:59:08.439Z,99911.06
2022-09-09T06:02:10.349Z,99910.81
2022-09-09T06:05:14.431Z,99912.97
2022-09-09T06:08:17.179Z,99913.16
2022-09-09T06:11:20.521Z,99917.75
2022-09-09T06:14:22.786Z,99914.81
2022-09-09T06:17:26.057Z,99923.44
2022-09-09T06:20:31.596Z,99916.00
2022-09-09T06:23:33.901Z,99915.41
2022-09-09T06:26:37.716Z,99926.34
2022-09-09T06:29:40.427Z,99915.81
2022-09-09T06:32:43.952Z,99920.69
2022-09-09T06:35:54.151Z,99914.84
2022-09-09T06:38:56.955Z,99918.81
2022-09-09T06:41:59.552Z,99914.88
2022-09-09T06:45:24.277Z,99911.84
2022-09-09T06:48:33.703Z,99917.00
2022-09-09T06:51:43.860Z,99921.03
2022-09-09T06:54:52.599Z,99932.88
2022-09-09T06:57:55.531Z,99921.84
2022-09-09T07:01:05.912Z,99931.28
2022-09-09T07:04:12.389Z,99928.91
2022-09-09T07:07:24.145Z,99916.72
2022-09-09T07:10:27.950Z,99920.22
2022-09-09T07:13:31.204Z,99930.00
2022-09-09T07:16:34.595Z,99917.16
2022-09-09T07:19:39.855Z,99916.19
2022-09-09T07:22:46.039Z,99910.34
2022-09-09T07:25:49.233Z,99911.53
2022-09-09T07:28:52.907Z,99915.19
2022-09-09T07:31:54.914Z,99918.19
2022-09-09T07:35:02.015Z,99930.63
2022-09-09T07:38:07.559Z,99924.69
2022-09-09T07:41:14.681Z,99926.81
2022-09-09T07:44:19.250Z,99934.97
2022-09-09T07:47:25.723Z,99925.78
2022-09-09T07:50:27.619Z,99935.06
2022-09-09T07:53:31.946Z,99943.56
2022-09-09T07:56:34.623Z,99939.59
2022-09-09T07:59:37.156Z,99944.84
2022-09-09T08:02:39.737Z,99940.88
2022-09-09T08:05:42.313Z,99936.22
2022-09-09T08:08:46.270Z,99951.75
2022-09-09T08:11:49.973Z,99949.06
2022-09-09T08:14:55.701Z,99947.28
2022-09-09T08:17:58.607Z,99949.94
2022-09-09T08:21:06.790Z,99956.78
2022-09-09T08:24:11.531Z,99948.94
2022-09-09T08:27:13.786Z,99956.34
2022-09-09T08:30:16.057Z,99956.00
2022-09-09T08:33:18.950Z,99955.91
2022-09-09T08:36:22.659Z,99944.50
2022-09-09T08:39:27.881Z,99941.94
2022-09-09T08:42:39.195Z,99940.03
2022-09-09T08:45:51.551Z,99947.75
2022-09-09T08:48:59.998Z,99957.56
2022-09-09T08:52:03.881Z,99964.88
2022-09-09T08:55:25.165Z,99967.22
2022-09-09T08:58:30.669Z,99963.81
2022-09-09T09:01:55.423Z,99970.06
2022-09-09T09:05:18.237Z,99977.53
2022-09-09T09:08:29.571Z,99971.22
2022-09-09T09:11:38.535Z,99971.63
2022-09-09T09:14:43.649Z,99964.47
2022-09-09T09:17:46.876Z,99970.66
2022-09-09T09:20:59.570Z,99976.97
2022-09-09T09:24:02.727Z,99962.97
2022-09-09T09:27:13.969Z,99964.00
2022-09-09T09:30:29.975Z,99958.03
2022-09-09T09:33:47.576Z,99956.13
2022-09-09T09:36:54.723Z,99960.78
2022-09-09T09:43:09.466Z,99958.09
2022-09-09T09:46:24.457Z,99956.06
2022-09-09T09:49:27.256Z,99943.47
2022-09-09T09:52:31.074Z,99934.78
2022-09-09T09:55:36.466Z,99938.13
2022-09-09T09:58:51.240Z,99935.03
2022-09-09T10:02:07.516Z,99941.41
2022-09-09T10:05:16.034Z,99957.94
2022-09-09T10:08:21.871Z,99951.34
2022-09-09T10:11:34.542Z,99962.22
2022-09-09T10:14:46.859Z,99964.94
2022-09-09T10:18:02.859Z,99967.75
2022-09-09T10:21:13.985Z,99964.19
2022-09-09T10:24:31.611Z,99964.66
2022-09-09T10:27:46.258Z,99951.25
2022-09-09T10:30:59.553Z,99953.44
2022-09-09T10:34:11.316Z,99952.78
2022-09-09T10:37:36.382Z,99951.56
2022-09-09T10:40:45.348Z,99937.47
2022-09-09T10:44:18.532Z,99934.84
2022-09-09T10:47:42.012Z,99934.78
2022-09-09T10:51:01.029Z,99930.19
2022-09-09T10:54:20.256Z,99924.22
2022-09-09T10:57:29.900Z,99920.81
2022-09-09T11:00:40.004Z,99923.19
2022-09-09T11:03:46.139Z,99920.09
2022-09-09T11:06:53.436Z,99912.94
2022-09-09T11:10:02.373Z,99907.59
2022-09-09T11:13:09.406Z,99900.66
2022-09-09T11:16:24.115Z,99906.22
2022-09-09T11:19:33.455Z,99892.88
2022-09-09T11:22:39.815Z,99901.50
2022-09-09T11:25:45.687Z,99893.81
2022-09-09T11:29:05.449Z,99893.22
2022-09-09T11:32:26.520Z,99898.34
2022-09-09T11:35:42.474Z,99893.19
2022-09-09T11:38:47.764Z,99888.69
2022-09-09T11:41:49.929Z,99876.28
2022-09-09T11:44:52.235Z,99891.56
2022-09-09T11:47:55.614Z,99888.59
2022-09-09T11:51:04.872Z,99898.72
2022-09-09T11:54:30.287Z,99899.16
2022-09-09T11:57:35.829Z,99902.53
2022-09-09T12:00:41.192Z,99907.47
2022-09-09T12:03:46.010Z,99910.69
2022-09-09T12:06:52.579Z,99920.25
2022-09-09T12:10:00.318Z,99918.16
2022-09-09T12:13:10.770Z,99913.22
2022-09-09T12:16:27.252Z,99921.84
2022-09-09T12:19:29.024Z,99922.09
2022-09-09T12:22:40.454Z,99928.59
2022-09-09T12:25:56.707Z,99930.63
2022-09-09T12:29:12.992Z,99942.72
2022-09-09T12:32:18.587Z,99930.06
2022-09-09T12:35:24.841Z,99931.28
2022-09-09T12:38:35.060Z,99923.56
2022-09-09T12:41:37.080Z,99922.28
2022-09-09T12:44:38.744Z,99929.78
2022-09-09T12:47:46.910Z,99947.19
2022-09-09T12:50:51.619Z,99940.00
2022-09-09T12:53:56.352Z,99939.56
2022-09-09T12:56:58.371Z,99923.50
2022-09-09T13:00:07.809Z,99942.59
2022-09-09T13:03:18.565Z,99931.66
2022-09-09T13:06:28.543Z,99928.78
2022-09-09T13:09:33.091Z,99907.78
2022-09-09T13:12:34.810Z,99919.91
2022-09-09T13:15:37.162Z,99917.69
2022-09-09T13:18:43.110Z,99907.16
2022-09-09T13:21:44.983Z,99896.41
2022-09-09T13:24:48.422Z,99888.78
2022-09-09T13:27:58.271Z,99885.38
2022-09-09T13:31:03.506Z,99884.34
2022-09-09T13:34:13.995Z,99912.34
2022-09-09T13:37:23.584Z,99923.59
2022-09-09T13:40:26.841Z,99951.84
2022-09-09T13:43:32.216Z,99966.56
2022-09-09T13:46:36.429Z,99959.69
2022-09-09T13:49:38.443Z,99956.63
2022-09-09T13:52:41.052Z,99955.63
2022-09-09T13:55:44.316Z,99945.84
2022-09-09T13:58:46.096Z,99956.03
2022-09-09T14:01:50.020Z,99958.41
2022-09-09T14:04:55.854Z,99958.16
2022-09-09T14:07:58.912Z,99953.03
2022-09-09T14:11:02.118Z,99946.41
2022-09-09T14:14:03.946Z,99940.03
2022-09-09T14:17:07.976Z,99937.63
2022-09-09T14:20:12.772Z,99930.38
2022-09-09T14:23:15.110Z,99916.19
2022-09-09T14:26:19.879Z,99896.84
2022-09-09T14:29:21.775Z,99909.81
2022-09-09T14:32:23.430Z,99893.81
2022-09-09T14:35:25.668Z,99901.50
2022-09-09T14:38:31.278Z,99886.41
2022-09-09T14:41:34.589Z,99903.47
2022-09-09T14:44:36.791Z,99883.38
2022-09-09T14:47:39.082Z,99885.19
2022-09-09T14:50:41.551Z,99888.69
2022-09-09T14:53:44.248Z,99882.66
2022-09-09T14:56:48.594Z,99879.19
2022-09-09T14:59:51.292Z,99888.69
2022-09-09T15:02:53.612Z,99901.03
2022-09-09T15:05:55.381Z,99902.59
2022-09-09T15:09:00.397Z,99904.38
2022-09-09T15:12:05.660Z,99906.84
2022-09-09T15:15:08.519Z,99892.47
2022-09-09T15:18:10.986Z,99898.16
2022-09-09T15:21:14.874Z,99910.50
2022-09-09T15:24:18.002Z,99906.59
2022-09-09T15:27:21.547Z,99906.13
2022-09-09T15:30:23.258Z,99929.31
2022-09-09T15:33:25.095Z,99941.25
2022-09-09T15:36:29.604Z,99960.34
2022-09-09T15:39:33.666Z,99968.34
2022-09-09T15:42:38.732Z,99934.13
2022-09-09T15:45:40.423Z,99937.03
2022-09-09T15:48:42.120Z,99926.88
2022-09-09T15:51:45.383Z,99930.44
2022-09-09T15:54:47.089Z,99931.81
2022-09-09T15:57:50.339Z,99937.53
2022-09-09T16:00:52.642Z,99946.22
2022-09-09T16:03:55.070Z,99961.94
2022-09-09T16:06:59.605Z,99964.50
2022-09-09T16:10:01.095Z,99972.34
2022-09-09T16:13:04.102Z,99981.06
2022-09-09T16:16:07.415Z,99974.03
2022-09-09T16:19:10.775Z,99975.97
2022-09-09T16:22:12.534Z,99975.59
2022-09-09T16:25:14.713Z,99966.84
2022-09-09T16:28:17.727Z,99958.84
2022-09-09T16:31:21.583Z,99949.88
2022-09-09T16:34:23.369Z,99958.47
2022-09-09T16:37:25.084Z,99955.31
2022-09-09T16:40:27.014Z,99962.03
2022-09-09T16:43:30.084Z,99955.47
2022-09-09T16:46:35.037Z,99962.44
2022-09-09T16:49:36.957Z,99962.63
2022-09-09T16:52:38.614Z,99950.41
2022-09-09T16:55:41.633Z,99942.38
2022-09-09T16:58:46.143Z,99956.72
2022-09-09T17:01:48.518Z,99956.72
2022-09-09T17:04:50.200Z,99950.53
2022-09-09T17:07:52.624Z,99950.84
2022-09-09T17:10:54.345Z,99948.38
2022-09-09T17:13:59.068Z,99950.34
2022-09-09T17:17:14.014Z,99956.75
2022-09-09T17:20:23.421Z,99947.38
2022-09-09T17:23:25.049Z,99959.91
2022-09-09T17:26:29.750Z,99958.81
2022-09-09T17:29:32.904Z,99953.47
2022-09-09T17:32:36.613Z,99952.97
2022-09-09T17:35:38.363Z,99952.69
2022-09-09T17:38:40.588Z,99968.25
2022-09-09T17:41:42.283Z,99967.03
2022-09-09T17:44:45.309Z,99964.09
2022-09-09T17:47:47.047Z,99963.16
2022-09-09T17:50:48.901Z,99960.09
2022-09-09T17:53:52.207Z,99961.84
2022-09-09T17:56:53.893Z,99985.44
2022-09-09T17:59:56.946Z,99977.03
2022-09-09T18:02:59.760Z,99984.25
2022-09-09T18:06:03.155Z,100014.09
2022-09-09T18:09:07.987Z,100026.03
2022-09-09T18:12:09.851Z,100024.44
2022-09-09T18:15:14.393Z,100022.50
2022-09-09T18:18:20.221Z,100015.28
2022-09-09T18:21:23.628Z,100031.78
2022-09-09T18:24:26.654Z,100038.19
2022-09-09T18:27:28.977Z,100040.41
2022-09-09T18:30:32.181Z,100058.00
2022-09-09T18:33:36.383Z,100059.16
2022-09-09T18:36:40.589Z,100070.78
2022-09-09T18:39:42.408Z,100073.03
2022-09-09T18:42:47.072Z,100079.00
2022-09-09T18:45:50.207Z,100077.63
2022-09-09T18:48:52.553Z,100083.47
2022-09-09T18:51:54.251Z,100084.03
2022-09-09T18:54:56.007Z,100081.16
2022-09-09T18:57:58.797Z,100071.16
2022-09-09T19:01:03.552Z,100083.94
2022-09-09T19:04:07.808Z,100107.88
2022-09-09T19:07:11.021Z,100099.53
2022-09-09T19:10:12.781Z,100083.94
2022-09-09T19:13:15.193Z,100079.16
2022-09-09T19:16:19.306Z,100072.16
2022-09-09T19:19:24.079Z,100068.75
2022-09-09T19:22:26.446Z,100061.44
2022-09-09T19:25:28.323Z,100065.59
2022-09-09T19:28:31.247Z,100067.81
2022-09-09T19:31:35.356Z,100083.53
2022-09-09T19:34:37.373Z,100094.78
2022-09-09T19:37:39.121Z,100104.09
2022-09-09T19:40:40.972Z,100107.84
2022-09-09T19:43:43.004Z,100111.16
2022-09-09T19:46:47.212Z,100101.81
2022-09-09T19:49:50.406Z,100090.09
2022-09-09T19:52:52.751Z,100089.22
2022-09-09T19:55:54.477Z,100086.63
2022-09-09T19:58:57.460Z,100090.84
2022-09-09T20:02:00.584Z,100082.50
2022-09-09T20:05:02.350Z,100080.78
2022-09-09T20:08:04.102Z,100083.41
2022-09-09T20:11:07.603Z,100090.56
2022-09-09T20:14:09.714Z,100091.13
2022-09-09T20:17:12.747Z,100091.94
2022-09-09T20:20:14.589Z,100092.63
2022-09-09T20:23:18.536Z,100092.50
2022-09-09T20:26:22.756Z,100096.53
2022-09-09T20:29:25.137Z,100100.66
2022-09-09T20:32:28.859Z,100101.81
2022-09-09T20:35:31.310Z,100105.47
2022-09-09T20:38:33.933Z,100099.50
2022-09-09T20:41:37.452Z,100092.41
2022-09-09T20:44:39.161Z,100093.88
2022-09-09T20:47:42.171Z,100088.97
2022-09-09T20:50:43.894Z,100088.03
2022-09-09T20:53:46.114Z,100091.91
2022-09-09T20:56:48.409Z,100086.94
2022-09-09T20:59:51.171Z,100094.56
2022-09-09T21:02:54.153Z,100096.72
2022-09-09T21:05:56.243Z,100095.78
2022-09-09T21:08:57.941Z,100093.59
2022-09-09T21:11:59.632Z,100091.88
2022-09-09T21:15:01.452Z,100092.81
2022-09-09T21:18:04.798Z,100084.31
2022-09-09T21:21:06.965Z,100080.41
2022-09-09T21:24:09.803Z,100082.53
2022-09-09T21:27:11.589Z,100068.63
2022-09-09T21:30:14.076Z,100073.63
2022-09-09T21:33:18.635Z,100076.88
2022-09-09T21:36:20.336Z,100070.66
2022-09-09T21:39:22.136Z,100071.41
2022-09-09T21:42:24.106Z,100069.34
2022-09-09T21:45:27.873Z,100064.78
2022-09-09T21:48:31.514Z,100067.34
2022-09-09T21:51:33.323Z,100070.94
2022-09-09T21:54:37.680Z,100073.09
2022-09-09T21:57:39.349Z,100060.66
2022-09-09T22:00:45.535Z,100063.06
2022-09-09T22:03:48.680Z,100062.50
2022-09-09T22:06:50.423Z,100068.00
2022-09-09T22:09:52.058Z,100066.91
2022-09-09T22:12:54.110Z,100066.59
2022-09-09T22:15:58.209Z,100069.84
2022-09-09T22:19:02.412Z,100062.09
2022-09-09T22:22:04.250Z,100064.16
2022-09-09T22:25:07.264Z,100063.00
2022-09-09T22:28:09.642Z,100047.28
2022-09-09T22:31:11.380Z,100052.78
2022-09-09T22:34:14.418Z,100054.91
2022-09-09T22:37:16.092Z,100059.72
2022-09-09T22:40:18.077Z,100050.13
2022-09-09T22:43:21.864Z,100058.63
2022-09-09T22:46:24.011Z,100053.88
2022-09-09T22:49:27.376Z,100067.50
2022-09-09T22:52:32.141Z,100071.16
2022-09-09T22:55:34.349Z,100074.03
2022-09-09T22:58:36.898Z,100062.72
2022-09-09T23:01:38.641Z,100066.09
2022-09-09T23:04:41.787Z,100062.84
2022-09-09T23:07:43.634Z,100062.72
2022-09-09T23:10:45.281Z,100071.28
2022-09-09T23:13:49.556Z,100058.84
2022-09-09T23:16:52.486Z,100060.38
2022-09-09T23:19:57.035Z,100064.44
2022-09-09T23:22:58.754Z,100071.81
2022-09-09T23:26:02.674Z,100065.50
2022-09-09T23:29:04.864Z,100072.19
2022-09-09T23:32:06.710Z,100079.09
2022-09-09T23:35:09.874Z,100079.94
2022-09-09T23:38:11.602Z,100082.69
2022-09-09T23:41:15.286Z,100078.09
2022-09-09T23:44:17.655Z,100074.78
2022-09-09T23:47:19.369Z,100072.69
2022-09-09T23:50:22.468Z,100082.25
2022-09-09T23:53:24.353Z,100081.88
2022-09-09T23:56:27.632Z,100073.13
2022-09-09T23:59:29.738Z,100078.78
