createdAt,value
2024-03-28T00:00:00.497Z,5
2024-03-28T00:01:01.360Z,13
2024-03-28T00:02:00.874Z,13
2024-03-28T00:03:00.403Z,13
2024-03-28T00:04:00.406Z,13
2024-03-28T00:05:00.447Z,9
2024-03-28T00:06:00.660Z,13
2024-03-28T00:07:00.643Z,13
2024-03-28T00:08:00.408Z,13
2024-03-28T00:09:00.436Z,13
2024-03-28T00:10:00.415Z,5
2024-03-28T00:11:00.479Z,9
2024-03-28T00:12:00.414Z,9
2024-03-28T00:13:00.413Z,9
2024-03-28T00:14:00.396Z,9
2024-03-28T00:15:00.455Z,10
2024-03-28T00:16:01.159Z,11
2024-03-28T00:17:01.079Z,11
2024-03-28T00:18:00.405Z,11
2024-03-28T00:19:02.094Z,11
2024-03-28T00:20:00.502Z,7
2024-03-28T00:21:01.367Z,11
2024-03-28T00:22:00.439Z,11
2024-03-28T00:23:01.018Z,11
2024-03-28T00:24:00.432Z,11
2024-03-28T00:25:00.423Z,7
2024-03-28T00:26:00.403Z,10
2024-03-28T00:27:00.379Z,10
2024-03-28T00:28:01.380Z,10
2024-03-28T00:29:00.400Z,10
2024-03-28T00:30:00.415Z,8
2024-03-28T00:31:00.906Z,7
2024-03-28T00:32:00.451Z,7
2024-03-28T00:33:00.426Z,7
2024-03-28T00:34:00.412Z,7
2024-03-28T00:35:00.409Z,7
2024-03-28T00:36:00.420Z,10
2024-03-28T00:37:00.420Z,10
2024-03-28T00:38:00.520Z,10
2024-03-28T00:39:00.419Z,10
2024-03-28T00:40:00.394Z,3
2024-03-28T00:41:01.440Z,13
2024-03-28T00:42:00.444Z,13
2024-03-28T00:43:00.533Z,13
2024-03-28T00:44:00.483Z,13
2024-03-28T00:45:00.691Z,7
2024-03-28T00:46:00.561Z,13
2024-03-28T00:47:00.389Z,13
2024-03-28T00:48:00.376Z,13
2024-03-28T00:49:00.826Z,13
2024-03-28T00:50:00.431Z,8
2024-03-28T00:51:00.751Z,10
2024-03-28T00:52:00.416Z,10
2024-03-28T00:53:00.581Z,10
2024-03-28T00:54:00.396Z,10
2024-03-28T00:55:00.470Z,2
2024-03-28T00:56:00.736Z,10
2024-03-28T00:57:00.405Z,10
2024-03-28T00:58:00.429Z,10
2024-03-28T00:59:00.387Z,10
2024-03-28T01:00:00.625Z,10
2024-03-28T01:01:02.267Z,10
2024-03-28T01:02:00.416Z,10
2024-03-28T01:03:00.425Z,10
2024-03-28T01:04:00.396Z,10
2024-03-28T01:05:00.411Z,14
2024-03-28T01:06:00.798Z,10
2024-03-28T01:07:00.432Z,10
2024-03-28T01:08:00.512Z,10
2024-03-28T01:09:00.444Z,10
2024-03-28T01:10:00.515Z,4
2024-03-28T01:11:00.400Z,9
2024-03-28T01:12:00.605Z,9
2024-03-28T01:13:00.478Z,9
2024-03-28T01:14:00.401Z,9
2024-03-28T01:15:00.458Z,5
2024-03-28T01:16:00.408Z,9
2024-03-28T01:17:00.480Z,9
2024-03-28T01:18:00.560Z,9
2024-03-28T01:19:00.413Z,9
2024-03-28T01:20:00.489Z,7
2024-03-28T01:21:07.726Z,8
2024-03-28T01:22:00.412Z,8
2024-03-28T01:23:00.572Z,8
2024-03-28T01:24:00.409Z,8
2024-03-28T01:25:00.442Z,5
2024-03-28T01:26:03.766Z,8
2024-03-28T01:27:00.432Z,8
2024-03-28T01:28:00.448Z,8
2024-03-28T01:29:00.428Z,8
2024-03-28T01:30:00.457Z,7
2024-03-28T01:31:00.461Z,8
2024-03-28T01:32:01.317Z,8
2024-03-28T01:33:00.395Z,8
2024-03-28T01:34:00.400Z,8
2024-03-28T01:35:00.587Z,4
2024-03-28T01:36:00.395Z,5
2024-03-28T01:37:00.401Z,5
2024-03-28T01:38:00.383Z,5
2024-03-28T01:39:00.568Z,5
2024-03-28T01:40:00.663Z,1
2024-03-28T01:41:00.408Z,5
2024-03-28T01:42:01.455Z,5
2024-03-28T01:43:05.321Z,5
2024-03-28T01:44:00.401Z,5
2024-03-28T01:45:00.475Z,4
2024-03-28T01:46:04.605Z,6
2024-03-28T01:47:17.523Z,6
2024-03-28T01:48:02.843Z,6
2024-03-28T01:49:00.697Z,6
2024-03-28T01:50:00.545Z,3
2024-03-28T01:51:00.713Z,6
2024-03-28T01:52:01.574Z,6
2024-03-28T01:53:00.738Z,6
2024-03-28T01:54:00.604Z,6
2024-03-28T01:55:01.623Z,3
2024-03-28T01:56:00.523Z,6
2024-03-28T01:57:01.161Z,6
2024-03-28T01:58:00.683Z,6
2024-03-28T01:59:01.644Z,6
2024-03-28T02:00:00.497Z,3
2024-03-28T02:01:00.577Z,5
2024-03-28T02:02:02.262Z,5
2024-03-28T02:03:00.414Z,5
2024-03-28T02:04:00.436Z,5
2024-03-28T02:05:00.457Z,3
2024-03-28T02:06:00.584Z,4
2024-03-28T02:07:00.549Z,4
2024-03-28T02:08:00.410Z,4
2024-03-28T02:09:02.397Z,4
2024-03-28T02:10:00.493Z,4
2024-03-28T02:11:00.497Z,5
2024-03-28T02:12:00.824Z,5
2024-03-28T02:13:00.499Z,5
2024-03-28T02:14:00.929Z,5
2024-03-28T02:15:00.545Z,2
2024-03-28T02:16:00.403Z,6
2024-03-28T02:17:07.689Z,6
2024-03-28T02:18:00.398Z,6
2024-03-28T02:19:00.490Z,6
2024-03-28T02:20:00.386Z,3
2024-03-28T02:21:00.450Z,4
2024-03-28T02:22:01.021Z,4
2024-03-28T02:23:00.440Z,4
2024-03-28T02:24:00.506Z,4
2024-03-28T02:25:00.627Z,1
2024-03-28T02:26:00.405Z,5
2024-03-28T02:27:00.417Z,5
2024-03-28T02:28:00.408Z,5
2024-03-28T02:29:00.434Z,5
2024-03-28T02:30:02.432Z,3
2024-03-28T02:31:00.511Z,5
2024-03-28T02:32:00.403Z,5
2024-03-28T02:33:00.431Z,5
2024-03-28T02:34:00.975Z,5
2024-03-28T02:35:01.962Z,2
2024-03-28T02:36:00.395Z,5
2024-03-28T02:37:00.390Z,5
2024-03-28T02:38:00.464Z,5
2024-03-28T02:39:00.392Z,5
2024-03-28T02:40:00.610Z,2
2024-03-28T02:41:00.540Z,4
2024-03-28T02:42:00.414Z,4
2024-03-28T02:43:00.406Z,4
2024-03-28T02:44:00.426Z,4
2024-03-28T02:45:00.516Z,3
2024-03-28T02:46:00.415Z,4
2024-03-28T02:47:00.410Z,4
2024-03-28T02:48:00.407Z,4
2024-03-28T02:49:00.402Z,4
2024-03-28T02:50:00.463Z,6
2024-03-28T02:51:00.469Z,5
2024-03-28T02:52:00.509Z,5
2024-03-28T02:53:00.527Z,5
2024-03-28T02:54:00.524Z,5
2024-03-28T02:55:00.423Z,4
2024-03-28T02:56:00.474Z,4
2024-03-28T02:57:01.281Z,4
2024-03-28T02:58:00.630Z,4
2024-03-28T02:59:00.426Z,4
2024-03-28T03:00:00.549Z,1
2024-03-28T03:01:02.318Z,5
2024-03-28T03:02:00.470Z,5
2024-03-28T03:03:00.469Z,5
2024-03-28T03:04:00.402Z,5
2024-03-28T03:05:00.555Z,1
2024-03-28T03:06:00.484Z,5
2024-03-28T03:07:00.478Z,5
2024-03-28T03:08:00.449Z,5
2024-03-28T03:09:00.556Z,5
2024-03-28T03:10:00.650Z,1
2024-03-28T03:11:00.442Z,4
2024-03-28T03:12:00.491Z,4
2024-03-28T03:13:00.463Z,4
2024-03-28T03:14:00.512Z,4
2024-03-28T03:15:00.656Z,0
2024-03-28T03:16:00.544Z,5
2024-03-28T03:17:00.540Z,5
2024-03-28T03:18:00.563Z,5
2024-03-28T03:19:01.141Z,5
2024-03-28T03:20:00.803Z,2
2024-03-28T03:21:01.083Z,5
2024-03-28T03:22:00.550Z,5
2024-03-28T03:23:00.548Z,5
2024-03-28T03:24:00.582Z,5
2024-03-28T03:25:00.523Z,1
2024-03-28T03:26:00.561Z,5
2024-03-28T03:27:01.914Z,5
2024-03-28T03:28:00.621Z,5
2024-03-28T03:29:00.773Z,5
2024-03-28T03:30:00.586Z,1
2024-03-28T03:31:00.607Z,4
2024-03-28T03:32:01.351Z,4
2024-03-28T03:33:00.446Z,4
2024-03-28T03:34:00.401Z,4
2024-03-28T03:35:00.389Z,1
2024-03-28T03:36:00.404Z,4
2024-03-28T03:37:01.316Z,4
2024-03-28T03:38:00.397Z,4
2024-03-28T03:39:00.435Z,4
2024-03-28T03:40:00.453Z,1
2024-03-28T03:41:00.415Z,4
2024-03-28T03:42:00.396Z,4
2024-03-28T03:43:00.430Z,4
2024-03-28T03:44:00.425Z,4
2024-03-28T03:45:00.840Z,0
2024-03-28T03:46:00.397Z,4
2024-03-28T03:47:00.676Z,4
2024-03-28T03:48:00.419Z,4
2024-03-28T03:49:00.416Z,4
2024-03-28T03:50:00.418Z,2
2024-03-28T03:51:00.442Z,5
2024-03-28T03:52:00.406Z,5
2024-03-28T03:53:00.412Z,5
2024-03-28T03:54:00.410Z,5
2024-03-28T03:55:00.389Z,1
2024-03-28T03:56:00.412Z,4
2024-03-28T03:57:00.425Z,4
2024-03-28T03:58:00.411Z,4
2024-03-28T03:59:00.836Z,4
2024-03-28T04:00:00.412Z,1
2024-03-28T04:01:00.441Z,4
2024-03-28T04:02:00.456Z,4
2024-03-28T04:03:00.405Z,4
2024-03-28T04:04:00.452Z,4
2024-03-28T04:05:00.392Z,1
2024-03-28T04:06:00.884Z,7
2024-03-28T04:07:00.438Z,7
2024-03-28T04:08:00.473Z,7
2024-03-28T04:09:00.422Z,7
2024-03-28T04:10:00.429Z,2
2024-03-28T04:11:00.398Z,5
2024-03-28T04:12:00.432Z,5
2024-03-28T04:13:00.501Z,5
2024-03-28T04:14:00.537Z,5
2024-03-28T04:15:00.442Z,1
2024-03-28T04:16:00.511Z,8
2024-03-28T04:17:00.431Z,8
2024-03-28T04:18:00.424Z,8
2024-03-28T04:19:00.421Z,8
2024-03-28T04:20:01.001Z,2
2024-03-28T04:21:00.493Z,5
2024-03-28T04:22:00.426Z,5
2024-03-28T04:23:00.392Z,5
2024-03-28T04:24:01.127Z,5
2024-03-28T04:25:00.433Z,2
2024-03-28T04:26:00.463Z,7
2024-03-28T04:27:01.814Z,7
2024-03-28T04:28:00.427Z,7
2024-03-28T04:29:00.439Z,7
2024-03-28T04:30:02.226Z,1
2024-03-28T04:31:00.463Z,4
2024-03-28T04:32:00.404Z,4
2024-03-28T04:33:00.451Z,4
2024-03-28T04:34:00.399Z,4
2024-03-28T04:35:00.476Z,3
2024-03-28T04:36:00.412Z,5
2024-03-28T04:37:00.428Z,5
2024-03-28T04:38:00.393Z,5
2024-03-28T04:39:00.398Z,5
2024-03-28T04:40:00.424Z,1
2024-03-28T04:41:00.436Z,4
2024-03-28T04:42:00.411Z,4
2024-03-28T04:43:00.439Z,4
2024-03-28T04:44:00.393Z,4
2024-03-28T04:45:00.527Z,5
2024-03-28T04:46:00.486Z,5
2024-03-28T04:47:00.431Z,5
2024-03-28T04:48:00.462Z,5
2024-03-28T04:49:00.418Z,5
2024-03-28T04:50:00.885Z,2
2024-03-28T04:51:00.407Z,5
2024-03-28T04:52:00.415Z,5
2024-03-28T04:53:00.411Z,5
2024-03-28T04:54:00.419Z,5
2024-03-28T04:55:00.730Z,2
2024-03-28T04:56:00.418Z,7
2024-03-28T04:57:00.716Z,7
2024-03-28T04:58:00.405Z,7
2024-03-28T04:59:00.398Z,7
2024-03-28T05:00:00.634Z,0
2024-03-28T05:01:00.407Z,5
2024-03-28T05:02:00.503Z,5
2024-03-28T05:03:00.398Z,5
2024-03-28T05:04:00.544Z,5
2024-03-28T05:05:00.734Z,4
2024-03-28T05:06:00.396Z,8
2024-03-28T05:07:00.426Z,8
2024-03-28T05:08:00.536Z,8
2024-03-28T05:09:00.570Z,8
2024-03-28T05:10:00.547Z,1
2024-03-28T05:11:00.393Z,8
2024-03-28T05:12:00.423Z,8
2024-03-28T05:13:00.392Z,8
2024-03-28T05:14:00.411Z,8
2024-03-28T05:15:00.450Z,4
2024-03-28T05:16:00.408Z,11
2024-03-28T05:17:00.424Z,11
2024-03-28T05:18:00.403Z,11
2024-03-28T05:19:00.432Z,11
2024-03-28T05:20:00.480Z,2
2024-03-28T05:21:00.385Z,8
2024-03-28T05:22:00.815Z,8
2024-03-28T05:23:00.421Z,8
2024-03-28T05:24:00.497Z,8
2024-03-28T05:25:00.590Z,5
2024-03-28T05:26:00.500Z,11
2024-03-28T05:27:00.703Z,11
2024-03-28T05:28:00.392Z,11
2024-03-28T05:29:00.543Z,11
2024-03-28T05:30:01.008Z,8
2024-03-28T05:31:00.407Z,8
2024-03-28T05:32:00.453Z,8
2024-03-28T05:33:00.401Z,8
2024-03-28T05:34:00.524Z,8
2024-03-28T05:35:00.400Z,3
2024-03-28T05:36:00.394Z,7
2024-03-28T05:37:00.390Z,7
2024-03-28T05:38:00.460Z,7
2024-03-28T05:39:00.394Z,7
2024-03-28T05:40:00.411Z,5
2024-03-28T05:41:00.415Z,6
2024-03-28T05:42:00.504Z,6
2024-03-28T05:43:00.433Z,6
2024-03-28T05:44:01.188Z,6
2024-03-28T05:45:00.424Z,4
2024-03-28T05:46:00.399Z,6
2024-03-28T05:47:00.543Z,6
2024-03-28T05:48:00.388Z,6
2024-03-28T05:49:00.391Z,6
2024-03-28T05:50:00.429Z,3
2024-03-28T05:51:00.445Z,8
2024-03-28T05:52:00.409Z,8
2024-03-28T05:53:00.402Z,8
2024-03-28T05:54:00.427Z,8
2024-03-28T05:55:00.435Z,4
2024-03-28T05:56:00.507Z,5
2024-03-28T05:57:00.429Z,5
2024-03-28T05:58:00.411Z,5
2024-03-28T05:59:00.426Z,5
2024-03-28T06:00:00.500Z,3
2024-03-28T06:01:00.387Z,5
2024-03-28T06:02:00.388Z,5
2024-03-28T06:03:00.437Z,5
2024-03-28T06:04:00.414Z,5
2024-03-28T06:05:00.411Z,2
2024-03-28T06:06:00.411Z,6
2024-03-28T06:07:00.412Z,6
2024-03-28T06:08:00.387Z,6
2024-03-28T06:09:00.426Z,6
2024-03-28T06:10:00.395Z,3
2024-03-28T06:11:00.401Z,9
2024-03-28T06:12:00.390Z,9
2024-03-28T06:13:00.436Z,9
2024-03-28T06:14:08.875Z,9
2024-03-28T06:15:00.453Z,4
2024-03-28T06:16:00.930Z,7
2024-03-28T06:17:00.400Z,7
2024-03-28T06:18:00.425Z,7
2024-03-28T06:19:01.429Z,7
2024-03-28T06:20:00.515Z,3
2024-03-28T06:21:01.089Z,3
2024-03-28T06:22:00.486Z,3
2024-03-28T06:23:00.469Z,3
2024-03-28T06:24:00.495Z,3
2024-03-28T06:25:00.549Z,4
2024-03-28T06:26:01.070Z,9
2024-03-28T06:27:00.463Z,9
2024-03-28T06:28:00.492Z,9
2024-03-28T06:29:00.440Z,9
2024-03-28T06:30:00.655Z,4
2024-03-28T06:31:00.599Z,6
2024-03-28T06:32:00.483Z,6
2024-03-28T06:33:00.585Z,6
2024-03-28T06:34:00.835Z,6
2024-03-28T06:35:00.494Z,5
2024-03-28T06:36:00.454Z,6
2024-03-28T06:37:00.476Z,6
2024-03-28T06:38:00.557Z,6
2024-03-28T06:39:00.626Z,6
2024-03-28T06:40:00.489Z,6
2024-03-28T06:41:01.265Z,6
2024-03-28T06:42:00.447Z,6
2024-03-28T06:43:00.458Z,6
2024-03-28T06:44:00.491Z,6
2024-03-28T06:45:00.517Z,7
2024-03-28T06:46:00.432Z,9
2024-03-28T06:47:00.477Z,9
2024-03-28T06:48:00.529Z,9
2024-03-28T06:49:00.431Z,9
2024-03-28T06:50:00.497Z,4
2024-03-28T06:51:00.526Z,6
2024-03-28T06:52:00.445Z,6
2024-03-28T06:53:00.623Z,6
2024-03-28T06:54:00.641Z,6
2024-03-28T06:55:00.604Z,4
2024-03-28T06:56:00.633Z,5
2024-03-28T06:57:00.596Z,5
2024-03-28T06:58:00.636Z,5
2024-03-28T06:59:00.553Z,5
2024-03-28T07:00:00.650Z,5
2024-03-28T07:01:02.331Z,6
2024-03-28T07:02:00.591Z,6
2024-03-28T07:03:00.621Z,6
2024-03-28T07:04:00.592Z,6
2024-03-28T07:05:00.541Z,2
2024-03-28T07:06:02.591Z,4
2024-03-28T07:07:00.658Z,4
2024-03-28T07:08:00.646Z,4
2024-03-28T07:09:00.680Z,4
2024-03-28T07:10:00.556Z,1
2024-03-28T07:11:00.611Z,2
2024-03-28T07:12:00.589Z,2
2024-03-28T07:13:00.421Z,2
2024-03-28T07:14:00.696Z,2
2024-03-28T07:15:00.403Z,2
2024-03-28T07:16:00.409Z,2
2024-03-28T07:17:00.462Z,2
2024-03-28T07:18:00.399Z,2
2024-03-28T07:19:01.543Z,2
2024-03-28T07:20:00.412Z,2
2024-03-28T07:21:00.397Z,2
2024-03-28T07:22:00.438Z,2
2024-03-28T07:23:00.894Z,2
2024-03-28T07:24:00.399Z,2
2024-03-28T07:25:00.442Z,2
2024-03-28T07:26:00.425Z,1
2024-03-28T07:27:00.651Z,1
2024-03-28T07:28:00.512Z,1
2024-03-28T07:29:03.720Z,1
2024-03-28T07:30:00.483Z,2
2024-03-28T07:31:00.458Z,1
2024-03-28T07:32:00.424Z,1
2024-03-28T07:33:00.495Z,1
2024-03-28T07:34:00.494Z,1
2024-03-28T07:35:00.474Z,2
2024-03-28T07:36:00.398Z,2
2024-03-28T07:37:00.664Z,2
2024-03-28T07:38:00.389Z,2
2024-03-28T07:39:00.411Z,2
2024-03-28T07:40:00.406Z,1
2024-03-28T07:41:00.406Z,3
2024-03-28T07:42:00.418Z,3
2024-03-28T07:43:00.592Z,3
2024-03-28T07:44:00.434Z,3
2024-03-28T07:45:00.555Z,4
2024-03-28T07:46:01.281Z,3
2024-03-28T07:47:00.397Z,3
2024-03-28T07:48:00.400Z,3
2024-03-28T07:49:01.790Z,3
2024-03-28T07:50:00.401Z,3
2024-03-28T07:51:01.266Z,6
2024-03-28T07:52:00.417Z,6
2024-03-28T07:53:00.441Z,6
2024-03-28T07:54:00.441Z,6
2024-03-28T07:55:00.448Z,4
2024-03-28T07:56:00.437Z,5
2024-03-28T07:57:00.412Z,5
2024-03-28T07:58:00.411Z,5
2024-03-28T07:59:00.411Z,5
2024-03-28T08:00:00.466Z,4
2024-03-28T08:01:02.387Z,5
2024-03-28T08:02:00.415Z,5
2024-03-28T08:03:00.412Z,5
2024-03-28T08:04:00.413Z,5
2024-03-28T08:05:00.432Z,6
2024-03-28T08:06:01.064Z,5
2024-03-28T08:07:00.495Z,5
2024-03-28T08:08:00.403Z,5
2024-03-28T08:09:00.432Z,5
2024-03-28T08:10:00.434Z,1
2024-03-28T08:11:00.402Z,5
2024-03-28T08:12:00.432Z,5
2024-03-28T08:13:00.451Z,5
2024-03-28T08:14:00.434Z,5
2024-03-28T08:15:00.439Z,1
2024-03-28T08:16:00.397Z,3
2024-03-28T08:17:00.717Z,3
2024-03-28T08:18:00.692Z,3
2024-03-28T08:19:00.424Z,3
2024-03-28T08:20:00.700Z,1
2024-03-28T08:21:00.463Z,3
2024-03-28T08:22:00.431Z,3
2024-03-28T08:23:00.385Z,3
2024-03-28T08:24:00.430Z,3
2024-03-28T08:25:00.492Z,3
2024-03-28T08:26:00.431Z,3
2024-03-28T08:27:00.405Z,3
2024-03-28T08:28:00.479Z,3
2024-03-28T08:29:00.434Z,3
2024-03-28T08:30:00.549Z,2
2024-03-28T08:31:00.607Z,3
2024-03-28T08:32:00.505Z,3
2024-03-28T08:33:00.545Z,3
2024-03-28T08:34:00.449Z,3
2024-03-28T08:35:00.748Z,1
2024-03-28T08:36:01.508Z,3
2024-03-28T08:37:00.522Z,3
2024-03-28T08:38:00.529Z,3
2024-03-28T08:39:00.582Z,3
2024-03-28T08:40:00.431Z,3
2024-03-28T08:41:00.574Z,3
2024-03-28T08:42:00.520Z,3
2024-03-28T08:43:03.533Z,3
2024-03-28T08:44:00.483Z,3
2024-03-28T08:45:00.530Z,3
2024-03-28T08:46:00.461Z,3
2024-03-28T08:47:00.439Z,3
2024-03-28T08:48:01.103Z,3
2024-03-28T08:49:00.499Z,3
2024-03-28T08:50:00.620Z,5
2024-03-28T08:51:00.464Z,3
2024-03-28T08:52:00.412Z,3
2024-03-28T08:53:00.395Z,3
2024-03-28T08:54:00.535Z,3
2024-03-28T08:55:00.424Z,2
2024-03-28T08:56:00.439Z,5
2024-03-28T08:57:00.431Z,5
2024-03-28T08:58:00.428Z,5
2024-03-28T08:59:00.500Z,5
2024-03-28T09:00:00.500Z,3
2024-03-28T09:01:00.491Z,3
2024-03-28T09:02:00.453Z,3
2024-03-28T09:03:00.490Z,3
2024-03-28T09:04:00.592Z,3
2024-03-28T09:05:00.610Z,4
2024-03-28T09:06:00.641Z,5
2024-03-28T09:07:00.792Z,5
2024-03-28T09:08:00.488Z,5
2024-03-28T09:09:00.747Z,5
2024-03-28T09:10:00.578Z,5
2024-03-28T09:11:00.524Z,6
2024-03-28T09:12:00.528Z,6
2024-03-28T09:13:00.509Z,6
2024-03-28T09:14:00.467Z,6
2024-03-28T09:15:01.021Z,5
2024-03-28T09:16:00.527Z,3
2024-03-28T09:17:00.884Z,3
2024-03-28T09:18:00.561Z,3
2024-03-28T09:19:01.804Z,3
2024-03-28T09:20:00.693Z,4
2024-03-28T09:21:00.934Z,3
2024-03-28T09:22:00.718Z,3
2024-03-28T09:23:00.383Z,3
2024-03-28T09:24:00.417Z,3
2024-03-28T09:25:00.858Z,3
2024-03-28T09:26:00.688Z,5
2024-03-28T09:27:00.480Z,5
2024-03-28T09:28:00.414Z,5
2024-03-28T09:29:00.445Z,5
2024-03-28T09:30:00.628Z,8
2024-03-28T09:31:00.413Z,6
2024-03-28T09:32:00.436Z,6
2024-03-28T09:33:00.426Z,6
2024-03-28T09:34:00.427Z,6
2024-03-28T09:35:00.459Z,5
2024-03-28T09:36:00.593Z,5
2024-03-28T09:37:00.717Z,5
2024-03-28T09:38:00.420Z,5
2024-03-28T09:39:00.440Z,5
2024-03-28T09:40:04.011Z,1
2024-03-28T09:41:05.822Z,5
2024-03-28T09:42:02.246Z,5
2024-03-28T09:43:00.538Z,5
2024-03-28T09:44:03.463Z,5
2024-03-28T09:45:00.742Z,2
2024-03-28T09:46:01.011Z,5
2024-03-28T09:47:00.722Z,5
2024-03-28T09:48:00.942Z,5
2024-03-28T09:49:01.190Z,5
2024-03-28T09:50:01.003Z,4
2024-03-28T09:51:00.526Z,5
2024-03-28T09:52:01.333Z,5
2024-03-28T09:53:00.458Z,5
2024-03-28T09:54:03.423Z,5
2024-03-28T09:55:01.134Z,5
2024-03-28T09:56:00.428Z,3
2024-03-28T09:57:00.402Z,3
2024-03-28T09:58:00.411Z,3
2024-03-28T09:59:00.704Z,3
2024-03-28T10:00:00.403Z,3
2024-03-28T10:01:00.527Z,2
2024-03-28T10:02:07.479Z,2
2024-03-28T10:03:05.137Z,2
2024-03-28T10:04:04.265Z,2
2024-03-28T10:05:01.766Z,3
2024-03-28T10:06:00.407Z,3
2024-03-28T10:07:00.430Z,3
2024-03-28T10:08:01.567Z,3
2024-03-28T10:09:01.323Z,3
2024-03-28T10:10:00.456Z,3
2024-03-28T10:11:00.467Z,1
2024-03-28T10:12:09.162Z,1
2024-03-28T10:13:00.422Z,1
2024-03-28T10:14:10.782Z,1
2024-03-28T10:15:00.465Z,2
2024-03-28T10:16:00.805Z,2
2024-03-28T10:17:00.643Z,2
2024-03-28T10:18:02.122Z,2
2024-03-28T10:19:00.406Z,2
2024-03-28T10:20:00.640Z,1
2024-03-28T10:21:00.999Z,1
2024-03-28T10:22:06.882Z,1
2024-03-28T10:23:01.463Z,1
2024-03-28T10:24:01.907Z,1
2024-03-28T10:25:00.451Z,0
2024-03-28T10:26:00.430Z,1
2024-03-28T10:27:00.419Z,1
2024-03-28T10:28:00.411Z,1
2024-03-28T10:29:00.417Z,1
2024-03-28T10:30:00.476Z,0
2024-03-28T10:31:00.595Z,1
2024-03-28T10:32:05.539Z,1
2024-03-28T10:33:01.026Z,1
2024-03-28T10:34:02.329Z,1
2024-03-28T10:35:00.403Z,1
2024-03-28T10:36:02.488Z,1
2024-03-28T10:37:04.102Z,1
2024-03-28T10:39:00.882Z,1
2024-03-28T10:40:00.417Z,0
2024-03-28T10:41:00.645Z,0
2024-03-28T10:42:00.944Z,0
2024-03-28T10:43:00.936Z,0
2024-03-28T10:44:00.765Z,0
2024-03-28T10:45:00.576Z,0
2024-03-28T10:46:02.599Z,1
2024-03-28T10:47:01.461Z,1
2024-03-28T10:48:00.968Z,1
2024-03-28T10:49:01.682Z,1
2024-03-28T10:50:14.335Z,0
2024-03-28T10:52:01.962Z,1
2024-03-28T10:53:05.469Z,1
2024-03-28T10:54:09.690Z,1
2024-03-28T10:55:04.064Z,0
2024-03-28T10:56:16.153Z,0
2024-03-28T10:57:01.883Z,0
2024-03-28T10:58:00.557Z,0
2024-03-28T10:59:01.088Z,0
2024-03-28T11:00:01.498Z,1
2024-03-28T11:01:07.910Z,0
2024-03-28T11:02:01.831Z,0
2024-03-28T11:03:02.032Z,0
2024-03-28T11:04:00.950Z,0
2024-03-28T11:05:01.581Z,2
2024-03-28T11:06:00.760Z,0
2024-03-28T11:07:00.555Z,0
2024-03-28T11:08:00.474Z,0
2024-03-28T11:09:00.850Z,0
2024-03-28T11:10:00.544Z,1
2024-03-28T11:11:00.898Z,1
2024-03-28T11:12:00.496Z,1
2024-03-28T11:13:00.533Z,1
2024-03-28T11:14:00.553Z,1
2024-03-28T11:15:00.410Z,0
2024-03-28T11:17:02.411Z,0
2024-03-28T11:18:00.507Z,0
2024-03-28T11:19:00.801Z,0
2024-03-28T11:20:00.970Z,0
2024-03-28T11:21:00.424Z,0
2024-03-28T11:22:00.487Z,0
2024-03-28T11:23:04.018Z,0
2024-03-28T11:24:00.731Z,0
2024-03-28T11:25:00.528Z,0
2024-03-28T11:26:04.312Z,0
2024-03-28T11:27:00.401Z,0
2024-03-28T11:28:02.634Z,0
2024-03-28T11:30:07.961Z,0
2024-03-28T11:31:00.808Z,0
2024-03-28T11:32:00.481Z,0
2024-03-28T11:33:08.730Z,0
2024-03-28T11:34:02.516Z,0
2024-03-28T11:35:08.142Z,1
2024-03-28T11:36:01.388Z,0
2024-03-28T11:37:00.380Z,0
2024-03-28T11:38:01.063Z,0
2024-03-28T11:39:00.416Z,0
2024-03-28T11:40:00.457Z,1
2024-03-28T11:41:00.628Z,0
2024-03-28T11:42:00.456Z,0
2024-03-28T11:43:16.698Z,0
2024-03-28T11:44:01.351Z,0
2024-03-28T11:45:08.161Z,1
2024-03-28T11:46:00.795Z,0
2024-03-28T11:47:00.414Z,0
2024-03-28T11:48:01.462Z,0
2024-03-28T11:49:00.399Z,0
2024-03-28T11:50:04.395Z,2
2024-03-28T11:51:01.236Z,0
2024-03-28T11:52:00.582Z,0
2024-03-28T11:53:00.488Z,0
2024-03-28T11:54:04.413Z,0
2024-03-28T11:55:00.995Z,1
2024-03-28T11:56:01.057Z,0
2024-03-28T11:57:00.443Z,0
2024-03-28T11:58:03.844Z,0
2024-03-28T11:59:00.412Z,0
2024-03-28T12:00:07.816Z,0
2024-03-28T12:01:02.364Z,0
2024-03-28T12:02:01.208Z,0
2024-03-28T12:03:00.373Z,0
2024-03-28T12:04:00.458Z,0
2024-03-28T12:05:04.123Z,0
2024-03-28T12:06:00.398Z,0
2024-03-28T12:07:03.017Z,0
2024-03-28T12:08:00.395Z,0
2024-03-28T12:09:00.431Z,0
2024-03-28T12:10:00.409Z,0
2024-03-28T12:11:01.455Z,0
2024-03-28T12:12:08.702Z,0
2024-03-28T12:13:01.580Z,0
2024-03-28T12:14:00.382Z,0
2024-03-28T12:15:01.943Z,0
2024-03-28T12:16:01.223Z,0
2024-03-28T12:17:00.392Z,0
2024-03-28T12:18:00.413Z,0
2024-03-28T12:19:03.886Z,0
2024-03-28T12:20:15.859Z,0
2024-03-28T12:21:01.647Z,0
2024-03-28T12:22:02.181Z,0
2024-03-28T12:23:00.933Z,0
2024-03-28T12:24:00.444Z,0
2024-03-28T12:25:01.023Z,1
2024-03-28T12:26:00.538Z,0
2024-03-28T12:27:00.451Z,0
2024-03-28T12:28:01.025Z,0
2024-03-28T12:29:00.509Z,0
2024-03-28T12:30:09.350Z,1
2024-03-28T12:31:00.510Z,0
2024-03-28T12:32:04.136Z,0
2024-03-28T12:33:01.500Z,0
2024-03-28T12:34:15.834Z,0
2024-03-28T12:35:01.537Z,0
2024-03-28T12:36:00.517Z,0
2024-03-28T12:37:00.529Z,0
2024-03-28T12:38:01.124Z,0
2024-03-28T12:39:00.616Z,0
2024-03-28T12:40:01.453Z,0
2024-03-28T12:41:00.521Z,0
2024-03-28T12:42:00.526Z,0
2024-03-28T12:43:00.489Z,0
2024-03-28T12:44:00.640Z,0
2024-03-28T12:45:23.254Z,0
2024-03-28T12:46:01.520Z,0
2024-03-28T12:47:00.520Z,0
2024-03-28T12:48:00.558Z,0
2024-03-28T12:49:00.699Z,0
2024-03-28T12:50:00.593Z,0
2024-03-28T12:51:00.559Z,0
2024-03-28T12:52:00.531Z,0
2024-03-28T12:53:00.593Z,0
2024-03-28T12:54:00.559Z,0
2024-03-28T12:55:00.665Z,0
2024-03-28T12:56:00.569Z,0
2024-03-28T12:57:00.554Z,0
2024-03-28T12:58:00.546Z,0
2024-03-28T12:59:00.733Z,0
2024-03-28T13:00:00.655Z,0
2024-03-28T13:01:00.841Z,0
2024-03-28T13:02:00.616Z,0
2024-03-28T13:03:00.590Z,0
2024-03-28T13:04:01.146Z,0
2024-03-28T13:05:00.761Z,0
2024-03-28T13:06:00.544Z,0
2024-03-28T13:07:00.536Z,0
2024-03-28T13:08:00.592Z,0
2024-03-28T13:09:00.777Z,0
2024-03-28T13:10:00.562Z,0
2024-03-28T13:11:00.730Z,0
2024-03-28T13:12:00.620Z,0
2024-03-28T13:13:00.574Z,0
2024-03-28T13:14:00.602Z,0
2024-03-28T13:15:00.940Z,1
2024-03-28T13:16:00.523Z,0
2024-03-28T13:17:00.553Z,0
2024-03-28T13:18:00.493Z,0
2024-03-28T13:19:00.578Z,0
2024-03-28T13:20:01.712Z,2
2024-03-28T13:21:00.448Z,0
2024-03-28T13:22:00.480Z,0
2024-03-28T13:23:00.512Z,0
2024-03-28T13:24:00.621Z,0
2024-03-28T13:25:00.463Z,0
2024-03-28T13:26:10.671Z,0
2024-03-28T13:27:17.674Z,0
2024-03-28T13:28:00.698Z,0
2024-03-28T13:29:00.427Z,0
2024-03-28T13:30:00.488Z,0
2024-03-28T13:31:00.472Z,0
2024-03-28T13:32:00.391Z,0
2024-03-28T13:33:01.452Z,0
2024-03-28T13:34:00.393Z,0
2024-03-28T13:35:00.405Z,0
2024-03-28T13:36:00.428Z,0
2024-03-28T13:37:00.534Z,0
2024-03-28T13:38:00.401Z,0
2024-03-28T13:39:00.408Z,0
2024-03-28T13:40:00.448Z,0
2024-03-28T13:41:00.410Z,0
2024-03-28T13:42:00.445Z,0
2024-03-28T13:43:00.471Z,0
2024-03-28T13:44:00.435Z,0
2024-03-28T13:45:00.422Z,0
2024-03-28T13:46:00.414Z,0
2024-03-28T13:47:00.450Z,0
2024-03-28T13:48:02.301Z,0
2024-03-28T13:49:00.505Z,0
2024-03-28T13:50:00.568Z,1
2024-03-28T13:51:00.422Z,0
2024-03-28T13:52:00.416Z,0
2024-03-28T13:53:00.406Z,0
2024-03-28T13:54:00.463Z,0
2024-03-28T13:55:00.431Z,0
2024-03-28T13:56:00.424Z,0
2024-03-28T13:57:00.529Z,0
2024-03-28T13:58:00.428Z,0
2024-03-28T13:59:00.425Z,0
2024-03-28T14:00:00.471Z,0
2024-03-28T14:01:00.745Z,0
2024-03-28T14:02:00.415Z,0
2024-03-28T14:03:00.412Z,0
2024-03-28T14:04:00.419Z,0
2024-03-28T14:05:00.547Z,1
2024-03-28T14:06:00.984Z,0
2024-03-28T14:07:00.444Z,0
2024-03-28T14:08:00.391Z,0
2024-03-28T14:09:00.450Z,0
2024-03-28T14:10:00.502Z,0
2024-03-28T14:11:00.400Z,0
2024-03-28T14:12:00.430Z,0
2024-03-28T14:13:00.419Z,0
2024-03-28T14:14:00.599Z,0
2024-03-28T14:15:00.431Z,0
2024-03-28T14:16:00.438Z,0
2024-03-28T14:17:00.415Z,0
2024-03-28T14:18:00.451Z,0
2024-03-28T14:19:00.445Z,0
2024-03-28T14:20:00.457Z,0
2024-03-28T14:21:00.955Z,0
2024-03-28T14:22:00.410Z,0
2024-03-28T14:23:00.403Z,0
2024-03-28T14:24:03.863Z,0
2024-03-28T14:25:00.474Z,1
2024-03-28T14:26:01.231Z,0
2024-03-28T14:27:00.471Z,0
2024-03-28T14:28:00.875Z,0
2024-03-28T14:29:00.422Z,0
2024-03-28T14:30:00.471Z,0
2024-03-28T14:31:04.542Z,0
2024-03-28T14:32:00.422Z,0
2024-03-28T14:33:00.413Z,0
2024-03-28T14:34:00.422Z,0
2024-03-28T14:35:00.437Z,0
2024-03-28T14:36:01.084Z,0
2024-03-28T14:37:00.472Z,0
2024-03-28T14:38:00.445Z,0
2024-03-28T14:39:00.402Z,0
2024-03-28T14:40:01.651Z,1
2024-03-28T14:41:02.105Z,0
2024-03-28T14:42:00.697Z,0
2024-03-28T14:43:00.439Z,0
2024-03-28T14:44:00.423Z,0
2024-03-28T14:45:01.228Z,0
2024-03-28T14:46:02.259Z,0
2024-03-28T14:47:00.416Z,0
2024-03-28T14:48:00.420Z,0
2024-03-28T14:49:00.487Z,0