createdAt,value
2018-12-13T00:00:33.266Z,4.70
2018-12-13T00:03:28.326Z,4.60
2018-12-13T00:07:07.480Z,4.70
2018-12-13T00:09:45.218Z,4.70
2018-12-13T00:12:15.919Z,4.80
2018-12-13T00:14:53.918Z,4.80
2018-12-13T00:17:38.555Z,4.90
2018-12-13T00:20:36.859Z,4.90
2018-12-13T00:26:38.927Z,4.90
2018-12-13T05:01:09.696Z,2.70
2018-12-13T05:03:48.062Z,2.60
2018-12-13T05:06:19.398Z,2.60
2018-12-13T05:08:49.843Z,2.70
2018-12-13T05:11:20.946Z,2.60
2018-12-13T05:13:56.228Z,2.60
2018-12-13T05:16:34.446Z,2.60
2018-12-13T05:19:12.972Z,2.60
2018-12-13T05:21:45.199Z,2.60
2018-12-13T05:24:17.025Z,2.60
2018-12-13T05:26:48.001Z,2.60
2018-12-13T05:29:22.092Z,2.60
2018-12-13T05:31:53.033Z,2.60
2018-12-13T05:34:27.757Z,2.60
2018-12-13T05:37:05.668Z,2.60
2018-12-13T05:39:37.298Z,2.60
2018-12-13T05:42:14.906Z,2.60
2018-12-13T05:44:51.155Z,2.60
2018-12-13T05:47:25.272Z,2.60
2018-12-13T05:50:03.613Z,2.60
2018-12-13T05:52:47.556Z,2.60
2018-12-13T05:58:40.311Z,2.60
2018-12-13T06:01:20.689Z,2.60
2018-12-13T06:03:55.387Z,2.60
2018-12-13T06:06:33.905Z,2.60
2018-12-13T06:09:15.557Z,2.60
2018-12-13T06:11:47.827Z,2.60
2018-12-13T06:14:32.654Z,2.50
2018-12-13T09:49:04.941Z,3.00
2018-12-13T09:51:38.384Z,3.00
2018-12-13T09:54:11.177Z,3.00
2018-12-13T09:56:44.068Z,3.00
2018-12-13T09:59:28.858Z,3.10
2018-12-13T10:02:30.962Z,3.20
2018-12-13T10:11:58.944Z,3.30
2018-12-13T10:19:32.647Z,3.30
2018-12-13T10:59:37.596Z,3.70
2018-12-13T11:02:35.246Z,3.80
2018-12-13T11:05:10.426Z,4.00
2018-12-13T11:07:51.567Z,4.00
2018-12-13T11:13:11.619Z,4.00
2018-12-13T11:15:49.870Z,3.90
2018-12-13T11:18:34.674Z,3.80
2018-12-13T11:21:17.351Z,3.80
2018-12-13T11:26:42.057Z,3.80
2018-12-13T11:29:33.247Z,3.80
2018-12-13T11:32:18.170Z,3.80
2018-12-13T11:35:02.891Z,3.80
2018-12-13T11:37:40.086Z,3.80
2018-12-13T11:40:21.628Z,3.90
2018-12-13T11:46:47.710Z,3.90
2018-12-13T11:49:22.404Z,4.00
2018-12-13T11:51:59.123Z,4.00
2018-12-13T11:55:08.974Z,4.00
2018-12-13T11:57:42.653Z,4.00
2018-12-13T12:00:34.041Z,3.90
2018-12-13T12:06:21.126Z,4.00
2018-12-13T12:13:06.666Z,4.10
