createdAt,value
2018-07-28T00:04:50.481Z,"    0"
2018-07-28T00:09:46.761Z,"    0"
2018-07-28T00:14:42.827Z,"    0"
2018-07-28T00:19:38.704Z,"    0"
2018-07-28T00:24:35.056Z,"    0"
2018-07-28T00:29:32.040Z,"    0"
2018-07-28T00:34:27.694Z,"    0"
2018-07-28T00:39:24.807Z,"    0"
2018-07-28T00:44:20.318Z,"    0"
2018-07-28T00:49:16.172Z,"    0"
2018-07-28T00:54:12.088Z,"    0"
2018-07-28T00:59:07.919Z,"    0"
2018-07-28T01:04:03.763Z,"    0"
2018-07-28T01:08:59.791Z,"    0"
2018-07-28T01:13:56.138Z,"    0"
2018-07-28T01:18:52.137Z,"    0"
2018-07-28T01:23:48.058Z,"    0"
2018-07-28T01:28:44.070Z,"    0"
2018-07-28T01:33:40.058Z,"    0"
2018-07-28T01:38:36.144Z,"    0"
2018-07-28T01:43:33.140Z,"    0"
2018-07-28T01:48:30.669Z,"    0"
2018-07-28T01:53:26.206Z,"    0"
2018-07-28T01:58:22.501Z,"    0"
2018-07-28T02:03:19.583Z,"    0"
2018-07-28T02:08:15.344Z,"    0"
2018-07-28T02:13:11.075Z,"    0"
2018-07-28T02:18:06.995Z,"    0"
2018-07-28T02:23:02.901Z,"    0"
2018-07-28T02:27:58.789Z,"    0"
2018-07-28T02:32:55.194Z,"    0"
2018-07-28T02:37:51.150Z,"    0"
2018-07-28T02:42:47.133Z,"    0"
2018-07-28T02:47:42.921Z,"    0"
2018-07-28T02:52:39.154Z,"    0"
2018-07-28T02:57:34.912Z,"    0"
2018-07-28T03:02:30.692Z,"    0"
2018-07-28T03:07:26.637Z,"    0"
2018-07-28T03:12:23.677Z,"    4"
2018-07-28T03:17:19.847Z,"   12"
2018-07-28T03:22:16.909Z,"   16"
2018-07-28T03:27:13.001Z,"   28"
2018-07-28T03:32:08.876Z,"   52"
2018-07-28T03:37:04.782Z,"   84"
2018-07-28T03:42:00.559Z,"  128"
2018-07-28T03:46:57.459Z,"  184"
2018-07-28T03:51:52.891Z,"  244"
2018-07-28T03:56:50.003Z,"  308"
2018-07-28T04:01:46.772Z,"  380"
2018-07-28T04:06:43.321Z,"  452"
2018-07-28T04:11:39.447Z,"  524"
2018-07-28T04:16:35.275Z,"  600"
2018-07-28T04:21:31.336Z,"  684"
2018-07-28T04:26:28.172Z,"  800"
2018-07-28T04:31:23.891Z,"  940"
2018-07-28T04:36:19.714Z," 1036"
2018-07-28T04:41:15.917Z," 1132"
2018-07-28T04:46:12.014Z," 1128"
2018-07-28T04:51:07.976Z," 1144"
2018-07-28T04:56:04.033Z," 1496"
2018-07-28T05:00:59.940Z," 1176"
2018-07-28T05:05:57.325Z,"  928"
2018-07-28T05:10:53.294Z," 1032"
2018-07-28T05:15:49.215Z," 1052"
2018-07-28T05:20:45.170Z," 1128"
2018-07-28T05:25:40.977Z," 1112"
2018-07-28T05:30:37.959Z," 1464"
2018-07-28T05:35:33.543Z," 1476"
2018-07-28T05:40:29.569Z," 2020"
2018-07-28T05:45:25.996Z," 2524"
2018-07-28T05:50:22.192Z," 3120"
2018-07-28T05:55:19.435Z," 6588"
2018-07-28T06:00:15.833Z," 5888"
2018-07-28T06:05:13.464Z," 4952"
2018-07-28T06:10:09.123Z," 4752"
2018-07-28T06:15:05.946Z," 4728"
2018-07-28T06:20:01.948Z," 5024"
2018-07-28T06:24:58.037Z," 5256"
2018-07-28T06:29:54.216Z," 4824"
2018-07-28T06:34:50.228Z," 6784"
2018-07-28T06:39:47.428Z," 5312"
2018-07-28T06:44:43.064Z," 5096"
2018-07-28T06:49:39.955Z," 5780"
2018-07-28T06:54:37.009Z," 5652"
2018-07-28T06:59:32.952Z," 5456"
2018-07-28T07:04:28.937Z," 5368"
2018-07-28T07:09:25.140Z," 5728"
2018-07-28T07:14:21.277Z,11240
2018-07-28T07:19:17.789Z,10932
2018-07-28T07:24:14.978Z,13216
2018-07-28T07:29:11.606Z,10144
2018-07-28T07:34:07.717Z," 7896"
2018-07-28T07:39:04.059Z,10840
2018-07-28T07:44:00.331Z,14644
2018-07-28T07:48:56.547Z,15084
2018-07-28T07:53:53.933Z,13672
2018-07-28T07:58:49.806Z,15968
2018-07-28T08:03:46.282Z,18560
2018-07-28T08:08:43.003Z,21824
2018-07-28T08:13:39.444Z,14312
2018-07-28T08:18:35.736Z,12412
2018-07-28T08:23:31.617Z,12912
2018-07-28T08:28:28.026Z,12756
2018-07-28T08:33:25.200Z," 9052"
2018-07-28T08:38:21.877Z," 6944"
2018-07-28T08:43:17.206Z," 6188"
2018-07-28T08:48:13.117Z," 4364"
2018-07-28T08:53:08.714Z," 3196"
2018-07-28T08:58:04.431Z," 3136"
2018-07-28T09:03:00.167Z," 3180"
2018-07-28T09:07:57.159Z," 3232"
2018-07-28T09:12:52.659Z," 3696"
2018-07-28T09:17:49.351Z," 5008"
2018-07-28T09:22:45.132Z," 5960"
2018-07-28T09:27:42.301Z," 5192"
2018-07-28T09:32:38.778Z," 4276"
2018-07-28T09:37:34.676Z," 6480"
2018-07-28T09:42:30.800Z," 7012"
2018-07-28T09:47:26.924Z," 4564"
2018-07-28T09:52:23.020Z," 3356"
2018-07-28T09:57:18.973Z," 3216"
2018-07-28T10:02:14.914Z," 3184"
2018-07-28T10:07:10.928Z," 3504"
2018-07-28T10:12:07.816Z," 3104"
2018-07-28T10:17:03.196Z," 2916"
2018-07-28T10:21:59.249Z," 2668"
2018-07-28T10:26:56.425Z," 2512"
2018-07-28T10:31:51.780Z," 2576"
2018-07-28T10:36:47.277Z," 3472"
2018-07-28T10:41:42.906Z," 5128"
2018-07-28T10:46:40.144Z," 6928"
2018-07-28T10:51:36.130Z," 9544"
2018-07-28T10:56:32.542Z," 9764"
2018-07-28T11:01:29.785Z,10312
2018-07-28T11:06:26.240Z,10272
2018-07-28T11:11:22.972Z,11216
2018-07-28T11:16:19.536Z,15464
2018-07-28T11:21:16.549Z,18048
2018-07-28T11:26:13.422Z,32832
2018-07-28T11:31:10.874Z,21088
2018-07-28T11:36:06.822Z,12980
2018-07-28T11:41:02.820Z,16176
2018-07-28T11:45:59.275Z,10584
2018-07-28T11:50:55.207Z,10072
2018-07-28T11:55:53.558Z,90912
2018-07-28T12:00:52.830Z,26432
2018-07-28T12:05:48.778Z,65536
2018-07-28T12:10:46.611Z,66016
2018-07-28T12:15:40.881Z,26688
2018-07-28T12:20:34.793Z,11584
2018-07-28T12:25:30.198Z,66944
2018-07-28T12:30:30.560Z,68608
2018-07-28T12:35:28.131Z,49344
2018-07-28T12:40:23.436Z,41344
2018-07-28T12:45:19.776Z,61696
2018-07-28T12:50:16.849Z,86592
2018-07-28T12:55:13.641Z,62592
2018-07-28T13:00:10.141Z,82592
2018-07-28T13:05:06.191Z,52512
2018-07-28T13:10:02.439Z,56384
2018-07-28T13:14:58.993Z,39040
2018-07-28T13:19:53.629Z," 5376"
2018-07-28T13:24:48.791Z,52544
2018-07-28T13:29:44.625Z,32608
2018-07-28T13:34:41.597Z,64864
2018-07-28T13:39:38.215Z,45824
2018-07-28T13:44:34.848Z,36928
2018-07-28T13:49:31.265Z,25312
2018-07-28T13:54:27.551Z,48544
2018-07-28T13:59:23.368Z,25024
2018-07-28T14:04:18.805Z," 9840"
2018-07-28T14:09:15.470Z,51424
2018-07-28T14:14:12.618Z,14544
2018-07-28T14:19:08.819Z,10016
2018-07-28T14:24:05.510Z," 8080"
2018-07-28T14:29:00.996Z," 7224"
2018-07-28T14:33:57.838Z," 6816"
2018-07-28T14:38:53.125Z," 8692"
2018-07-28T14:43:49.109Z," 7380"
2018-07-28T14:48:44.840Z,10052
2018-07-28T14:53:40.849Z," 8412"
2018-07-28T14:58:36.749Z," 6756"
2018-07-28T15:03:32.540Z," 6688"
2018-07-28T15:08:28.722Z," 6264"
2018-07-28T15:13:24.450Z," 9604"
2018-07-28T15:18:20.575Z,10240
2018-07-28T15:23:17.848Z,10124
2018-07-28T15:28:13.658Z," 8640"
2018-07-28T15:33:09.461Z," 3760"
2018-07-28T15:38:04.787Z," 3500"
2018-07-28T15:43:00.086Z," 3788"
2018-07-28T15:47:55.389Z," 2476"
2018-07-28T15:52:50.732Z," 1496"
2018-07-28T15:57:46.647Z," 1752"
2018-07-28T16:02:41.734Z," 1640"
2018-07-28T16:07:37.262Z," 1488"
2018-07-28T16:12:32.997Z," 1776"
2018-07-28T16:17:28.609Z," 3312"
2018-07-28T16:22:24.541Z," 4244"
2018-07-28T16:27:20.610Z," 6164"
2018-07-28T16:32:16.683Z," 6012"
2018-07-28T16:37:12.784Z," 6072"
2018-07-28T16:42:08.848Z," 5228"
2018-07-28T16:47:05.193Z," 4808"
2018-07-28T16:52:01.702Z," 3596"
2018-07-28T16:56:57.543Z," 2904"
2018-07-28T17:01:54.546Z," 2560"
2018-07-28T17:06:49.972Z," 2760"
2018-07-28T17:11:46.362Z," 3396"
2018-07-28T17:16:42.260Z," 3916"
2018-07-28T17:21:38.306Z," 4668"
2018-07-28T17:26:34.323Z," 4668"
2018-07-28T17:31:30.576Z," 5076"
2018-07-28T17:36:27.748Z," 4860"
2018-07-28T17:41:23.537Z," 4708"
2018-07-28T17:46:20.302Z," 5072"
2018-07-28T17:51:16.725Z," 4492"
2018-07-28T17:56:13.886Z," 4392"
2018-07-28T18:01:10.412Z," 4244"
2018-07-28T18:06:06.955Z," 3940"
2018-07-28T18:11:02.764Z," 3636"
2018-07-28T18:15:58.665Z," 3128"
2018-07-28T18:20:54.577Z," 2296"
2018-07-28T18:25:50.313Z," 1828"
2018-07-28T18:30:46.023Z," 1460"
2018-07-28T18:35:42.522Z," 1436"
2018-07-28T18:40:38.608Z," 1684"
2018-07-28T18:45:34.384Z," 1648"
2018-07-28T18:50:31.206Z," 1416"
2018-07-28T18:55:27.796Z,"  880"
2018-07-28T19:00:23.507Z,"  668"
2018-07-28T19:05:19.254Z,"  452"
2018-07-28T19:10:14.817Z,"  316"
2018-07-28T19:15:10.746Z,"  228"
2018-07-28T19:20:06.561Z,"  164"
2018-07-28T19:25:03.835Z,"  112"
2018-07-28T19:30:00.680Z,"   76"
2018-07-28T19:34:56.135Z,"   48"
2018-07-28T19:39:51.649Z,"   28"
2018-07-28T19:44:47.795Z,"   16"
2018-07-28T19:49:43.800Z,"   12"
2018-07-28T19:54:41.000Z,"    4"
2018-07-28T19:59:36.415Z,"    4"
2018-07-28T20:04:32.320Z,"    0"
2018-07-28T20:09:28.420Z,"    0"
2018-07-28T20:14:24.762Z,"    0"
2018-07-28T20:19:21.614Z,"    0"
2018-07-28T20:24:18.137Z,"    0"
2018-07-28T20:29:13.883Z,"    0"
2018-07-28T20:34:09.749Z,"    0"
2018-07-28T20:39:05.990Z,"    0"
2018-07-28T20:44:01.707Z,"    0"
2018-07-28T20:48:57.563Z,"    0"
2018-07-28T20:53:53.450Z,"    0"
2018-07-28T20:58:49.256Z,"    0"
2018-07-28T21:03:45.128Z,"    0"
2018-07-28T21:08:42.049Z,"    0"
2018-07-28T21:13:37.656Z,"    0"
2018-07-28T21:18:34.877Z,"    0"
2018-07-28T21:23:31.954Z,"    0"
2018-07-28T21:28:27.645Z,"    0"
2018-07-28T21:33:23.958Z,"    0"
2018-07-28T21:38:19.777Z,"    0"
2018-07-28T21:43:16.074Z,"    0"
2018-07-28T21:48:12.387Z,"    0"
2018-07-28T21:53:08.477Z,"    0"
2018-07-28T21:58:04.263Z,"    0"
2018-07-28T22:03:00.915Z,"    0"
2018-07-28T22:07:56.829Z,"    0"
2018-07-28T22:12:53.963Z,"    0"
2018-07-28T22:17:49.783Z,"    0"
2018-07-28T22:22:45.942Z,"    0"
2018-07-28T22:27:42.262Z,"    0"
2018-07-28T22:32:39.042Z,"    0"
2018-07-28T22:37:34.670Z,"    0"
2018-07-28T22:42:31.665Z,"    0"
2018-07-28T22:47:28.663Z,"    0"
2018-07-28T22:52:24.127Z,"    0"
2018-07-28T22:57:19.964Z,"    0"
2018-07-28T23:02:16.861Z,"    0"
2018-07-28T23:07:12.332Z,"    0"
2018-07-28T23:12:08.176Z,"    0"
2018-07-28T23:17:04.148Z,"    0"
2018-07-28T23:21:59.980Z,"    0"
2018-07-28T23:26:55.688Z,"    0"
2018-07-28T23:31:51.609Z,"    0"
2018-07-28T23:36:47.431Z,"    0"
2018-07-28T23:41:43.327Z,"    0"
2018-07-28T23:46:39.321Z,"    0"
2018-07-28T23:51:35.112Z,"    0"
2018-07-28T23:56:30.916Z,"    0"
