createdAt,value
2018-12-01T11:44:29.269Z,9.60
2018-12-01T11:49:33.191Z,10.50
2018-12-01T11:54:37.532Z,12.00
2018-12-01T11:59:40.885Z,12.40
2018-12-01T12:04:44.268Z,12.00
2018-12-01T12:09:47.613Z,11.70
2018-12-01T12:14:52.190Z,11.70
2018-12-01T12:19:54.287Z,11.70
2018-12-01T12:24:57.979Z,11.70
2018-12-01T12:30:03.541Z,11.60
2018-12-01T12:35:07.430Z,11.60
2018-12-01T12:40:17.699Z,11.60
2018-12-01T12:45:21.191Z,11.60
2018-12-01T12:50:25.543Z,11.70
2018-12-01T12:55:28.964Z,12.00
2018-12-01T13:00:32.277Z,11.90
2018-12-01T13:05:45.513Z,11.70
2018-12-01T13:16:05.499Z,11.50
2018-12-01T13:21:09.007Z,11.30
2018-12-01T13:26:12.460Z,11.40
2018-12-01T14:05:20.841Z,11.10
2018-12-01T14:10:26.233Z,11.20
2018-12-01T14:20:44.142Z,11.00
2018-12-01T14:25:49.331Z,10.90
2018-12-01T14:30:54.608Z,10.90
2018-12-01T14:35:58.455Z,10.80
2018-12-01T14:41:01.958Z,10.70
2018-12-01T14:46:06.418Z,10.60
2018-12-01T14:51:10.082Z,10.50
2018-12-01T14:56:13.545Z,10.50
2018-12-01T15:01:17.749Z,10.50
2018-12-01T15:06:21.324Z,10.50
2018-12-01T15:11:25.687Z,10.30
2018-12-01T15:16:29.689Z,10.30
2018-12-01T15:21:33.477Z,10.10
2018-12-01T15:31:43.698Z,9.80
2018-12-01T15:43:37.385Z,9.70
2018-12-01T16:00:16.726Z,9.20
2018-12-01T16:05:24.154Z,9.20
2018-12-01T16:21:56.525Z,9.30
2018-12-01T16:28:27.597Z,9.20
2018-12-01T16:33:35.075Z,9.10
2018-12-01T16:38:44.763Z,9.10
2018-12-01T16:44:06.325Z,9.10
2018-12-01T16:49:10.374Z,9.00
2018-12-01T16:54:14.410Z,9.10
2018-12-01T17:04:47.305Z,9.00
2018-12-01T17:16:05.182Z,8.90
2018-12-01T17:21:50.129Z,8.80
2018-12-01T17:37:50.866Z,8.90
2018-12-01T17:42:56.555Z,8.90
2018-12-01T17:48:03.388Z,8.90
2018-12-01T17:53:10.319Z,8.90
2018-12-01T17:58:11.793Z,8.90
2018-12-01T18:11:21.329Z,8.80
2018-12-01T18:28:35.931Z,8.80
2018-12-01T18:34:03.123Z,8.90
2018-12-01T18:39:10.496Z,9.00
2018-12-01T18:44:14.052Z,9.00
2018-12-01T18:49:19.430Z,8.90
2018-12-01T18:54:23.198Z,9.10
2018-12-01T18:59:27.578Z,9.10
2018-12-01T19:04:31.027Z,9.10
2018-12-01T19:09:36.511Z,9.20
2018-12-01T19:14:39.956Z,9.30
2018-12-01T19:19:43.427Z,9.30
2018-12-01T19:24:49.093Z,9.30
2018-12-01T19:29:52.534Z,9.20
2018-12-01T19:34:55.956Z,9.20
2018-12-01T19:40:00.046Z,9.10
2018-12-01T19:45:03.861Z,8.90
2018-12-01T19:50:18.988Z,8.80
2018-12-01T19:55:23.858Z,8.80
2018-12-01T20:00:29.300Z,8.80
2018-12-01T20:05:32.872Z,8.70
2018-12-01T20:10:39.463Z,8.70
2018-12-01T20:15:46.822Z,8.70
2018-12-01T20:20:51.306Z,8.80
2018-12-01T20:25:54.870Z,8.80
2018-12-01T20:30:58.489Z,8.80
2018-12-01T20:36:09.644Z,8.80
2018-12-01T20:41:19.736Z,8.90
2018-12-01T20:46:30.698Z,8.80
2018-12-01T20:51:37.151Z,8.80
2018-12-01T20:56:45.980Z,8.80
2018-12-01T21:01:52.511Z,8.80
2018-12-01T21:06:58.246Z,9.00
2018-12-01T21:12:03.695Z,9.00
2018-12-01T21:17:08.321Z,9.00
2018-12-01T21:22:14.160Z,9.00
2018-12-01T21:27:19.941Z,9.10
2018-12-01T21:32:23.404Z,9.10
2018-12-01T21:37:28.022Z,9.10
2018-12-01T21:42:31.624Z,9.20
2018-12-01T21:47:36.335Z,9.20
2018-12-01T21:52:40.204Z,9.20
2018-12-01T21:57:54.646Z,9.20
2018-12-01T22:08:38.659Z,9.20
2018-12-01T22:13:43.275Z,9.20
2018-12-01T22:18:58.071Z,9.20
2018-12-01T22:46:20.952Z,9.30
2018-12-01T22:51:26.065Z,9.40
2018-12-01T22:56:29.693Z,9.50
2018-12-01T23:13:43.946Z,9.70
2018-12-01T23:18:50.778Z,9.90
2018-12-01T23:29:53.037Z,10.00
2018-12-01T23:35:02.436Z,10.00
2018-12-01T23:40:13.226Z,10.10
2018-12-01T23:45:23.137Z,10.20
2018-12-01T23:50:34.010Z,10.10
2018-12-01T23:55:40.012Z,10.10
