createdAt,value
2019-01-03T00:02:18.406Z,-2.30
2019-01-03T00:05:08.722Z,-2.20
2019-01-03T00:07:46.014Z,-2.30
2019-01-03T00:10:18.727Z,-2.30
2019-01-03T00:13:06.087Z,-2.30
2019-01-03T00:15:55.172Z,-2.30
2019-01-03T00:18:42.570Z,-2.30
2019-01-03T00:21:31.894Z,-2.30
2019-01-03T00:24:13.248Z,-2.30
2019-01-03T00:26:53.599Z,-2.20
2019-01-03T00:29:38.013Z,-2.30
2019-01-03T00:32:16.367Z,-2.30
2019-01-03T00:34:54.453Z,-2.30
2019-01-03T00:37:26.007Z,-2.20
2019-01-03T00:40:01.445Z,-2.20
2019-01-03T00:42:36.697Z,-2.20
2019-01-03T00:45:08.354Z,-2.30
2019-01-03T00:47:45.965Z,-2.20
2019-01-03T00:50:34.298Z,-2.30
2019-01-03T00:53:11.437Z,-2.30
2019-01-03T00:55:43.014Z,-2.30
2019-01-03T00:58:15.628Z,-2.30
2019-01-03T01:00:48.300Z,-2.30
2019-01-03T01:03:35.693Z,-2.30
2019-01-03T01:06:11.206Z,-2.30
2019-01-03T01:08:55.460Z,-2.30
2019-01-03T01:11:28.005Z,-2.30
2019-01-03T01:14:15.205Z,-2.40
2019-01-03T01:16:47.761Z,-2.30
2019-01-03T01:19:26.373Z,-2.30
2019-01-03T01:22:07.565Z,-2.30
2019-01-03T01:24:50.694Z,-2.40
2019-01-03T01:27:23.976Z,-2.40
2019-01-03T01:30:10.549Z,-2.40
2019-01-03T01:32:43.134Z,-2.40
2019-01-03T01:35:15.785Z,-2.40
2019-01-03T01:38:03.486Z,-2.30
2019-01-03T01:40:36.005Z,-2.40
2019-01-03T01:43:23.834Z,-2.40
2019-01-03T01:46:11.294Z,-2.40
2019-01-03T01:48:44.645Z,-2.40
2019-01-03T01:51:23.536Z,-2.40
2019-01-03T01:54:13.007Z,-2.40
2019-01-03T01:57:02.245Z,-2.40
2019-01-03T01:59:39.593Z,-2.40
2019-01-03T02:02:28.165Z,-2.40
2019-01-03T02:05:06.206Z,-2.50
2019-01-03T02:07:44.314Z,-2.50
2019-01-03T02:10:29.007Z,-2.40
2019-01-03T02:13:15.395Z,-2.40
2019-01-03T02:15:47.996Z,-2.50
2019-01-03T02:18:19.501Z,-2.40
2019-01-03T02:21:08.369Z,-2.40
2019-01-03T02:23:52.562Z,-2.50
2019-01-03T02:26:34.196Z,-2.50
2019-01-03T02:29:24.676Z,-2.50
2019-01-03T02:31:57.798Z,-2.50
2019-01-03T02:34:46.441Z,-2.50
2019-01-03T02:37:24.618Z,-2.60
2019-01-03T02:40:13.276Z,-2.50
2019-01-03T02:42:51.445Z,-2.60
2019-01-03T02:45:27.631Z,-2.60
2019-01-03T02:48:03.016Z,-2.50
2019-01-03T02:50:34.402Z,-2.50
2019-01-03T02:53:25.133Z,-2.60
2019-01-03T02:55:57.809Z,-2.60
2019-01-03T02:58:31.910Z,-2.60
2019-01-03T03:01:13.541Z,-2.60
2019-01-03T03:03:57.598Z,-2.60
2019-01-03T03:06:42.316Z,-2.70
2019-01-03T03:09:19.622Z,-2.60
2019-01-03T03:12:04.207Z,-2.70
2019-01-03T03:14:36.836Z,-2.70
2019-01-03T03:17:21.133Z,-2.70
2019-01-03T03:20:02.683Z,-2.60
2019-01-03T03:22:38.117Z,-2.70
2019-01-03T03:25:12.537Z,-2.70
2019-01-03T03:28:01.225Z,-2.70
2019-01-03T03:30:38.463Z,-2.70
2019-01-03T03:33:11.075Z,-2.80
2019-01-03T03:35:59.758Z,-2.80
2019-01-03T03:38:48.046Z,-2.70
2019-01-03T03:41:21.420Z,-2.80
2019-01-03T03:43:56.756Z,-2.80
2019-01-03T03:46:28.205Z,-2.80
2019-01-03T03:49:00.806Z,-2.80
2019-01-03T03:51:42.165Z,-2.80
2019-01-03T03:54:13.654Z,-2.80
2019-01-03T03:56:49.637Z,-2.90
2019-01-03T03:59:36.845Z,-2.90
2019-01-03T04:02:17.902Z,-2.90
2019-01-03T04:05:06.005Z,-3.00
2019-01-03T04:07:56.524Z,-3.00
2019-01-03T04:10:38.437Z,-2.90
2019-01-03T04:13:21.810Z,-2.90
2019-01-03T04:15:57.414Z,-2.90
2019-01-03T04:18:32.611Z,-2.90
2019-01-03T04:21:23.357Z,-2.90
2019-01-03T04:24:01.716Z,-3.00
2019-01-03T04:26:35.955Z,-3.00
2019-01-03T04:29:20.316Z,-3.10
2019-01-03T04:31:55.716Z,-3.20
2019-01-03T04:34:30.831Z,-3.10
2019-01-03T04:37:02.324Z,-3.10
2019-01-03T04:39:46.730Z,-3.10
2019-01-03T04:42:25.357Z,-3.10
2019-01-03T04:45:12.556Z,-3.10
2019-01-03T04:47:45.846Z,-3.10
2019-01-03T04:50:23.017Z,-3.10
2019-01-03T04:52:55.636Z,-3.10
2019-01-03T04:55:28.273Z,-3.10
2019-01-03T04:58:13.727Z,-3.20
2019-01-03T05:00:51.777Z,-3.10
2019-01-03T05:03:24.357Z,-3.10
2019-01-03T05:06:13.178Z,-3.10
2019-01-03T05:08:45.817Z,-3.20
2019-01-03T05:11:28.036Z,-3.10
2019-01-03T05:14:00.570Z,-3.10
2019-01-03T05:16:42.219Z,-3.20
2019-01-03T05:19:16.354Z,-3.10
2019-01-03T05:21:57.766Z,-3.10
2019-01-03T05:24:44.239Z,-3.10
2019-01-03T05:27:25.436Z,-3.20
2019-01-03T05:30:09.886Z,-3.20
2019-01-03T05:32:44.205Z,-3.20
2019-01-03T05:35:27.799Z,-3.20
2019-01-03T05:38:09.398Z,-3.20
2019-01-03T05:41:00.046Z,-3.20
2019-01-03T05:43:35.546Z,-3.20
2019-01-03T05:46:08.158Z,-3.20
2019-01-03T05:48:49.796Z,-3.10
2019-01-03T05:51:23.734Z,-3.20
2019-01-03T05:54:11.046Z,-3.10
2019-01-03T05:56:47.957Z,-3.20
2019-01-03T05:59:34.635Z,-3.20
2019-01-03T06:02:09.967Z,-3.20
2019-01-03T06:05:00.683Z,-3.20
2019-01-03T06:07:47.966Z,-3.20
2019-01-03T06:10:36.446Z,-3.20
2019-01-03T06:13:09.088Z,-3.20
2019-01-03T06:15:47.686Z,-3.20
2019-01-03T06:18:19.129Z,-3.20
2019-01-03T06:20:51.685Z,-3.20
2019-01-03T06:23:27.260Z,-3.30
2019-01-03T06:26:16.173Z,-3.10
2019-01-03T06:28:51.316Z,-3.10
2019-01-03T06:31:22.857Z,-3.20
2019-01-03T06:34:07.957Z,-3.20
2019-01-03T06:36:46.597Z,-3.20
2019-01-03T06:39:19.877Z,-3.10
2019-01-03T06:41:53.167Z,-3.20
2019-01-03T06:44:32.204Z,-3.10
2019-01-03T06:47:20.957Z,-3.10
2019-01-03T06:50:09.476Z,-3.20
2019-01-03T06:52:44.608Z,-3.20
2019-01-03T06:55:32.746Z,-3.20
2019-01-03T06:58:05.322Z,-3.20
2019-01-03T07:00:46.758Z,-3.30
2019-01-03T07:03:35.242Z,-3.20
2019-01-03T07:06:24.156Z,-3.30
2019-01-03T07:08:55.606Z,-3.30
2019-01-03T07:11:28.085Z,-3.20
2019-01-03T07:14:18.276Z,-3.30
2019-01-03T07:17:02.490Z,-3.30
2019-01-03T07:19:48.606Z,-3.20
2019-01-03T07:22:21.166Z,-3.20
2019-01-03T07:25:05.385Z,-3.20
2019-01-03T07:27:56.063Z,-3.30
2019-01-03T07:30:44.845Z,-3.20
2019-01-03T07:33:20.317Z,-3.20
2019-01-03T07:36:01.881Z,-3.20
2019-01-03T07:38:49.565Z,-3.20
2019-01-03T07:41:37.956Z,-3.20
2019-01-03T07:44:18.161Z,-3.20
2019-01-03T07:46:53.405Z,-3.20
2019-01-03T07:49:28.996Z,-3.20
2019-01-03T07:52:24.878Z,-3.20
2019-01-03T07:54:56.500Z,-3.20
2019-01-03T07:57:44.676Z,-3.10
2019-01-03T08:00:24.036Z,-3.00
2019-01-03T08:03:14.370Z,-3.00
2019-01-03T08:06:02.014Z,-3.00
2019-01-03T08:08:49.616Z,-2.90
2019-01-03T08:11:38.316Z,-2.80
2019-01-03T08:14:13.686Z,-2.80
2019-01-03T08:17:01.010Z,-2.50
2019-01-03T08:19:36.326Z,-2.70
2019-01-03T08:22:25.169Z,-2.90
2019-01-03T08:25:14.086Z,-2.90
2019-01-03T08:27:49.356Z,-2.80
2019-01-03T08:30:20.910Z,-2.80
2019-01-03T08:33:10.305Z,-2.90
2019-01-03T08:35:51.879Z,-2.90
2019-01-03T08:38:40.468Z,-2.90
2019-01-03T08:41:15.766Z,-3.00
2019-01-03T08:44:05.038Z,-2.90
2019-01-03T08:46:38.349Z,-2.80
2019-01-03T08:49:29.054Z,-2.80
2019-01-03T08:52:17.577Z,-2.80
2019-01-03T08:54:50.153Z,-2.80
2019-01-03T08:57:26.556Z,-2.80
2019-01-03T09:00:08.082Z,-2.80
2019-01-03T09:02:46.884Z,-2.90
2019-01-03T09:05:27.269Z,-2.80
2019-01-03T09:08:02.545Z,-2.90
2019-01-03T09:10:40.177Z,-2.80
2019-01-03T09:13:31.084Z,-2.60
2019-01-03T09:16:02.544Z,-2.80
2019-01-03T09:18:51.079Z,-2.90
2019-01-03T09:21:35.561Z,-2.90
2019-01-03T09:24:24.846Z,-2.70
2019-01-03T09:27:13.585Z,-2.60
2019-01-03T09:30:02.438Z,-2.80
2019-01-03T09:32:46.773Z,-3.00
2019-01-03T09:35:34.363Z,-2.80
2019-01-03T09:38:11.582Z,-2.80
2019-01-03T09:40:51.560Z,-2.90
2019-01-03T09:43:40.089Z,-2.90
2019-01-03T09:46:11.065Z,-2.70
2019-01-03T09:48:42.092Z,-2.40
2019-01-03T09:51:12.128Z,-1.90
2019-01-03T09:53:43.802Z,-2.10
2019-01-03T09:56:14.807Z,-2.40
2019-01-03T09:58:45.940Z,-2.60
2019-01-03T10:01:17.042Z,-2.60
2019-01-03T10:03:48.041Z,-2.70
2019-01-03T10:06:19.094Z,-2.10
2019-01-03T10:08:50.880Z,-2.00
2019-01-03T10:11:22.610Z,-2.10
2019-01-03T10:13:53.737Z,-1.90
2019-01-03T10:16:24.816Z,-2.00
2019-01-03T10:18:55.928Z,-2.00
2019-01-03T10:21:27.062Z,-2.00
2019-01-03T10:23:58.050Z,-2.10
2019-01-03T10:26:29.842Z,-2.40
2019-01-03T10:29:00.889Z,-2.40
2019-01-03T10:31:31.923Z,-2.60
2019-01-03T10:34:03.044Z,-2.40
2019-01-03T10:36:34.093Z,-2.30
2019-01-03T10:39:04.494Z,-2.30
2019-01-03T10:41:35.681Z,-2.30
2019-01-03T10:44:06.130Z,-2.30
2019-01-03T10:46:36.157Z,-1.80
2019-01-03T10:49:07.810Z,-1.90
2019-01-03T10:51:38.962Z,-2.10
2019-01-03T10:55:14.721Z,-2.20
2019-01-03T10:57:44.637Z,-2.30
2019-01-03T11:00:14.643Z,-2.20
2019-01-03T11:02:45.641Z,-2.20
2019-01-03T11:05:15.530Z,-2.40
2019-01-03T11:07:47.248Z,-2.40
2019-01-03T11:10:18.265Z,-2.30
2019-01-03T11:12:48.203Z,-2.20
2019-01-03T11:15:19.199Z,-2.20
2019-01-03T11:17:50.201Z,-2.10
2019-01-03T11:20:21.100Z,-2.00
2019-01-03T11:22:52.133Z,-2.20
2019-01-03T11:25:23.141Z,-2.30
2019-01-03T11:27:54.201Z,-1.90
2019-01-03T11:30:24.172Z,-2.00
2019-01-03T11:32:54.258Z,-2.10
2019-01-03T11:35:25.359Z,-2.10
2019-01-03T11:37:56.366Z,-2.20
2019-01-03T11:40:27.634Z,-2.20
2019-01-03T11:42:58.721Z,-2.10
2019-01-03T11:45:30.242Z,-2.30
2019-01-03T11:47:59.550Z,-1.80
2019-01-03T11:50:30.567Z,-1.80
2019-01-03T11:53:00.513Z,-2.10
2019-01-03T11:55:31.626Z,-2.20
2019-01-03T11:58:02.616Z,-2.40
2019-01-03T12:00:33.681Z,-2.50
2019-01-03T12:03:05.287Z,-2.20
2019-01-03T12:05:35.058Z,-2.20
2019-01-03T12:08:05.073Z,-2.30
2019-01-03T12:10:36.199Z,-2.30
2019-01-03T12:13:07.197Z,-2.30
2019-01-03T12:15:38.177Z,-2.20
2019-01-03T12:18:09.776Z,-2.20
2019-01-03T12:20:40.793Z,-2.40
2019-01-03T12:23:12.519Z,-2.40
2019-01-03T12:25:43.838Z,-2.40
2019-01-03T12:28:14.898Z,-2.30
2019-01-03T12:30:44.923Z,-2.30
2019-01-03T12:33:14.915Z,-2.30
2019-01-03T12:35:46.037Z,-2.50
2019-01-03T12:38:17.040Z,-2.40
2019-01-03T12:40:48.008Z,-2.50
2019-01-03T12:43:19.125Z,-2.60
2019-01-03T12:45:50.218Z,-2.80
2019-01-03T12:48:21.297Z,-2.70
2019-01-03T12:50:52.372Z,-2.60
2019-01-03T12:53:23.522Z,-2.50
2019-01-03T12:55:54.488Z,-2.50
2019-01-03T12:58:25.473Z,-2.50
2019-01-03T13:00:55.451Z,-2.60
2019-01-03T13:03:26.441Z,-2.70
2019-01-03T13:05:57.448Z,-2.70
2019-01-03T13:08:29.120Z,-2.60
2019-01-03T13:11:00.102Z,-2.60
2019-01-03T13:13:31.242Z,-2.70
2019-01-03T13:16:02.310Z,-2.50
2019-01-03T13:18:32.348Z,-2.60
2019-01-03T13:21:03.527Z,-2.60
2019-01-03T13:23:34.123Z,-2.80
2019-01-03T13:26:05.160Z,-2.80
2019-01-03T13:28:36.220Z,-2.60
2019-01-03T13:31:07.966Z,-2.60
2019-01-03T13:33:38.931Z,-2.70
2019-01-03T13:36:09.983Z,-2.60
2019-01-03T13:38:42.412Z,-2.70
2019-01-03T13:41:13.573Z,-2.70
2019-01-03T13:43:42.972Z,-2.70
2019-01-03T13:46:12.842Z,-2.70
2019-01-03T13:48:43.840Z,-2.80
2019-01-03T13:51:14.809Z,-2.70
2019-01-03T13:53:45.960Z,-2.70
2019-01-03T13:56:17.002Z,-2.60
2019-01-03T13:58:48.000Z,-2.70
2019-01-03T14:01:19.031Z,-2.70
2019-01-03T14:03:50.132Z,-2.70
2019-01-03T14:06:21.251Z,-2.70
2019-01-03T14:08:52.400Z,-2.70
2019-01-03T14:11:24.123Z,-2.80
2019-01-03T14:13:54.056Z,-2.80
2019-01-03T14:16:25.096Z,-2.80
2019-01-03T14:18:55.117Z,-2.80
2019-01-03T14:21:26.800Z,-2.80
2019-01-03T14:23:58.733Z,-2.90
2019-01-03T14:26:29.950Z,-2.90
2019-01-03T14:29:01.069Z,-3.00
2019-01-03T14:31:32.994Z,-3.00
2019-01-03T14:34:05.661Z,-2.90
2019-01-03T14:36:36.772Z,-3.10
2019-01-03T14:39:09.069Z,-3.10
2019-01-03T14:41:40.374Z,-3.00
2019-01-03T14:44:11.561Z,-2.90
2019-01-03T14:46:45.039Z,-3.00
2019-01-03T14:49:17.643Z,-3.00
2019-01-03T14:51:48.684Z,-3.00
2019-01-03T14:54:20.519Z,-3.10
2019-01-03T14:56:50.484Z,-3.10
2019-01-03T14:59:21.637Z,-3.00
2019-01-03T15:01:52.807Z,-3.10
2019-01-03T15:04:23.844Z,-3.00
2019-01-03T15:06:54.923Z,-3.20
2019-01-03T15:09:24.318Z,-3.20
2019-01-03T15:11:58.782Z,-3.10
2019-01-03T15:14:30.038Z,-3.10
2019-01-03T15:17:03.404Z,-3.00
2019-01-03T15:19:37.004Z,-3.00
2019-01-03T15:22:09.184Z,-3.10
2019-01-03T15:24:40.197Z,-3.10
2019-01-03T15:27:10.233Z,-3.10
2019-01-03T15:29:41.448Z,-3.20
2019-01-03T15:32:12.510Z,-3.20
2019-01-03T15:34:45.014Z,-3.20
2019-01-03T15:37:15.053Z,-3.10
2019-01-03T15:39:45.053Z,-3.20
2019-01-03T15:42:16.995Z,-3.30
2019-01-03T15:44:48.055Z,-3.00
2019-01-03T15:47:19.205Z,-3.10
2019-01-03T15:49:50.277Z,-3.10
2019-01-03T15:52:20.894Z,-3.20
2019-01-03T15:54:52.077Z,-3.30
2019-01-03T15:57:23.174Z,-3.20
2019-01-03T15:59:54.284Z,-3.10
2019-01-03T16:02:24.281Z,-3.20
2019-01-03T16:04:54.303Z,-3.20
2019-01-03T16:07:26.085Z,-3.20
2019-01-03T16:09:57.088Z,-3.30
2019-01-03T16:12:28.209Z,-3.20
2019-01-03T16:14:59.408Z,-3.20
2019-01-03T16:17:30.461Z,-3.30
2019-01-03T16:20:01.574Z,-3.10
2019-01-03T16:22:34.150Z,-3.30
2019-01-03T16:25:05.453Z,-3.10
2019-01-03T16:27:36.646Z,-3.20
2019-01-03T16:30:10.381Z,-3.20
2019-01-03T16:32:42.182Z,-3.10
2019-01-03T16:35:13.484Z,-3.20
2019-01-03T16:37:44.606Z,-3.40
2019-01-03T16:40:14.784Z,-3.20
2019-01-03T16:42:46.601Z,-3.20
2019-01-03T16:45:17.856Z,-3.30
2019-01-03T16:47:49.003Z,-3.20
2019-01-03T16:50:19.077Z,-3.20
2019-01-03T16:52:50.097Z,-3.20
2019-01-03T16:55:21.317Z,-3.20
2019-01-03T16:57:51.517Z,-3.20
2019-01-03T17:00:24.037Z,-3.20
2019-01-03T17:02:54.012Z,-3.30
2019-01-03T17:05:27.597Z,-3.40
2019-01-03T17:07:57.737Z,-3.40
2019-01-03T17:10:28.997Z,-3.40
2019-01-03T17:13:00.717Z,-3.30
2019-01-03T17:15:30.777Z,-3.40
2019-01-03T17:18:03.332Z,-3.40
2019-01-03T17:20:34.437Z,-3.50
2019-01-03T17:23:05.805Z,-3.40
2019-01-03T17:25:36.983Z,-3.30
2019-01-03T17:28:08.157Z,-3.40
2019-01-03T17:30:38.189Z,-3.40
2019-01-03T17:33:10.725Z,-3.30
2019-01-03T17:35:41.877Z,-3.50
2019-01-03T17:38:12.933Z,-3.60
2019-01-03T17:40:44.977Z,-3.50
2019-01-03T17:43:15.911Z,-3.70
2019-01-03T17:45:49.157Z,-3.60
2019-01-03T17:48:20.140Z,-3.60
2019-01-03T17:50:51.429Z,-3.60
2019-01-03T17:53:23.398Z,-3.60
2019-01-03T17:55:53.530Z,-3.60
2019-01-03T17:58:26.083Z,-3.80
2019-01-03T18:00:57.510Z,-3.70
2019-01-03T18:03:28.968Z,-3.80
2019-01-03T18:05:59.192Z,-3.80
2019-01-03T18:08:29.360Z,-3.70
2019-01-03T18:11:00.642Z,-3.80
2019-01-03T18:13:33.906Z,-3.80
2019-01-03T18:16:05.758Z,-3.70
2019-01-03T18:18:36.767Z,-3.80
2019-01-03T18:21:09.714Z,-3.70
2019-01-03T18:23:41.552Z,-3.90
2019-01-03T18:26:12.853Z,-3.70
2019-01-03T18:28:43.917Z,-3.90
2019-01-03T18:31:14.928Z,-3.90
2019-01-03T18:33:46.119Z,-4.00
2019-01-03T18:36:16.021Z,-3.90
2019-01-03T18:38:47.353Z,-3.90
2019-01-03T18:41:18.750Z,-4.10
2019-01-03T18:43:50.159Z,-3.80
2019-01-03T18:46:21.071Z,-3.90
2019-01-03T18:48:53.112Z,-3.90
2019-01-03T18:51:24.149Z,-4.00
2019-01-03T18:53:54.431Z,-3.90
2019-01-03T18:56:25.909Z,-3.90
2019-01-03T18:58:57.799Z,-3.90
2019-01-03T19:01:29.109Z,-3.90
2019-01-03T19:03:59.429Z,-3.90
2019-01-03T19:06:30.870Z,-4.00
2019-01-03T19:09:02.317Z,-3.90
2019-01-03T19:11:33.749Z,-3.90
2019-01-03T19:14:05.194Z,-3.90
2019-01-03T19:16:36.551Z,-3.90
2019-01-03T19:19:08.069Z,-4.00
2019-01-03T19:21:39.517Z,-4.10
2019-01-03T19:24:10.952Z,-4.00
2019-01-03T19:26:42.349Z,-4.00
2019-01-03T19:29:13.764Z,-4.00
2019-01-03T19:31:45.117Z,-4.00
2019-01-03T19:34:16.469Z,-4.00
2019-01-03T19:36:47.910Z,-3.90
2019-01-03T19:39:19.293Z,-3.80
2019-01-03T19:41:50.790Z,-4.00
2019-01-03T19:44:24.674Z,-3.90
2019-01-03T19:46:56.082Z,-4.00
2019-01-03T19:49:27.509Z,-4.10
2019-01-03T19:51:58.958Z,-4.10
2019-01-03T19:54:30.439Z,-4.10
2019-01-03T19:57:01.833Z,-4.10
2019-01-03T19:59:33.998Z,-3.90
2019-01-03T20:02:03.678Z,-4.00
2019-01-03T20:04:35.001Z,-4.00
2019-01-03T20:07:06.474Z,-3.90
2019-01-03T20:09:38.550Z,-3.90
2019-01-03T20:12:09.998Z,-3.90
2019-01-03T20:14:42.157Z,-4.10
2019-01-03T20:17:13.632Z,-4.00
2019-01-03T20:19:43.950Z,-4.00
2019-01-03T20:22:16.078Z,-4.20
2019-01-03T20:24:46.281Z,-4.10
2019-01-03T20:27:17.751Z,-4.10
2019-01-03T20:29:49.431Z,-4.00
2019-01-03T20:32:20.681Z,-4.00
2019-01-03T20:34:52.110Z,-3.90
2019-01-03T20:37:25.058Z,-4.00
2019-01-03T20:39:57.029Z,-3.90
2019-01-03T20:42:28.518Z,-4.00
2019-01-03T20:44:59.923Z,-4.10
2019-01-03T20:47:31.429Z,-3.90
2019-01-03T20:50:02.912Z,-4.10
2019-01-03T20:52:34.389Z,-3.90
2019-01-03T20:55:05.848Z,-4.10
2019-01-03T20:57:38.770Z,-4.20
2019-01-03T21:00:14.167Z,-4.10
2019-01-03T21:02:45.552Z,-4.00
2019-01-03T21:05:15.878Z,-4.00
2019-01-03T21:07:45.917Z,-4.10
2019-01-03T21:10:18.017Z,-4.00
2019-01-03T21:12:49.313Z,-4.10
2019-01-03T21:15:19.477Z,-4.00
2019-01-03T21:17:49.830Z,-4.10
2019-01-03T21:20:21.269Z,-4.00
2019-01-03T21:22:51.111Z,-4.10
2019-01-03T21:25:22.399Z,-4.10
2019-01-03T21:27:53.869Z,-4.00
2019-01-03T21:30:25.989Z,-4.10
2019-01-03T21:32:57.508Z,-4.10
2019-01-03T21:35:28.981Z,-4.10
2019-01-03T21:38:00.998Z,-4.10
2019-01-03T21:40:34.797Z,-4.10
2019-01-03T21:43:06.829Z,-4.00
2019-01-03T21:45:37.189Z,-4.30
2019-01-03T21:48:07.357Z,-4.30
2019-01-03T21:50:38.869Z,-4.20
2019-01-03T21:53:09.669Z,-4.00
2019-01-03T21:55:39.843Z,-4.10
2019-01-03T21:58:11.283Z,-4.00
2019-01-03T22:00:42.669Z,-4.00
2019-01-03T22:03:13.997Z,-4.10
2019-01-03T22:05:45.388Z,-4.10
2019-01-03T22:08:16.869Z,-4.20
2019-01-03T22:10:49.029Z,-4.10
2019-01-03T22:13:19.429Z,-4.30
2019-01-03T22:15:50.755Z,-4.10
2019-01-03T22:18:21.990Z,-4.10
2019-01-03T22:20:53.477Z,-4.10
2019-01-03T22:23:24.713Z,-4.20
2019-01-03T22:25:54.907Z,-4.10
2019-01-03T22:28:26.164Z,-4.10
2019-01-03T22:30:57.310Z,-4.20
2019-01-03T22:33:28.477Z,-4.20
2019-01-03T22:35:58.478Z,-4.10
2019-01-03T22:38:29.669Z,-4.10
2019-01-03T22:41:00.800Z,-4.10
2019-01-03T22:43:34.109Z,-4.10
2019-01-03T22:46:05.349Z,-4.30
2019-01-03T22:48:36.487Z,-4.20
2019-01-03T22:51:07.727Z,-4.20
2019-01-03T22:53:40.370Z,-4.30
2019-01-03T22:56:11.479Z,-4.20
2019-01-03T22:58:42.669Z,-4.20
2019-01-03T23:01:13.882Z,-4.20
2019-01-03T23:03:44.911Z,-4.10
2019-01-03T23:06:16.109Z,-4.30
2019-01-03T23:08:47.269Z,-4.20
2019-01-03T23:11:17.317Z,-4.30
2019-01-03T23:13:47.310Z,-4.30
2019-01-03T23:16:18.437Z,-4.20
2019-01-03T23:18:49.517Z,-4.20
2019-01-03T23:21:20.798Z,-4.20
2019-01-03T23:23:51.837Z,-4.20
2019-01-03T23:26:22.989Z,-4.20
2019-01-03T23:28:54.149Z,-4.30
2019-01-03T23:31:25.270Z,-4.20
2019-01-03T23:33:55.192Z,-4.20
2019-01-03T23:36:26.277Z,-4.30
2019-01-03T23:38:56.269Z,-4.30
2019-01-03T23:41:27.269Z,-4.30
2019-01-03T23:43:58.352Z,-4.20
2019-01-03T23:46:28.509Z,-4.30
2019-01-03T23:48:59.560Z,-4.30
2019-01-03T23:51:30.642Z,-4.30
2019-01-03T23:54:02.189Z,-4.30
2019-01-03T23:56:33.358Z,-4.40
2019-01-03T23:59:04.470Z,-4.30
