createdAt,value
2018-02-14T00:00:13.012Z,-2.56
2018-02-14T00:01:13.000Z,-2.47
2018-02-14T00:02:12.986Z,-2.53
2018-02-14T00:03:12.952Z,-2.59
2018-02-14T00:04:12.934Z,-2.59
2018-02-14T00:05:12.913Z,-2.69
2018-02-14T00:06:12.895Z,-2.73
2018-02-14T00:07:12.882Z,-2.80
2018-02-14T00:08:12.855Z,-2.81
2018-02-14T00:09:12.837Z,-2.76
2018-02-14T00:10:12.817Z,-2.83
2018-02-14T00:11:12.796Z,-2.88
2018-02-14T00:12:12.780Z,-2.86
2018-02-14T00:13:12.758Z,-2.86
2018-02-14T00:14:12.756Z,-2.83
2018-02-14T00:15:12.720Z,-2.86
2018-02-14T00:16:12.737Z,-2.88
2018-02-14T00:17:12.686Z,-2.84
2018-02-14T00:18:12.660Z,-2.84
2018-02-14T00:19:12.657Z,-2.84
2018-02-14T00:20:12.621Z,-2.76
2018-02-14T00:21:12.600Z,-2.78
2018-02-14T00:22:12.583Z,-2.83
2018-02-14T00:23:12.565Z,-2.86
2018-02-14T00:24:12.542Z,-2.78
2018-02-14T00:25:12.526Z,-2.84
2018-02-14T00:26:12.507Z,-2.84
2018-02-14T00:27:12.487Z,-2.88
2018-02-14T00:28:12.498Z,-2.86
2018-02-14T00:29:12.449Z,-2.83
2018-02-14T00:30:12.423Z,-2.91
2018-02-14T00:31:12.424Z,-2.88
2018-02-14T00:32:12.385Z,-2.83
2018-02-14T00:33:12.365Z,-2.81
2018-02-14T00:34:12.348Z,-2.86
2018-02-14T00:35:12.325Z,-2.81
2018-02-14T00:36:12.304Z,-2.91
2018-02-14T00:37:12.286Z,-2.86
2018-02-14T00:38:12.267Z,-2.76
2018-02-14T00:39:12.246Z,-2.62
2018-02-14T00:40:12.226Z,-2.66
2018-02-14T00:41:12.207Z,-2.55
2018-02-14T00:42:12.187Z,-2.56
2018-02-14T00:43:12.167Z,-2.71
2018-02-14T00:44:12.146Z,-2.60
2018-02-14T00:45:12.128Z,-2.62
2018-02-14T00:46:12.108Z,-2.69
2018-02-14T00:47:12.088Z,-2.74
2018-02-14T00:48:12.068Z,-2.76
2018-02-14T00:49:12.049Z,-2.77
2018-02-14T00:50:12.029Z,-2.73
2018-02-14T00:51:12.010Z,-2.81
2018-02-14T00:52:11.988Z,-2.77
2018-02-14T00:53:11.988Z,-2.77
2018-02-14T00:54:11.970Z,-2.84
2018-02-14T00:55:11.933Z,-2.88
2018-02-14T00:56:11.944Z,-2.80
2018-02-14T00:57:11.896Z,-2.88
2018-02-14T00:58:11.872Z,-2.94
2018-02-14T00:59:11.871Z,-2.89
2018-02-14T01:00:11.832Z,-2.80
2018-02-14T01:01:11.812Z,-2.86
2018-02-14T01:02:11.808Z,-2.83
2018-02-14T01:03:11.772Z,-2.81
2018-02-14T01:04:11.752Z,-2.70
2018-02-14T01:05:11.732Z,-2.55
2018-02-14T01:06:11.712Z,-2.52
2018-02-14T01:07:11.699Z,-2.47
2018-02-14T01:08:11.702Z,-2.55
2018-02-14T01:09:11.662Z,-2.58
2018-02-14T01:10:11.633Z,-2.60
2018-02-14T01:11:11.638Z,-2.60
2018-02-14T01:12:11.594Z,-2.65
2018-02-14T01:13:11.574Z,-2.63
2018-02-14T01:14:11.564Z,-2.76
2018-02-14T01:15:11.535Z,-2.77
2018-02-14T01:16:11.523Z,-2.81
2018-02-14T01:17:11.495Z,-2.81
2018-02-14T01:18:11.475Z,-2.81
2018-02-14T01:19:11.455Z,-2.83
2018-02-14T01:20:11.435Z,-2.91
2018-02-14T01:21:11.416Z,-2.86
2018-02-14T01:22:11.397Z,-2.89
2018-02-14T01:23:11.375Z,-2.84
2018-02-14T01:24:11.356Z,-2.92
2018-02-14T01:25:11.335Z,-2.89
2018-02-14T01:26:11.316Z,-2.89
2018-02-14T01:27:11.295Z,-2.84
2018-02-14T01:28:11.276Z,-2.73
2018-02-14T01:29:11.257Z,-2.71
2018-02-14T01:30:11.236Z,-2.73
2018-02-14T01:31:11.216Z,-2.70
2018-02-14T01:32:11.197Z,-2.74
2018-02-14T01:33:11.177Z,-2.76
2018-02-14T01:34:11.157Z,-2.80
2018-02-14T01:35:11.136Z,-2.78
2018-02-14T01:36:11.128Z,-2.71
2018-02-14T01:37:11.098Z,-2.81
2018-02-14T01:38:11.096Z,-2.84
2018-02-14T01:39:11.056Z,-2.83
2018-02-14T01:40:11.258Z,-2.78
2018-02-14T01:41:11.021Z,-2.78
2018-02-14T01:42:10.997Z,-2.81
2018-02-14T01:43:11.020Z,-2.83
2018-02-14T01:44:10.958Z,-2.88
2018-02-14T01:45:10.940Z,-2.84
2018-02-14T01:46:10.949Z,-2.80
2018-02-14T01:47:10.897Z,-2.84
2018-02-14T01:48:10.878Z,-2.86
2018-02-14T01:49:10.889Z,-2.84
2018-02-14T01:50:10.865Z,-2.84
2018-02-14T01:51:10.820Z,-2.88
2018-02-14T01:52:10.859Z,-2.77
2018-02-14T01:53:10.791Z,-2.83
2018-02-14T01:54:10.776Z,-2.80
2018-02-14T01:55:10.737Z,-2.71
2018-02-14T01:56:10.718Z,-2.71
2018-02-14T01:57:10.701Z,-2.59
2018-02-14T01:58:10.680Z,-2.52
2018-02-14T01:59:10.660Z,-2.52
2018-02-14T02:00:10.639Z,-2.48
2018-02-14T02:01:10.618Z,-2.53
2018-02-14T02:02:10.599Z,-2.59
2018-02-14T02:03:10.580Z,-2.66
2018-02-14T02:04:10.559Z,-2.65
2018-02-14T02:05:10.547Z,-2.60
2018-02-14T02:06:10.521Z,-2.58
2018-02-14T02:07:10.500Z,-2.58
2018-02-14T02:08:10.479Z,-2.53
2018-02-14T02:09:10.460Z,-2.55
2018-02-14T02:10:10.438Z,-2.58
2018-02-14T02:11:10.419Z,-2.56
2018-02-14T02:12:10.398Z,-2.60
2018-02-14T02:13:10.378Z,-2.55
2018-02-14T02:14:10.359Z,-2.58
2018-02-14T02:15:10.337Z,-2.59
2018-02-14T02:16:10.318Z,-2.50
2018-02-14T02:17:10.298Z,-2.58
2018-02-14T02:18:10.308Z,-2.60
2018-02-14T02:19:10.275Z,-2.59
2018-02-14T02:20:10.243Z,-2.55
2018-02-14T02:21:10.238Z,-2.62
2018-02-14T02:22:10.199Z,-2.58
2018-02-14T02:23:10.396Z,-2.48
2018-02-14T02:24:10.162Z,-2.53
2018-02-14T02:25:10.139Z,-2.59
2018-02-14T02:26:10.161Z,-2.47
2018-02-14T02:27:10.097Z,-2.52
2018-02-14T02:28:10.077Z,-2.47
2018-02-14T02:29:10.090Z,-2.40
2018-02-14T02:30:10.038Z,-2.44
2018-02-14T02:31:10.018Z,-2.40
2018-02-14T02:32:10.020Z,-2.45
2018-02-14T02:33:10.000Z,-2.52
2018-02-14T02:34:09.960Z,-2.47
2018-02-14T02:36:09.938Z,-2.42
2018-02-14T02:37:09.897Z,-2.45
2018-02-14T02:38:09.927Z,-2.44
2018-02-14T02:39:09.857Z,-2.55
2018-02-14T02:40:09.838Z,-2.60
2018-02-14T02:41:09.854Z,-2.58
2018-02-14T02:42:09.798Z,-2.60
2018-02-14T02:43:09.776Z,-2.60
2018-02-14T02:44:09.779Z,-2.62
2018-02-14T02:45:09.735Z,-2.65
2018-02-14T02:46:09.723Z,-2.76
2018-02-14T02:47:09.708Z,-2.81
2018-02-14T02:48:09.676Z,-2.74
2018-02-14T02:49:09.655Z,-2.70
2018-02-14T02:50:09.636Z,-2.81
2018-02-14T02:51:09.619Z,-2.78
2018-02-14T02:52:09.596Z,-2.71
2018-02-14T02:53:09.575Z,-2.78
2018-02-14T02:54:09.555Z,-2.83
2018-02-14T02:55:09.534Z,-2.89
2018-02-14T02:56:09.514Z,-2.78
2018-02-14T02:57:09.495Z,-2.78
2018-02-14T02:58:09.474Z,-2.69
2018-02-14T02:59:09.452Z,-2.71
2018-02-14T03:00:09.439Z,-2.60
2018-02-14T03:01:09.428Z,-2.65
2018-02-14T03:02:09.404Z,-2.60
2018-02-14T03:03:09.374Z,-2.55
2018-02-14T03:04:09.372Z,-2.56
2018-02-14T03:05:09.332Z,-2.60
2018-02-14T03:06:09.534Z,-2.59
2018-02-14T03:07:09.299Z,-2.65
2018-02-14T03:08:09.271Z,-2.60
2018-02-14T03:09:09.298Z,-2.73
2018-02-14T03:10:09.232Z,-2.65
2018-02-14T03:11:09.210Z,-2.74
2018-02-14T03:12:09.238Z,-2.78
2018-02-14T03:13:09.170Z,-2.78
2018-02-14T03:14:09.151Z,-2.78
2018-02-14T03:15:09.154Z,-2.83
2018-02-14T03:16:09.122Z,-2.78
2018-02-14T03:17:09.125Z,-2.74
2018-02-14T03:19:09.066Z,-2.78
2018-02-14T03:20:09.028Z,-2.80
2018-02-14T03:21:09.227Z,-2.91
2018-02-14T03:22:08.991Z,-2.83
2018-02-14T03:23:08.980Z,-2.88
2018-02-14T03:24:08.990Z,-2.83
2018-02-14T03:25:08.928Z,-2.94
2018-02-14T03:26:08.908Z,-2.98
2018-02-14T03:27:08.916Z,-3.02
2018-02-14T03:28:08.867Z,-2.97
2018-02-14T03:29:08.846Z,-2.98
2018-02-14T03:30:08.843Z,-2.92
2018-02-14T03:31:08.807Z,-2.92
2018-02-14T03:32:08.785Z,-2.98
2018-02-14T03:33:08.788Z,-2.94
2018-02-14T03:34:08.746Z,-2.97
2018-02-14T03:35:08.726Z,-3.02
2018-02-14T03:36:08.705Z,-3.01
2018-02-14T03:37:08.685Z,-2.98
2018-02-14T03:38:08.665Z,-3.12
2018-02-14T03:39:08.644Z,-3.22
2018-02-14T03:40:08.623Z,-3.16
2018-02-14T03:41:08.604Z,-3.16
2018-02-14T03:42:08.583Z,-3.19
2018-02-14T03:43:08.563Z,-3.17
2018-02-14T03:44:08.542Z,-3.35
2018-02-14T03:45:08.522Z,-3.33
2018-02-14T03:46:08.506Z,-3.33
2018-02-14T03:47:08.488Z,-3.33
2018-02-14T03:48:08.500Z,-3.34
2018-02-14T03:49:08.452Z,-3.20
2018-02-14T03:50:08.420Z,-3.20
2018-02-14T03:51:08.427Z,-3.19
2018-02-14T03:52:08.379Z,-3.25
2018-02-14T03:53:08.360Z,-3.13
2018-02-14T03:54:08.350Z,-3.10
2018-02-14T03:55:08.318Z,-3.07
2018-02-14T03:56:08.304Z,-3.12
2018-02-14T03:57:08.278Z,-3.07
2018-02-14T03:58:08.258Z,-3.22
2018-02-14T03:59:08.245Z,-3.06
2018-02-14T04:00:08.216Z,-3.04
2018-02-14T04:01:08.207Z,-2.97
2018-02-14T04:02:08.193Z,-2.84
2018-02-14T04:03:08.168Z,-2.89
2018-02-14T04:04:08.149Z,-2.81
2018-02-14T04:05:08.147Z,-2.77
2018-02-14T04:06:08.094Z,-2.86
2018-02-14T04:07:08.078Z,-2.83
2018-02-14T04:08:08.067Z,-2.81
2018-02-14T04:09:08.033Z,-2.80
2018-02-14T04:10:08.013Z,-2.83
2018-02-14T04:11:07.993Z,-2.91
2018-02-14T04:12:07.972Z,-2.84
2018-02-14T04:13:07.952Z,-2.94
2018-02-14T04:14:07.933Z,-2.92
2018-02-14T04:15:07.917Z,-2.83
2018-02-14T04:16:07.890Z,-2.88
2018-02-14T04:17:07.869Z,-2.84
2018-02-14T04:18:07.850Z,-2.92
2018-02-14T04:19:07.828Z,-2.98
2018-02-14T04:20:07.808Z,-2.94
2018-02-14T04:21:07.788Z,-3.02
2018-02-14T04:22:07.768Z,-3.02
2018-02-14T04:23:07.746Z,-3.02
2018-02-14T04:24:07.729Z,-2.98
2018-02-14T04:25:07.707Z,-3.07
2018-02-14T04:26:07.686Z,-3.12
2018-02-14T04:27:07.703Z,-3.06
2018-02-14T04:28:07.644Z,-3.01
2018-02-14T04:29:07.624Z,-3.09
2018-02-14T04:30:07.612Z,-3.06
2018-02-14T04:31:07.583Z,-3.04
2018-02-14T04:32:07.562Z,-3.04
2018-02-14T04:33:07.558Z,-3.06
2018-02-14T04:34:07.522Z,-2.92
2018-02-14T04:35:07.525Z,-3.01
2018-02-14T04:36:07.485Z,-3.06
2018-02-14T04:37:07.687Z,-3.07
2018-02-14T04:38:07.451Z,-3.04
2018-02-14T04:39:07.420Z,-3.02
2018-02-14T04:40:07.614Z,-2.95
2018-02-14T04:41:07.380Z,-2.97
2018-02-14T04:42:07.358Z,-3.06
2018-02-14T04:43:07.377Z,-2.98
2018-02-14T04:44:07.316Z,-2.99
2018-02-14T04:45:07.297Z,-3.07
2018-02-14T04:46:07.317Z,-2.95
2018-02-14T04:47:07.254Z,-3.01
2018-02-14T04:48:07.234Z,-2.99
2018-02-14T04:49:07.227Z,-2.99
2018-02-14T04:50:07.219Z,-2.98
2018-02-14T04:51:07.177Z,-2.94
2018-02-14T04:52:07.214Z,-3.04
2018-02-14T04:53:07.144Z,-3.07
2018-02-14T04:54:07.111Z,-3.01
2018-02-14T04:55:07.089Z,-3.10
2018-02-14T04:56:07.070Z,-3.06
2018-02-14T04:57:07.058Z,-3.07
2018-02-14T04:58:07.028Z,-3.02
2018-02-14T04:59:07.009Z,-2.98
2018-02-14T05:00:06.987Z,-3.07
2018-02-14T05:01:06.967Z,-2.99
2018-02-14T05:02:06.957Z,-2.97
2018-02-14T05:03:06.924Z,-2.97
2018-02-14T05:04:06.904Z,-2.97
2018-02-14T05:05:06.883Z,-2.99
2018-02-14T05:06:06.862Z,-2.99
2018-02-14T05:07:06.842Z,-2.97
2018-02-14T05:08:06.821Z,-2.95
2018-02-14T05:09:06.801Z,-2.97
2018-02-14T05:10:06.781Z,-2.91
2018-02-14T05:11:06.758Z,-3.02
2018-02-14T05:12:06.738Z,-2.94
2018-02-14T05:13:06.718Z,-2.89
2018-02-14T05:14:06.696Z,-2.94
2018-02-14T05:15:06.675Z,-2.94
2018-02-14T05:16:06.654Z,-3.04
2018-02-14T05:17:06.634Z,-2.92
2018-02-14T05:18:06.715Z,-2.97
2018-02-14T05:19:06.591Z,-2.84
2018-02-14T05:20:06.571Z,-2.95
2018-02-14T05:21:06.549Z,-2.94
2018-02-14T05:22:06.530Z,-2.88
2018-02-14T05:23:06.508Z,-2.81
2018-02-14T05:24:06.515Z,-2.88
2018-02-14T05:25:06.475Z,-2.91
2018-02-14T05:26:06.445Z,-2.83
2018-02-14T05:27:06.450Z,-2.84
2018-02-14T05:28:06.403Z,-2.91
2018-02-14T05:29:06.605Z,-2.91
2018-02-14T05:30:06.398Z,-2.88
2018-02-14T05:31:06.344Z,-2.99
2018-02-14T05:32:06.369Z,-2.98
2018-02-14T05:33:06.299Z,-2.84
2018-02-14T05:34:06.278Z,-2.99
2018-02-14T05:35:06.256Z,-3.01
2018-02-14T05:36:06.251Z,-3.01
2018-02-14T05:37:06.266Z,-3.01
2018-02-14T05:38:06.236Z,-3.02
2018-02-14T05:39:06.176Z,-2.94
2018-02-14T05:40:06.193Z,-2.86
2018-02-14T05:41:06.155Z,-2.89
2018-02-14T05:42:06.112Z,-2.89
2018-02-14T05:43:06.121Z,-3.01
2018-02-14T05:44:06.074Z,-2.89
2018-02-14T05:45:06.048Z,-2.92
2018-02-14T05:46:06.049Z,-2.97
2018-02-14T05:47:06.007Z,-2.98
2018-02-14T05:48:05.985Z,-2.95
2018-02-14T05:49:05.971Z,-2.99
2018-02-14T05:50:05.943Z,-2.92
2018-02-14T05:51:05.943Z,-2.92
2018-02-14T05:53:05.931Z,-2.91
2018-02-14T05:54:05.877Z,-2.97
2018-02-14T05:55:06.075Z,-3.01
2018-02-14T05:56:05.850Z,-2.97
2018-02-14T05:57:05.796Z,-2.92
2018-02-14T05:58:05.829Z,-2.95
2018-02-14T05:59:05.768Z,-2.86
2018-02-14T06:00:05.733Z,-2.91
2018-02-14T06:01:05.738Z,-2.89
2018-02-14T06:02:05.694Z,-2.88
2018-02-14T06:03:05.671Z,-2.89
2018-02-14T06:04:05.667Z,-2.80
2018-02-14T06:05:05.629Z,-2.91
2018-02-14T06:06:05.608Z,-2.80
2018-02-14T06:07:05.596Z,-2.86
2018-02-14T06:08:05.567Z,-2.88
2018-02-14T06:09:05.546Z,-2.89
2018-02-14T06:10:05.525Z,-2.88
2018-02-14T06:11:05.503Z,-2.81
2018-02-14T06:12:05.484Z,-2.86
2018-02-14T06:13:05.461Z,-2.88
2018-02-14T06:14:05.441Z,-2.83
2018-02-14T06:15:05.419Z,-2.86
2018-02-14T06:16:05.398Z,-2.86
2018-02-14T06:17:05.380Z,-2.80
2018-02-14T06:18:05.358Z,-2.84
2018-02-14T06:19:05.336Z,-2.88
2018-02-14T06:20:05.320Z,-2.86
2018-02-14T06:21:05.294Z,-2.92
2018-02-14T06:22:05.273Z,-2.80
2018-02-14T06:23:05.252Z,-2.91
2018-02-14T06:24:05.247Z,-2.88
2018-02-14T06:25:05.210Z,-2.84
2018-02-14T06:26:05.189Z,-2.88
2018-02-14T06:27:05.168Z,-2.86
2018-02-14T06:28:05.174Z,-2.86
2018-02-14T06:29:05.186Z,-2.86
2018-02-14T06:30:05.148Z,-2.84
2018-02-14T06:31:05.083Z,-2.83
2018-02-14T06:32:05.113Z,-2.83
2018-02-14T06:33:05.058Z,-2.86
2018-02-14T06:34:05.022Z,-2.91
2018-02-14T06:35:05.229Z,-2.91
2018-02-14T06:36:04.989Z,-2.84
2018-02-14T06:37:04.964Z,-2.88
2018-02-14T06:38:04.998Z,-2.97
2018-02-14T06:39:04.915Z,-3.02
2018-02-14T06:41:04.876Z,-3.01
2018-02-14T06:42:04.855Z,-3.06
2018-02-14T06:43:04.833Z,-3.07
2018-02-14T06:44:04.858Z,-3.09
2018-02-14T06:45:04.801Z,-3.20
2018-02-14T06:46:04.993Z,-3.19
2018-02-14T06:47:04.758Z,-3.17
2018-02-14T06:48:04.729Z,-3.22
2018-02-14T06:49:04.710Z,-3.22
2018-02-14T06:50:04.689Z,-3.22
2018-02-14T06:51:04.669Z,-3.28
2018-02-14T06:52:04.652Z,-3.34
2018-02-14T06:53:04.627Z,-3.31
2018-02-14T06:54:04.606Z,-3.20
2018-02-14T06:55:04.584Z,-3.23
2018-02-14T06:56:04.570Z,-3.20
2018-02-14T06:57:04.569Z,-3.20
2018-02-14T06:58:04.525Z,-3.30
2018-02-14T06:59:04.501Z,-3.19
2018-02-14T07:00:04.527Z,-3.22
2018-02-14T07:01:04.461Z,-3.17
2018-02-14T07:02:04.440Z,-3.17
2018-02-14T07:03:04.486Z,-3.20
2018-02-14T07:04:04.399Z,-3.20
2018-02-14T07:05:04.378Z,-3.12
2018-02-14T07:06:04.358Z,-3.16
2018-02-14T07:07:04.336Z,-3.09
2018-02-14T07:08:04.317Z,-3.09
2018-02-14T07:09:04.294Z,-3.01
2018-02-14T07:10:04.273Z,-2.98
2018-02-14T07:11:04.303Z,-2.88
2018-02-14T07:12:04.250Z,-2.86
2018-02-14T07:13:04.209Z,-2.77
2018-02-14T07:14:04.190Z,-2.77
2018-02-14T07:15:04.167Z,-2.69
2018-02-14T07:16:04.147Z,-2.56
2018-02-14T07:18:04.117Z,-2.45
2018-02-14T07:19:04.085Z,-2.38
2018-02-14T07:20:04.269Z,-2.34
2018-02-14T07:21:04.044Z,-2.23
2018-02-14T07:22:04.023Z,-2.26
2018-02-14T07:23:04.104Z,-2.21
2018-02-14T07:24:03.981Z,-2.19
2018-02-14T07:25:03.962Z,-2.16
2018-02-14T07:26:03.978Z,-2.10
2018-02-14T07:27:03.919Z,-1.94
2018-02-14T07:28:03.899Z,-1.97
2018-02-14T07:29:03.925Z,-1.92
2018-02-14T07:30:03.860Z,-1.98
2018-02-14T07:31:03.836Z,-2.01
2018-02-14T07:32:03.860Z,-2.08
2018-02-14T07:33:03.797Z,-2.07
2018-02-14T07:34:03.778Z,-2.15
2018-02-14T07:35:03.784Z,-2.12
2018-02-14T07:36:03.738Z,-2.12
2018-02-14T07:37:03.716Z,-2.10
2018-02-14T07:38:03.703Z,-2.19
2018-02-14T07:39:03.693Z,-2.15
2018-02-14T07:40:03.656Z,-2.08
2018-02-14T07:41:03.636Z,-2.10
2018-02-14T07:42:03.616Z,-2.04
2018-02-14T07:43:03.596Z,-2.05
2018-02-14T07:44:03.576Z,-2.05
2018-02-14T07:45:03.556Z,-1.94
2018-02-14T07:46:03.557Z,-1.95
2018-02-14T07:47:03.516Z,-1.92
2018-02-14T07:48:03.498Z,-1.82
2018-02-14T07:49:03.586Z,-1.86
2018-02-14T07:50:03.459Z,-1.74
2018-02-14T07:51:03.439Z,-1.74
2018-02-14T07:52:03.664Z,-1.64
2018-02-14T07:53:03.401Z,-1.53
2018-02-14T07:54:03.388Z,-1.48
2018-02-14T07:55:03.361Z,-1.35
2018-02-14T07:56:03.345Z,-1.27
2018-02-14T07:57:03.325Z,-1.17
2018-02-14T07:58:03.308Z,-1.11
2018-02-14T07:59:03.291Z,-1.04
2018-02-14T08:00:03.476Z,-0.77
2018-02-14T08:01:03.256Z,-0.68
2018-02-14T08:02:03.238Z,-0.56
2018-02-14T08:04:03.213Z,-0.18
2018-02-14T08:05:03.201Z,0.16
2018-02-14T08:06:03.234Z,0.22
2018-02-14T08:07:03.158Z,0.50
2018-02-14T08:08:03.143Z,0.78
2018-02-14T08:09:03.173Z,0.94
2018-02-14T08:10:03.126Z,1.08
2018-02-14T08:11:03.103Z,1.16
2018-02-14T08:12:03.105Z,1.23
2018-02-14T08:13:03.079Z,1.16
2018-02-14T08:14:03.065Z,1.23
2018-02-14T08:15:03.050Z,1.52
2018-02-14T08:16:03.038Z,1.55
2018-02-14T08:17:03.034Z,1.67
2018-02-14T08:18:03.016Z,1.59
2018-02-14T08:19:03.001Z,1.63
2018-02-14T08:20:03.083Z,1.63
2018-02-14T08:21:02.976Z,1.81
2018-02-14T08:22:02.966Z,1.88
2018-02-14T08:23:03.027Z,2.02
2018-02-14T08:24:02.944Z,2.04
2018-02-14T08:25:02.932Z,2.18
2018-02-14T08:26:02.959Z,2.22
2018-02-14T08:27:02.908Z,2.08
2018-02-14T08:28:02.896Z,2.20
2018-02-14T08:29:02.891Z,2.31
2018-02-14T08:30:02.875Z,2.32
2018-02-14T08:31:02.863Z,2.42
2018-02-14T08:32:02.853Z,2.68
2018-02-14T08:33:02.843Z,2.69
2018-02-14T08:34:02.834Z,2.74
2018-02-14T08:35:02.825Z,2.83
2018-02-14T08:36:02.815Z,2.93
2018-02-14T08:37:02.897Z,2.89
2018-02-14T08:38:02.792Z,2.89
2018-02-14T08:39:02.779Z,2.80
2018-02-14T08:40:02.868Z,2.69
2018-02-14T08:41:02.761Z,2.75
2018-02-14T08:42:02.749Z,2.65
2018-02-14T08:43:02.786Z,2.79
2018-02-14T08:44:02.727Z,2.79
2018-02-14T08:45:02.718Z,2.89
2018-02-14T08:46:02.720Z,2.92
2018-02-14T08:47:02.696Z,2.89
2018-02-14T08:48:02.686Z,2.80
2018-02-14T08:49:02.678Z,2.79
2018-02-14T08:50:02.666Z,2.68
2018-02-14T08:51:02.655Z,2.75
2018-02-14T08:52:02.643Z,2.71
2018-02-14T08:53:02.631Z,2.61
2018-02-14T08:54:02.868Z,2.32
2018-02-14T08:55:02.607Z,2.11
2018-02-14T08:56:02.692Z,1.99
2018-02-14T08:57:02.583Z,2.00
2018-02-14T08:58:02.572Z,1.91
2018-02-14T08:59:02.761Z,2.00
2018-02-14T09:00:02.546Z,2.11
2018-02-14T09:01:02.534Z,2.31
2018-02-14T09:02:02.569Z,2.43
2018-02-14T09:03:02.510Z,2.43
2018-02-14T09:04:02.497Z,2.44
2018-02-14T09:05:02.486Z,2.62
2018-02-14T09:06:02.477Z,2.65
2018-02-14T09:07:02.462Z,2.75
2018-02-14T09:08:02.454Z,3.03
2018-02-14T09:09:02.448Z,3.08
2018-02-14T09:10:02.436Z,3.28
2018-02-14T09:11:02.469Z,3.41
2018-02-14T09:12:02.412Z,3.56
2018-02-14T09:13:02.492Z,3.92
2018-02-14T09:14:02.394Z,4.19
2018-02-14T09:15:02.384Z,4.19
2018-02-14T09:16:02.424Z,4.35
2018-02-14T09:17:02.370Z,4.44
2018-02-14T09:18:02.362Z,4.75
2018-02-14T09:19:02.360Z,4.92
2018-02-14T09:20:02.348Z,4.93
2018-02-14T09:21:02.349Z,5.18
2018-02-14T09:22:02.334Z,5.29
2018-02-14T09:23:02.330Z,5.32
2018-02-14T09:24:02.322Z,5.56
2018-02-14T09:25:02.319Z,5.54
2018-02-14T09:26:02.314Z,5.84
2018-02-14T09:27:02.354Z,5.86
2018-02-14T09:28:02.299Z,5.82
2018-02-14T09:29:02.294Z,5.84
2018-02-14T09:30:02.316Z,5.90
2018-02-14T09:31:02.283Z,5.91
2018-02-14T09:32:02.288Z,6.14
2018-02-14T09:33:02.273Z,6.07
2018-02-14T09:34:02.269Z,6.12
2018-02-14T09:35:02.264Z,6.44
2018-02-14T09:36:02.260Z,6.51
2018-02-14T09:37:02.256Z,6.39
2018-02-14T09:38:02.456Z,6.59
2018-02-14T09:39:02.248Z,6.69
2018-02-14T09:40:02.246Z,6.79
2018-02-14T09:41:02.448Z,6.89
2018-02-14T09:42:02.241Z,6.89
2018-02-14T09:43:02.235Z,6.99
2018-02-14T09:44:02.232Z,7.11
2018-02-14T09:45:02.232Z,7.06
2018-02-14T09:46:02.230Z,7.33
2018-02-14T09:47:02.226Z,7.50
2018-02-14T09:48:02.223Z,7.45
2018-02-14T09:49:02.305Z,7.18
2018-02-14T09:50:02.221Z,7.25
2018-02-14T09:51:02.218Z,7.33
2018-02-14T09:52:02.253Z,7.48
2018-02-14T09:53:02.216Z,7.29
2018-02-14T09:54:02.213Z,7.25
2018-02-14T09:55:02.211Z,7.58
2018-02-14T09:56:02.415Z,7.76
2018-02-14T09:57:02.211Z,7.79
2018-02-14T09:58:02.208Z,7.85
2018-02-14T09:59:02.223Z,8.01
2018-02-14T10:00:02.218Z,8.27
2018-02-14T10:01:02.207Z,8.44
2018-02-14T10:02:02.204Z,8.37
2018-02-14T10:03:02.203Z,7.91
2018-02-14T10:04:02.287Z,7.97
2018-02-14T10:05:02.202Z,8.08
2018-02-14T10:06:02.201Z,8.16
2018-02-14T10:07:02.232Z,8.15
2018-02-14T10:08:02.205Z,8.20
2018-02-14T10:09:02.198Z,8.20
2018-02-14T10:10:02.198Z,8.34
2018-02-14T10:11:02.197Z,8.49
2018-02-14T10:12:02.204Z,8.61
2018-02-14T10:13:02.198Z,8.85
2018-02-14T10:14:02.202Z,8.91
2018-02-14T10:16:02.223Z,8.37
2018-02-14T10:17:02.197Z,8.10
2018-02-14T10:18:02.258Z,8.08
2018-02-14T10:19:02.197Z,8.19
2018-02-14T10:20:02.198Z,8.37
2018-02-14T10:21:02.217Z,8.44
2018-02-14T10:22:02.200Z,8.37
2018-02-14T10:23:02.202Z,8.12
2018-02-14T10:24:02.201Z,8.15
2018-02-14T10:25:02.200Z,8.34
2018-02-14T10:26:02.266Z,8.49
2018-02-14T10:27:02.199Z,8.64
2018-02-14T10:28:02.202Z,8.60
2018-02-14T10:29:02.238Z,8.60
2018-02-14T10:30:02.199Z,8.87
2018-02-14T10:31:02.201Z,8.76
2018-02-14T10:32:02.203Z,8.67
2018-02-14T10:33:02.202Z,8.82
2018-02-14T10:34:02.199Z,8.71
2018-02-14T10:35:02.234Z,8.52
2018-02-14T10:36:02.199Z,8.73
2018-02-14T10:38:02.224Z,8.82
2018-02-14T10:39:02.200Z,8.99
2018-02-14T10:40:02.225Z,8.87
2018-02-14T10:41:02.196Z,8.73
2018-02-14T10:42:02.204Z,8.81
2018-02-14T10:43:02.198Z,8.79
2018-02-14T10:44:02.194Z,9.00
2018-02-14T10:45:02.269Z,9.31
2018-02-14T10:46:02.209Z,9.59
2018-02-14T10:47:02.193Z,9.80
2018-02-14T10:48:02.245Z,9.87
2018-02-14T10:49:02.193Z,9.62
2018-02-14T10:50:02.193Z,9.69
2018-02-14T10:51:02.215Z,9.61
2018-02-14T10:52:02.197Z,9.39
2018-02-14T10:53:02.191Z,9.04
2018-02-14T10:54:02.192Z,9.03
2018-02-14T10:55:02.190Z,9.41
2018-02-14T10:56:02.191Z,9.43
2018-02-14T10:57:02.192Z,9.34
2018-02-14T10:58:02.188Z,8.97
2018-02-14T10:59:02.187Z,9.14
2018-02-14T11:00:02.188Z,9.18
2018-02-14T11:01:02.264Z,9.18
2018-02-14T11:02:02.191Z,8.91
2018-02-14T11:03:02.184Z,8.89
2018-02-14T11:04:02.386Z,8.97
2018-02-14T11:05:02.181Z,8.88
2018-02-14T11:06:02.181Z,9.04
2018-02-14T11:07:02.192Z,9.32
2018-02-14T11:08:02.176Z,9.19
2018-02-14T11:09:02.179Z,9.58
2018-02-14T11:10:02.183Z,9.80
2018-02-14T11:12:16.496Z,9.59
2018-02-14T11:13:16.292Z,9.40
2018-02-14T11:14:16.286Z,9.39
2018-02-14T11:15:16.489Z,9.69
2018-02-14T11:16:16.284Z,9.94
2018-02-14T11:17:16.297Z,9.74
2018-02-14T11:18:16.290Z,9.65
2018-02-14T11:19:16.278Z,9.65
2018-02-14T11:20:16.277Z,9.94
2018-02-14T11:21:16.275Z,9.87
2018-02-14T11:22:16.272Z,10.09
2018-02-14T11:23:16.363Z,10.09
2018-02-14T11:24:16.271Z,10.41
2018-02-14T11:25:16.270Z,10.57
2018-02-14T11:26:16.466Z,10.56
2018-02-14T11:27:16.264Z,10.54
2018-02-14T11:28:16.260Z,10.53
2018-02-14T11:29:16.257Z,10.54
2018-02-14T11:30:16.255Z,10.40
2018-02-14T11:31:16.315Z,10.56
2018-02-14T11:32:16.248Z,10.68
2018-02-14T11:33:16.245Z,10.74
2018-02-14T11:34:16.445Z,10.99
2018-02-14T11:35:16.243Z,11.47
2018-02-14T11:36:16.240Z,11.63
2018-02-14T11:37:16.437Z,11.57
2018-02-14T11:38:16.230Z,11.60
2018-02-14T11:39:16.231Z,11.54
2018-02-14T11:40:16.235Z,11.36
2018-02-14T11:41:16.221Z,11.40
2018-02-14T11:42:16.217Z,10.81
2018-02-14T11:43:16.215Z,10.74
2018-02-14T11:44:16.214Z,10.07
2018-02-14T11:45:16.415Z,9.92
2018-02-14T11:46:16.203Z,10.20
2018-02-14T11:47:16.198Z,10.38
2018-02-14T11:48:16.280Z,10.69
2018-02-14T11:49:16.190Z,10.96
2018-02-14T11:50:16.186Z,11.14
2018-02-14T11:51:16.183Z,11.15
2018-02-14T11:52:16.184Z,11.41
2018-02-14T11:53:16.175Z,11.68
2018-02-14T11:54:16.198Z,11.78
2018-02-14T11:55:16.220Z,12.02
2018-02-14T11:56:16.164Z,11.60
2018-02-14T11:57:16.162Z,11.57
2018-02-14T11:58:16.168Z,11.43
2018-02-14T11:59:16.153Z,11.33
2018-02-14T12:00:16.150Z,11.60
2018-02-14T12:01:16.147Z,11.94
2018-02-14T12:02:16.142Z,11.60
2018-02-14T12:03:16.235Z,11.30
2018-02-14T12:04:16.136Z,10.96
2018-02-14T12:05:16.133Z,10.84
2018-02-14T12:06:16.345Z,11.27
2018-02-14T12:07:16.126Z,11.60
2018-02-14T12:08:16.127Z,11.66
2018-02-14T12:09:16.145Z,11.30
2018-02-14T12:10:16.115Z,11.22
2018-02-14T12:11:16.112Z,11.51
2018-02-14T12:12:16.108Z,11.19
2018-02-14T12:13:16.107Z,11.08
2018-02-14T12:14:16.101Z,11.12
2018-02-14T12:15:16.096Z,10.90
2018-02-14T12:16:16.092Z,11.02
2018-02-14T12:17:16.181Z,11.15
2018-02-14T12:18:16.084Z,11.37
2018-02-14T12:19:16.080Z,11.36
2018-02-14T12:20:16.100Z,11.63
2018-02-14T12:21:16.074Z,11.30
2018-02-14T12:22:16.068Z,11.40
2018-02-14T12:23:16.067Z,11.37
2018-02-14T12:24:16.060Z,11.29
2018-02-14T12:25:16.056Z,11.04
2018-02-14T12:26:16.051Z,10.72
2018-02-14T12:27:16.047Z,10.54
2018-02-14T12:28:16.246Z,10.34
2018-02-14T12:29:16.038Z,10.57
2018-02-14T12:30:16.033Z,10.56
2018-02-14T12:31:16.076Z,10.72
2018-02-14T12:32:16.025Z,10.90
2018-02-14T12:33:16.025Z,11.18
2018-02-14T12:34:16.015Z,11.19
2018-02-14T12:35:16.012Z,10.92
2018-02-14T12:36:16.007Z,10.60
2018-02-14T12:37:16.005Z,10.42
2018-02-14T12:38:15.997Z,10.35
2018-02-14T12:39:16.079Z,10.48
2018-02-14T12:40:15.991Z,10.56
2018-02-14T12:41:15.983Z,10.33
2018-02-14T12:42:16.029Z,10.25
2018-02-14T12:43:15.974Z,10.64
2018-02-14T12:44:15.969Z,10.64
2018-02-14T12:45:15.994Z,10.97
2018-02-14T12:46:15.959Z,11.15
2018-02-14T12:47:15.954Z,11.52
2018-02-14T12:48:15.949Z,11.78
2018-02-14T12:49:15.946Z,11.78
2018-02-14T12:50:16.143Z,11.41
2018-02-14T12:51:15.935Z,11.57
2018-02-14T12:52:15.931Z,11.33
2018-02-14T12:53:16.130Z,11.44
2018-02-14T12:54:15.920Z,11.18
2018-02-14T12:55:15.916Z,11.30
2018-02-14T12:56:15.913Z,11.36
2018-02-14T12:57:15.906Z,11.51
2018-02-14T12:58:15.902Z,11.25
2018-02-14T12:59:15.896Z,11.30
2018-02-14T13:00:15.973Z,11.47
2018-02-14T13:01:15.887Z,11.63
2018-02-14T13:02:15.881Z,11.62
2018-02-14T13:03:15.927Z,11.23
2018-02-14T13:04:15.871Z,11.17
2018-02-14T13:05:15.869Z,11.11
2018-02-14T13:06:15.859Z,11.12
2018-02-14T13:07:15.858Z,11.30