createdAt,value
2023-12-11T00:01:37.918Z,6.50
2023-12-11T00:04:06.617Z,6.50
2023-12-11T00:06:35.159Z,6.40
2023-12-11T00:09:03.862Z,6.40
2023-12-11T00:11:32.502Z,6.40
2023-12-11T00:14:01.016Z,6.40
2023-12-11T00:16:31.672Z,6.40
2023-12-11T00:19:00.461Z,6.40
2023-12-11T00:21:29.175Z,6.40
2023-12-11T00:23:57.724Z,6.40
2023-12-11T00:26:26.352Z,6.40
2023-12-11T00:28:54.958Z,6.40
2023-12-11T00:31:24.481Z,6.40
2023-12-11T00:33:54.757Z,6.40
2023-12-11T00:36:25.668Z,6.40
2023-12-11T00:38:54.266Z,6.30
2023-12-11T00:41:22.874Z,6.30
2023-12-11T00:43:51.765Z,6.30
2023-12-11T00:46:23.132Z,6.30
2023-12-11T00:48:55.919Z,6.30
2023-12-11T00:51:24.520Z,6.30
2023-12-11T00:53:55.359Z,6.30
2023-12-11T00:56:23.929Z,6.30
2023-12-11T00:58:54.675Z,6.30
2023-12-11T01:01:23.335Z,6.30
2023-12-11T01:03:52.011Z,6.30
2023-12-11T01:06:21.930Z,6.30
2023-12-11T01:08:50.407Z,6.30
2023-12-11T01:11:18.916Z,6.30
2023-12-11T01:13:47.411Z,6.30
2023-12-11T01:16:15.929Z,6.20
2023-12-11T01:18:46.925Z,6.30
2023-12-11T01:21:15.585Z,6.20
2023-12-11T01:23:45.579Z,6.30
2023-12-11T01:26:14.018Z,6.20
2023-12-11T01:28:42.526Z,6.20
2023-12-11T01:31:11.188Z,6.20
2023-12-11T01:33:39.858Z,6.20
2023-12-11T01:36:09.607Z,6.20
2023-12-11T01:38:38.110Z,6.20
2023-12-11T01:41:08.249Z,6.20
2023-12-11T01:43:36.782Z,6.20
2023-12-11T01:46:13.235Z,6.20
2023-12-11T01:48:44.320Z,6.20
2023-12-11T01:51:13.197Z,6.20
2023-12-11T01:53:42.144Z,6.10
2023-12-11T01:56:12.413Z,6.10
2023-12-11T01:58:43.221Z,6.10
2023-12-11T02:01:13.108Z,6.10
2023-12-11T02:03:42.621Z,6.10
2023-12-11T02:06:13.474Z,6.10
2023-12-11T02:08:42.027Z,6.10
2023-12-11T02:11:13.286Z,6.00
2023-12-11T02:13:42.297Z,6.10
2023-12-11T02:16:16.504Z,6.00
2023-12-11T02:18:45.439Z,6.00
2023-12-11T02:21:14.155Z,6.00
2023-12-11T02:23:49.303Z,6.00
2023-12-11T02:26:20.598Z,6.00
2023-12-11T02:28:49.243Z,6.00
2023-12-11T02:31:17.919Z,6.00
2023-12-11T02:33:46.580Z,6.00
2023-12-11T02:36:15.152Z,6.00
2023-12-11T02:38:43.666Z,6.00
2023-12-11T02:41:12.217Z,6.00
2023-12-11T02:43:42.102Z,6.00
2023-12-11T02:46:10.598Z,6.00
2023-12-11T02:48:39.329Z,6.00
2023-12-11T02:51:08.347Z,6.00
2023-12-11T02:53:36.871Z,6.00
2023-12-11T02:56:06.009Z,6.00
2023-12-11T02:58:34.515Z,6.00
2023-12-11T03:01:04.692Z,6.00
2023-12-11T03:03:33.334Z,6.00
2023-12-11T03:06:04.650Z,6.00
2023-12-11T03:08:33.247Z,6.00
2023-12-11T03:11:01.762Z,5.90
2023-12-11T03:13:30.231Z,6.00
2023-12-11T03:16:01.077Z,6.00
2023-12-11T03:18:31.191Z,6.00
2023-12-11T03:20:59.906Z,6.00
2023-12-11T03:23:28.383Z,6.00
2023-12-11T03:25:56.888Z,6.00
2023-12-11T03:28:26.439Z,6.00
2023-12-11T03:30:54.943Z,6.00
2023-12-11T03:33:23.492Z,5.90
2023-12-11T03:35:53.405Z,5.90
2023-12-11T03:38:21.885Z,5.90
2023-12-11T03:40:50.381Z,5.90
2023-12-11T03:43:18.969Z,5.90
2023-12-11T03:45:48.858Z,5.90
2023-12-11T03:48:20.009Z,5.90
2023-12-11T03:50:49.016Z,5.90
2023-12-11T03:53:18.873Z,5.90
2023-12-11T03:55:47.326Z,5.90
2023-12-11T03:58:15.781Z,5.90
2023-12-11T04:00:44.381Z,6.00
2023-12-11T04:03:13.211Z,6.00
2023-12-11T04:05:41.743Z,6.00
2023-12-11T04:08:10.217Z,6.00
2023-12-11T04:10:40.122Z,6.00
2023-12-11T04:13:08.653Z,5.90
2023-12-11T04:15:40.223Z,5.90
2023-12-11T04:18:11.991Z,5.90
2023-12-11T04:20:43.488Z,5.90
2023-12-11T04:23:11.980Z,5.90
2023-12-11T04:25:44.151Z,5.90
2023-12-11T04:28:12.709Z,5.90
2023-12-11T04:30:43.567Z,5.90
2023-12-11T04:33:12.240Z,5.90
2023-12-11T04:35:40.836Z,5.90
2023-12-11T04:38:09.271Z,5.90
2023-12-11T04:40:37.780Z,5.90
2023-12-11T04:43:07.797Z,5.90
2023-12-11T04:45:39.322Z,5.90
2023-12-11T04:48:07.990Z,5.90
2023-12-11T04:50:36.597Z,5.90
2023-12-11T04:53:07.433Z,5.90
2023-12-11T04:55:36.107Z,5.90
2023-12-11T04:58:04.748Z,5.90
2023-12-11T05:00:34.704Z,6.00
2023-12-11T05:03:03.751Z,5.90
2023-12-11T05:05:32.642Z,6.00
2023-12-11T05:08:01.200Z,5.90
2023-12-11T05:10:29.685Z,6.00
2023-12-11T05:12:58.283Z,6.00
2023-12-11T05:15:26.782Z,6.00
2023-12-11T05:17:56.707Z,6.00
2023-12-11T05:20:25.291Z,6.00
2023-12-11T05:22:53.778Z,6.00
2023-12-11T05:25:22.294Z,6.00
2023-12-11T05:27:53.767Z,6.00
2023-12-11T05:30:24.377Z,6.00
2023-12-11T05:32:53.245Z,6.00
2023-12-11T05:35:23.194Z,6.10
2023-12-11T05:37:51.651Z,6.10
2023-12-11T05:40:23.189Z,6.10
2023-12-11T05:42:52.959Z,6.10
2023-12-11T05:45:21.532Z,6.10
2023-12-11T05:47:50.127Z,6.20
2023-12-11T05:50:18.654Z,6.20
2023-12-11T05:52:48.598Z,6.20
2023-12-11T05:55:17.408Z,6.30
2023-12-11T05:57:48.489Z,6.30
2023-12-11T06:00:18.182Z,6.30
2023-12-11T06:02:46.681Z,6.30
2023-12-11T06:05:15.416Z,6.30
2023-12-11T06:07:48.307Z,6.30
2023-12-11T06:10:16.927Z,6.40
2023-12-11T06:12:45.434Z,6.40
2023-12-11T06:15:14.070Z,6.40
2023-12-11T06:17:42.696Z,6.40
2023-12-11T06:20:12.494Z,6.40
2023-12-11T06:22:43.261Z,6.40
2023-12-11T06:25:16.153Z,6.40
2023-12-11T06:27:44.803Z,6.50
2023-12-11T06:30:16.850Z,6.50
2023-12-11T06:32:45.323Z,6.50
2023-12-11T06:35:14.426Z,6.50
2023-12-11T06:37:45.105Z,6.50
2023-12-11T06:40:15.793Z,6.50
2023-12-11T06:42:44.275Z,6.40
2023-12-11T06:45:13.776Z,6.50
2023-12-11T06:47:42.324Z,6.50
2023-12-11T06:50:11.416Z,6.40
2023-12-11T06:52:42.486Z,6.50
2023-12-11T06:55:11.053Z,6.50
2023-12-11T06:57:41.126Z,6.50
2023-12-11T07:00:11.105Z,6.60
2023-12-11T07:02:39.782Z,6.60
2023-12-11T07:05:09.483Z,6.60
2023-12-11T07:07:38.292Z,6.60
2023-12-11T07:10:07.843Z,6.70
2023-12-11T07:12:44.047Z,6.70
2023-12-11T07:15:14.769Z,6.70
2023-12-11T07:17:43.420Z,6.70
2023-12-11T07:20:13.197Z,6.70
2023-12-11T07:22:41.719Z,6.70
2023-12-11T07:25:10.535Z,6.70
2023-12-11T07:27:40.584Z,6.70
2023-12-11T07:30:10.533Z,6.70
2023-12-11T07:32:41.328Z,6.70
2023-12-11T07:35:13.771Z,6.70
2023-12-11T07:37:43.349Z,6.70
2023-12-11T07:40:12.808Z,6.70
2023-12-11T07:42:42.755Z,6.70
2023-12-11T07:45:13.064Z,6.70
2023-12-11T07:47:43.964Z,6.70
2023-12-11T07:50:12.840Z,6.70
2023-12-11T07:52:42.328Z,6.70
2023-12-11T07:55:11.288Z,6.70
2023-12-11T07:57:41.154Z,6.70
2023-12-11T08:00:12.828Z,6.70
2023-12-11T08:02:41.311Z,6.70
2023-12-11T08:05:11.313Z,6.70
2023-12-11T08:07:40.030Z,6.70
2023-12-11T08:10:09.231Z,6.70
2023-12-11T08:12:40.164Z,6.80
2023-12-11T08:15:09.777Z,6.80
2023-12-11T08:17:39.757Z,6.80
2023-12-11T08:20:13.012Z,6.80
2023-12-11T08:22:42.140Z,6.90
2023-12-11T08:25:11.111Z,6.90
2023-12-11T08:27:39.727Z,6.90
2023-12-11T08:30:09.746Z,6.90
2023-12-11T08:32:41.483Z,6.90
2023-12-11T08:35:11.069Z,6.90
2023-12-11T08:37:41.805Z,6.90
2023-12-11T08:40:11.610Z,7.00
2023-12-11T08:42:41.564Z,7.00
2023-12-11T08:45:11.488Z,6.90
2023-12-11T08:47:44.286Z,7.00
2023-12-11T08:50:13.386Z,7.00
2023-12-11T08:52:44.292Z,7.00
2023-12-11T08:55:12.959Z,7.00
2023-12-11T08:57:43.607Z,7.00
2023-12-11T09:00:13.417Z,7.10
2023-12-11T09:02:43.346Z,7.00
2023-12-11T09:05:12.130Z,7.00
2023-12-11T09:07:40.633Z,7.10
2023-12-11T09:10:10.705Z,7.10
2023-12-11T09:12:40.062Z,7.10
2023-12-11T09:15:09.913Z,7.10
2023-12-11T09:17:38.656Z,7.20
2023-12-11T09:20:11.370Z,7.20
2023-12-11T09:22:41.874Z,7.20
2023-12-11T09:25:10.872Z,7.20
2023-12-11T09:27:39.481Z,7.20
2023-12-11T09:30:10.720Z,7.20
2023-12-11T09:32:39.654Z,7.20
2023-12-11T09:35:11.475Z,7.20
2023-12-11T09:37:40.486Z,7.20
2023-12-11T09:40:12.087Z,7.30
2023-12-11T09:42:42.002Z,7.30
2023-12-11T09:45:12.203Z,7.30
2023-12-11T09:47:42.695Z,7.30
2023-12-11T09:50:14.906Z,7.40
2023-12-11T09:52:43.803Z,7.40
2023-12-11T09:55:12.779Z,7.40
2023-12-11T09:57:43.837Z,7.30
2023-12-11T10:00:17.368Z,7.30
2023-12-11T10:02:49.252Z,7.40
2023-12-11T10:05:26.361Z,7.30
2023-12-11T10:07:54.989Z,7.40
2023-12-11T10:10:28.124Z,7.40
2023-12-11T10:12:59.494Z,7.40
2023-12-11T10:15:28.856Z,7.40
2023-12-11T10:18:08.381Z,7.40
2023-12-11T10:20:39.858Z,7.40
2023-12-11T10:23:16.843Z,7.50
2023-12-11T10:25:47.759Z,7.50
2023-12-11T10:28:17.893Z,7.50
2023-12-11T10:30:54.438Z,7.50
2023-12-11T10:33:24.774Z,7.60
2023-12-11T10:35:55.312Z,7.60
2023-12-11T10:38:24.544Z,7.70
2023-12-11T10:40:53.782Z,7.70
2023-12-11T10:43:22.881Z,7.70
2023-12-11T10:45:52.713Z,7.70
2023-12-11T10:48:22.692Z,7.70
2023-12-11T10:50:55.519Z,7.70
2023-12-11T10:53:26.384Z,7.70
2023-12-11T10:55:57.720Z,7.70
2023-12-11T10:58:26.997Z,7.80
2023-12-11T11:01:01.112Z,7.80
2023-12-11T11:03:32.434Z,7.80
2023-12-11T11:06:02.401Z,7.80
2023-12-11T11:08:37.094Z,7.80
2023-12-11T11:11:12.892Z,7.80
2023-12-11T11:14:00.387Z,7.80
2023-12-11T11:16:50.897Z,7.80
2023-12-11T11:19:19.876Z,7.80
2023-12-11T11:22:27.247Z,7.80
2023-12-11T11:25:34.395Z,7.80
2023-12-11T11:28:03.760Z,7.80
2023-12-11T11:30:52.545Z,7.80
2023-12-11T11:33:21.759Z,7.80
2023-12-11T11:35:51.616Z,7.90
2023-12-11T11:38:22.627Z,7.90
2023-12-11T11:40:52.689Z,7.90
2023-12-11T11:43:21.375Z,7.90
2023-12-11T11:45:56.165Z,7.90
2023-12-11T11:48:41.770Z,7.90
2023-12-11T11:51:10.256Z,7.90
2023-12-11T11:53:41.108Z,8.00
2023-12-11T11:56:10.706Z,8.00
2023-12-11T11:58:39.178Z,8.00
2023-12-11T12:01:10.692Z,8.00
2023-12-11T12:03:42.623Z,8.00
2023-12-11T12:06:11.440Z,8.00
2023-12-11T12:08:45.496Z,7.90
2023-12-11T12:11:14.073Z,7.90
2023-12-11T12:13:42.582Z,7.90
2023-12-11T12:16:13.281Z,7.90
2023-12-11T12:18:50.829Z,7.80
2023-12-11T12:21:21.725Z,7.80
2023-12-11T12:24:02.236Z,7.80
2023-12-11T12:26:30.622Z,7.80
2023-12-11T12:28:59.281Z,7.80
2023-12-11T12:31:28.177Z,7.80
2023-12-11T12:33:58.922Z,7.70
2023-12-11T12:36:27.612Z,7.80
2023-12-11T12:38:57.450Z,7.70
2023-12-11T12:41:26.444Z,7.70
2023-12-11T12:43:59.936Z,7.80
2023-12-11T12:46:30.065Z,7.80
2023-12-11T12:48:58.619Z,7.80
2023-12-11T12:51:29.512Z,7.70
2023-12-11T12:53:59.463Z,7.80
2023-12-11T12:56:28.167Z,7.80
2023-12-11T12:58:58.326Z,7.80
2023-12-11T13:01:26.832Z,7.80
2023-12-11T13:04:01.367Z,7.80
2023-12-11T13:06:29.973Z,7.80
2023-12-11T13:09:02.155Z,7.70
2023-12-11T13:11:41.693Z,7.80
2023-12-11T13:14:10.926Z,7.70
2023-12-11T13:16:44.517Z,7.70
2023-12-11T13:19:14.801Z,7.70
2023-12-11T13:21:43.696Z,7.70
2023-12-11T13:24:13.606Z,7.70
2023-12-11T13:26:41.981Z,7.70
2023-12-11T13:29:10.383Z,7.70
2023-12-11T13:31:38.759Z,7.70
2023-12-11T13:34:07.344Z,7.70
2023-12-11T13:36:35.865Z,7.70
2023-12-11T13:39:04.727Z,7.70
2023-12-11T13:41:37.265Z,7.70
2023-12-11T13:44:05.759Z,7.70
2023-12-11T13:46:34.118Z,7.70
2023-12-11T13:49:02.696Z,7.70
2023-12-11T13:51:31.339Z,7.70
2023-12-11T13:53:59.704Z,7.70
2023-12-11T13:56:28.468Z,7.70
2023-12-11T13:58:58.300Z,7.70
2023-12-11T14:01:26.685Z,7.60
2023-12-11T14:03:55.213Z,7.60
2023-12-11T14:06:24.595Z,7.70
2023-12-11T14:08:53.226Z,7.70
2023-12-11T14:11:21.810Z,7.70
2023-12-11T14:14:05.020Z,7.70
2023-12-11T14:16:34.892Z,7.70
2023-12-11T14:19:04.411Z,7.70
2023-12-11T14:21:33.001Z,7.70
2023-12-11T14:24:01.415Z,7.70
2023-12-11T14:26:37.410Z,7.70
2023-12-11T14:29:11.808Z,7.70
2023-12-11T14:31:42.407Z,7.70
2023-12-11T14:34:13.288Z,7.70
2023-12-11T14:36:41.887Z,7.70
2023-12-11T14:39:10.654Z,7.70
2023-12-11T14:41:44.084Z,7.70
2023-12-11T14:44:13.197Z,7.70
2023-12-11T14:46:43.107Z,7.70
2023-12-11T14:49:11.943Z,7.70
2023-12-11T14:51:42.836Z,7.60
2023-12-11T14:54:11.320Z,7.60
2023-12-11T14:56:39.781Z,7.60
2023-12-11T14:59:10.893Z,7.60
2023-12-11T15:01:39.611Z,7.60
2023-12-11T15:04:09.380Z,7.60
2023-12-11T15:06:38.293Z,7.60
2023-12-11T15:09:07.571Z,7.50
2023-12-11T15:11:38.420Z,7.60
2023-12-11T15:14:09.320Z,7.50
2023-12-11T15:16:40.656Z,7.50
2023-12-11T15:19:10.820Z,7.50
2023-12-11T15:21:41.600Z,7.50
2023-12-11T15:24:10.047Z,7.50
2023-12-11T15:26:38.403Z,7.50
2023-12-11T15:29:08.827Z,7.40
2023-12-11T15:31:37.222Z,7.40
2023-12-11T15:34:05.963Z,7.40
2023-12-11T15:36:35.736Z,7.40
2023-12-11T15:39:04.911Z,7.40
2023-12-11T15:41:33.499Z,7.40
2023-12-11T15:44:01.939Z,7.40
2023-12-11T15:46:31.568Z,7.40
2023-12-11T15:49:00.228Z,7.30
2023-12-11T15:51:28.917Z,7.40
2023-12-11T15:53:58.714Z,7.40
2023-12-11T15:56:30.310Z,7.40
2023-12-11T15:58:59.248Z,7.40
2023-12-11T16:01:30.337Z,7.40
2023-12-11T16:03:58.928Z,7.40
2023-12-11T16:06:28.178Z,7.40
2023-12-11T16:09:00.106Z,7.40
2023-12-11T16:11:31.824Z,7.40
2023-12-11T16:14:00.223Z,7.40
2023-12-11T16:16:28.752Z,7.40
2023-12-11T16:19:00.856Z,7.40
2023-12-11T16:21:29.433Z,7.40
2023-12-11T16:24:01.026Z,7.40
2023-12-11T16:26:29.496Z,7.40
2023-12-11T16:29:00.430Z,7.40
2023-12-11T16:31:31.167Z,7.30
2023-12-11T16:34:00.629Z,7.40
2023-12-11T16:36:29.997Z,7.30
2023-12-11T16:38:59.801Z,7.30
2023-12-11T16:41:28.493Z,7.30
2023-12-11T16:43:59.233Z,7.30
2023-12-11T16:46:27.699Z,7.30
2023-12-11T16:48:58.685Z,7.30
2023-12-11T16:51:27.095Z,7.30
2023-12-11T16:53:59.618Z,7.30
2023-12-11T16:56:27.993Z,7.30
2023-12-11T16:58:56.384Z,7.20
2023-12-11T17:01:24.909Z,7.20
2023-12-11T17:03:53.476Z,7.20
2023-12-11T17:06:22.902Z,7.10
2023-12-11T17:08:51.364Z,7.00
2023-12-11T17:11:21.354Z,7.00
2023-12-11T17:13:49.746Z,7.00
2023-12-11T17:16:18.144Z,7.00
2023-12-11T17:18:46.793Z,7.00
2023-12-11T17:21:22.292Z,7.00
2023-12-11T17:23:58.119Z,7.00
2023-12-11T17:26:30.064Z,7.00
2023-12-11T17:28:59.564Z,7.00
2023-12-11T17:31:28.017Z,7.00
2023-12-11T17:33:59.651Z,7.00
2023-12-11T17:36:28.048Z,7.00
2023-12-11T17:38:58.881Z,7.00
2023-12-11T17:41:30.311Z,7.00
2023-12-11T17:43:59.050Z,6.90
2023-12-11T17:46:27.556Z,6.90
2023-12-11T17:48:56.756Z,6.90
2023-12-11T17:51:27.550Z,6.90
2023-12-11T17:53:55.961Z,6.90
2023-12-11T17:56:24.398Z,6.90
2023-12-11T17:58:56.940Z,6.90
2023-12-11T18:01:25.549Z,6.90
2023-12-11T18:03:54.034Z,6.90
2023-12-11T18:06:22.593Z,6.80
2023-12-11T18:08:51.052Z,6.80
2023-12-11T18:11:19.609Z,6.80
2023-12-11T18:13:50.189Z,6.80
2023-12-11T18:16:24.114Z,6.80
2023-12-11T18:18:56.445Z,6.80
2023-12-11T18:21:24.991Z,6.80
2023-12-11T18:23:53.569Z,6.70
2023-12-11T18:26:21.974Z,6.70
2023-12-11T18:28:50.380Z,6.60
2023-12-11T18:31:18.812Z,6.60
2023-12-11T18:33:48.829Z,6.60
2023-12-11T18:36:17.269Z,6.60
2023-12-11T18:38:45.697Z,6.60
2023-12-11T18:41:14.085Z,6.50
2023-12-11T18:43:42.529Z,6.40
2023-12-11T18:46:10.937Z,6.40
2023-12-11T18:48:42.613Z,6.40
2023-12-11T18:51:12.525Z,6.40
2023-12-11T18:53:43.359Z,6.40
2023-12-11T18:56:20.130Z,6.40
2023-12-11T18:58:48.544Z,6.50
2023-12-11T19:01:17.401Z,6.40
2023-12-11T19:03:46.162Z,6.40
2023-12-11T19:06:16.231Z,6.40
2023-12-11T19:08:45.497Z,6.40
2023-12-11T19:11:14.176Z,6.40
2023-12-11T19:13:42.936Z,6.40
2023-12-11T19:16:11.468Z,6.40
2023-12-11T19:18:39.958Z,6.40
2023-12-11T19:21:08.696Z,6.40
2023-12-11T19:23:40.671Z,6.40
2023-12-11T19:26:12.899Z,6.30
2023-12-11T19:28:43.457Z,6.30
2023-12-11T19:31:12.023Z,6.30
2023-12-11T19:33:40.898Z,6.30
2023-12-11T19:36:10.402Z,6.30
2023-12-11T19:38:40.253Z,6.30
2023-12-11T19:41:08.873Z,6.30
2023-12-11T19:43:37.362Z,6.30
2023-12-11T19:46:09.161Z,6.30
2023-12-11T19:48:39.520Z,6.30
2023-12-11T19:51:13.195Z,6.30
2023-12-11T19:53:42.998Z,6.30
2023-12-11T19:56:11.676Z,6.30
2023-12-11T19:58:40.205Z,6.20
2023-12-11T20:01:08.790Z,6.30
2023-12-11T20:03:37.384Z,6.30
2023-12-11T20:06:06.430Z,6.30
2023-12-11T20:08:37.113Z,6.30
2023-12-11T20:11:07.165Z,6.30
2023-12-11T20:13:35.968Z,6.40
2023-12-11T20:16:08.005Z,6.40
2023-12-11T20:18:36.509Z,6.40
2023-12-11T20:21:04.963Z,6.40
2023-12-11T20:23:33.390Z,6.40
2023-12-11T20:26:02.561Z,6.40
2023-12-11T20:28:33.017Z,6.40
2023-12-11T20:31:03.812Z,6.40
2023-12-11T20:33:32.245Z,6.40
2023-12-11T20:36:00.695Z,6.30
2023-12-11T20:38:29.063Z,6.40
2023-12-11T20:40:57.419Z,6.40
2023-12-11T20:43:27.906Z,6.40
2023-12-11T20:45:57.782Z,6.40
2023-12-11T20:48:29.244Z,6.40
2023-12-11T20:50:57.633Z,6.40
2023-12-11T20:53:25.988Z,6.40
2023-12-11T20:55:54.338Z,6.40
2023-12-11T20:58:22.734Z,6.40
2023-12-11T21:00:51.650Z,6.40
2023-12-11T21:03:21.550Z,6.40
2023-12-11T21:05:50.620Z,6.40
2023-12-11T21:08:19.003Z,6.40
2023-12-11T21:10:49.465Z,6.40
2023-12-11T21:13:18.020Z,6.40
2023-12-11T21:15:46.549Z,6.40
2023-12-11T21:18:15.057Z,6.40
2023-12-11T21:20:44.944Z,6.40
2023-12-11T21:23:16.109Z,6.40
2023-12-11T21:25:44.593Z,6.40
2023-12-11T21:28:13.114Z,6.40
2023-12-11T21:30:41.927Z,6.40
2023-12-11T21:33:10.375Z,6.40
2023-12-11T21:35:38.776Z,6.40
2023-12-11T21:38:08.867Z,6.40
2023-12-11T21:40:38.147Z,6.40
2023-12-11T21:43:06.682Z,6.40
2023-12-11T21:45:36.051Z,6.40
2023-12-11T21:48:04.684Z,6.40
2023-12-11T21:50:33.148Z,6.30
2023-12-11T21:53:01.523Z,6.30
2023-12-11T21:55:31.362Z,6.30
2023-12-11T21:57:59.849Z,6.30
2023-12-11T22:00:28.546Z,6.40
2023-12-11T22:02:56.927Z,6.30
2023-12-11T22:05:25.350Z,6.30
2023-12-11T22:07:53.748Z,6.30
2023-12-11T22:10:22.225Z,6.30
2023-12-11T22:12:54.813Z,6.20
2023-12-11T22:15:25.438Z,6.20
2023-12-11T22:17:56.448Z,6.30
2023-12-11T22:20:24.983Z,6.30
2023-12-11T22:22:53.526Z,6.30
2023-12-11T22:25:22.119Z,6.30
2023-12-11T22:27:54.334Z,6.30
2023-12-11T22:30:22.789Z,6.30
2023-12-11T22:32:51.316Z,6.30
2023-12-11T22:35:20.548Z,6.30
2023-12-11T22:37:48.940Z,6.30
2023-12-11T22:40:17.890Z,6.30
2023-12-11T22:42:48.058Z,6.30
2023-12-11T22:45:19.886Z,6.30
2023-12-11T22:47:48.474Z,6.30
2023-12-11T22:50:19.227Z,6.30
2023-12-11T22:52:48.159Z,6.40
2023-12-11T22:55:16.842Z,6.30
2023-12-11T22:57:45.436Z,6.30
2023-12-11T23:00:22.427Z,6.30
2023-12-11T23:02:52.274Z,6.30
2023-12-11T23:05:20.696Z,6.30
2023-12-11T23:07:49.368Z,6.30
2023-12-11T23:10:18.327Z,6.40
2023-12-11T23:12:47.345Z,6.30
2023-12-11T23:15:15.922Z,6.30
2023-12-11T23:17:47.029Z,6.40
2023-12-11T23:20:17.489Z,6.30
2023-12-11T23:22:45.867Z,6.30
2023-12-11T23:25:14.362Z,6.20
2023-12-11T23:27:45.009Z,6.20
2023-12-11T23:30:13.594Z,6.20
2023-12-11T23:32:42.047Z,6.20
2023-12-11T23:35:10.621Z,6.20
2023-12-11T23:37:40.546Z,6.20
2023-12-11T23:40:10.614Z,6.20
2023-12-11T23:42:39.030Z,6.20
2023-12-11T23:45:08.896Z,6.20
2023-12-11T23:47:37.661Z,6.20
2023-12-11T23:50:09.498Z,6.20
2023-12-11T23:52:41.828Z,6.20
2023-12-11T23:55:12.562Z,6.20
2023-12-11T23:57:40.988Z,6.20
