createdAt,value
2022-12-14T00:01:19.956Z,9.45
2022-12-14T00:03:46.913Z,11.32
2022-12-14T00:06:25.525Z,9.80
2022-12-14T00:08:53.604Z,8.63
2022-12-14T00:11:22.406Z,7.65
2022-12-14T00:13:54.251Z,7.22
2022-12-14T00:16:22.448Z,10.80
2022-12-14T00:18:51.277Z,7.20
2022-12-14T00:21:17.958Z,8.38
2022-12-14T00:23:46.208Z,6.95
2022-12-14T00:26:27.426Z,7.78
2022-12-14T00:28:55.374Z,8.50
2022-12-14T00:31:23.324Z,7.45
2022-12-14T00:33:52.865Z,6.78
2022-12-14T00:36:20.172Z,7.28
2022-12-14T00:38:46.796Z,8.48
2022-12-14T00:41:13.424Z,7.95
2022-12-14T00:43:41.019Z,9.40
2022-12-14T00:46:08.285Z,7.35
2022-12-14T00:48:35.433Z,8.18
2022-12-14T00:51:02.555Z,7.13
2022-12-14T00:53:29.665Z,7.07
2022-12-14T00:55:56.251Z,7.38
2022-12-14T00:58:24.846Z,6.25
2022-12-14T01:01:00.939Z,7.30
2022-12-14T01:03:28.242Z,7.18
2022-12-14T01:05:55.306Z,8.52
2022-12-14T01:08:22.236Z,7.35
2022-12-14T01:10:50.134Z,7.38
2022-12-14T01:13:19.502Z,6.60
2022-12-14T01:15:46.976Z,6.20
2022-12-14T01:18:13.827Z,8.60
2022-12-14T01:20:40.525Z,7.55
2022-12-14T01:23:07.912Z,6.15
2022-12-14T01:25:34.604Z,7.97
2022-12-14T01:28:01.291Z,6.90
2022-12-14T01:30:27.952Z,8.18
2022-12-14T01:32:54.583Z,6.82
2022-12-14T01:35:21.219Z,7.40
2022-12-14T01:37:48.865Z,6.65
2022-12-14T01:40:16.094Z,6.35
2022-12-14T01:42:42.716Z,8.05
2022-12-14T01:45:21.679Z,7.07
2022-12-14T01:47:55.912Z,6.20
2022-12-14T01:50:34.088Z,6.90
2022-12-14T01:53:03.606Z,5.82
2022-12-14T01:55:39.698Z,6.28
2022-12-14T01:58:17.116Z,6.60
2022-12-14T02:00:44.555Z,6.40
2022-12-14T02:03:14.442Z,6.70
2022-12-14T02:05:44.579Z,5.70
2022-12-14T02:08:12.029Z,7.05
2022-12-14T02:10:38.749Z,6.80
2022-12-14T02:13:26.097Z,5.70
2022-12-14T02:15:53.047Z,5.43
2022-12-14T02:18:25.507Z,5.45
2022-12-14T02:21:04.067Z,6.25
2022-12-14T02:24:14.353Z,6.38
2022-12-14T02:26:59.728Z,6.38
2022-12-14T02:32:21.522Z,5.78
2022-12-14T02:35:19.352Z,5.60
2022-12-14T02:38:14.111Z,6.20
2022-12-14T02:41:06.193Z,7.00
2022-12-14T02:43:50.982Z,5.25
2022-12-14T02:46:30.678Z,5.32
2022-12-14T02:49:02.226Z,6.22
2022-12-14T02:51:40.000Z,7.30
2022-12-14T02:54:12.801Z,5.20
2022-12-14T02:56:51.908Z,5.50
2022-12-14T02:59:18.685Z,6.15
2022-12-14T03:01:47.196Z,5.40
2022-12-14T03:04:14.687Z,5.70
2022-12-14T03:06:51.689Z,6.05
2022-12-14T03:09:18.609Z,5.43
2022-12-14T03:12:05.334Z,5.80
2022-12-14T03:14:39.989Z,6.65
2022-12-14T03:17:27.769Z,5.85
2022-12-14T03:20:23.977Z,6.45
2022-12-14T03:22:59.455Z,6.85
2022-12-14T03:25:30.701Z,6.43
2022-12-14T03:28:13.467Z,5.68
2022-12-14T03:31:00.068Z,5.55
2022-12-14T03:33:28.426Z,6.05
2022-12-14T03:36:27.640Z,5.30
2022-12-14T03:38:57.839Z,5.15
2022-12-14T03:41:30.736Z,5.32
2022-12-14T03:44:12.344Z,5.25
2022-12-14T03:46:52.239Z,5.32
2022-12-14T03:49:24.585Z,5.55
2022-12-14T03:52:08.489Z,4.90
2022-12-14T03:55:02.026Z,5.55
2022-12-14T03:58:02.925Z,5.43
2022-12-14T04:00:31.852Z,7.82
2022-12-14T04:02:58.528Z,4.90
2022-12-14T04:05:41.755Z,5.70
2022-12-14T04:08:30.888Z,5.22
2022-12-14T04:14:21.617Z,5.20
2022-12-14T04:17:08.871Z,5.38
2022-12-14T04:19:44.619Z,5.40
2022-12-14T04:22:18.813Z,5.38
2022-12-14T04:25:20.633Z,5.50
2022-12-14T04:27:51.302Z,6.00
2022-12-14T04:30:18.093Z,6.93
2022-12-14T04:33:00.718Z,5.70
2022-12-14T04:35:40.055Z,5.00
2022-12-14T04:38:11.003Z,5.07
2022-12-14T04:40:42.231Z,5.40
2022-12-14T04:43:12.560Z,5.18
2022-12-14T04:45:47.393Z,5.75
2022-12-14T04:48:27.798Z,5.50
2022-12-14T04:50:58.708Z,5.55
2022-12-14T04:53:27.157Z,5.75
2022-12-14T04:56:15.511Z,4.88
2022-12-14T04:58:42.648Z,5.13
2022-12-14T05:01:32.569Z,4.78
2022-12-14T05:04:18.670Z,4.72
2022-12-14T05:07:24.356Z,4.78
2022-12-14T05:09:57.657Z,4.82
2022-12-14T05:12:33.780Z,4.55
2022-12-14T05:15:11.066Z,4.78
2022-12-14T05:17:39.044Z,5.50
2022-12-14T05:20:07.903Z,4.90
2022-12-14T05:22:34.531Z,4.95
2022-12-14T05:25:01.147Z,4.22
2022-12-14T05:27:27.959Z,5.78
2022-12-14T05:29:54.609Z,4.47
2022-12-14T05:32:21.255Z,4.57
2022-12-14T05:34:47.945Z,4.68
2022-12-14T05:37:18.290Z,4.80
2022-12-14T05:39:45.252Z,5.43
2022-12-14T05:42:11.956Z,4.97
2022-12-14T05:44:38.542Z,6.70
2022-12-14T05:47:05.316Z,6.07
2022-12-14T05:49:31.976Z,5.88
2022-12-14T05:51:58.548Z,7.68
2022-12-14T05:54:25.268Z,8.27
2022-12-14T05:56:52.533Z,9.63
2022-12-14T05:59:19.431Z,9.00
2022-12-14T06:01:48.949Z,8.80
2022-12-14T06:04:16.788Z,8.65
2022-12-14T06:06:43.516Z,8.80
2022-12-14T06:09:11.855Z,8.50
2022-12-14T06:11:40.467Z,8.63
2022-12-14T06:14:08.642Z,7.43
2022-12-14T06:16:35.836Z,8.95
2022-12-14T06:19:05.158Z,8.43
2022-12-14T06:21:33.706Z,7.50
2022-12-14T06:24:00.565Z,6.85
2022-12-14T06:26:29.542Z,6.03
2022-12-14T06:28:56.831Z,9.05
2022-12-14T06:31:26.125Z,8.30
2022-12-14T06:33:53.345Z,9.95
2022-12-14T06:36:26.756Z,8.48
2022-12-14T06:38:57.576Z,7.80
2022-12-14T06:41:24.851Z,7.03
2022-12-14T06:43:52.056Z,8.75
2022-12-14T06:46:20.884Z,6.88
2022-12-14T06:48:51.996Z,4.90
2022-12-14T06:51:19.124Z,8.10
2022-12-14T06:53:46.499Z,7.03
2022-12-14T06:56:15.362Z,8.45
2022-12-14T06:58:42.643Z,6.18
2022-12-14T07:01:13.295Z,6.78
2022-12-14T07:03:41.363Z,5.97
2022-12-14T07:06:08.854Z,5.90
2022-12-14T07:08:37.466Z,5.63
2022-12-14T07:11:05.431Z,5.05
2022-12-14T07:13:32.041Z,6.28
2022-12-14T07:15:59.485Z,4.93
2022-12-14T07:18:26.817Z,6.72
2022-12-14T07:21:00.925Z,5.22
2022-12-14T07:23:30.002Z,5.23
2022-12-14T07:26:09.468Z,5.05
2022-12-14T07:28:37.607Z,6.43
2022-12-14T07:31:07.857Z,5.47
2022-12-14T07:33:35.004Z,5.55
2022-12-14T07:36:03.803Z,5.60
2022-12-14T07:38:30.576Z,5.38
2022-12-14T07:41:08.282Z,5.60
2022-12-14T07:43:35.152Z,7.07
2022-12-14T07:46:03.955Z,5.35
2022-12-14T07:48:31.664Z,6.43
2022-12-14T07:51:09.211Z,7.13
2022-12-14T07:53:36.611Z,6.40
2022-12-14T07:56:14.411Z,5.88
2022-12-14T07:58:41.202Z,5.60
2022-12-14T08:01:14.628Z,7.35
2022-12-14T08:03:44.180Z,5.78
2022-12-14T08:06:11.837Z,6.10
2022-12-14T08:08:39.120Z,6.18
2022-12-14T08:11:06.532Z,4.97
2022-12-14T08:13:33.367Z,6.40
2022-12-14T08:16:08.325Z,6.13
2022-12-14T08:18:35.553Z,5.20
2022-12-14T08:21:04.757Z,6.93
2022-12-14T08:23:32.191Z,5.35
2022-12-14T08:26:00.320Z,5.32
2022-12-14T08:28:28.219Z,5.22
2022-12-14T08:30:55.184Z,5.20
2022-12-14T08:33:22.525Z,6.20
2022-12-14T08:35:49.146Z,5.78
2022-12-14T08:38:16.147Z,5.50
2022-12-14T08:40:42.864Z,5.68
2022-12-14T08:43:09.557Z,6.90
2022-12-14T08:45:36.334Z,5.45
2022-12-14T08:48:02.961Z,5.40
2022-12-14T08:50:29.550Z,7.15
2022-12-14T08:52:56.366Z,5.60
2022-12-14T08:55:28.286Z,5.93
2022-12-14T08:57:57.015Z,6.38
2022-12-14T09:00:23.798Z,6.00
2022-12-14T09:02:51.618Z,5.68
2022-12-14T09:05:18.319Z,5.80
2022-12-14T09:07:45.031Z,6.20
2022-12-14T09:10:12.757Z,6.35
2022-12-14T09:12:39.613Z,6.45
2022-12-14T09:15:07.292Z,6.88
2022-12-14T09:17:34.594Z,6.25
2022-12-14T09:20:01.275Z,6.20
2022-12-14T09:22:29.327Z,5.32
2022-12-14T09:24:56.006Z,6.57
2022-12-14T09:27:22.788Z,6.30
2022-12-14T09:29:50.136Z,6.00
2022-12-14T09:32:17.124Z,6.13
2022-12-14T09:34:43.779Z,6.45
2022-12-14T09:37:10.553Z,5.82
2022-12-14T09:39:37.230Z,5.85
2022-12-14T09:42:35.629Z,5.50
2022-12-14T09:45:17.313Z,5.35
2022-12-14T09:48:01.120Z,6.57
2022-12-14T09:50:28.752Z,5.85
2022-12-14T09:53:05.677Z,5.80
2022-12-14T09:55:36.393Z,5.22
2022-12-14T09:58:15.379Z,6.70
2022-12-14T10:00:54.251Z,5.63
2022-12-14T10:03:51.798Z,5.93
2022-12-14T10:06:43.281Z,5.95
2022-12-14T10:09:28.257Z,5.35
2022-12-14T10:12:07.920Z,5.88
2022-12-14T10:14:46.568Z,6.13
2022-12-14T10:17:16.627Z,5.53
2022-12-14T10:19:54.973Z,6.03
2022-12-14T10:22:28.309Z,5.53
2022-12-14T10:25:04.287Z,5.78
2022-12-14T10:27:48.013Z,5.97
2022-12-14T10:30:21.158Z,5.45
2022-12-14T10:32:52.604Z,6.25
2022-12-14T10:35:37.991Z,5.78
2022-12-14T10:40:52.105Z,5.70
2022-12-14T10:43:36.021Z,5.95
2022-12-14T10:46:22.393Z,5.68
2022-12-14T10:49:12.063Z,5.25
2022-12-14T10:51:41.858Z,5.38
2022-12-14T10:54:43.366Z,5.70
2022-12-14T10:57:10.167Z,5.07
2022-12-14T10:59:43.729Z,5.10
2022-12-14T11:02:28.691Z,5.15
2022-12-14T11:04:57.708Z,6.88
2022-12-14T11:07:34.924Z,5.55
2022-12-14T11:10:23.933Z,5.00
2022-12-14T11:13:15.696Z,5.20
2022-12-14T11:15:50.937Z,5.65
2022-12-14T11:18:17.615Z,4.70
2022-12-14T11:20:56.870Z,4.93
2022-12-14T11:23:29.112Z,5.30
2022-12-14T11:25:58.910Z,5.30
2022-12-14T11:28:36.479Z,5.03
2022-12-14T11:31:13.617Z,5.95
2022-12-14T11:33:50.865Z,5.40
2022-12-14T11:36:28.143Z,5.80
2022-12-14T11:39:18.705Z,5.05
2022-12-14T11:42:08.703Z,5.45
2022-12-14T11:44:36.806Z,5.38
2022-12-14T11:47:08.462Z,5.00
2022-12-14T11:49:38.137Z,5.03
2022-12-14T11:52:08.779Z,5.00
2022-12-14T11:54:37.432Z,5.18
2022-12-14T11:57:13.425Z,5.30
2022-12-14T11:59:40.013Z,5.18
2022-12-14T12:02:24.547Z,4.78
2022-12-14T12:04:55.826Z,5.53
2022-12-14T12:07:32.311Z,5.28
2022-12-14T12:10:07.244Z,5.05
2022-12-14T12:12:33.892Z,5.50
2022-12-14T12:15:00.607Z,5.50
2022-12-14T12:17:42.872Z,5.20
2022-12-14T12:20:26.351Z,5.30
2022-12-14T12:22:57.625Z,4.93
2022-12-14T12:25:28.502Z,5.30
2022-12-14T12:28:03.436Z,4.85
2022-12-14T12:30:34.487Z,4.30
2022-12-14T12:33:07.927Z,4.70
2022-12-14T12:35:49.287Z,5.00
2022-12-14T12:38:22.098Z,4.93
2022-12-14T12:40:59.227Z,5.15
2022-12-14T12:43:34.502Z,4.88
2022-12-14T12:46:14.664Z,4.30
2022-12-14T12:48:50.119Z,5.00
2022-12-14T12:51:24.722Z,4.50
2022-12-14T12:54:01.617Z,5.10
2022-12-14T12:56:40.970Z,5.20
2022-12-14T12:59:08.032Z,4.95
2022-12-14T13:01:38.483Z,4.82
2022-12-14T13:04:13.228Z,4.88
2022-12-14T13:06:53.208Z,5.00
2022-12-14T13:09:23.122Z,5.15
2022-12-14T13:11:49.801Z,4.72
2022-12-14T13:14:30.629Z,5.32
2022-12-14T13:16:58.665Z,5.07
2022-12-14T13:19:51.906Z,4.60
2022-12-14T13:22:30.444Z,5.32
2022-12-14T13:25:11.311Z,4.90
2022-12-14T13:28:10.381Z,5.60
2022-12-14T13:30:55.328Z,4.82
2022-12-14T13:33:41.351Z,5.00
2022-12-14T13:36:31.825Z,4.90
2022-12-14T13:39:16.140Z,4.45
2022-12-14T13:41:58.007Z,5.28
2022-12-14T13:44:56.026Z,4.80
2022-12-14T13:47:51.551Z,4.82
2022-12-14T13:51:01.384Z,4.47
2022-12-14T13:53:36.283Z,4.30
2022-12-14T13:56:03.533Z,5.03
2022-12-14T13:58:44.364Z,5.32
2022-12-14T14:01:32.780Z,5.00
2022-12-14T14:04:11.657Z,4.60
2022-12-14T14:06:41.287Z,5.13
2022-12-14T14:09:26.365Z,5.13
2022-12-14T14:12:33.125Z,4.53
2022-12-14T14:15:08.444Z,5.10
2022-12-14T14:17:46.783Z,4.78
2022-12-14T14:20:37.849Z,4.55
2022-12-14T14:23:16.216Z,3.97
2022-12-14T14:26:18.487Z,4.13
2022-12-14T14:28:49.593Z,4.53
2022-12-14T14:31:16.443Z,4.82
2022-12-14T14:33:50.772Z,4.40
2022-12-14T14:36:25.294Z,4.72
2022-12-14T14:38:53.105Z,4.40
2022-12-14T14:41:24.527Z,4.57
2022-12-14T14:43:54.147Z,4.60
2022-12-14T14:46:23.349Z,4.60
2022-12-14T14:48:52.400Z,4.70
2022-12-14T14:51:35.274Z,4.30
2022-12-14T14:55:15.855Z,4.43
2022-12-14T14:57:56.449Z,4.30
2022-12-14T15:00:23.547Z,3.90
2022-12-14T15:02:54.138Z,4.78
2022-12-14T15:05:41.878Z,4.18
2022-12-14T15:08:28.906Z,4.05
2022-12-14T15:10:56.752Z,4.75
2022-12-14T15:13:25.845Z,4.72
2022-12-14T15:15:54.994Z,4.72
2022-12-14T15:18:30.428Z,4.93
2022-12-14T15:21:11.920Z,4.80
2022-12-14T15:23:50.553Z,4.90
2022-12-14T15:26:25.964Z,4.65
2022-12-14T15:28:58.386Z,4.78
2022-12-14T15:31:38.347Z,5.43
2022-12-14T15:34:05.521Z,4.85
2022-12-14T15:36:35.401Z,4.97
2022-12-14T15:39:02.034Z,5.03
2022-12-14T15:41:31.511Z,4.97
2022-12-14T15:44:00.259Z,4.72
2022-12-14T15:46:30.141Z,4.45
2022-12-14T15:49:03.648Z,4.60
2022-12-14T15:51:36.670Z,4.20
2022-12-14T15:54:05.194Z,4.47
2022-12-14T15:56:36.960Z,6.55
2022-12-14T15:59:16.231Z,4.60
2022-12-14T16:01:50.048Z,4.68
2022-12-14T16:04:21.775Z,4.07
2022-12-14T16:06:52.465Z,3.90
2022-12-14T16:09:20.953Z,4.38
2022-12-14T16:11:49.684Z,4.00
2022-12-14T16:14:35.926Z,4.75
2022-12-14T16:17:03.372Z,4.00
2022-12-14T16:19:50.406Z,4.38
2022-12-14T16:22:26.375Z,5.00
2022-12-14T16:25:08.288Z,4.68
2022-12-14T16:27:39.469Z,4.25
2022-12-14T16:30:07.428Z,4.25
2022-12-14T16:32:34.006Z,4.43
2022-12-14T16:35:01.374Z,4.15
2022-12-14T16:37:33.036Z,4.45
2022-12-14T16:40:00.503Z,4.30
2022-12-14T16:42:27.277Z,4.25
2022-12-14T16:44:54.275Z,4.55
2022-12-14T16:47:20.918Z,4.35
2022-12-14T16:49:55.053Z,4.70
2022-12-14T16:52:26.300Z,4.90
2022-12-14T16:55:07.977Z,4.40
2022-12-14T16:57:35.725Z,4.53
2022-12-14T17:00:05.878Z,4.70
2022-12-14T17:02:39.987Z,4.95
2022-12-14T17:05:15.331Z,7.43
2022-12-14T17:07:42.232Z,5.53
2022-12-14T17:10:27.168Z,5.38
2022-12-14T17:12:58.966Z,4.95
2022-12-14T17:15:27.438Z,5.70
2022-12-14T17:17:55.386Z,5.30
2022-12-14T17:20:27.755Z,5.47
2022-12-14T17:22:58.263Z,5.32
2022-12-14T17:25:26.329Z,7.18
2022-12-14T17:27:52.968Z,7.07
2022-12-14T17:30:21.870Z,9.77
2022-12-14T17:32:49.389Z,11.32
2022-12-14T17:35:29.698Z,11.98
2022-12-14T17:37:56.810Z,14.65
2022-12-14T17:40:23.701Z,16.35
2022-12-14T17:42:55.546Z,16.85
2022-12-14T17:45:29.669Z,21.23
2022-12-14T17:47:56.508Z,19.33
2022-12-14T17:50:23.500Z,27.75
2022-12-14T17:52:50.480Z,27.15
2022-12-14T17:55:17.718Z,33.42
2022-12-14T17:57:45.317Z,27.80
2022-12-14T18:00:35.520Z,24.17
2022-12-14T18:03:03.537Z,23.23
2022-12-14T18:05:31.416Z,22.80
2022-12-14T18:07:58.684Z,22.80
2022-12-14T18:10:25.893Z,23.23
2022-12-14T18:12:52.912Z,23.75
2022-12-14T18:15:26.979Z,22.38
2022-12-14T18:17:53.940Z,25.43
2022-12-14T18:20:22.038Z,22.10
2022-12-14T18:22:50.041Z,23.23
2022-12-14T18:25:29.196Z,24.02
2022-12-14T18:27:56.161Z,23.55
2022-12-14T18:30:22.916Z,23.25
2022-12-14T18:32:49.565Z,20.85
2022-12-14T18:35:19.787Z,23.35
2022-12-14T18:37:49.490Z,23.33
2022-12-14T18:40:18.163Z,23.08
2022-12-14T18:42:45.489Z,22.98
2022-12-14T18:45:24.314Z,23.35
2022-12-14T18:47:51.796Z,21.80
2022-12-14T18:50:19.494Z,21.88
2022-12-14T18:52:46.561Z,21.58
2022-12-14T18:55:18.766Z,20.75
2022-12-14T18:57:46.845Z,22.55
2022-12-14T19:00:16.695Z,19.27
2022-12-14T19:02:43.810Z,21.55
2022-12-14T19:05:11.093Z,19.05
2022-12-14T19:07:38.023Z,19.95
2022-12-14T19:10:05.188Z,20.35
2022-12-14T19:12:31.777Z,18.10
2022-12-14T19:14:58.524Z,19.60
2022-12-14T19:17:25.126Z,18.98
2022-12-14T19:19:51.814Z,21.08
2022-12-14T19:22:18.534Z,17.73
2022-12-14T19:24:49.143Z,16.63
2022-12-14T19:27:36.328Z,19.02
2022-12-14T19:30:07.532Z,17.83
2022-12-14T19:32:34.227Z,18.42
2022-12-14T19:35:00.892Z,18.60
2022-12-14T19:37:28.538Z,16.85
2022-12-14T19:39:55.250Z,15.85
2022-12-14T19:42:22.238Z,16.30
2022-12-14T19:44:49.393Z,16.38
2022-12-14T19:47:19.033Z,16.70
2022-12-14T19:49:45.702Z,18.33
2022-12-14T19:52:12.355Z,16.40
2022-12-14T19:54:40.097Z,16.88
2022-12-14T19:57:07.122Z,15.45
2022-12-14T19:59:33.937Z,16.30
2022-12-14T20:02:01.726Z,16.15
2022-12-14T20:04:28.898Z,15.57
2022-12-14T20:06:55.669Z,17.20
2022-12-14T20:09:22.513Z,17.95
2022-12-14T20:11:49.118Z,21.85
2022-12-14T20:14:15.865Z,35.72
2022-12-14T20:16:42.856Z,40.33
2022-12-14T20:19:12.412Z,45.35
2022-12-14T20:21:39.232Z,48.33
2022-12-14T20:24:06.280Z,44.63
2022-12-14T20:26:33.320Z,49.75
2022-12-14T20:29:05.469Z,51.78
2022-12-14T20:31:36.364Z,52.45
2022-12-14T20:34:04.923Z,53.20
2022-12-14T20:36:32.122Z,53.80
2022-12-14T20:39:01.521Z,54.15
2022-12-14T20:41:29.381Z,56.42
2022-12-14T20:43:56.186Z,52.25
2022-12-14T20:46:34.787Z,51.25
2022-12-14T20:49:04.082Z,55.20
2022-12-14T20:51:32.692Z,59.38
2022-12-14T20:53:59.706Z,60.40
2022-12-14T20:56:26.443Z,64.75
2022-12-14T20:58:53.227Z,59.90
2022-12-14T21:01:20.660Z,60.65
2022-12-14T21:03:48.759Z,58.80
2022-12-14T21:06:17.704Z,57.65
2022-12-14T21:09:03.544Z,58.78
2022-12-14T21:11:50.669Z,50.92
2022-12-14T21:14:19.558Z,52.08
2022-12-14T21:16:46.708Z,52.65
2022-12-14T21:19:14.016Z,49.80
2022-12-14T21:21:41.823Z,47.58
2022-12-14T21:24:10.177Z,47.92
2022-12-14T21:26:37.924Z,44.08
2022-12-14T21:29:05.927Z,45.80
2022-12-14T21:31:32.997Z,41.50
2022-12-14T21:33:59.734Z,40.72
2022-12-14T21:36:26.384Z,38.15
2022-12-14T21:38:54.395Z,41.88
2022-12-14T21:41:40.294Z,40.10
2022-12-14T21:44:07.227Z,45.60
2022-12-14T21:46:33.993Z,38.97
2022-12-14T21:49:00.833Z,42.28
2022-12-14T21:51:28.551Z,40.78
2022-12-14T21:53:59.203Z,38.40
2022-12-14T21:56:45.276Z,34.50
2022-12-14T21:59:12.167Z,39.45
2022-12-14T22:01:38.884Z,36.67
2022-12-14T22:04:05.639Z,37.45
2022-12-14T22:06:33.410Z,38.15
2022-12-14T22:09:00.999Z,37.17
2022-12-14T22:11:28.638Z,38.13
2022-12-14T22:13:55.438Z,34.38
2022-12-14T22:16:22.142Z,36.67
2022-12-14T22:18:48.857Z,35.10
2022-12-14T22:21:15.622Z,36.65
2022-12-14T22:23:43.758Z,34.65
2022-12-14T22:26:10.852Z,32.35
2022-12-14T22:28:37.528Z,30.85
2022-12-14T22:31:04.648Z,31.67
2022-12-14T22:33:31.751Z,29.77
2022-12-14T22:35:58.687Z,30.30
2022-12-14T22:38:26.549Z,28.92
2022-12-14T22:40:53.255Z,28.88
2022-12-14T22:43:23.136Z,32.78
2022-12-14T22:45:54.236Z,31.80
2022-12-14T22:48:21.007Z,29.83
2022-12-14T22:50:47.716Z,28.25
2022-12-14T22:53:14.964Z,29.63
2022-12-14T22:55:42.381Z,28.25
2022-12-14T22:58:10.000Z,30.60
2022-12-14T23:00:36.630Z,28.35
2022-12-14T23:03:03.851Z,28.65
2022-12-14T23:05:31.322Z,26.38
2022-12-14T23:07:58.038Z,28.42
2022-12-14T23:10:43.045Z,26.35
2022-12-14T23:13:28.959Z,29.05
2022-12-14T23:16:14.605Z,27.08
2022-12-14T23:18:59.878Z,26.85
2022-12-14T23:21:45.060Z,26.15
2022-12-14T23:24:30.206Z,26.23
2022-12-14T23:27:15.560Z,23.65
2022-12-14T23:32:45.971Z,23.83
2022-12-14T23:35:31.440Z,24.52
2022-12-14T23:38:22.865Z,27.92
2022-12-14T23:41:07.905Z,25.98
2022-12-14T23:43:52.774Z,26.52
2022-12-14T23:46:37.966Z,25.83
2022-12-14T23:49:23.347Z,26.45
2022-12-14T23:54:53.916Z,25.02
2022-12-14T23:57:38.949Z,24.15
