createdAt,value
2022-12-15T00:02:05.626Z,-0.84
2022-12-15T00:04:50.626Z,-0.80
2022-12-15T00:07:35.625Z,-0.94
2022-12-15T00:10:20.343Z,-0.92
2022-12-15T00:13:05.510Z,-0.97
2022-12-15T00:15:50.434Z,-0.95
2022-12-15T00:18:35.239Z,-0.96
2022-12-15T00:21:20.018Z,-0.92
2022-12-15T00:24:04.858Z,-0.93
2022-12-15T00:26:49.718Z,-0.97
2022-12-15T00:29:34.498Z,-0.93
2022-12-15T00:32:19.550Z,-0.93
2022-12-15T00:35:04.531Z,-0.98
2022-12-15T00:37:52.718Z,-0.99
2022-12-15T00:40:19.126Z,-0.95
2022-12-15T00:42:45.588Z,-1.07
2022-12-15T00:45:16.242Z,-1.09
2022-12-15T00:47:42.652Z,-1.11
2022-12-15T00:50:27.742Z,-1.09
2022-12-15T00:53:12.795Z,-1.07
2022-12-15T00:55:57.460Z,-1.12
2022-12-15T00:58:42.562Z,-1.13
2022-12-15T01:01:28.763Z,-1.20
2022-12-15T01:04:14.068Z,-1.25
2022-12-15T01:06:59.351Z,-1.33
2022-12-15T01:09:44.313Z,-1.41
2022-12-15T01:12:29.133Z,-1.36
2022-12-15T01:15:13.923Z,-1.44
2022-12-15T01:17:58.800Z,-1.56
2022-12-15T01:20:25.205Z,-1.63
2022-12-15T01:22:54.075Z,-1.58
2022-12-15T01:25:22.899Z,-1.65
2022-12-15T01:27:49.771Z,-1.74
2022-12-15T01:30:23.738Z,-1.81
2022-12-15T01:32:50.221Z,-1.77
2022-12-15T01:35:17.598Z,-1.90
2022-12-15T01:37:44.714Z,-1.97
2022-12-15T01:40:35.408Z,-2.06
2022-12-15T01:43:02.206Z,-2.02
2022-12-15T01:45:28.555Z,-1.96
2022-12-15T01:47:56.366Z,-2.14
2022-12-15T01:50:23.811Z,-2.11
2022-12-15T01:52:50.659Z,-2.22
2022-12-15T01:55:18.756Z,-2.20
2022-12-15T01:57:46.798Z,-2.22
2022-12-15T02:00:14.336Z,-2.23
2022-12-15T02:02:41.277Z,-2.28
2022-12-15T02:05:08.050Z,-2.33
2022-12-15T02:07:34.421Z,-2.39
2022-12-15T02:10:03.605Z,-2.38
2022-12-15T02:13:04.460Z,-2.44
2022-12-15T02:15:44.711Z,-2.40
2022-12-15T02:18:22.650Z,-2.51
2022-12-15T02:20:53.331Z,-2.57
2022-12-15T02:23:40.644Z,-2.59
2022-12-15T02:26:27.295Z,-2.64
2022-12-15T02:29:15.671Z,-2.64
2022-12-15T02:31:51.448Z,-2.68
2022-12-15T02:34:34.918Z,-2.73
2022-12-15T02:37:20.926Z,-2.58
2022-12-15T02:39:47.366Z,-2.67
2022-12-15T02:42:14.058Z,-2.69
2022-12-15T02:44:53.983Z,-2.69
2022-12-15T02:47:46.181Z,-2.85
2022-12-15T02:50:40.567Z,-2.87
2022-12-15T02:53:20.275Z,-2.89
2022-12-15T02:56:08.447Z,-2.98
2022-12-15T02:58:48.522Z,-3.09
2022-12-15T03:01:23.078Z,-2.98
2022-12-15T03:03:50.131Z,-3.09
2022-12-15T03:06:16.861Z,-3.21
2022-12-15T03:08:43.262Z,-3.08
2022-12-15T03:11:09.643Z,-3.23
2022-12-15T03:13:36.183Z,-3.12
2022-12-15T03:16:03.055Z,-3.29
2022-12-15T03:18:29.544Z,-3.38
2022-12-15T03:20:55.925Z,-3.43
2022-12-15T03:23:23.050Z,-3.34
2022-12-15T03:25:50.351Z,-3.33
2022-12-15T03:28:16.933Z,-3.35
2022-12-15T03:30:43.455Z,-3.54
2022-12-15T03:33:11.266Z,-3.50
2022-12-15T03:35:37.647Z,-3.61
2022-12-15T03:38:04.075Z,-3.67
2022-12-15T03:40:30.503Z,-3.67
2022-12-15T03:42:57.984Z,-3.68
2022-12-15T03:45:26.491Z,-3.62
2022-12-15T03:47:54.207Z,-3.71
2022-12-15T03:50:23.424Z,-3.80
2022-12-15T03:52:52.113Z,-3.84
2022-12-15T03:55:19.015Z,-3.83
2022-12-15T03:57:45.434Z,-3.67
2022-12-15T04:00:14.879Z,-3.71
2022-12-15T04:02:42.504Z,-3.83
2022-12-15T04:05:09.544Z,-3.82
2022-12-15T04:07:36.032Z,-3.77
2022-12-15T04:10:02.443Z,-3.78
2022-12-15T04:12:28.850Z,-3.77
2022-12-15T04:14:55.328Z,-3.79
2022-12-15T04:17:21.741Z,-3.84
2022-12-15T04:20:06.688Z,-3.83
2022-12-15T04:22:33.105Z,-3.81
2022-12-15T04:25:18.075Z,-3.76
2022-12-15T04:28:03.213Z,-3.76
2022-12-15T04:30:49.596Z,-3.66
2022-12-15T04:33:35.418Z,-3.80
2022-12-15T04:36:20.761Z,-3.73
2022-12-15T04:39:05.823Z,-3.64
2022-12-15T04:41:51.032Z,-3.76
2022-12-15T04:44:36.212Z,-3.88
2022-12-15T04:47:21.862Z,-4.01
2022-12-15T04:50:07.068Z,-3.85
2022-12-15T04:52:51.880Z,-3.94
2022-12-15T04:55:36.652Z,-3.87
2022-12-15T04:58:26.694Z,-3.82
2022-12-15T05:01:12.303Z,-3.98
2022-12-15T05:03:57.697Z,-3.99
2022-12-15T05:06:42.395Z,-4.02
2022-12-15T05:09:27.209Z,-4.06
2022-12-15T05:12:12.586Z,-3.96
2022-12-15T05:14:57.651Z,-3.98
2022-12-15T05:17:42.557Z,-4.11
2022-12-15T05:20:28.101Z,-4.18
2022-12-15T05:23:14.522Z,-4.20
2022-12-15T05:25:59.699Z,-4.27
2022-12-15T05:28:44.647Z,-4.29
2022-12-15T05:31:29.509Z,-4.30
2022-12-15T05:34:02.636Z,-4.24
2022-12-15T05:36:31.451Z,-4.31
2022-12-15T05:38:57.867Z,-4.32
2022-12-15T05:41:24.459Z,-4.33
2022-12-15T05:43:50.847Z,-4.32
2022-12-15T05:46:17.291Z,-4.36
2022-12-15T05:48:43.830Z,-4.35
2022-12-15T05:51:11.457Z,-4.36
2022-12-15T05:53:38.999Z,-4.43
2022-12-15T05:56:07.520Z,-4.45
2022-12-15T05:58:33.952Z,-4.29
2022-12-15T06:01:14.295Z,-4.51
2022-12-15T06:03:41.828Z,-4.60
2022-12-15T06:06:09.556Z,-4.72
2022-12-15T06:08:37.630Z,-4.69
2022-12-15T06:11:04.643Z,-4.64
2022-12-15T06:13:33.499Z,-4.67
2022-12-15T06:16:21.025Z,-4.68
2022-12-15T06:18:53.019Z,-4.67
2022-12-15T06:21:26.251Z,-4.67
2022-12-15T06:23:53.014Z,-4.73
2022-12-15T06:26:23.302Z,-4.76
2022-12-15T06:28:50.654Z,-4.80
2022-12-15T06:31:22.517Z,-4.81
2022-12-15T06:33:50.055Z,-4.80
2022-12-15T06:36:17.731Z,-4.85
2022-12-15T06:38:44.696Z,-4.87
2022-12-15T06:41:18.177Z,-4.81
2022-12-15T06:43:50.011Z,-4.89
2022-12-15T06:46:16.630Z,-4.91
2022-12-15T06:48:45.788Z,-4.98
2022-12-15T06:51:17.176Z,-4.94
2022-12-15T06:53:48.723Z,-4.83
2022-12-15T06:56:30.728Z,-4.90
2022-12-15T06:59:00.121Z,-4.92
2022-12-15T07:01:26.740Z,-4.90
2022-12-15T07:03:54.026Z,-5.01
2022-12-15T07:06:21.498Z,-5.09
2022-12-15T07:08:52.666Z,-5.08
2022-12-15T07:11:20.909Z,-5.10
2022-12-15T07:13:51.522Z,-5.12
2022-12-15T07:16:18.677Z,-5.10
2022-12-15T07:18:45.378Z,-5.17
2022-12-15T07:21:11.820Z,-5.19
2022-12-15T07:23:56.339Z,-5.18
2022-12-15T07:26:23.804Z,-5.25
2022-12-15T07:28:50.289Z,-5.21
2022-12-15T07:31:17.625Z,-5.08
2022-12-15T07:33:44.192Z,-5.23
2022-12-15T07:36:10.980Z,-5.17
2022-12-15T07:38:37.488Z,-5.19
2022-12-15T07:41:06.788Z,-5.28
2022-12-15T07:43:33.921Z,-5.31
2022-12-15T07:46:00.818Z,-5.25
2022-12-15T07:48:27.508Z,-5.21
2022-12-15T07:51:02.857Z,-5.15
2022-12-15T07:53:33.780Z,-5.12
2022-12-15T07:56:07.570Z,-5.15
2022-12-15T07:58:35.403Z,-5.04
2022-12-15T08:01:03.388Z,-5.13
2022-12-15T08:03:30.912Z,-5.07
2022-12-15T08:06:03.665Z,-5.01
2022-12-15T08:08:31.160Z,-5.04
2022-12-15T08:10:57.904Z,-5.17
2022-12-15T08:14:00.241Z,-5.03
2022-12-15T08:16:11.634Z,-4.92
2022-12-15T08:18:39.468Z,-4.93
2022-12-15T08:21:10.288Z,-4.87
2022-12-15T08:23:36.959Z,-4.84
2022-12-15T08:26:09.416Z,-4.88
2022-12-15T08:28:36.639Z,-4.83
2022-12-15T08:31:04.677Z,-4.77
2022-12-15T08:33:31.864Z,-4.62
2022-12-15T08:36:05.013Z,-4.55
2022-12-15T08:38:31.796Z,-4.44
2022-12-15T08:40:58.707Z,-4.36
2022-12-15T08:43:25.093Z,-4.31
2022-12-15T08:45:51.589Z,-4.23
2022-12-15T08:48:18.076Z,-4.15
2022-12-15T08:50:45.841Z,-4.11
2022-12-15T08:53:30.810Z,-4.05
2022-12-15T08:56:05.730Z,-3.95
2022-12-15T08:58:32.725Z,-3.92
2022-12-15T09:01:06.910Z,-3.83
2022-12-15T09:03:34.557Z,-3.79
2022-12-15T09:06:10.183Z,-3.73
2022-12-15T09:08:36.570Z,-3.64
2022-12-15T09:11:05.426Z,-3.59
2022-12-15T09:13:32.940Z,-3.51
2022-12-15T09:16:09.859Z,-3.42
2022-12-15T09:18:37.317Z,-3.37
2022-12-15T09:21:05.775Z,-3.30
2022-12-15T09:23:32.779Z,-3.24
2022-12-15T09:26:04.678Z,-3.19
2022-12-15T09:28:32.061Z,-3.17
2022-12-15T09:31:08.854Z,-3.01
2022-12-15T09:33:36.245Z,-2.95
2022-12-15T09:36:03.696Z,-2.91
2022-12-15T09:38:30.969Z,-2.81
2022-12-15T09:40:57.495Z,-2.75
2022-12-15T09:43:35.244Z,-2.68
2022-12-15T09:46:20.675Z,-2.65
2022-12-15T09:48:48.041Z,-2.58
2022-12-15T09:51:16.937Z,-2.57
2022-12-15T09:53:59.249Z,-2.52
2022-12-15T09:56:53.208Z,-2.56
2022-12-15T09:59:46.593Z,-2.45
2022-12-15T10:02:27.008Z,-2.44
2022-12-15T10:05:15.143Z,-2.36
2022-12-15T10:07:50.535Z,-2.32
2022-12-15T10:10:25.960Z,-2.22
2022-12-15T10:13:04.888Z,-2.23
2022-12-15T10:15:41.475Z,-2.14
2022-12-15T10:18:14.042Z,-2.01
2022-12-15T10:20:40.530Z,-2.01
2022-12-15T10:23:13.630Z,-1.94
2022-12-15T10:25:46.129Z,-1.94
2022-12-15T10:28:44.783Z,-1.95
2022-12-15T10:31:32.795Z,-1.94
2022-12-15T10:34:10.172Z,-1.86
2022-12-15T10:36:36.953Z,-1.81
2022-12-15T10:39:03.440Z,-1.79
2022-12-15T10:41:32.419Z,-1.75
2022-12-15T10:43:58.897Z,-1.69
2022-12-15T10:46:27.905Z,-1.68
2022-12-15T10:48:57.518Z,-1.55
2022-12-15T10:51:32.328Z,-1.54
2022-12-15T10:54:19.052Z,-1.49
2022-12-15T10:56:53.876Z,-1.46
2022-12-15T10:59:36.040Z,-1.47
2022-12-15T11:02:24.128Z,-1.45
2022-12-15T11:05:02.945Z,-1.45
2022-12-15T11:07:36.410Z,-1.43
2022-12-15T11:10:14.034Z,-1.43
2022-12-15T11:12:58.104Z,-1.46
2022-12-15T11:15:24.872Z,-1.47
2022-12-15T11:18:00.882Z,-1.44
2022-12-15T11:20:31.652Z,-1.42
2022-12-15T11:23:04.925Z,-1.36
2022-12-15T11:25:45.209Z,-1.35
2022-12-15T11:28:18.519Z,-1.31
2022-12-15T11:30:59.988Z,-1.25
2022-12-15T11:33:26.428Z,-1.23
2022-12-15T11:36:01.297Z,-1.25
2022-12-15T11:38:44.457Z,-1.22
2022-12-15T11:41:22.888Z,-1.25
2022-12-15T11:44:04.260Z,-1.23
2022-12-15T11:46:51.260Z,-1.22
2022-12-15T11:49:50.854Z,-1.20
2022-12-15T11:52:17.203Z,-1.16
2022-12-15T11:55:10.857Z,-1.11
2022-12-15T11:58:06.288Z,-0.98
2022-12-15T12:00:39.940Z,-0.96
2022-12-15T12:03:31.904Z,-0.99
2022-12-15T12:06:13.291Z,-0.94
2022-12-15T12:08:45.702Z,-0.91
2022-12-15T12:11:17.016Z,-0.89
2022-12-15T12:14:11.791Z,-0.90
2022-12-15T12:16:46.981Z,-0.82
2022-12-15T12:19:24.197Z,-0.73
2022-12-15T12:21:56.137Z,-0.65
2022-12-15T12:24:37.448Z,-0.51
2022-12-15T12:27:27.469Z,-0.45
2022-12-15T12:30:00.736Z,-0.36
2022-12-15T12:32:40.343Z,-0.34
2022-12-15T12:38:10.161Z,-0.19
2022-12-15T12:41:02.605Z,-0.14
2022-12-15T12:44:07.650Z,-0.14
2022-12-15T12:46:39.207Z,-0.15
2022-12-15T12:49:12.436Z,-0.09
2022-12-15T12:51:40.548Z,-0.09
2022-12-15T12:54:37.991Z,-0.06
2022-12-15T12:57:13.529Z,-0.05
2022-12-15T13:00:00.757Z,-0.02
2022-12-15T13:02:27.216Z,-0.02
2022-12-15T13:05:27.511Z,-0.03
2022-12-15T13:08:13.803Z,-0.03
2022-12-15T13:10:42.432Z,0.00
2022-12-15T13:13:42.080Z,-0.03
2022-12-15T13:16:24.500Z,-0.03
2022-12-15T13:19:09.197Z,0.02
2022-12-15T13:21:41.736Z,0.09
2022-12-15T13:24:26.021Z,0.05
2022-12-15T13:26:52.877Z,0.00
2022-12-15T13:29:23.038Z,0.03
2022-12-15T13:31:50.150Z,0.04
2022-12-15T13:34:20.240Z,0.06
2022-12-15T13:36:54.802Z,0.03
2022-12-15T13:39:27.706Z,-0.01
2022-12-15T13:42:31.529Z,0.01
2022-12-15T13:44:45.364Z,-0.03
2022-12-15T13:47:30.766Z,-0.05
2022-12-15T13:50:06.192Z,-0.09
2022-12-15T13:55:38.237Z,-0.07
2022-12-15T13:58:16.250Z,-0.09
2022-12-15T14:00:56.764Z,-0.15
2022-12-15T14:03:23.719Z,-0.17
2022-12-15T14:05:57.048Z,-0.14
2022-12-15T14:08:27.226Z,-0.13
2022-12-15T14:10:55.847Z,-0.11
2022-12-15T14:13:34.887Z,-0.15
2022-12-15T14:16:05.298Z,-0.17
2022-12-15T14:18:34.193Z,-0.09
2022-12-15T14:21:02.225Z,-0.07
2022-12-15T14:23:40.356Z,-0.11
2022-12-15T14:26:09.246Z,-0.06
2022-12-15T14:28:37.718Z,-0.12
2022-12-15T14:31:07.218Z,-0.08
2022-12-15T14:33:36.518Z,-0.10
2022-12-15T14:36:08.083Z,-0.10
2022-12-15T14:38:57.708Z,-0.18
2022-12-15T14:41:28.226Z,-0.14
2022-12-15T14:44:31.440Z,-0.11
2022-12-15T14:46:48.759Z,-0.23
2022-12-15T14:49:20.794Z,-0.20
2022-12-15T14:51:50.881Z,-0.19
2022-12-15T14:54:37.873Z,-0.30
2022-12-15T14:57:21.962Z,-0.34
2022-12-15T14:59:49.075Z,-0.37
2022-12-15T15:02:26.966Z,-0.35
2022-12-15T15:03:11.540Z,-0.24
2022-12-15T15:05:03.299Z,-0.39
2022-12-15T15:07:34.551Z,-0.41
2022-12-15T15:10:01.711Z,-0.48
2022-12-15T15:12:48.362Z,-0.46
2022-12-15T15:15:17.103Z,-0.44
2022-12-15T15:17:54.913Z,-0.53
2022-12-15T15:20:36.006Z,-0.52
2022-12-15T15:23:13.314Z,-0.60
2022-12-15T15:25:42.557Z,-0.61
2022-12-15T15:28:19.201Z,-0.67
2022-12-15T15:30:48.526Z,-0.60
2022-12-15T15:33:16.483Z,-0.70
2022-12-15T15:35:44.278Z,-0.69
2022-12-15T15:38:18.700Z,-0.72
2022-12-15T15:40:49.895Z,-0.79
2022-12-15T15:43:16.525Z,-0.76
2022-12-15T15:45:43.185Z,-0.81
2022-12-15T15:48:17.475Z,-0.72
2022-12-15T15:50:44.292Z,-0.81
2022-12-15T15:53:16.506Z,-0.86
2022-12-15T15:55:43.310Z,-0.83
2022-12-15T15:58:13.074Z,-0.82
2022-12-15T16:00:40.118Z,-0.85
2022-12-15T16:03:07.178Z,-0.89
2022-12-15T16:05:33.931Z,-0.99
2022-12-15T16:08:00.985Z,-0.89
2022-12-15T16:10:28.071Z,-0.93
2022-12-15T16:12:55.772Z,-1.01
2022-12-15T16:15:25.812Z,-0.99
2022-12-15T16:17:52.961Z,-1.08
2022-12-15T16:20:21.530Z,-1.04
2022-12-15T16:22:51.110Z,-1.09
2022-12-15T16:25:20.113Z,-1.08
2022-12-15T16:27:46.616Z,-1.02
2022-12-15T16:30:18.511Z,-1.03
2022-12-15T16:32:45.015Z,-1.00
2022-12-15T16:35:12.502Z,-1.02
2022-12-15T16:37:40.042Z,-1.11
2022-12-15T16:40:22.783Z,-1.10
2022-12-15T16:42:58.276Z,-1.07
2022-12-15T16:45:27.251Z,-1.16
2022-12-15T16:47:53.784Z,-1.19
2022-12-15T16:50:26.184Z,-1.09
2022-12-15T16:52:53.950Z,-1.12
2022-12-15T16:55:25.290Z,-1.10
2022-12-15T16:57:52.626Z,-1.14
2022-12-15T17:00:22.124Z,-1.15
2022-12-15T17:02:49.193Z,-1.22
2022-12-15T17:05:16.091Z,-1.20
2022-12-15T17:07:43.558Z,-1.32
2022-12-15T17:10:18.346Z,-1.30
2022-12-15T17:12:45.177Z,-1.31
2022-12-15T17:15:26.530Z,-1.41
2022-12-15T17:17:54.945Z,-1.35
2022-12-15T17:20:31.555Z,-1.40
2022-12-15T17:23:19.621Z,-1.37
2022-12-15T17:26:21.128Z,-1.36
2022-12-15T17:28:36.647Z,-1.42
2022-12-15T17:31:03.801Z,-1.45
2022-12-15T17:33:33.239Z,-1.42
2022-12-15T17:36:02.099Z,-1.46
2022-12-15T17:38:28.685Z,-1.46
2022-12-15T17:40:55.464Z,-1.46
2022-12-15T17:43:29.476Z,-1.48
2022-12-15T17:46:00.107Z,-1.57
2022-12-15T17:48:26.501Z,-1.47
2022-12-15T17:50:53.300Z,-1.52
2022-12-15T17:53:21.266Z,-1.54
2022-12-15T17:55:49.671Z,-1.58
2022-12-15T17:58:18.818Z,-1.54
2022-12-15T18:00:49.160Z,-1.60
2022-12-15T18:03:16.517Z,-1.57
2022-12-15T18:05:43.273Z,-1.57
2022-12-15T18:08:16.303Z,-1.60
2022-12-15T18:10:42.752Z,-1.52
2022-12-15T18:13:33.305Z,-1.56
2022-12-15T18:16:02.010Z,-1.52
2022-12-15T18:18:28.743Z,-1.52
2022-12-15T18:21:00.209Z,-1.48
2022-12-15T18:23:30.568Z,-1.46
2022-12-15T18:26:02.669Z,-1.48
2022-12-15T18:28:31.996Z,-1.49
2022-12-15T18:31:10.443Z,-1.52
2022-12-15T18:33:36.950Z,-1.53
2022-12-15T18:36:03.599Z,-1.57
2022-12-15T18:38:30.200Z,-1.63
2022-12-15T18:41:00.343Z,-1.63
2022-12-15T18:43:32.536Z,-1.64
2022-12-15T18:45:59.318Z,-1.59
2022-12-15T18:48:31.277Z,-1.64
2022-12-15T18:50:59.287Z,-1.70
2022-12-15T18:53:34.828Z,-1.64
2022-12-15T18:56:06.276Z,-1.59
2022-12-15T18:58:37.822Z,-1.65
2022-12-15T19:01:05.471Z,-1.69
2022-12-15T19:03:32.742Z,-1.65
2022-12-15T19:05:59.312Z,-1.64
2022-12-15T19:08:25.894Z,-1.67
2022-12-15T19:10:55.922Z,-1.73
2022-12-15T19:13:25.427Z,-1.68
2022-12-15T19:15:53.224Z,-1.68
2022-12-15T19:18:40.750Z,-1.74
2022-12-15T19:21:48.443Z,-1.80
2022-12-15T19:24:44.908Z,-1.73
2022-12-15T19:27:13.236Z,-1.88
2022-12-15T19:29:40.463Z,-1.82
2022-12-15T19:32:07.788Z,-1.88
2022-12-15T19:34:34.803Z,-1.83
2022-12-15T19:37:01.875Z,-1.82
2022-12-15T19:39:29.149Z,-1.90
2022-12-15T19:41:55.960Z,-1.90
2022-12-15T19:44:22.456Z,-1.89
2022-12-15T19:46:48.876Z,-1.96
2022-12-15T19:49:15.371Z,-1.89
2022-12-15T19:51:42.559Z,-1.96
2022-12-15T19:54:16.076Z,-1.88
2022-12-15T19:56:42.517Z,-1.93
2022-12-15T19:59:24.610Z,-1.97
2022-12-15T20:01:51.766Z,-1.93
2022-12-15T20:04:22.436Z,-1.88
2022-12-15T20:06:50.570Z,-1.95
2022-12-15T20:09:18.531Z,-1.96
2022-12-15T20:11:45.507Z,-1.96
2022-12-15T20:14:13.430Z,-1.94
2022-12-15T20:16:40.105Z,-1.93
2022-12-15T20:19:06.910Z,-1.92
2022-12-15T20:21:38.789Z,-1.96
2022-12-15T20:24:08.108Z,-1.95
2022-12-15T20:26:36.331Z,-2.00
2022-12-15T20:29:03.759Z,-1.89
2022-12-15T20:31:30.261Z,-1.95
2022-12-15T20:33:56.772Z,-1.89
2022-12-15T20:36:25.949Z,-1.89
2022-12-15T20:38:53.178Z,-2.00
2022-12-15T20:41:25.162Z,-1.99
2022-12-15T20:43:52.550Z,-2.05
2022-12-15T20:46:33.583Z,-2.03
2022-12-15T20:49:00.163Z,-1.99
2022-12-15T20:51:32.109Z,-1.94
2022-12-15T20:54:00.836Z,-1.97
2022-12-15T20:56:27.980Z,-1.93
2022-12-15T20:58:55.971Z,-1.92
2022-12-15T21:01:28.534Z,-1.90
2022-12-15T21:03:57.572Z,-2.01
2022-12-15T21:06:25.327Z,-1.98
2022-12-15T21:08:52.292Z,-1.98
2022-12-15T21:11:24.405Z,-1.99
2022-12-15T21:13:52.939Z,-1.93
2022-12-15T21:16:22.170Z,-2.00
2022-12-15T21:19:18.640Z,-1.96
2022-12-15T21:21:38.513Z,-2.03
2022-12-15T21:24:25.594Z,-2.07
2022-12-15T21:26:52.269Z,-1.99
2022-12-15T21:29:21.326Z,-1.98
2022-12-15T21:31:47.822Z,-1.98
2022-12-15T21:34:14.393Z,-1.94
2022-12-15T21:36:42.965Z,-1.93
2022-12-15T21:39:13.224Z,-1.98
2022-12-15T21:41:41.801Z,-2.00
2022-12-15T21:44:15.069Z,-2.01
2022-12-15T21:46:41.769Z,-2.07
2022-12-15T21:49:15.148Z,-2.09
2022-12-15T21:51:43.803Z,-2.14
2022-12-15T21:54:30.626Z,-2.15
2022-12-15T21:56:58.207Z,-2.15
2022-12-15T21:59:26.864Z,-2.16
2022-12-15T22:01:55.122Z,-2.22
2022-12-15T22:04:41.620Z,-2.22
2022-12-15T22:07:10.978Z,-2.28
2022-12-15T22:09:37.368Z,-2.35
2022-12-15T22:12:04.508Z,-2.34
2022-12-15T22:14:34.328Z,-2.36
2022-12-15T22:17:17.112Z,-2.35
2022-12-15T22:19:43.868Z,-2.41
2022-12-15T22:22:10.380Z,-2.46
2022-12-15T22:24:36.794Z,-2.44
2022-12-15T22:27:03.288Z,-2.55
2022-12-15T22:29:31.498Z,-2.59
2022-12-15T22:31:58.164Z,-2.51
2022-12-15T22:34:26.691Z,-2.59
2022-12-15T22:36:53.101Z,-2.58
2022-12-15T22:39:21.513Z,-2.68
2022-12-15T22:41:53.522Z,-2.81
2022-12-15T22:44:26.258Z,-2.75
2022-12-15T22:46:54.779Z,-2.73
2022-12-15T22:49:24.139Z,-2.72
2022-12-15T22:51:50.721Z,-2.80
2022-12-15T22:54:24.880Z,-2.80
2022-12-15T22:57:05.909Z,-2.92
2022-12-15T22:59:41.100Z,-2.87
2022-12-15T23:02:08.609Z,-2.92
2022-12-15T23:04:35.203Z,-2.86
2022-12-15T23:07:04.104Z,-3.00
2022-12-15T23:09:30.899Z,-3.01
2022-12-15T23:11:58.886Z,-2.96
2022-12-15T23:14:43.873Z,-3.08
2022-12-15T23:17:11.117Z,-2.94
2022-12-15T23:19:37.551Z,-2.97
2022-12-15T23:22:03.992Z,-3.03
2022-12-15T23:24:31.230Z,-2.94
2022-12-15T23:26:57.682Z,-3.00
2022-12-15T23:29:24.787Z,-3.14
2022-12-15T23:31:51.190Z,-2.99
2022-12-15T23:34:18.431Z,-2.97
2022-12-15T23:36:44.842Z,-2.97
2022-12-15T23:39:11.287Z,-2.92
2022-12-15T23:41:37.671Z,-2.91
2022-12-15T23:44:05.562Z,-2.91
2022-12-15T23:46:32.159Z,-3.08
2022-12-15T23:48:59.584Z,-3.07
2022-12-15T23:51:25.990Z,-3.13
2022-12-15T23:53:52.583Z,-3.11
2022-12-15T23:56:23.826Z,-3.08
2022-12-15T23:58:58.167Z,-3.25
