createdAt,value
2023-01-29T00:00:14.827Z,9.57
2023-01-29T00:02:45.140Z,10.00
2023-01-29T00:05:27.021Z,10.13
2023-01-29T00:07:55.825Z,9.77
2023-01-29T00:10:24.512Z,10.15
2023-01-29T00:12:52.960Z,9.45
2023-01-29T00:15:21.466Z,7.95
2023-01-29T00:17:51.224Z,8.65
2023-01-29T00:20:19.890Z,10.02
2023-01-29T00:22:48.342Z,13.30
2023-01-29T00:25:16.650Z,8.70
2023-01-29T00:27:45.138Z,8.63
2023-01-29T00:30:14.504Z,9.30
2023-01-29T00:32:42.979Z,8.55
2023-01-29T00:35:13.059Z,7.95
2023-01-29T00:37:41.381Z,7.53
2023-01-29T00:40:10.509Z,11.27
2023-01-29T00:42:56.305Z,11.35
2023-01-29T00:45:24.592Z,9.50
2023-01-29T00:47:52.833Z,9.00
2023-01-29T00:50:22.495Z,8.23
2023-01-29T00:52:51.654Z,9.57
2023-01-29T00:55:19.956Z,10.48
2023-01-29T00:57:48.261Z,11.18
2023-01-29T01:00:19.044Z,7.88
2023-01-29T01:03:05.712Z,8.93
2023-01-29T01:05:36.668Z,7.53
2023-01-29T01:08:25.344Z,8.55
2023-01-29T01:10:59.211Z,8.25
2023-01-29T01:13:27.892Z,8.73
2023-01-29T01:15:56.164Z,8.75
2023-01-29T01:18:24.528Z,8.88
2023-01-29T01:20:58.888Z,10.02
2023-01-29T01:23:27.910Z,9.57
2023-01-29T01:25:56.284Z,9.10
2023-01-29T01:28:24.619Z,7.55
2023-01-29T01:30:52.991Z,9.75
2023-01-29T01:33:21.491Z,9.75
2023-01-29T01:35:50.018Z,9.85
2023-01-29T01:38:19.649Z,9.18
2023-01-29T01:40:48.417Z,7.63
2023-01-29T01:43:16.708Z,10.57
2023-01-29T01:45:46.582Z,10.75
2023-01-29T01:48:18.441Z,7.63
2023-01-29T01:50:48.120Z,8.40
2023-01-29T01:53:18.211Z,8.38
2023-01-29T01:55:50.493Z,8.05
2023-01-29T01:58:21.795Z,9.98
2023-01-29T02:00:50.387Z,13.23
2023-01-29T02:03:37.044Z,10.55
2023-01-29T02:06:23.345Z,10.77
2023-01-29T02:09:15.326Z,10.10
2023-01-29T02:11:44.983Z,9.73
2023-01-29T02:14:13.823Z,9.60
2023-01-29T02:16:42.110Z,9.25
2023-01-29T02:19:12.874Z,9.13
2023-01-29T02:21:54.722Z,8.27
2023-01-29T02:24:48.649Z,9.15
2023-01-29T02:27:21.706Z,9.27
2023-01-29T02:29:56.748Z,8.05
2023-01-29T02:32:27.793Z,8.77
2023-01-29T02:35:16.954Z,9.73
2023-01-29T02:37:49.263Z,9.25
2023-01-29T02:40:22.415Z,8.32
2023-01-29T02:42:53.193Z,9.55
2023-01-29T02:45:25.774Z,9.27
2023-01-29T02:47:59.500Z,8.63
2023-01-29T02:50:30.962Z,9.95
2023-01-29T02:53:02.028Z,8.77
2023-01-29T02:55:32.415Z,10.27
2023-01-29T02:58:05.071Z,11.52
2023-01-29T03:00:38.052Z,9.73
2023-01-29T03:03:09.290Z,12.65
2023-01-29T03:05:43.342Z,10.98
2023-01-29T03:08:12.792Z,10.60
2023-01-29T03:10:42.945Z,10.95
2023-01-29T03:13:22.593Z,11.25
2023-01-29T03:16:01.367Z,10.15
2023-01-29T03:18:46.104Z,10.10
2023-01-29T03:21:36.229Z,11.13
2023-01-29T03:24:23.706Z,8.70
2023-01-29T03:27:12.465Z,12.25
2023-01-29T03:30:04.839Z,9.95
2023-01-29T03:33:02.630Z,10.07
2023-01-29T03:35:36.514Z,10.85
2023-01-29T03:38:07.266Z,15.85
2023-01-29T03:40:38.672Z,12.18
2023-01-29T03:43:10.151Z,23.67
2023-01-29T03:45:42.961Z,21.98
2023-01-29T03:48:15.156Z,14.38
2023-01-29T03:50:48.743Z,12.25
2023-01-29T03:53:22.733Z,10.70
2023-01-29T03:55:55.358Z,12.10
2023-01-29T03:58:26.552Z,9.45
2023-01-29T04:00:57.950Z,10.73
2023-01-29T04:03:33.171Z,9.05
2023-01-29T04:06:09.683Z,10.05
2023-01-29T04:08:46.445Z,9.57
2023-01-29T04:11:17.001Z,11.88
2023-01-29T04:13:45.414Z,10.38
2023-01-29T04:16:16.366Z,10.52
2023-01-29T04:18:56.604Z,10.10
2023-01-29T04:21:32.846Z,9.88
2023-01-29T04:24:01.384Z,9.43
2023-01-29T04:26:34.733Z,9.57
2023-01-29T04:29:17.302Z,11.23
2023-01-29T04:31:49.439Z,11.82
2023-01-29T04:34:23.313Z,10.57
2023-01-29T04:36:57.925Z,8.48
2023-01-29T04:39:27.514Z,10.95
2023-01-29T04:41:57.440Z,9.75
2023-01-29T04:44:31.514Z,9.15
2023-01-29T04:47:05.893Z,10.18
2023-01-29T04:49:37.104Z,10.95
2023-01-29T04:52:10.787Z,9.80
2023-01-29T04:54:46.358Z,10.32
2023-01-29T04:57:17.896Z,10.00
2023-01-29T04:59:49.405Z,12.30
2023-01-29T05:02:18.707Z,12.80
2023-01-29T05:04:48.724Z,10.93
2023-01-29T05:07:17.740Z,13.20
2023-01-29T05:09:46.915Z,13.30
2023-01-29T05:12:16.086Z,10.88
2023-01-29T05:14:46.023Z,11.30
2023-01-29T05:17:16.445Z,9.20
2023-01-29T05:19:44.840Z,9.10
2023-01-29T05:22:15.303Z,9.82
2023-01-29T05:24:44.415Z,11.85
2023-01-29T05:27:34.994Z,12.05
2023-01-29T05:30:03.368Z,10.25
2023-01-29T05:32:31.666Z,10.55
2023-01-29T05:34:59.993Z,14.20
2023-01-29T05:37:29.591Z,11.50
2023-01-29T05:39:57.843Z,10.95
2023-01-29T05:42:26.119Z,11.10
2023-01-29T05:44:54.618Z,10.13
2023-01-29T05:47:22.998Z,10.93
2023-01-29T05:49:51.271Z,9.52
2023-01-29T05:52:19.562Z,9.60
2023-01-29T05:54:49.160Z,11.13
2023-01-29T05:57:17.457Z,11.00
2023-01-29T05:59:45.705Z,10.88
2023-01-29T06:02:13.972Z,7.82
2023-01-29T06:04:42.178Z,10.70
2023-01-29T06:07:10.459Z,9.75
2023-01-29T06:09:38.850Z,10.05
2023-01-29T06:12:08.666Z,12.13
2023-01-29T06:14:36.978Z,10.25
2023-01-29T06:17:05.692Z,10.02
2023-01-29T06:19:33.955Z,14.48
2023-01-29T06:22:02.232Z,11.82
2023-01-29T06:24:30.602Z,13.45
2023-01-29T06:26:58.932Z,11.85
2023-01-29T06:29:28.560Z,11.38
2023-01-29T06:31:56.979Z,11.48
2023-01-29T06:34:25.278Z,10.82
2023-01-29T06:36:53.537Z,12.73
2023-01-29T06:39:21.827Z,11.73
2023-01-29T06:41:50.141Z,11.20
2023-01-29T06:44:18.416Z,10.35
2023-01-29T06:46:48.067Z,11.05
2023-01-29T06:49:16.589Z,10.88
2023-01-29T06:51:44.827Z,10.98
2023-01-29T06:54:13.188Z,10.23
2023-01-29T06:56:41.773Z,11.82
2023-01-29T06:59:10.078Z,12.48
2023-01-29T07:01:42.211Z,15.65
2023-01-29T07:04:12.008Z,10.75
2023-01-29T07:06:40.332Z,11.30
2023-01-29T07:09:08.565Z,13.73
2023-01-29T07:11:37.997Z,11.52
2023-01-29T07:14:06.295Z,11.18
2023-01-29T07:16:34.890Z,13.90
2023-01-29T07:19:03.447Z,11.77
2023-01-29T07:21:33.057Z,9.95
2023-01-29T07:24:01.368Z,13.55
2023-01-29T07:26:29.853Z,14.27
2023-01-29T07:28:58.197Z,13.23
2023-01-29T07:31:26.500Z,12.88
2023-01-29T07:33:55.654Z,12.35
2023-01-29T07:36:24.321Z,10.65
2023-01-29T07:38:53.930Z,13.07
2023-01-29T07:41:22.247Z,10.90
2023-01-29T07:43:50.507Z,12.48
2023-01-29T07:46:18.793Z,12.63
2023-01-29T07:48:47.031Z,14.55
2023-01-29T07:51:16.935Z,13.57
2023-01-29T07:53:45.248Z,15.40
2023-01-29T07:56:14.902Z,13.02
2023-01-29T07:58:43.223Z,15.63
2023-01-29T08:01:11.557Z,13.45
2023-01-29T08:03:39.995Z,13.82
2023-01-29T08:06:08.503Z,14.27
2023-01-29T08:08:36.789Z,13.30
2023-01-29T08:11:05.920Z,13.70
2023-01-29T08:13:35.634Z,15.50
2023-01-29T08:16:04.688Z,17.10
2023-01-29T08:18:33.061Z,18.33
2023-01-29T08:21:01.875Z,17.65
2023-01-29T08:23:30.277Z,15.13
2023-01-29T08:25:58.754Z,18.23
2023-01-29T08:28:27.264Z,20.75
2023-01-29T08:30:56.936Z,15.52
2023-01-29T08:33:37.994Z,14.68
2023-01-29T08:36:07.694Z,15.85
2023-01-29T08:38:37.123Z,18.70
2023-01-29T08:41:05.549Z,14.00
2023-01-29T08:43:35.148Z,21.27
2023-01-29T08:46:05.558Z,15.50
2023-01-29T08:48:34.192Z,14.40
2023-01-29T08:51:04.303Z,13.25
2023-01-29T08:53:32.656Z,12.80
2023-01-29T08:56:01.220Z,14.48
2023-01-29T08:58:29.594Z,13.30
2023-01-29T09:00:57.955Z,10.98
2023-01-29T09:03:27.573Z,11.43
2023-01-29T09:05:55.886Z,13.05
2023-01-29T09:08:24.305Z,12.88
2023-01-29T09:10:52.576Z,14.32
2023-01-29T09:13:20.880Z,14.82
2023-01-29T09:15:49.235Z,13.45
2023-01-29T09:18:17.516Z,15.60
2023-01-29T09:20:48.451Z,14.18
2023-01-29T09:23:16.772Z,12.13
2023-01-29T09:25:45.323Z,13.75
2023-01-29T09:28:13.767Z,11.48
2023-01-29T09:30:42.226Z,13.93
2023-01-29T09:33:10.579Z,16.08
2023-01-29T09:35:38.848Z,12.25
2023-01-29T09:38:08.501Z,14.20
2023-01-29T09:40:39.773Z,15.93
2023-01-29T09:43:09.280Z,17.17
2023-01-29T09:45:37.834Z,15.15
2023-01-29T09:48:06.704Z,16.13
2023-01-29T09:50:37.016Z,12.70
2023-01-29T09:53:10.150Z,14.82
2023-01-29T09:55:43.064Z,16.70
2023-01-29T09:58:15.952Z,12.77
2023-01-29T10:00:49.753Z,15.45
2023-01-29T10:03:26.954Z,14.68
2023-01-29T10:06:01.963Z,12.55
2023-01-29T10:08:42.003Z,12.27
2023-01-29T10:11:17.266Z,19.55
2023-01-29T10:13:49.788Z,16.65
2023-01-29T10:16:22.910Z,13.95
2023-01-29T10:19:01.653Z,13.50
2023-01-29T10:21:46.167Z,13.57
2023-01-29T10:24:21.894Z,13.13
2023-01-29T10:26:52.282Z,14.35
2023-01-29T10:29:21.937Z,16.05
2023-01-29T10:31:53.220Z,12.65
2023-01-29T10:34:26.489Z,13.48
2023-01-29T10:36:56.383Z,13.00
2023-01-29T10:39:26.408Z,13.38
2023-01-29T10:42:09.000Z,12.70
2023-01-29T10:44:44.527Z,13.73
2023-01-29T10:47:29.257Z,15.88
2023-01-29T10:50:06.588Z,17.55
2023-01-29T10:52:40.780Z,16.10
2023-01-29T10:55:17.312Z,10.13
2023-01-29T10:57:54.337Z,11.70
2023-01-29T11:00:23.993Z,12.98
2023-01-29T11:02:53.346Z,14.48
2023-01-29T11:05:25.112Z,11.93
2023-01-29T11:07:57.059Z,10.95
2023-01-29T11:10:26.213Z,13.55
2023-01-29T11:12:56.217Z,14.45
2023-01-29T11:15:27.280Z,14.98
2023-01-29T11:18:06.211Z,13.43
2023-01-29T11:20:35.220Z,13.82
2023-01-29T11:23:04.069Z,14.45
2023-01-29T11:25:33.512Z,14.23
2023-01-29T11:28:05.204Z,14.13
2023-01-29T11:30:35.442Z,15.35
2023-01-29T11:33:11.640Z,14.95
2023-01-29T11:35:39.989Z,15.85
2023-01-29T11:38:10.073Z,12.32
2023-01-29T11:40:41.643Z,12.63
2023-01-29T11:43:14.941Z,13.55
2023-01-29T11:45:43.347Z,13.68
2023-01-29T11:48:16.076Z,13.23
2023-01-29T11:50:45.749Z,13.82
2023-01-29T11:53:25.377Z,14.00
2023-01-29T11:55:55.910Z,15.52
2023-01-29T11:58:29.174Z,13.88
2023-01-29T12:00:58.678Z,15.40
2023-01-29T12:03:31.478Z,11.98
2023-01-29T12:06:01.491Z,14.43
2023-01-29T12:08:33.240Z,11.38
2023-01-29T12:11:09.135Z,12.23
2023-01-29T12:13:40.742Z,13.35
2023-01-29T12:16:14.400Z,12.88
2023-01-29T12:18:44.292Z,12.93
2023-01-29T12:21:16.292Z,14.73
2023-01-29T12:23:49.049Z,12.43
2023-01-29T12:26:19.872Z,11.82
2023-01-29T12:28:52.729Z,14.45
2023-01-29T12:31:26.372Z,19.00
2023-01-29T12:33:59.662Z,14.32
2023-01-29T12:36:29.979Z,16.42
2023-01-29T12:38:58.939Z,14.25
2023-01-29T12:41:31.932Z,12.70
2023-01-29T12:44:04.326Z,16.05
2023-01-29T12:46:35.513Z,12.07
2023-01-29T12:49:05.683Z,15.25
2023-01-29T12:51:37.011Z,13.98
2023-01-29T12:54:06.942Z,12.60
2023-01-29T12:56:37.479Z,15.02
2023-01-29T12:59:14.354Z,13.18
2023-01-29T13:01:44.805Z,13.85
2023-01-29T13:04:16.643Z,16.70
2023-01-29T13:06:48.093Z,12.27
2023-01-29T13:09:18.917Z,11.80
2023-01-29T13:11:50.107Z,11.18
2023-01-29T13:14:22.574Z,11.45
2023-01-29T13:16:52.539Z,12.85
2023-01-29T13:19:27.293Z,11.63
2023-01-29T13:21:56.350Z,10.82
2023-01-29T13:24:25.519Z,10.25
2023-01-29T13:26:53.912Z,10.50
2023-01-29T13:29:24.961Z,10.77
2023-01-29T13:31:54.157Z,11.80
2023-01-29T13:34:23.973Z,13.15
2023-01-29T13:36:53.700Z,13.88
2023-01-29T13:39:24.609Z,12.27
2023-01-29T13:41:53.863Z,12.48
2023-01-29T13:44:23.640Z,12.50
2023-01-29T13:46:56.186Z,13.38
2023-01-29T13:49:32.594Z,10.95
2023-01-29T13:52:01.499Z,11.75
2023-01-29T13:54:30.595Z,14.48
2023-01-29T13:57:00.423Z,9.93
2023-01-29T13:59:43.593Z,12.75
2023-01-29T14:02:23.761Z,13.00
2023-01-29T14:04:52.614Z,10.38
2023-01-29T14:07:39.634Z,11.90
2023-01-29T14:10:16.312Z,11.88
2023-01-29T14:12:45.946Z,10.55
2023-01-29T14:15:21.474Z,12.68
2023-01-29T14:18:02.424Z,14.10
2023-01-29T14:20:45.060Z,12.20
2023-01-29T14:23:22.937Z,12.30
2023-01-29T14:25:51.444Z,11.82
2023-01-29T14:28:22.654Z,13.88
2023-01-29T14:30:51.641Z,11.45
2023-01-29T14:33:26.906Z,12.63
2023-01-29T14:35:56.305Z,12.75
2023-01-29T14:38:25.193Z,12.05
2023-01-29T14:41:03.198Z,11.18
2023-01-29T14:43:31.691Z,11.48
2023-01-29T14:46:21.377Z,11.70
2023-01-29T14:48:51.795Z,9.68
2023-01-29T14:51:21.967Z,12.60
2023-01-29T14:53:53.047Z,11.35
2023-01-29T14:56:26.383Z,11.52
2023-01-29T14:58:57.487Z,12.75
2023-01-29T15:01:28.251Z,11.68
2023-01-29T15:04:00.391Z,10.02
2023-01-29T15:06:31.730Z,13.20
2023-01-29T15:09:05.488Z,9.55
2023-01-29T15:11:38.944Z,14.85
2023-01-29T15:14:26.421Z,13.13
2023-01-29T15:17:08.706Z,16.70
2023-01-29T15:19:40.251Z,18.60
2023-01-29T15:22:10.069Z,14.98
2023-01-29T15:24:38.790Z,12.57
2023-01-29T15:27:08.578Z,12.90
2023-01-29T15:29:37.101Z,12.80
2023-01-29T15:32:05.954Z,13.98
2023-01-29T15:34:34.450Z,12.77
2023-01-29T15:37:04.130Z,14.80
2023-01-29T15:39:32.479Z,16.58
2023-01-29T15:42:13.301Z,13.75
2023-01-29T15:44:46.534Z,13.73
2023-01-29T15:47:15.480Z,11.77
2023-01-29T15:49:44.042Z,12.70
2023-01-29T15:52:17.841Z,12.15
2023-01-29T15:54:46.303Z,12.38
2023-01-29T15:57:20.905Z,9.80
2023-01-29T15:59:51.660Z,15.73
2023-01-29T16:02:20.817Z,11.95
2023-01-29T16:04:49.335Z,11.70
2023-01-29T16:07:18.933Z,12.50
2023-01-29T16:09:47.291Z,11.57
2023-01-29T16:12:15.735Z,13.65
2023-01-29T16:14:44.930Z,11.25
2023-01-29T16:17:23.206Z,20.88
2023-01-29T16:19:57.325Z,17.92
2023-01-29T16:22:27.506Z,13.55
2023-01-29T16:24:56.349Z,12.07
2023-01-29T16:27:27.385Z,14.77
2023-01-29T16:29:58.317Z,16.23
2023-01-29T16:32:32.519Z,14.55
2023-01-29T16:35:04.770Z,14.07
2023-01-29T16:37:36.928Z,28.60
2023-01-29T16:40:16.808Z,22.25
2023-01-29T16:42:45.399Z,21.88
2023-01-29T16:45:32.854Z,12.27
2023-01-29T16:48:35.224Z,18.98
2023-01-29T16:51:15.978Z,12.00
2023-01-29T16:53:56.970Z,16.40
2023-01-29T16:56:41.577Z,11.27
2023-01-29T16:59:23.248Z,13.57
2023-01-29T17:01:57.853Z,14.48
2023-01-29T17:04:31.517Z,15.23
2023-01-29T17:07:02.658Z,15.10
2023-01-29T17:09:40.784Z,12.00
2023-01-29T17:12:10.576Z,14.73
2023-01-29T17:14:46.394Z,14.35
2023-01-29T17:17:29.165Z,14.52
2023-01-29T17:20:03.893Z,16.52
2023-01-29T17:22:35.693Z,16.98
2023-01-29T17:25:10.876Z,14.85
2023-01-29T17:27:45.687Z,16.63
2023-01-29T17:30:16.633Z,13.70
2023-01-29T17:32:47.441Z,13.07
2023-01-29T17:35:17.137Z,18.17
2023-01-29T17:37:57.775Z,16.77
2023-01-29T17:40:38.943Z,14.50
2023-01-29T17:43:09.727Z,15.85
2023-01-29T17:45:39.892Z,14.55
2023-01-29T17:48:14.418Z,20.42
2023-01-29T17:50:48.218Z,16.48
2023-01-29T17:53:16.617Z,16.27
2023-01-29T17:55:52.026Z,16.90
2023-01-29T17:58:25.532Z,17.75
2023-01-29T18:01:02.123Z,17.05
2023-01-29T18:03:37.898Z,17.30
2023-01-29T18:06:09.548Z,17.52
2023-01-29T18:08:42.571Z,15.05
2023-01-29T18:11:17.802Z,16.23
2023-01-29T18:13:50.659Z,14.73
2023-01-29T18:16:30.019Z,13.95
2023-01-29T18:19:00.149Z,15.00
2023-01-29T18:21:28.463Z,17.20
2023-01-29T18:24:00.974Z,15.02
2023-01-29T18:26:33.398Z,18.05
2023-01-29T18:29:06.001Z,19.65
2023-01-29T18:31:37.778Z,19.48
2023-01-29T18:34:07.132Z,19.88
2023-01-29T18:36:35.609Z,19.00
2023-01-29T18:39:07.221Z,16.10
2023-01-29T18:41:39.840Z,18.77
2023-01-29T18:44:12.671Z,20.10
2023-01-29T18:46:42.874Z,16.77
2023-01-29T18:49:16.621Z,21.20
2023-01-29T18:51:45.879Z,19.48
2023-01-29T18:54:15.167Z,19.08
2023-01-29T18:57:13.117Z,17.90
2023-01-29T18:59:36.764Z,18.55
2023-01-29T19:02:06.975Z,17.15
2023-01-29T19:04:35.439Z,19.55
2023-01-29T19:07:04.657Z,19.38
2023-01-29T19:09:32.967Z,23.80
2023-01-29T19:12:02.638Z,21.05
2023-01-29T19:14:30.899Z,21.85
2023-01-29T19:17:01.253Z,30.83
2023-01-29T19:19:29.917Z,23.85
2023-01-29T19:21:58.182Z,29.33
2023-01-29T19:24:27.418Z,33.60
2023-01-29T19:26:55.695Z,24.15
2023-01-29T19:29:25.312Z,22.05
2023-01-29T19:31:53.584Z,28.73
2023-01-29T19:34:22.200Z,23.42
2023-01-29T19:36:50.502Z,23.38
2023-01-29T19:39:18.730Z,24.98
2023-01-29T19:41:47.066Z,23.98
2023-01-29T19:44:15.573Z,30.48
2023-01-29T19:46:46.740Z,19.55
2023-01-29T19:49:15.091Z,25.13
2023-01-29T19:51:45.201Z,24.83
2023-01-29T19:54:13.632Z,20.17
2023-01-29T19:56:41.935Z,24.77
2023-01-29T19:59:10.191Z,22.92
2023-01-29T20:01:38.434Z,27.60
2023-01-29T20:04:08.103Z,20.63
2023-01-29T20:06:36.425Z,22.55
2023-01-29T20:09:04.924Z,21.35
2023-01-29T20:11:33.198Z,25.70
2023-01-29T20:14:01.505Z,23.58
2023-01-29T20:16:29.811Z,20.08
2023-01-29T20:19:14.520Z,27.80
2023-01-29T20:21:48.711Z,24.45
2023-01-29T20:24:17.022Z,24.80
2023-01-29T20:26:45.285Z,29.10
2023-01-29T20:29:13.837Z,23.27
2023-01-29T20:31:42.271Z,22.95
2023-01-29T20:34:11.216Z,28.83
2023-01-29T20:36:39.543Z,26.67
2023-01-29T20:39:09.158Z,28.17
2023-01-29T20:41:41.395Z,26.27
2023-01-29T20:44:09.857Z,29.92
2023-01-29T20:46:38.547Z,29.77
2023-01-29T20:49:07.711Z,27.48
2023-01-29T20:51:36.386Z,31.20
2023-01-29T20:54:05.061Z,31.10
2023-01-29T20:56:36.704Z,32.70
2023-01-29T20:59:10.905Z,29.20
2023-01-29T21:01:39.146Z,21.83
2023-01-29T21:04:07.385Z,21.52
2023-01-29T21:06:35.687Z,23.65
2023-01-29T21:09:03.922Z,20.95
2023-01-29T21:11:33.386Z,20.30
2023-01-29T21:14:03.232Z,19.90
2023-01-29T21:16:31.530Z,25.65
2023-01-29T21:19:00.179Z,19.92
2023-01-29T21:21:28.561Z,24.08
2023-01-29T21:23:58.014Z,24.48
2023-01-29T21:26:26.315Z,23.00
2023-01-29T21:28:54.600Z,25.85
2023-01-29T21:31:24.333Z,20.42
2023-01-29T21:33:52.716Z,27.13
2023-01-29T21:36:21.099Z,25.25
2023-01-29T21:38:49.398Z,21.17
2023-01-29T21:41:17.632Z,25.60
2023-01-29T21:43:45.473Z,22.80
2023-01-29T21:46:13.803Z,21.90
2023-01-29T21:48:43.437Z,23.50
2023-01-29T21:51:11.791Z,23.27
2023-01-29T21:53:40.033Z,26.52
2023-01-29T21:56:08.398Z,24.00
2023-01-29T21:58:36.687Z,25.20
2023-01-29T22:01:35.202Z,27.23
2023-01-29T22:03:54.547Z,24.63
2023-01-29T22:06:22.814Z,21.38
2023-01-29T22:08:51.389Z,24.23
2023-01-29T22:11:19.826Z,26.40
2023-01-29T22:13:48.119Z,22.13
2023-01-29T22:16:16.363Z,27.77
2023-01-29T22:18:44.643Z,27.58
2023-01-29T22:21:14.260Z,26.05
2023-01-29T22:23:42.546Z,26.27
2023-01-29T22:26:12.718Z,27.83
2023-01-29T22:28:41.215Z,23.73
2023-01-29T22:31:09.459Z,24.63
2023-01-29T22:33:37.704Z,25.90
2023-01-29T22:36:06.242Z,24.17
2023-01-29T22:38:36.079Z,28.27
2023-01-29T22:41:04.472Z,26.25
2023-01-29T22:43:32.781Z,24.25
2023-01-29T22:46:01.096Z,23.90
2023-01-29T22:48:30.475Z,26.17
2023-01-29T22:51:09.816Z,20.90
2023-01-29T22:53:40.086Z,24.55
2023-01-29T22:56:09.192Z,23.60
2023-01-29T22:58:37.472Z,25.45
2023-01-29T23:01:05.957Z,26.38
2023-01-29T23:03:34.190Z,23.50
2023-01-29T23:06:02.551Z,26.90
2023-01-29T23:08:30.985Z,23.42
2023-01-29T23:11:13.690Z,22.08
2023-01-29T23:13:42.521Z,21.98
2023-01-29T23:16:10.845Z,23.10
2023-01-29T23:18:39.424Z,22.30
2023-01-29T23:21:07.997Z,24.48
2023-01-29T23:23:36.981Z,22.05
2023-01-29T23:26:25.364Z,21.35
2023-01-29T23:28:53.811Z,20.15
2023-01-29T23:31:22.151Z,24.23
2023-01-29T23:33:50.497Z,23.63
2023-01-29T23:36:18.867Z,22.13
2023-01-29T23:38:47.320Z,24.35
2023-01-29T23:41:16.923Z,22.67
2023-01-29T23:43:45.213Z,24.02
2023-01-29T23:46:13.525Z,24.60
2023-01-29T23:48:41.849Z,23.08
2023-01-29T23:51:10.665Z,24.10
2023-01-29T23:53:39.021Z,24.70
2023-01-29T23:56:07.566Z,24.08
2023-01-29T23:58:37.263Z,21.65
