createdAt,value
2022-12-08T00:04:25.329Z,2.56
2022-12-08T00:19:30.334Z,2.62
2022-12-08T00:34:35.348Z,2.62
2022-12-08T00:49:40.377Z,2.62
2022-12-08T01:04:45.378Z,2.62
2022-12-08T01:19:50.413Z,2.56
2022-12-08T01:34:55.414Z,2.5
2022-12-08T01:50:00.388Z,2.5
2022-12-08T02:05:05.417Z,2.43
2022-12-08T02:20:10.406Z,2.5
2022-12-08T02:35:15.431Z,2.5
2022-12-08T02:50:20.411Z,2.56
2022-12-08T03:05:25.433Z,2.56
2022-12-08T03:20:30.421Z,2.62
2022-12-08T03:35:35.456Z,2.62
2022-12-08T03:50:40.475Z,2.62
2022-12-08T04:05:45.436Z,2.62
2022-12-08T04:20:50.490Z,2.62
2022-12-08T04:51:00.518Z,2.56
2022-12-08T05:06:05.490Z,2.56
2022-12-08T05:21:10.489Z,2.43
2022-12-08T05:51:20.537Z,2.43
2022-12-08T06:06:25.542Z,2.5
2022-12-08T06:21:30.552Z,2.5
2022-12-08T06:36:35.499Z,2.5
2022-12-08T06:51:40.505Z,2.37
2022-12-08T07:06:45.551Z,2.43
2022-12-08T07:21:50.540Z,2.43
2022-12-08T07:36:55.562Z,2.31
2022-12-08T07:52:00.579Z,2.37
2022-12-08T08:07:05.565Z,2.37
2022-12-08T08:22:10.563Z,2.31
2022-12-08T08:37:15.686Z,2.25
2022-12-08T08:52:18.605Z,2.25
2022-12-08T09:07:23.611Z,2.18
2022-12-08T09:37:33.607Z,2.25
2022-12-08T09:52:36.652Z,2.25
2022-12-08T10:07:48.834Z,2.18
2022-12-08T10:23:00.668Z,2.18
2022-12-08T10:38:12.644Z,2.12
2022-12-08T10:53:24.683Z,2.12
2022-12-08T11:08:36.686Z,2.31
2022-12-08T11:23:48.814Z,2.25
2022-12-08T11:38:58.691Z,2.18
2022-12-08T12:09:08.674Z,2.43
2022-12-08T12:24:13.729Z,2.56
2022-12-08T12:39:18.722Z,2.5
2022-12-08T12:54:23.698Z,2.5
2022-12-08T13:09:28.729Z,2.37
2022-12-08T13:24:33.748Z,1.62
2022-12-08T13:39:38.736Z,1.37
2022-12-08T14:09:48.756Z,1.31
2022-12-08T14:24:53.759Z,1.25
2022-12-08T14:39:58.783Z,1.31
2022-12-08T14:55:03.804Z,1.25
2022-12-08T15:10:09.000Z,1.31
2022-12-08T15:25:13.842Z,1.37
2022-12-08T15:40:18.823Z,1.37
2022-12-08T15:55:23.886Z,1.25
2022-12-08T16:10:45.406Z,1.25
2022-12-08T16:26:00.121Z,1.06
2022-12-08T16:40:38.850Z,1.12
2022-12-08T16:55:43.875Z,1.12
2022-12-08T17:10:48.878Z,1.18
2022-12-08T17:25:53.870Z,1.31
2022-12-08T17:40:58.902Z,1.62
2022-12-08T17:56:03.858Z,1.75
2022-12-08T18:11:08.886Z,1.81
2022-12-08T18:26:13.930Z,1.62
2022-12-08T18:41:18.914Z,1.5
2022-12-08T18:56:23.942Z,1.37
2022-12-08T19:11:28.959Z,1.68
2022-12-08T19:26:33.952Z,1.81
2022-12-08T19:41:38.977Z,1.75
2022-12-08T19:56:43.954Z,1.62
2022-12-08T20:11:48.977Z,1.56
2022-12-08T20:26:54.009Z,1.43
2022-12-08T20:41:59.013Z,1.37
2022-12-08T20:57:04.142Z,1.5
2022-12-08T21:12:09.030Z,1.31
2022-12-08T21:27:14.052Z,1.43
2022-12-08T21:42:22.554Z,1.06
2022-12-08T21:57:24.026Z,1.12
2022-12-08T22:12:29.155Z,1.31
2022-12-08T22:27:34.213Z,1.18
2022-12-08T22:42:39.113Z,1.25
2022-12-08T22:57:44.078Z,1.18
2022-12-08T23:12:49.134Z,1
2022-12-08T23:27:54.333Z,1.18
2022-12-08T23:42:59.179Z,1
2022-12-08T23:58:04.255Z,1.25
