createdAt,value
2023-04-20T00:00:26.308Z,9.13
2023-04-20T00:01:26.283Z,9.13
2023-04-20T00:02:26.449Z,9.10
2023-04-20T00:03:26.472Z,9.08
2023-04-20T00:04:26.233Z,9.06
2023-04-20T00:05:26.393Z,9.04
2023-04-20T00:06:26.247Z,9.04
2023-04-20T00:07:26.200Z,9.04
2023-04-20T00:08:26.203Z,9.03
2023-04-20T00:09:26.203Z,8.98
2023-04-20T00:10:26.176Z,8.97
2023-04-20T00:11:26.160Z,8.98
2023-04-20T00:12:26.137Z,8.98
2023-04-20T00:13:34.245Z,8.97
2023-04-20T00:14:26.108Z,8.97
2023-04-20T00:15:26.113Z,9.00
2023-04-20T00:16:26.143Z,8.98
2023-04-20T00:17:26.102Z,9.00
2023-04-20T00:18:26.183Z,9.00
2023-04-20T00:19:26.064Z,9.00
2023-04-20T00:20:26.055Z,9.00
2023-04-20T00:21:26.073Z,9.01
2023-04-20T00:22:26.035Z,9.03
2023-04-20T00:23:26.034Z,9.03
2023-04-20T00:24:26.030Z,9.04
2023-04-20T00:25:26.012Z,9.04
2023-04-20T00:26:25.994Z,9.03
2023-04-20T00:27:25.980Z,9.04
2023-04-20T00:28:25.947Z,9.03
2023-04-20T00:29:25.931Z,9.01
2023-04-20T00:30:25.931Z,9.00
2023-04-20T00:31:25.985Z,9.01
2023-04-20T00:32:25.988Z,9.03
2023-04-20T00:33:25.890Z,9.03
2023-04-20T00:34:25.886Z,9.04
2023-04-20T00:35:25.877Z,9.06
2023-04-20T00:36:25.839Z,9.01
2023-04-20T00:37:25.904Z,8.98
2023-04-20T00:38:25.820Z,8.97
2023-04-20T00:39:25.830Z,8.96
2023-04-20T00:40:25.781Z,8.97
2023-04-20T00:41:25.816Z,9.00
2023-04-20T00:42:25.782Z,9.01
2023-04-20T00:43:25.813Z,8.98
2023-04-20T00:44:25.732Z,9.00
2023-04-20T00:45:25.717Z,8.98
2023-04-20T00:46:25.777Z,9.03
2023-04-20T00:47:25.731Z,9.01
2023-04-20T00:48:25.670Z,9.04
2023-04-20T00:49:25.665Z,9.04
2023-04-20T00:50:25.693Z,9.10
2023-04-20T00:51:25.672Z,9.12
2023-04-20T00:52:25.611Z,9.13
2023-04-20T00:53:25.627Z,9.15
2023-04-20T00:54:25.612Z,9.16
2023-04-20T00:55:25.614Z,9.16
2023-04-20T00:56:25.600Z,9.12
2023-04-20T00:57:25.571Z,9.06
2023-04-20T00:58:25.553Z,9.06
2023-04-20T00:59:25.571Z,9.08
2023-04-20T01:00:25.520Z,9.08
2023-04-20T01:01:25.578Z,9.08
2023-04-20T01:02:25.601Z,9.08
2023-04-20T01:03:25.666Z,9.15
2023-04-20T01:04:25.671Z,9.13
2023-04-20T01:05:25.465Z,9.17
2023-04-20T01:06:25.465Z,9.19
2023-04-20T01:07:25.486Z,9.17
2023-04-20T01:08:25.423Z,9.17
2023-04-20T01:09:25.491Z,9.16
2023-04-20T01:10:25.401Z,9.13
2023-04-20T01:11:25.421Z,9.17
2023-04-20T01:12:25.385Z,9.19
2023-04-20T01:13:25.394Z,9.17
2023-04-20T01:14:25.353Z,9.15
2023-04-20T01:15:25.344Z,9.13
2023-04-20T01:16:25.389Z,9.13
2023-04-20T01:17:25.410Z,9.08
2023-04-20T01:18:25.316Z,9.08
2023-04-20T01:19:25.340Z,9.03
2023-04-20T01:20:25.360Z,9.03
2023-04-20T01:21:25.258Z,8.98
2023-04-20T01:22:25.270Z,9.00
2023-04-20T01:23:25.224Z,8.98
2023-04-20T01:24:25.227Z,8.98
2023-04-20T01:25:25.198Z,8.97
2023-04-20T01:26:25.228Z,8.96
2023-04-20T01:27:25.193Z,8.97
2023-04-20T01:28:25.179Z,9.00
2023-04-20T01:29:25.176Z,8.98
2023-04-20T01:30:25.153Z,8.96
2023-04-20T01:31:25.166Z,8.93
2023-04-20T01:32:25.139Z,8.93
2023-04-20T01:33:25.106Z,8.91
2023-04-20T01:34:25.124Z,8.91
2023-04-20T01:35:25.075Z,8.91
2023-04-20T01:36:25.092Z,8.93
2023-04-20T01:37:25.098Z,8.96
2023-04-20T01:38:25.091Z,8.94
2023-04-20T01:39:25.076Z,8.94
2023-04-20T01:40:25.054Z,8.93
2023-04-20T01:41:25.036Z,8.93
2023-04-20T01:42:25.018Z,8.91
2023-04-20T01:43:24.995Z,8.89
2023-04-20T01:44:25.018Z,8.86
2023-04-20T01:45:24.958Z,8.89
2023-04-20T01:46:25.067Z,8.89
2023-04-20T01:47:24.945Z,8.93
2023-04-20T01:48:24.927Z,8.93
2023-04-20T01:49:24.885Z,8.91
2023-04-20T01:50:24.897Z,8.89
2023-04-20T01:51:24.905Z,8.89
2023-04-20T01:52:24.859Z,8.91
2023-04-20T01:53:24.870Z,8.94
2023-04-20T01:54:24.886Z,8.88
2023-04-20T01:55:24.850Z,8.88
2023-04-20T01:56:24.806Z,8.89
2023-04-20T01:57:24.827Z,8.88
2023-04-20T01:58:24.788Z,8.86
2023-04-20T01:59:24.791Z,8.85
2023-04-20T02:00:24.798Z,8.82
2023-04-20T02:01:24.836Z,8.82
2023-04-20T02:02:24.895Z,8.78
2023-04-20T02:03:24.865Z,8.76
2023-04-20T02:04:24.760Z,8.76
2023-04-20T02:05:24.714Z,8.73
2023-04-20T02:06:24.682Z,8.75
2023-04-20T02:07:24.675Z,8.78
2023-04-20T02:08:24.668Z,8.76
2023-04-20T02:09:24.681Z,8.76
2023-04-20T02:10:24.649Z,8.75
2023-04-20T02:11:24.623Z,8.71
2023-04-20T02:12:24.679Z,8.75
2023-04-20T02:13:24.579Z,8.73
2023-04-20T02:14:24.581Z,8.71
2023-04-20T02:15:24.578Z,8.70
2023-04-20T02:16:24.697Z,8.71
2023-04-20T02:17:24.690Z,8.71
2023-04-20T02:18:24.543Z,8.70
2023-04-20T02:19:24.523Z,8.75
2023-04-20T02:20:24.535Z,8.75
2023-04-20T02:21:24.489Z,8.73
2023-04-20T02:22:24.494Z,8.70
2023-04-20T02:23:24.469Z,8.71
2023-04-20T02:24:24.441Z,8.73
2023-04-20T02:25:24.537Z,8.75
2023-04-20T02:26:24.428Z,8.71
2023-04-20T02:27:24.448Z,8.68
2023-04-20T02:28:24.443Z,8.68
2023-04-20T02:29:24.391Z,8.64
2023-04-20T02:30:24.392Z,8.60
2023-04-20T02:31:24.408Z,8.58
2023-04-20T02:32:24.451Z,8.55
2023-04-20T02:33:24.324Z,8.58
2023-04-20T02:34:24.312Z,8.60
2023-04-20T02:35:24.389Z,8.60
2023-04-20T02:36:24.307Z,8.61
2023-04-20T02:37:24.279Z,8.64
2023-04-20T02:38:24.267Z,8.63
2023-04-20T02:39:24.284Z,8.65
2023-04-20T02:40:24.261Z,8.67
2023-04-20T02:41:24.232Z,8.67
2023-04-20T02:42:24.296Z,8.68
2023-04-20T02:43:24.218Z,8.68
2023-04-20T02:44:24.213Z,8.64
2023-04-20T02:45:24.203Z,8.60
2023-04-20T02:46:24.201Z,8.54
2023-04-20T02:47:24.217Z,8.54
2023-04-20T02:48:24.163Z,8.54
2023-04-20T02:49:24.138Z,8.55
2023-04-20T02:50:24.163Z,8.57
2023-04-20T02:51:24.102Z,8.55
2023-04-20T02:52:24.127Z,8.55
2023-04-20T02:53:24.057Z,8.58
2023-04-20T02:54:24.068Z,8.57
2023-04-20T02:55:24.072Z,8.54
2023-04-20T02:56:24.062Z,8.55
2023-04-20T02:57:24.114Z,8.54
2023-04-20T02:58:24.033Z,8.54
2023-04-20T02:59:24.026Z,8.57
2023-04-20T03:00:24.003Z,8.54
2023-04-20T03:01:24.020Z,8.54
2023-04-20T03:02:24.225Z,8.49
2023-04-20T03:03:24.186Z,8.45
2023-04-20T03:04:24.077Z,8.45
2023-04-20T03:05:23.926Z,8.45
2023-04-20T03:06:23.912Z,8.46
2023-04-20T03:07:23.876Z,8.47
2023-04-20T03:08:23.947Z,8.49
2023-04-20T03:09:23.860Z,8.49
2023-04-20T03:10:23.930Z,8.43
2023-04-20T03:11:23.861Z,8.37
2023-04-20T03:12:23.850Z,8.39
2023-04-20T03:13:23.854Z,8.36
2023-04-20T03:14:23.825Z,8.34
2023-04-20T03:15:23.802Z,8.34
2023-04-20T03:16:23.791Z,8.29
2023-04-20T03:17:23.809Z,8.29
2023-04-20T03:18:23.802Z,8.31
2023-04-20T03:19:23.736Z,8.28
2023-04-20T03:20:23.769Z,8.27
2023-04-20T03:21:23.801Z,8.24
2023-04-20T03:22:23.716Z,8.24
2023-04-20T03:23:23.712Z,8.27
2023-04-20T03:24:23.708Z,8.29
2023-04-20T03:25:23.692Z,8.29
2023-04-20T03:26:23.671Z,8.31
2023-04-20T03:27:23.634Z,8.28
2023-04-20T03:28:23.628Z,8.31
2023-04-20T03:29:23.617Z,8.29
2023-04-20T03:30:23.589Z,8.31
2023-04-20T03:31:23.610Z,8.25
2023-04-20T03:32:23.648Z,8.20
2023-04-20T03:33:23.584Z,8.18
2023-04-20T03:34:23.579Z,8.22
2023-04-20T03:35:23.594Z,8.24
2023-04-20T03:36:23.567Z,8.25
2023-04-20T03:37:23.533Z,8.25
2023-04-20T03:38:23.539Z,8.22
2023-04-20T03:39:23.468Z,8.25
2023-04-20T03:40:23.504Z,8.28
2023-04-20T03:41:23.457Z,8.27
2023-04-20T03:42:23.460Z,8.25
2023-04-20T03:43:23.436Z,8.27
2023-04-20T03:44:23.454Z,8.27
2023-04-20T03:45:23.389Z,8.25
2023-04-20T03:46:23.667Z,8.25
2023-04-20T03:47:23.421Z,8.24
2023-04-20T03:48:23.373Z,8.20
2023-04-20T03:49:23.358Z,8.21
2023-04-20T03:50:23.351Z,8.24
2023-04-20T03:51:23.311Z,8.22
2023-04-20T03:52:23.336Z,8.25
2023-04-20T03:53:23.314Z,8.25
2023-04-20T03:54:23.340Z,8.28
2023-04-20T03:55:23.285Z,8.31
2023-04-20T03:56:23.318Z,8.31
2023-04-20T03:57:23.244Z,8.34
2023-04-20T03:58:23.254Z,8.29
2023-04-20T03:59:23.233Z,8.29
2023-04-20T04:00:23.212Z,8.27
2023-04-20T04:01:23.195Z,8.28
2023-04-20T04:02:23.274Z,8.29
2023-04-20T04:03:23.361Z,8.31
2023-04-20T04:04:23.341Z,8.29
2023-04-20T04:05:23.232Z,8.24
2023-04-20T04:06:23.129Z,8.21
2023-04-20T04:07:23.137Z,8.14
2023-04-20T04:08:23.155Z,8.14
2023-04-20T04:09:23.079Z,8.13
2023-04-20T04:10:23.129Z,8.12
2023-04-20T04:11:23.068Z,8.13
2023-04-20T04:12:23.128Z,8.18
2023-04-20T04:13:23.021Z,8.20
2023-04-20T04:14:23.052Z,8.21
2023-04-20T04:15:23.014Z,8.20
2023-04-20T04:16:23.110Z,8.20
2023-04-20T04:17:23.065Z,8.20
2023-04-20T04:18:22.994Z,8.18
2023-04-20T04:19:22.971Z,8.21
2023-04-20T04:20:23.019Z,8.21
2023-04-20T04:21:22.926Z,8.20
2023-04-20T04:22:22.951Z,8.20
2023-04-20T04:23:22.924Z,8.17
2023-04-20T04:24:22.910Z,8.13
2023-04-20T04:25:22.891Z,8.10
2023-04-20T04:26:22.918Z,8.07
2023-04-20T04:27:22.880Z,8.13
2023-04-20T04:28:22.857Z,8.14
2023-04-20T04:29:22.882Z,8.18
2023-04-20T04:30:22.817Z,8.14
2023-04-20T04:31:22.910Z,8.14
2023-04-20T04:32:22.850Z,8.12
2023-04-20T04:33:22.795Z,8.12
2023-04-20T04:34:22.769Z,8.10
2023-04-20T04:35:22.849Z,8.09
2023-04-20T04:36:22.786Z,8.10
2023-04-20T04:37:22.785Z,8.07
2023-04-20T04:38:22.728Z,8.04
2023-04-20T04:39:22.712Z,8.07
2023-04-20T04:40:22.712Z,8.07
2023-04-20T04:41:22.665Z,8.10
2023-04-20T04:42:22.674Z,8.06
2023-04-20T04:43:22.675Z,8.07
2023-04-20T04:44:22.651Z,8.09
2023-04-20T04:45:22.632Z,8.10
2023-04-20T04:46:22.701Z,8.12
2023-04-20T04:47:22.708Z,8.12
2023-04-20T04:48:22.586Z,8.10
2023-04-20T04:49:22.621Z,8.10
2023-04-20T04:50:22.651Z,8.06
2023-04-20T04:51:22.572Z,8.06
2023-04-20T04:52:22.583Z,8.07
2023-04-20T04:53:22.526Z,8.06
2023-04-20T04:54:22.554Z,8.06
2023-04-20T04:55:22.544Z,8.06
2023-04-20T04:56:22.519Z,8.04
2023-04-20T04:57:22.495Z,8.02
2023-04-20T04:58:22.483Z,7.99
2023-04-20T04:59:22.460Z,7.96
2023-04-20T05:00:22.460Z,7.95
2023-04-20T05:01:22.455Z,7.95
2023-04-20T05:02:22.589Z,7.96
2023-04-20T05:03:22.578Z,8.00
2023-04-20T05:04:22.561Z,8.04
2023-04-20T05:05:22.404Z,8.09
2023-04-20T05:06:22.365Z,8.10
2023-04-20T05:07:22.351Z,8.09
2023-04-20T05:08:22.370Z,8.10
2023-04-20T05:09:22.343Z,8.10
2023-04-20T05:10:22.335Z,8.12
2023-04-20T05:11:22.324Z,8.10
2023-04-20T05:12:22.327Z,8.04
2023-04-20T05:13:22.275Z,8.04
2023-04-20T05:14:22.291Z,8.04
2023-04-20T05:15:22.267Z,8.06
2023-04-20T05:16:22.320Z,8.02
2023-04-20T05:17:22.246Z,7.94
2023-04-20T05:18:22.216Z,7.88
2023-04-20T05:19:22.195Z,7.86
2023-04-20T05:20:22.192Z,7.88
2023-04-20T05:21:22.211Z,7.85
2023-04-20T05:22:22.187Z,7.84
2023-04-20T05:23:22.161Z,7.86
2023-04-20T05:24:22.122Z,7.89
2023-04-20T05:25:22.145Z,7.85
2023-04-20T05:26:22.150Z,7.82
2023-04-20T05:27:22.076Z,7.84
2023-04-20T05:28:22.070Z,7.82
2023-04-20T05:29:22.085Z,7.79
2023-04-20T05:30:22.375Z,7.79
2023-04-20T05:31:22.085Z,7.81
2023-04-20T05:32:22.110Z,7.77
2023-04-20T05:33:22.022Z,7.77
2023-04-20T05:34:22.040Z,7.82
2023-04-20T05:35:21.975Z,7.84
2023-04-20T05:36:22.034Z,7.89
2023-04-20T05:37:21.982Z,7.89
2023-04-20T05:38:21.972Z,7.91
2023-04-20T05:39:21.942Z,7.94
2023-04-20T05:40:21.937Z,7.96
2023-04-20T05:41:21.918Z,7.96
2023-04-20T05:42:21.924Z,7.99
2023-04-20T05:43:21.900Z,7.95
2023-04-20T05:44:21.921Z,7.96
2023-04-20T05:45:21.897Z,7.96
2023-04-20T05:46:21.957Z,7.99
2023-04-20T05:47:21.871Z,8.03
2023-04-20T05:48:21.841Z,8.06
2023-04-20T05:49:21.800Z,8.09
2023-04-20T05:50:21.796Z,8.10
2023-04-20T05:51:21.800Z,8.07
2023-04-20T05:52:21.793Z,8.03
2023-04-20T05:53:21.762Z,8.04
2023-04-20T05:54:21.730Z,8.07
2023-04-20T05:55:22.914Z,8.09
2023-04-20T05:56:21.754Z,8.09
2023-04-20T05:57:21.752Z,8.07
2023-04-20T05:58:21.703Z,8.07
2023-04-20T05:59:21.707Z,8.09
2023-04-20T06:00:23.803Z,8.07
2023-04-20T06:01:21.681Z,8.06
2023-04-20T06:02:21.781Z,8.06
2023-04-20T06:03:21.942Z,8.06
2023-04-20T06:04:21.832Z,8.06
2023-04-20T06:05:21.650Z,8.04
2023-04-20T06:06:21.652Z,8.04
2023-04-20T06:07:21.583Z,8.06
2023-04-20T06:08:21.607Z,8.10
2023-04-20T06:09:21.572Z,8.13
2023-04-20T06:10:21.542Z,8.14
2023-04-20T06:11:21.572Z,8.18
2023-04-20T06:12:21.582Z,8.21
2023-04-20T06:13:21.553Z,8.18
2023-04-20T06:14:21.580Z,8.22
2023-04-20T06:15:21.525Z,8.22
2023-04-20T06:16:21.506Z,8.24
2023-04-20T06:17:21.500Z,8.25
2023-04-20T06:18:21.444Z,8.29
2023-04-20T06:19:21.452Z,8.28
2023-04-20T06:20:21.430Z,8.32
2023-04-20T06:21:21.420Z,8.32
2023-04-20T06:22:21.377Z,8.32
2023-04-20T06:23:21.436Z,8.32
2023-04-20T06:24:21.363Z,8.34
2023-04-20T06:25:21.373Z,8.34
2023-04-20T06:26:21.341Z,8.37
2023-04-20T06:27:21.327Z,8.36
2023-04-20T06:28:21.301Z,8.36
2023-04-20T06:29:21.300Z,8.36
2023-04-20T06:30:21.292Z,8.34
2023-04-20T06:31:21.322Z,8.32
2023-04-20T06:32:21.257Z,8.34
2023-04-20T06:33:21.308Z,8.34
2023-04-20T06:34:21.253Z,8.31
2023-04-20T06:35:21.212Z,8.32
2023-04-20T06:36:21.206Z,8.29
2023-04-20T06:37:21.215Z,8.29
2023-04-20T06:38:21.216Z,8.29
2023-04-20T06:39:21.196Z,8.32
2023-04-20T06:40:21.186Z,8.31
2023-04-20T06:41:21.158Z,8.31
2023-04-20T06:42:21.109Z,8.34
2023-04-20T06:43:21.118Z,8.32
2023-04-20T06:44:21.080Z,8.34
2023-04-20T06:45:21.112Z,8.36
2023-04-20T06:46:21.107Z,8.36
2023-04-20T06:47:21.138Z,8.34
2023-04-20T06:48:31.445Z,8.32
2023-04-20T06:49:22.087Z,8.32
2023-04-20T06:50:21.031Z,8.34
2023-04-20T06:51:20.997Z,8.34
2023-04-20T06:52:21.031Z,8.29
2023-04-20T06:53:21.036Z,8.22
2023-04-20T06:54:20.992Z,8.18
2023-04-20T06:55:20.989Z,8.17
2023-04-20T06:56:20.956Z,8.18
2023-04-20T06:57:21.082Z,8.14
2023-04-20T06:58:20.900Z,8.13
2023-04-20T06:59:20.976Z,8.12
2023-04-20T07:00:20.960Z,8.14
2023-04-20T07:01:20.906Z,8.14
2023-04-20T07:02:20.975Z,8.12
2023-04-20T07:03:21.100Z,8.12
2023-04-20T07:04:20.934Z,8.10
2023-04-20T07:05:20.876Z,8.10
2023-04-20T07:06:20.843Z,8.09
2023-04-20T07:07:20.814Z,8.03
2023-04-20T07:08:20.842Z,8.02
2023-04-20T07:09:20.865Z,7.99
2023-04-20T07:10:20.761Z,7.99
2023-04-20T07:11:20.756Z,7.95
2023-04-20T07:12:20.768Z,7.96
2023-04-20T07:13:20.759Z,7.91
2023-04-20T07:14:20.738Z,7.92
2023-04-20T07:15:20.766Z,7.89
2023-04-20T07:16:20.753Z,7.89
2023-04-20T07:17:20.678Z,7.92
2023-04-20T07:18:20.671Z,7.92
2023-04-20T07:19:20.686Z,7.99
2023-04-20T07:20:20.667Z,8.04
2023-04-20T07:21:20.676Z,8.09
2023-04-20T07:22:20.635Z,8.18
2023-04-20T07:23:20.626Z,8.21
2023-04-20T07:24:20.625Z,8.21
2023-04-20T07:25:20.613Z,8.18
2023-04-20T07:26:20.590Z,8.21
2023-04-20T07:27:20.567Z,8.21
2023-04-20T07:28:20.568Z,8.24
2023-04-20T07:29:20.908Z,8.28
2023-04-20T07:30:20.511Z,8.29
2023-04-20T07:31:20.569Z,8.34
2023-04-20T07:32:20.609Z,8.36
2023-04-20T07:33:20.472Z,8.43
2023-04-20T07:34:20.631Z,8.43
2023-04-20T07:35:20.463Z,8.43
2023-04-20T07:36:20.548Z,8.43
2023-04-20T07:37:20.529Z,8.46
2023-04-20T07:38:20.397Z,8.40
2023-04-20T07:39:20.585Z,8.40
2023-04-20T07:40:20.359Z,8.40
2023-04-20T07:41:20.366Z,8.42
2023-04-20T07:42:20.493Z,8.45
2023-04-20T07:43:20.370Z,8.42
2023-04-20T07:44:20.340Z,8.37
2023-04-20T07:45:20.349Z,8.39
2023-04-20T07:46:20.508Z,8.42
2023-04-20T07:47:20.351Z,8.42
2023-04-20T07:48:20.301Z,8.43
2023-04-20T07:49:20.582Z,8.40
2023-04-20T07:50:20.254Z,8.37
2023-04-20T07:51:20.287Z,8.37
2023-04-20T07:52:20.222Z,8.37
2023-04-20T07:53:20.321Z,8.37
2023-04-20T07:54:20.197Z,8.42
2023-04-20T07:55:20.249Z,8.45
2023-04-20T07:56:20.196Z,8.47
2023-04-20T07:57:20.179Z,8.43
2023-04-20T07:58:20.160Z,8.46
2023-04-20T07:59:20.151Z,8.43
2023-04-20T08:00:20.154Z,8.47
2023-04-20T08:01:20.151Z,8.54
2023-04-20T08:02:20.234Z,8.54
2023-04-20T08:03:20.277Z,8.57
2023-04-20T08:04:20.465Z,8.63
2023-04-20T08:05:20.227Z,8.60
2023-04-20T08:06:20.065Z,8.57
2023-04-20T08:07:20.054Z,8.61
2023-04-20T08:08:20.018Z,8.64
2023-04-20T08:09:20.049Z,8.70
2023-04-20T08:10:20.035Z,8.75
2023-04-20T08:11:20.033Z,8.78
2023-04-20T08:12:20.002Z,8.71
2023-04-20T08:13:19.982Z,8.71
2023-04-20T08:14:20.183Z,8.76
2023-04-20T08:15:20.064Z,8.75
2023-04-20T08:16:20.018Z,8.79
2023-04-20T08:17:19.958Z,8.79
2023-04-20T08:18:21.314Z,8.79
2023-04-20T08:19:19.903Z,8.78
2023-04-20T08:20:19.862Z,8.82
2023-04-20T08:21:19.857Z,8.80
2023-04-20T08:22:19.875Z,8.76
2023-04-20T08:23:19.854Z,8.78
2023-04-20T08:24:20.072Z,8.78
2023-04-20T08:25:19.828Z,8.76
2023-04-20T08:26:19.766Z,8.78
2023-04-20T08:27:19.834Z,8.76
2023-04-20T08:28:32.918Z,8.75
2023-04-20T08:29:20.864Z,8.75
2023-04-20T08:30:19.731Z,8.70
2023-04-20T08:31:19.776Z,8.67
2023-04-20T08:32:19.735Z,8.65
2023-04-20T08:33:19.754Z,8.67
2023-04-20T08:34:19.778Z,8.67
2023-04-20T08:35:19.672Z,8.63
2023-04-20T08:36:19.655Z,8.64
2023-04-20T08:37:19.839Z,8.64
2023-04-20T08:38:23.719Z,8.61
2023-04-20T08:39:20.670Z,8.64
2023-04-20T08:40:19.635Z,8.64
2023-04-20T08:41:19.585Z,8.67
2023-04-20T08:42:19.619Z,8.65
2023-04-20T08:43:21.666Z,8.64
2023-04-20T08:44:19.566Z,8.64
2023-04-20T08:45:19.661Z,8.64
2023-04-20T08:46:19.577Z,8.65
2023-04-20T08:47:19.551Z,8.63
2023-04-20T08:48:19.487Z,8.63
2023-04-20T08:49:19.509Z,8.64
2023-04-20T08:50:19.465Z,8.65
2023-04-20T08:51:19.464Z,8.68
2023-04-20T08:52:19.511Z,8.70
2023-04-20T08:53:19.596Z,8.68
2023-04-20T08:54:19.676Z,8.71
2023-04-20T08:55:19.409Z,8.71
2023-04-20T08:56:19.387Z,8.71
2023-04-20T08:57:19.485Z,8.75
2023-04-20T08:58:19.386Z,8.76
2023-04-20T08:59:19.363Z,8.76
2023-04-20T09:00:19.359Z,8.80
2023-04-20T09:01:22.683Z,8.79
2023-04-20T09:02:20.416Z,8.79
2023-04-20T09:03:19.469Z,8.80
2023-04-20T09:04:19.941Z,8.88
2023-04-20T09:05:19.353Z,8.96
2023-04-20T09:06:20.080Z,9.00
2023-04-20T09:07:19.300Z,9.01
2023-04-20T09:08:19.243Z,9.06
2023-04-20T09:09:19.249Z,9.16
2023-04-20T09:10:19.202Z,9.22
2023-04-20T09:11:19.205Z,9.27
2023-04-20T09:12:21.086Z,9.30
2023-04-20T09:13:19.238Z,9.30
2023-04-20T09:14:19.477Z,9.24
2023-04-20T09:15:19.173Z,9.15
2023-04-20T09:16:19.206Z,9.16
2023-04-20T09:17:19.128Z,9.22
2023-04-20T09:18:19.159Z,9.31
2023-04-20T09:19:19.107Z,9.38
2023-04-20T09:20:19.086Z,9.44
2023-04-20T09:21:19.115Z,9.48
2023-04-20T09:22:19.088Z,9.50
2023-04-20T09:23:19.117Z,9.59
2023-04-20T09:24:19.179Z,9.71
2023-04-20T09:25:19.288Z,9.63
2023-04-20T09:26:19.022Z,9.63
2023-04-20T09:27:19.041Z,9.65
2023-04-20T09:28:19.008Z,9.71
2023-04-20T09:29:19.001Z,9.68
2023-04-20T09:30:18.970Z,9.68
2023-04-20T09:31:19.008Z,9.74
2023-04-20T09:32:19.035Z,9.74
2023-04-20T09:33:18.942Z,9.77
2023-04-20T09:34:18.923Z,9.86
2023-04-20T09:35:18.928Z,9.95
2023-04-20T09:36:18.876Z,10.01
2023-04-20T09:37:18.979Z,10.01
2023-04-20T09:38:18.895Z,9.98
2023-04-20T09:39:18.832Z,10.02
2023-04-20T09:40:18.849Z,10.02
2023-04-20T09:41:18.851Z,9.91
2023-04-20T09:42:18.819Z,9.86
2023-04-20T09:43:18.873Z,9.88
2023-04-20T09:44:19.043Z,9.89
2023-04-20T09:45:18.772Z,9.91
2023-04-20T09:46:18.830Z,9.92
2023-04-20T09:47:19.006Z,9.91
2023-04-20T09:48:18.738Z,9.85
2023-04-20T09:49:18.757Z,9.78
2023-04-20T09:50:26.616Z,9.74
2023-04-20T09:51:19.709Z,9.74
2023-04-20T09:52:18.780Z,9.74
2023-04-20T09:53:18.745Z,9.74
2023-04-20T09:54:18.856Z,9.78
2023-04-20T09:55:18.661Z,9.77
2023-04-20T09:56:18.649Z,9.75
2023-04-20T09:57:18.616Z,9.74
2023-04-20T09:58:18.627Z,9.71
2023-04-20T09:59:18.674Z,9.59
2023-04-20T10:00:18.603Z,9.55
2023-04-20T10:01:18.658Z,9.44
2023-04-20T10:02:18.692Z,9.41
2023-04-20T10:03:18.807Z,9.44
2023-04-20T10:04:18.879Z,9.45
2023-04-20T10:05:18.574Z,9.45
2023-04-20T10:06:18.490Z,9.48
2023-04-20T10:07:18.510Z,9.45
2023-04-20T10:08:18.458Z,9.41
2023-04-20T10:09:18.504Z,9.38
2023-04-20T10:10:18.508Z,9.38
2023-04-20T10:11:18.459Z,9.35
2023-04-20T10:12:18.425Z,9.31
2023-04-20T10:13:18.445Z,9.20
2023-04-20T10:14:18.632Z,9.06
2023-04-20T10:15:18.450Z,8.94
2023-04-20T10:16:18.421Z,8.94
2023-04-20T10:17:18.620Z,8.94
2023-04-20T10:18:18.505Z,8.86
2023-04-20T10:19:18.354Z,8.86
2023-04-20T10:20:18.318Z,8.89
2023-04-20T10:21:18.297Z,8.94
2023-04-20T10:22:18.306Z,9.03
2023-04-20T10:23:18.271Z,9.13
2023-04-20T10:24:20.209Z,9.20
2023-04-20T10:25:18.292Z,9.35
2023-04-20T10:26:18.279Z,9.42
2023-04-20T10:27:18.243Z,9.55
2023-04-20T10:28:18.209Z,9.68
2023-04-20T10:29:18.204Z,9.77
2023-04-20T10:30:18.241Z,9.85
2023-04-20T10:31:18.193Z,9.96
2023-04-20T10:32:18.158Z,10.11
2023-04-20T10:33:18.156Z,10.25
2023-04-20T10:34:18.348Z,10.32
2023-04-20T10:35:18.178Z,10.47
2023-04-20T10:36:18.129Z,10.60
2023-04-20T10:37:18.129Z,10.69
2023-04-20T10:38:18.106Z,10.80
2023-04-20T10:39:19.582Z,10.80
2023-04-20T10:40:18.095Z,10.68
2023-04-20T10:41:18.034Z,10.62
2023-04-20T10:42:18.307Z,10.60
2023-04-20T10:43:18.016Z,10.58
2023-04-20T10:44:18.210Z,10.54
2023-04-20T10:45:18.008Z,10.52
2023-04-20T10:46:18.111Z,10.57
2023-04-20T10:47:18.006Z,10.57
2023-04-20T10:48:18.468Z,10.55
2023-04-20T10:49:18.207Z,10.49
2023-04-20T10:50:18.132Z,10.44
2023-04-20T10:51:17.929Z,10.39
2023-04-20T10:52:17.931Z,10.36
2023-04-20T10:53:17.952Z,10.34
2023-04-20T10:54:18.490Z,10.31
2023-04-20T10:55:17.893Z,10.28
2023-04-20T10:56:17.916Z,10.22
2023-04-20T10:57:17.831Z,10.22
2023-04-20T10:58:17.902Z,10.22
2023-04-20T10:59:18.102Z,10.25
2023-04-20T11:00:17.902Z,10.34
2023-04-20T11:01:17.819Z,10.34
2023-04-20T11:02:17.993Z,10.36
2023-04-20T11:03:17.956Z,10.38
2023-04-20T11:04:19.052Z,10.39
2023-04-20T11:05:17.805Z,10.39
2023-04-20T11:06:17.717Z,10.36
2023-04-20T11:07:17.722Z,10.32
2023-04-20T11:08:17.761Z,10.26
2023-04-20T11:09:17.844Z,10.25
2023-04-20T11:10:17.731Z,10.25
2023-04-20T11:11:17.711Z,10.25
2023-04-20T11:12:17.639Z,10.25
2023-04-20T11:13:17.620Z,10.26
2023-04-20T11:14:17.682Z,10.25
2023-04-20T11:15:17.599Z,10.18
2023-04-20T11:16:17.672Z,10.13
2023-04-20T11:17:17.638Z,10.13
2023-04-20T11:18:17.593Z,10.14
2023-04-20T11:19:17.795Z,10.07
2023-04-20T11:20:17.814Z,10.06
2023-04-20T11:21:17.549Z,10.06
2023-04-20T11:22:17.706Z,9.98
2023-04-20T11:23:17.520Z,9.95
2023-04-20T11:24:17.520Z,9.89
2023-04-20T11:25:17.494Z,9.98
2023-04-20T11:26:17.469Z,10.04
2023-04-20T11:27:17.509Z,10.09
2023-04-20T11:28:17.454Z,10.14
2023-04-20T11:29:17.776Z,10.25
2023-04-20T11:30:17.468Z,10.31
2023-04-20T11:31:17.499Z,10.34
2023-04-20T11:32:17.507Z,10.36
2023-04-20T11:33:17.503Z,10.42
2023-04-20T11:34:17.389Z,10.47
2023-04-20T11:35:17.364Z,10.52
2023-04-20T11:36:17.345Z,10.57
2023-04-20T11:37:17.426Z,10.57
2023-04-20T11:38:17.312Z,10.60
2023-04-20T11:39:17.443Z,10.63
2023-04-20T11:40:17.340Z,10.65
2023-04-20T11:41:17.283Z,10.65
2023-04-20T11:42:17.259Z,10.62
2023-04-20T11:43:17.275Z,10.57
2023-04-20T11:44:17.284Z,10.51
2023-04-20T11:45:17.240Z,10.52
2023-04-20T11:46:17.386Z,10.49
2023-04-20T11:47:17.194Z,10.46
2023-04-20T11:48:17.217Z,10.47
2023-04-20T11:49:17.426Z,10.49
2023-04-20T11:50:17.259Z,10.51
2023-04-20T11:51:17.169Z,10.57
2023-04-20T11:52:17.141Z,10.54
2023-04-20T11:53:17.126Z,10.49
2023-04-20T11:54:17.133Z,10.52
2023-04-20T11:55:17.082Z,10.52
2023-04-20T11:56:17.093Z,10.57
2023-04-20T11:57:17.081Z,10.57
2023-04-20T11:58:17.078Z,10.57
2023-04-20T11:59:17.392Z,10.62
2023-04-20T12:00:17.093Z,10.70
2023-04-20T12:01:17.021Z,10.76
2023-04-20T12:02:18.071Z,10.83
2023-04-20T12:03:17.246Z,10.91
2023-04-20T12:04:17.344Z,11.03
2023-04-20T12:05:17.106Z,11.11
2023-04-20T12:06:17.007Z,11.11
2023-04-20T12:07:16.996Z,11.12
2023-04-20T12:08:16.931Z,11.19
2023-04-20T12:09:17.253Z,11.24
2023-04-20T12:10:16.912Z,11.26
2023-04-20T12:11:16.949Z,11.23
2023-04-20T12:12:16.903Z,11.24
2023-04-20T12:13:16.927Z,11.28
2023-04-20T12:14:24.449Z,11.30
2023-04-20T12:15:16.846Z,11.42
2023-04-20T12:16:16.863Z,11.48
2023-04-20T12:17:16.790Z,11.44
2023-04-20T12:18:16.842Z,11.44
2023-04-20T12:19:17.393Z,11.48
2023-04-20T12:20:16.763Z,11.56
2023-04-20T12:21:16.799Z,11.63
2023-04-20T12:22:16.761Z,11.72
2023-04-20T12:23:16.774Z,11.75
2023-04-20T12:24:16.768Z,11.62
2023-04-20T12:25:16.731Z,11.54
2023-04-20T12:26:16.750Z,11.48
2023-04-20T12:27:16.828Z,11.45
2023-04-20T12:28:16.674Z,11.41
2023-04-20T12:29:16.935Z,11.38
2023-04-20T12:30:16.652Z,11.31
2023-04-20T12:31:16.686Z,11.24
2023-04-20T12:32:16.631Z,11.24
2023-04-20T12:33:16.647Z,11.24
2023-04-20T12:34:16.879Z,11.24
2023-04-20T12:35:16.589Z,11.24
2023-04-20T12:36:16.585Z,11.27
2023-04-20T12:37:16.559Z,11.23
2023-04-20T12:38:16.587Z,11.24
2023-04-20T12:39:16.527Z,11.27
2023-04-20T12:40:16.540Z,11.38
2023-04-20T12:41:16.523Z,11.45
2023-04-20T12:42:16.525Z,11.49
2023-04-20T12:43:16.488Z,11.59
2023-04-20T12:44:16.608Z,11.63
2023-04-20T12:45:16.441Z,11.63
2023-04-20T12:46:16.533Z,11.63
2023-04-20T12:47:16.423Z,11.69
2023-04-20T12:48:16.522Z,11.78
2023-04-20T12:49:16.592Z,11.79
2023-04-20T12:50:16.392Z,11.85
2023-04-20T12:51:16.383Z,11.85
2023-04-20T12:52:16.362Z,11.85
2023-04-20T12:53:16.328Z,11.88
2023-04-20T12:54:16.628Z,11.87
2023-04-20T12:55:16.349Z,11.93
2023-04-20T12:56:16.352Z,11.97
2023-04-20T12:57:16.286Z,12.03
2023-04-20T12:58:16.278Z,12.03
2023-04-20T12:59:16.273Z,12.04
2023-04-20T13:00:16.393Z,12.11
2023-04-20T13:01:16.287Z,12.21
2023-04-20T13:02:16.336Z,12.33
2023-04-20T13:03:16.380Z,12.37
2023-04-20T13:04:16.895Z,12.41
2023-04-20T13:05:16.328Z,12.43
2023-04-20T13:06:16.241Z,12.48
2023-04-20T13:07:16.212Z,12.46
2023-04-20T13:08:16.195Z,12.44
2023-04-20T13:09:16.148Z,12.43
2023-04-20T13:10:16.134Z,12.41
2023-04-20T13:11:16.134Z,12.44
2023-04-20T13:12:16.211Z,12.43
2023-04-20T13:13:16.106Z,12.37