createdAt,value
2019-01-06T00:01:17.347Z,4.43
2019-01-06T00:04:03.856Z,4.60
2019-01-06T00:06:50.315Z,3.90
2019-01-06T00:09:33.662Z,4.80
2019-01-06T00:12:06.960Z,3.90
2019-01-06T00:14:46.118Z,4.00
2019-01-06T00:17:32.902Z,4.30
2019-01-06T00:20:03.102Z,4.53
2019-01-06T00:22:42.162Z,4.83
2019-01-06T00:25:14.812Z,4.87
2019-01-06T00:27:53.612Z,4.67
2019-01-06T00:30:23.782Z,5.00
2019-01-06T00:33:10.260Z,4.93
2019-01-06T00:35:56.590Z,5.80
2019-01-06T00:38:44.888Z,5.10
2019-01-06T00:44:26.566Z,4.67
2019-01-06T00:47:11.837Z,5.03
2019-01-06T00:49:47.957Z,4.80
2019-01-06T00:52:20.871Z,4.87
2019-01-06T00:54:59.926Z,4.63
2019-01-06T00:57:35.855Z,4.20
2019-01-06T01:00:07.789Z,4.50
2019-01-06T01:02:49.714Z,4.17
2019-01-06T01:05:35.287Z,5.33
2019-01-06T01:08:21.843Z,4.93
2019-01-06T01:11:08.379Z,5.07
2019-01-06T01:13:54.889Z,4.70
2019-01-06T01:16:25.235Z,4.30
2019-01-06T01:19:01.168Z,4.40
2019-01-06T01:21:37.413Z,3.90
2019-01-06T01:24:24.025Z,4.03
2019-01-06T01:26:59.967Z,4.53
2019-01-06T01:29:47.217Z,5.20
2019-01-06T01:32:29.777Z,4.90
2019-01-06T01:35:00.023Z,4.47
2019-01-06T01:37:30.430Z,5.97
2019-01-06T01:40:00.693Z,4.33
2019-01-06T01:42:42.906Z,5.07
2019-01-06T01:45:15.900Z,4.93
2019-01-06T01:47:55.194Z,4.07
2019-01-06T01:50:34.347Z,4.67
2019-01-06T01:53:10.621Z,5.17
2019-01-06T01:55:58.837Z,4.17
2019-01-06T01:58:37.953Z,4.93
2019-01-06T02:01:08.214Z,4.10
2019-01-06T02:03:41.012Z,4.93
2019-01-06T02:06:27.549Z,4.57
2019-01-06T02:09:14.080Z,4.83
2019-01-06T02:12:00.222Z,4.33
2019-01-06T02:14:30.526Z,4.60
2019-01-06T02:17:00.753Z,4.23
2019-01-06T02:19:46.062Z,3.90
2019-01-06T02:22:32.708Z,4.77
2019-01-06T02:25:19.278Z,4.10
2019-01-06T02:28:07.302Z,4.30
2019-01-06T02:30:37.525Z,4.00
2019-01-06T02:33:10.534Z,4.30
2019-01-06T02:35:57.027Z,4.03
2019-01-06T02:38:29.938Z,4.47
2019-01-06T02:41:09.115Z,3.90
2019-01-06T02:43:39.302Z,4.23
2019-01-06T02:46:15.768Z,4.27
2019-01-06T02:49:05.281Z,3.87
2019-01-06T02:51:51.610Z,4.20
2019-01-06T02:54:37.993Z,4.27
2019-01-06T02:57:10.695Z,4.30
2019-01-06T02:59:46.707Z,3.70
2019-01-06T03:02:22.518Z,5.27
2019-01-06T03:04:52.826Z,4.83
2019-01-06T03:07:31.763Z,3.80
2019-01-06T03:10:20.211Z,4.30
2019-01-06T03:12:53.201Z,3.90
2019-01-06T03:15:39.911Z,3.90
2019-01-06T03:18:22.601Z,4.20
2019-01-06T03:21:09.290Z,4.27
2019-01-06T03:23:51.307Z,3.97
2019-01-06T03:26:24.221Z,4.07
2019-01-06T03:29:06.421Z,3.83
2019-01-06T03:31:51.643Z,4.63
2019-01-06T03:34:40.304Z,4.07
2019-01-06T03:37:13.386Z,4.10
2019-01-06T03:39:43.606Z,3.90
2019-01-06T03:42:28.780Z,4.40
2019-01-06T03:45:07.948Z,4.10
2019-01-06T03:47:47.326Z,4.27
2019-01-06T03:50:35.655Z,4.00
2019-01-06T03:53:21.786Z,3.63
2019-01-06T03:56:08.398Z,4.03
2019-01-06T03:58:57.980Z,4.43
2019-01-06T04:01:31.069Z,4.33
2019-01-06T04:04:04.497Z,4.00
2019-01-06T04:06:40.607Z,4.07
2019-01-06T04:09:27.290Z,4.10
2019-01-06T04:12:29.061Z,3.83
2019-01-06T04:14:59.411Z,3.20
2019-01-06T04:17:44.853Z,3.80
2019-01-06T04:20:31.342Z,4.10
2019-01-06T04:23:20.951Z,4.73
2019-01-06T04:25:51.140Z,4.37
2019-01-06T04:28:33.447Z,4.00
2019-01-06T04:31:12.733Z,4.30
2019-01-06T04:33:52.654Z,3.97
2019-01-06T04:36:37.875Z,3.97
2019-01-06T04:39:08.901Z,4.73
2019-01-06T04:41:39.138Z,5.27
2019-01-06T04:44:26.013Z,4.10
2019-01-06T04:47:10.924Z,4.47
2019-01-06T04:49:57.252Z,4.70
2019-01-06T04:52:39.270Z,4.30
2019-01-06T04:55:18.178Z,4.27
2019-01-06T04:57:48.470Z,4.53
2019-01-06T05:00:34.650Z,4.20
2019-01-06T05:03:07.760Z,4.57
2019-01-06T05:05:54.334Z,4.23
2019-01-06T05:08:24.498Z,3.90
2019-01-06T05:11:03.473Z,4.43
2019-01-06T05:13:33.692Z,4.27
2019-01-06T05:16:03.914Z,4.10
2019-01-06T05:18:50.420Z,3.90
2019-01-06T05:21:23.612Z,4.23
2019-01-06T05:24:12.011Z,3.97
2019-01-06T05:26:58.602Z,4.00
2019-01-06T05:29:47.157Z,3.70
2019-01-06T05:32:17.494Z,4.00
2019-01-06T05:34:56.527Z,3.20
2019-01-06T05:37:32.529Z,5.83
2019-01-06T05:40:08.849Z,6.27
2019-01-06T05:42:57.286Z,3.90
2019-01-06T05:45:33.401Z,4.83
2019-01-06T05:48:03.665Z,4.00
2019-01-06T05:50:36.758Z,3.83
2019-01-06T05:53:07.054Z,4.37
2019-01-06T05:55:39.991Z,3.93
2019-01-06T05:58:12.914Z,3.53
2019-01-06T06:00:51.914Z,4.00
2019-01-06T06:03:31.019Z,3.67
2019-01-06T06:06:07.086Z,4.00
2019-01-06T06:08:40.322Z,4.40
2019-01-06T06:11:16.013Z,4.00
2019-01-06T06:13:49.191Z,3.60
2019-01-06T06:16:19.379Z,4.00
2019-01-06T06:19:01.589Z,3.60
2019-01-06T06:21:50.243Z,3.97
2019-01-06T06:24:29.377Z,3.80
2019-01-06T06:26:59.624Z,4.17
2019-01-06T06:29:41.769Z,3.50
2019-01-06T06:32:14.918Z,3.37
2019-01-06T06:34:48.215Z,4.00
2019-01-06T06:37:18.406Z,3.73
2019-01-06T06:40:04.962Z,3.90
2019-01-06T06:42:41.155Z,4.03
2019-01-06T06:45:20.976Z,4.00
2019-01-06T06:48:06.026Z,4.07
2019-01-06T06:50:44.941Z,3.70
2019-01-06T06:53:15.166Z,4.53
2019-01-06T06:55:45.326Z,3.37
2019-01-06T06:58:15.698Z,4.07
2019-01-06T07:00:57.943Z,3.30
2019-01-06T07:03:55.439Z,3.70
2019-01-06T07:06:25.630Z,3.73
2019-01-06T07:09:01.616Z,3.67
2019-01-06T07:11:48.008Z,4.57
2019-01-06T07:14:33.245Z,3.87
2019-01-06T07:17:55.866Z,3.73
2019-01-06T07:20:40.197Z,4.83
2019-01-06T07:23:22.234Z,4.13
2019-01-06T07:26:08.802Z,3.70
2019-01-06T07:28:53.967Z,3.80
2019-01-06T07:31:24.265Z,4.60
2019-01-06T07:33:54.522Z,3.80
2019-01-06T07:36:33.533Z,3.60
2019-01-06T07:39:21.694Z,3.30
2019-01-06T07:42:08.385Z,4.30
2019-01-06T07:44:38.608Z,3.50
2019-01-06T07:47:13.663Z,4.20
2019-01-06T07:49:52.805Z,4.30
2019-01-06T07:52:39.278Z,4.03
2019-01-06T07:55:09.701Z,3.97
2019-01-06T07:57:48.935Z,3.77
2019-01-06T08:00:27.843Z,4.13
2019-01-06T08:02:58.123Z,4.23
2019-01-06T08:05:44.262Z,3.47
2019-01-06T08:08:30.663Z,3.90
2019-01-06T08:11:17.274Z,3.47
2019-01-06T08:14:03.674Z,3.97
2019-01-06T08:16:36.406Z,4.00
2019-01-06T08:19:24.718Z,3.97
2019-01-06T08:22:09.974Z,3.83
2019-01-06T08:24:56.530Z,3.70
2019-01-06T08:27:29.348Z,4.30
2019-01-06T08:30:05.442Z,3.83
2019-01-06T08:32:35.722Z,3.90
2019-01-06T08:35:22.455Z,3.20
2019-01-06T08:38:04.998Z,3.87
2019-01-06T08:40:40.774Z,3.60
2019-01-06T08:43:22.694Z,4.20
2019-01-06T08:46:08.918Z,4.37
2019-01-06T08:48:39.126Z,3.93
2019-01-06T08:51:18.390Z,3.60
2019-01-06T08:53:54.383Z,3.90
2019-01-06T08:56:24.601Z,3.83
2019-01-06T08:59:10.219Z,4.07
2019-01-06T09:01:40.548Z,4.07
2019-01-06T09:04:10.763Z,3.97
2019-01-06T09:06:57.154Z,3.30
2019-01-06T09:09:30.144Z,5.30
2019-01-06T09:12:06.316Z,4.00
2019-01-06T09:14:42.204Z,3.53
2019-01-06T09:17:12.392Z,4.83
2019-01-06T09:19:51.834Z,4.37
2019-01-06T09:22:33.757Z,4.33
2019-01-06T09:25:20.160Z,4.43
2019-01-06T09:27:56.586Z,3.60
2019-01-06T09:30:42.144Z,4.20
2019-01-06T09:33:15.027Z,4.33
2019-01-06T09:35:55.644Z,6.23
2019-01-06T09:38:28.680Z,4.43
2019-01-06T09:41:13.990Z,4.33
2019-01-06T09:44:00.486Z,4.50
2019-01-06T09:46:39.693Z,4.73
2019-01-06T09:49:26.310Z,4.77
2019-01-06T09:51:56.711Z,4.13
2019-01-06T09:54:29.475Z,5.17
2019-01-06T09:57:08.480Z,4.10
2019-01-06T09:59:41.506Z,4.10
2019-01-06T10:02:23.932Z,4.33
2019-01-06T10:04:54.314Z,4.33
2019-01-06T10:07:27.199Z,4.40
2019-01-06T10:09:57.398Z,4.17
2019-01-06T10:12:45.738Z,3.70
2019-01-06T10:15:31.851Z,3.53
2019-01-06T10:18:02.106Z,3.43
2019-01-06T10:20:35.225Z,3.37
2019-01-06T10:23:17.407Z,3.93
2019-01-06T10:26:02.475Z,3.40
2019-01-06T10:28:41.829Z,3.40
2019-01-06T10:31:14.734Z,3.53
2019-01-06T10:33:47.542Z,3.53
2019-01-06T10:36:26.550Z,4.60
2019-01-06T10:38:56.894Z,2.97
2019-01-06T10:41:27.201Z,3.43
2019-01-06T10:44:06.287Z,3.10
2019-01-06T10:46:38.933Z,3.20
2019-01-06T10:49:14.831Z,3.60
2019-01-06T10:51:57.114Z,3.60
2019-01-06T10:54:42.342Z,3.40
2019-01-06T10:57:18.431Z,3.60
2019-01-06T11:00:01.031Z,3.43
2019-01-06T11:02:47.190Z,3.20
2019-01-06T11:05:23.143Z,3.23
2019-01-06T11:07:53.388Z,3.07
2019-01-06T11:10:29.270Z,2.83
2019-01-06T11:13:14.577Z,2.93
2019-01-06T11:15:44.865Z,3.40
2019-01-06T11:18:31.362Z,5.47
2019-01-06T11:21:01.542Z,3.30
2019-01-06T11:23:43.569Z,3.13
2019-01-06T11:26:29.898Z,3.03
2019-01-06T11:29:06.098Z,2.57
2019-01-06T11:32:01.411Z,2.70
2019-01-06T11:34:41.119Z,3.00
2019-01-06T11:37:16.770Z,2.93
2019-01-06T11:40:01.887Z,2.53
2019-01-06T11:42:44.220Z,2.67
2019-01-06T11:45:30.742Z,2.87
2019-01-06T11:48:16.978Z,4.17
2019-01-06T11:51:02.229Z,3.17
2019-01-06T11:53:32.523Z,2.90
2019-01-06T11:56:15.261Z,2.87
2019-01-06T11:58:51.090Z,3.40
2019-01-06T12:01:30.350Z,4.97
2019-01-06T12:04:16.850Z,5.20
2019-01-06T12:06:49.738Z,6.77
2019-01-06T12:09:35.030Z,5.53
2019-01-06T12:12:05.334Z,4.20
2019-01-06T12:14:53.818Z,2.90
2019-01-06T12:17:40.494Z,2.60
2019-01-06T12:20:10.822Z,2.40
2019-01-06T12:22:41.076Z,3.50
2019-01-06T12:25:11.302Z,3.60
2019-01-06T12:27:53.789Z,3.57
2019-01-06T12:30:27.138Z,3.00
2019-01-06T12:33:06.614Z,3.00
2019-01-06T12:35:39.665Z,3.53
2019-01-06T12:38:12.676Z,3.47
2019-01-06T12:40:57.845Z,3.80
2019-01-06T12:43:34.130Z,3.80
2019-01-06T12:46:13.258Z,3.47
2019-01-06T12:48:43.459Z,2.97
2019-01-06T12:51:19.446Z,3.47
2019-01-06T12:53:49.626Z,3.47
2019-01-06T12:56:28.641Z,3.53
2019-01-06T12:59:02.129Z,3.57
2019-01-06T13:01:32.502Z,3.50
2019-01-06T13:04:17.319Z,3.50
2019-01-06T13:07:02.403Z,3.20
2019-01-06T13:09:44.111Z,2.77
2019-01-06T13:12:23.627Z,3.70
2019-01-06T13:15:12.247Z,4.50
2019-01-06T13:17:42.572Z,3.50
2019-01-06T13:20:12.894Z,4.70
2019-01-06T13:22:58.335Z,3.73
2019-01-06T13:25:37.324Z,5.03
2019-01-06T13:28:13.542Z,4.40
2019-01-06T13:31:00.471Z,4.80
2019-01-06T13:33:39.923Z,7.93
2019-01-06T13:36:12.909Z,7.43
2019-01-06T13:38:43.165Z,6.50
2019-01-06T13:41:25.123Z,5.83
2019-01-06T13:44:10.633Z,4.73
2019-01-06T13:46:42.626Z,4.13
2019-01-06T13:49:28.896Z,4.40
2019-01-06T13:52:01.952Z,3.97
2019-01-06T13:54:41.301Z,3.27
2019-01-06T13:57:23.459Z,3.60
2019-01-06T14:00:09.826Z,3.53
2019-01-06T14:02:45.866Z,4.17
2019-01-06T14:05:32.046Z,3.70
2019-01-06T14:08:24.403Z,3.77
2019-01-06T14:11:06.494Z,4.10
2019-01-06T14:13:39.173Z,4.60
2019-01-06T14:16:18.730Z,4.87
2019-01-06T14:18:49.206Z,4.37
2019-01-06T14:21:19.546Z,4.37
2019-01-06T14:23:55.441Z,3.90
2019-01-06T14:26:28.150Z,3.57
2019-01-06T14:29:06.827Z,4.37
2019-01-06T14:31:51.800Z,4.40
2019-01-06T14:34:37.391Z,3.73
2019-01-06T14:37:24.089Z,3.30
2019-01-06T14:39:54.286Z,4.13
2019-01-06T14:42:40.643Z,3.43
2019-01-06T14:45:27.270Z,3.93
2019-01-06T14:48:13.726Z,4.87
2019-01-06T14:50:46.671Z,3.90
2019-01-06T14:53:32.959Z,4.83
2019-01-06T14:56:03.229Z,4.03
2019-01-06T14:58:50.067Z,3.90
2019-01-06T15:01:25.994Z,4.20
2019-01-06T15:04:08.024Z,4.40
2019-01-06T15:06:44.161Z,3.63
2019-01-06T15:09:17.179Z,3.57
2019-01-06T15:11:53.106Z,4.37
2019-01-06T15:14:29.063Z,4.47
2019-01-06T15:17:17.091Z,4.93
2019-01-06T15:20:05.529Z,5.47
2019-01-06T15:22:41.487Z,5.50
2019-01-06T15:25:11.887Z,5.57
2019-01-06T15:27:57.365Z,5.40
2019-01-06T15:30:33.224Z,5.90
2019-01-06T15:33:06.373Z,5.93
2019-01-06T15:35:44.844Z,5.77
2019-01-06T15:38:15.136Z,5.97
2019-01-06T15:40:57.386Z,5.63
2019-01-06T15:43:27.749Z,6.03
2019-01-06T15:46:14.423Z,4.90
2019-01-06T15:49:02.684Z,5.13
2019-01-06T15:51:48.972Z,5.17
2019-01-06T15:54:24.991Z,4.90
2019-01-06T15:57:11.306Z,5.00
2019-01-06T15:59:47.199Z,4.50
2019-01-06T16:02:23.070Z,5.13
2019-01-06T16:04:59.171Z,5.10
2019-01-06T16:07:35.151Z,4.60
2019-01-06T16:10:12.447Z,5.43
2019-01-06T16:12:42.642Z,5.90
2019-01-06T16:15:15.553Z,6.10
2019-01-06T16:17:45.750Z,8.40
2019-01-06T16:20:18.515Z,6.63
2019-01-06T16:22:48.749Z,5.67
2019-01-06T16:25:27.835Z,6.53
2019-01-06T16:27:58.061Z,5.60
2019-01-06T16:30:31.062Z,5.40
2019-01-06T16:33:16.449Z,5.87
2019-01-06T16:36:01.640Z,5.70
2019-01-06T16:38:48.072Z,7.07
2019-01-06T16:41:24.488Z,9.67
2019-01-06T16:43:57.408Z,6.43
2019-01-06T16:46:27.652Z,6.00
2019-01-06T16:49:03.986Z,6.30
2019-01-06T16:51:43.146Z,7.63
2019-01-06T16:54:22.092Z,6.67
2019-01-06T16:57:07.630Z,17.37
2019-01-06T16:59:54.314Z,16.33
2019-01-06T17:02:40.615Z,11.57
2019-01-06T17:05:13.808Z,8.17
2019-01-06T17:07:44.036Z,7.70
2019-01-06T17:10:30.450Z,7.13
2019-01-06T17:13:17.059Z,6.47
2019-01-06T17:16:02.061Z,6.60
2019-01-06T17:18:32.263Z,6.40
2019-01-06T17:21:27.594Z,6.93
2019-01-06T17:24:14.033Z,8.53
2019-01-06T17:27:02.202Z,8.13
2019-01-06T17:29:44.361Z,6.60
2019-01-06T17:32:17.274Z,6.53
2019-01-06T17:34:59.271Z,6.13
2019-01-06T17:37:41.536Z,6.00
2019-01-06T17:40:14.360Z,7.50
2019-01-06T17:42:44.591Z,6.70
2019-01-06T17:45:14.832Z,6.93
2019-01-06T17:47:47.866Z,6.67
2019-01-06T17:50:34.626Z,7.20
2019-01-06T17:53:21.034Z,7.63
2019-01-06T17:56:03.435Z,7.50
2019-01-06T17:58:36.286Z,8.37
2019-01-06T18:01:15.414Z,6.17
2019-01-06T18:03:45.567Z,7.00
2019-01-06T18:06:15.790Z,8.03
2019-01-06T18:08:48.829Z,7.83
2019-01-06T18:11:34.972Z,7.07
2019-01-06T18:14:07.991Z,7.10
2019-01-06T18:16:38.355Z,6.87
2019-01-06T18:19:20.699Z,6.97
2019-01-06T18:21:57.377Z,6.77
2019-01-06T18:24:27.698Z,7.40
2019-01-06T18:27:14.034Z,7.03
2019-01-06T18:29:50.059Z,6.83
2019-01-06T18:32:23.309Z,6.73
2019-01-06T18:34:56.192Z,8.50
2019-01-06T18:37:42.541Z,7.90
2019-01-06T18:40:48.599Z,7.87
2019-01-06T18:43:35.155Z,7.87
2019-01-06T18:46:22.020Z,6.60
2019-01-06T18:52:08.076Z,7.67
2019-01-06T18:54:50.350Z,8.00
2019-01-06T18:57:26.503Z,7.67
2019-01-06T19:00:02.526Z,8.00
2019-01-06T19:02:38.461Z,7.77
2019-01-06T19:05:20.762Z,7.90
2019-01-06T19:07:59.794Z,7.90
2019-01-06T19:10:30.084Z,8.63
2019-01-06T19:13:16.525Z,9.83
2019-01-06T19:15:55.367Z,9.10
2019-01-06T19:18:38.169Z,8.77
2019-01-06T19:21:17.333Z,8.47
2019-01-06T19:23:50.126Z,7.83
2019-01-06T19:26:20.446Z,8.63
2019-01-06T19:29:06.850Z,8.17
2019-01-06T19:31:55.238Z,9.00
2019-01-06T19:34:34.147Z,10.90
2019-01-06T19:37:22.591Z,9.23
2019-01-06T19:39:58.463Z,7.77
2019-01-06T19:42:28.889Z,8.47
2019-01-06T19:45:11.576Z,9.50
2019-01-06T19:47:54.619Z,12.27
2019-01-06T19:50:24.902Z,8.77
2019-01-06T19:53:07.226Z,8.70
2019-01-06T19:55:46.350Z,9.90
2019-01-06T19:58:31.850Z,10.03
2019-01-06T20:01:10.990Z,8.73
2019-01-06T20:03:57.654Z,9.20
2019-01-06T20:06:39.734Z,10.00
2019-01-06T20:09:13.162Z,11.03
2019-01-06T20:11:44.865Z,9.60
2019-01-06T20:14:24.166Z,9.90
2019-01-06T20:17:11.370Z,8.73
2019-01-06T20:19:53.711Z,9.37
2019-01-06T20:22:32.700Z,9.30
2019-01-06T20:25:03.077Z,9.07
2019-01-06T20:27:33.510Z,8.73
2019-01-06T20:30:20.101Z,8.97
2019-01-06T20:32:50.391Z,10.47
2019-01-06T20:35:20.611Z,8.60
2019-01-06T20:38:07.092Z,9.63
2019-01-06T20:40:43.419Z,9.67
2019-01-06T20:43:14.158Z,9.87
2019-01-06T20:45:53.520Z,11.27
2019-01-06T20:48:23.764Z,11.13
2019-01-06T20:50:53.995Z,11.10
2019-01-06T20:53:40.151Z,10.43
2019-01-06T20:56:16.119Z,10.47
2019-01-06T20:58:55.576Z,9.33
2019-01-06T21:01:42.515Z,8.77
2019-01-06T21:04:15.651Z,8.17
2019-01-06T21:06:51.328Z,8.53
2019-01-06T21:09:33.446Z,7.87
2019-01-06T21:12:09.639Z,7.10
2019-01-06T21:14:56.581Z,7.93
2019-01-06T21:17:38.803Z,9.30
2019-01-06T21:20:25.574Z,8.17
2019-01-06T21:22:55.798Z,8.00
2019-01-06T21:25:28.105Z,7.67
2019-01-06T21:28:07.454Z,8.13
2019-01-06T21:30:46.265Z,6.80
2019-01-06T21:33:33.357Z,7.13
2019-01-06T21:36:15.279Z,7.40
2019-01-06T21:38:51.202Z,7.20
2019-01-06T21:41:24.111Z,7.80
2019-01-06T21:43:54.293Z,7.33
2019-01-06T21:46:41.246Z,7.83
2019-01-06T21:49:11.564Z,7.17
2019-01-06T21:52:00.032Z,7.70
2019-01-06T21:54:30.225Z,7.77
2019-01-06T21:57:03.295Z,7.73
2019-01-06T21:59:54.890Z,7.97
2019-01-06T22:02:27.464Z,8.50
2019-01-06T22:05:15.613Z,8.53
2019-01-06T22:07:48.427Z,9.00
2019-01-06T22:10:36.858Z,9.47
2019-01-06T22:13:09.397Z,9.43
2019-01-06T22:16:00.369Z,9.60
2019-01-06T22:18:45.348Z,9.30
2019-01-06T22:21:15.623Z,9.43
2019-01-06T22:23:46.005Z,8.80
2019-01-06T22:26:16.490Z,8.80
2019-01-06T22:29:01.833Z,10.37
2019-01-06T22:31:37.816Z,9.13
2019-01-06T22:34:24.499Z,8.67
2019-01-06T22:36:57.407Z,7.93
2019-01-06T22:39:33.670Z,8.80
2019-01-06T22:42:15.749Z,8.93
2019-01-06T22:44:57.978Z,8.77
2019-01-06T22:47:43.534Z,7.90
2019-01-06T22:50:29.098Z,8.97
2019-01-06T22:53:15.519Z,8.97
2019-01-06T22:55:54.502Z,8.77
2019-01-06T22:58:41.228Z,8.93
2019-01-06T23:01:27.641Z,8.93
2019-01-06T23:04:06.602Z,9.00
2019-01-06T23:06:42.798Z,8.63
2019-01-06T23:09:14.385Z,7.67
2019-01-06T23:11:44.527Z,8.03
2019-01-06T23:14:23.813Z,7.67
2019-01-06T23:17:12.006Z,7.73
2019-01-06T23:19:47.865Z,7.87
2019-01-06T23:22:20.982Z,8.80
2019-01-06T23:25:09.593Z,8.43
2019-01-06T23:27:46.023Z,8.63
2019-01-06T23:30:18.551Z,7.70
2019-01-06T23:33:04.980Z,7.83
2019-01-06T23:35:43.862Z,8.13
2019-01-06T23:38:30.330Z,8.50
2019-01-06T23:41:06.630Z,8.17
2019-01-06T23:43:40.626Z,7.97
2019-01-06T23:46:11.283Z,7.00
2019-01-06T23:48:41.502Z,7.17
2019-01-06T23:51:11.761Z,7.37
2019-01-06T23:53:42.145Z,7.97
2019-01-06T23:56:28.544Z,7.90
2019-01-06T23:59:16.902Z,7.53
