createdAt,value
2023-04-05T00:04:58.455Z,101243.27
2023-04-05T00:10:04.367Z,101244.14
2023-04-05T00:15:11.333Z,101240.73
2023-04-05T00:20:17.061Z,101235.02
2023-04-05T00:25:22.686Z,101232.33
2023-04-05T00:30:29.250Z,101227.20
2023-04-05T00:35:34.847Z,101230.42
2023-04-05T00:40:40.654Z,101230.11
2023-04-05T00:45:47.146Z,101221.00
2023-04-05T00:50:53.062Z,101222.86
2023-04-05T00:56:01.386Z,101218.70
2023-04-05T01:01:16.846Z,101215.09
2023-04-05T01:06:37.722Z,101205.27
2023-04-05T01:11:46.220Z,101202.73
2023-04-05T01:16:58.085Z,101205.09
2023-04-05T01:22:38.161Z,101197.38
2023-04-05T01:28:11.099Z,101193.10
2023-04-05T01:33:25.475Z,101195.44
2023-04-05T01:38:32.076Z,101193.59
2023-04-05T01:43:37.747Z,101202.41
2023-04-05T01:48:43.217Z,101199.68
2023-04-05T01:53:49.254Z,101197.16
2023-04-05T01:58:54.926Z,101199.67
2023-04-05T02:04:00.669Z,101200.36
2023-04-05T02:09:06.343Z,101198.34
2023-04-05T02:14:12.504Z,101198.72
2023-04-05T02:19:23.163Z,101199.53
2023-04-05T02:24:29.348Z,101202.00
2023-04-05T02:29:35.000Z,101200.64
2023-04-05T02:34:41.320Z,101200.16
2023-04-05T02:39:46.942Z,101198.89
2023-04-05T02:44:53.175Z,101195.73
2023-04-05T02:49:59.443Z,101197.06
2023-04-05T02:55:08.279Z,101191.14
2023-04-05T03:00:16.748Z,101194.95
2023-04-05T03:05:22.733Z,101194.31
2023-04-05T03:10:35.012Z,101195.88
2023-04-05T03:15:46.006Z,101196.64
2023-04-05T03:20:59.673Z,101200.02
2023-04-05T03:26:06.483Z,101199.22
2023-04-05T03:31:14.977Z,101199.33
2023-04-05T03:36:21.765Z,101198.06
2023-04-05T03:41:30.872Z,101198.16
2023-04-05T03:46:38.155Z,101195.41
2023-04-05T03:51:45.336Z,101196.02
2023-04-05T03:56:52.076Z,101190.55
2023-04-05T04:01:58.118Z,101191.79
2023-04-05T04:07:04.341Z,101189.58
2023-04-05T04:12:11.514Z,101189.66
2023-04-05T04:17:31.833Z,101193.79
2023-04-05T04:22:56.261Z,101197.23
2023-04-05T04:28:34.967Z,101204.73
2023-04-05T04:33:55.529Z,101208.43
2023-04-05T04:39:18.649Z,101210.74
2023-04-05T04:44:54.602Z,101210.27
2023-04-05T04:50:27.033Z,101205.82
2023-04-05T04:55:36.510Z,101204.64
2023-04-05T05:00:44.462Z,101203.59
2023-04-05T05:05:53.710Z,101205.30
2023-04-05T05:11:06.436Z,101202.58
2023-04-05T05:16:11.895Z,101206.61
2023-04-05T05:21:17.949Z,101208.38
2023-04-05T05:26:30.222Z,101212.80
2023-04-05T05:31:36.660Z,101209.89
2023-04-05T05:36:43.161Z,101213.02
2023-04-05T05:41:49.161Z,101216.01
2023-04-05T05:46:54.964Z,101219.67
2023-04-05T05:52:00.781Z,101220.36
2023-04-05T05:57:06.854Z,101225.52
2023-04-05T06:02:13.240Z,101229.96
2023-04-05T06:07:18.995Z,101228.07
2023-04-05T06:12:26.042Z,101229.51
2023-04-05T06:17:34.542Z,101230.57
2023-04-05T06:22:41.263Z,101233.27
2023-04-05T06:27:46.998Z,101237.95
2023-04-05T06:32:54.888Z,101237.91
2023-04-05T06:38:00.661Z,101242.69
2023-04-05T06:43:06.414Z,101244.27
2023-04-05T06:48:12.647Z,101247.31
2023-04-05T06:53:19.728Z,101249.46
2023-04-05T06:58:26.633Z,101253.85
2023-04-05T07:03:32.892Z,101250.40
2023-04-05T07:08:38.796Z,101251.27
2023-04-05T07:13:44.240Z,101250.20
2023-04-05T07:18:49.984Z,101252.13
2023-04-05T07:23:58.293Z,101255.54
2023-04-05T07:29:04.955Z,101258.26
2023-04-05T07:34:10.734Z,101261.38
2023-04-05T07:39:16.616Z,101257.67
2023-04-05T07:44:22.356Z,101264.77
2023-04-05T07:49:28.504Z,101261.88
2023-04-05T07:54:34.309Z,101262.45
2023-04-05T07:59:40.028Z,101262.33
2023-04-05T08:04:45.995Z,101263.48
2023-04-05T08:09:51.575Z,101267.95
2023-04-05T08:14:57.399Z,101263.41
2023-04-05T08:20:04.192Z,101261.38
2023-04-05T08:25:11.006Z,101263.29
2023-04-05T08:30:16.966Z,101261.02
2023-04-05T08:35:22.844Z,101260.21
2023-04-05T08:40:44.791Z,101265.27
2023-04-05T08:45:51.766Z,101260.90
2023-04-05T08:50:57.395Z,101259.63
2023-04-05T08:56:04.325Z,101260.23
2023-04-05T09:01:11.901Z,101260.61
2023-04-05T09:06:18.539Z,101261.95
2023-04-05T09:11:24.525Z,101262.48
2023-04-05T09:16:31.408Z,101261.45
2023-04-05T09:22:01.087Z,101261.63
2023-04-05T09:27:09.877Z,101264.50
2023-04-05T09:32:19.509Z,101261.29
2023-04-05T09:37:25.230Z,101258.11
2023-04-05T09:42:43.805Z,101256.93
2023-04-05T09:47:57.839Z,101259.30
2023-04-05T09:53:16.075Z,101252.48
2023-04-05T09:58:22.857Z,101250.14
2023-04-05T10:03:30.101Z,101247.29
2023-04-05T10:08:36.189Z,101239.97
2023-04-05T10:13:42.257Z,101235.63
2023-04-05T10:18:52.005Z,101236.54
2023-04-05T10:24:10.688Z,101240.55
2023-04-05T10:29:26.046Z,101238.46
2023-04-05T10:34:40.554Z,101242.80
2023-04-05T10:39:47.453Z,101241.57
2023-04-05T10:45:04.593Z,101243.11
2023-04-05T10:50:17.742Z,101237.24
2023-04-05T10:55:23.694Z,101235.38
2023-04-05T11:00:29.890Z,101234.31
2023-04-05T11:05:37.508Z,101235.06
2023-04-05T11:10:52.493Z,101229.39
2023-04-05T11:16:11.413Z,101232.29
2023-04-05T11:21:25.073Z,101234.21
2023-04-05T11:26:52.982Z,101233.70
2023-04-05T11:32:06.846Z,101233.55
2023-04-05T11:37:15.748Z,101229.72
2023-04-05T11:42:21.987Z,101233.45
2023-04-05T11:47:28.793Z,101236.75
2023-04-05T11:52:34.614Z,101237.02
2023-04-05T11:57:40.164Z,101234.16
2023-04-05T12:02:46.197Z,101236.02
2023-04-05T12:07:55.709Z,101235.75
2023-04-05T12:13:01.591Z,101231.98
2023-04-05T12:18:15.137Z,101227.66
2023-04-05T12:23:21.569Z,101215.24
2023-04-05T12:28:49.297Z,101208.58
2023-04-05T12:34:00.800Z,101211.52
2023-04-05T12:39:10.166Z,101214.13
2023-04-05T12:44:28.339Z,101210.65
2023-04-05T12:49:37.615Z,101204.07
2023-04-05T12:54:53.197Z,101203.20
2023-04-05T12:59:59.047Z,101199.59
2023-04-05T13:05:04.818Z,101199.92
2023-04-05T13:10:11.933Z,101196.98
2023-04-05T13:15:18.522Z,101199.06
2023-04-05T13:20:24.186Z,101205.20
2023-04-05T13:25:30.128Z,101211.02
2023-04-05T13:30:35.715Z,101209.10
2023-04-05T13:35:41.828Z,101214.88
2023-04-05T13:40:47.904Z,101211.98
2023-04-05T13:45:53.420Z,101212.41
2023-04-05T13:50:58.869Z,101213.34
2023-04-05T13:56:04.608Z,101213.19
2023-04-05T14:01:10.955Z,101216.01
2023-04-05T14:06:17.183Z,101214.77
2023-04-05T14:11:22.838Z,101211.27
2023-04-05T14:16:28.617Z,101219.51
2023-04-05T14:21:34.491Z,101222.78
2023-04-05T14:26:41.042Z,101222.14
2023-04-05T14:31:46.874Z,101224.91
2023-04-05T14:36:52.511Z,101223.22
2023-04-05T14:41:58.115Z,101221.70
2023-04-05T14:47:03.534Z,101220.23
2023-04-05T14:52:09.019Z,101217.29
2023-04-05T14:57:14.659Z,101221.14
2023-04-05T15:02:20.301Z,101223.56
2023-04-05T15:07:26.612Z,101225.85
2023-04-05T15:12:33.328Z,101231.23
2023-04-05T15:17:39.057Z,101233.99
2023-04-05T15:22:44.720Z,101232.96
2023-04-05T15:27:51.257Z,101236.33
2023-04-05T15:32:57.260Z,101239.52
2023-04-05T15:38:03.505Z,101251.12
2023-04-05T15:43:09.545Z,101256.36
2023-04-05T15:48:15.467Z,101257.86
2023-04-05T15:53:21.154Z,101259.55
2023-04-05T15:58:27.268Z,101255.27
2023-04-05T16:03:34.183Z,101257.74
2023-04-05T16:08:39.917Z,101254.49
2023-04-05T16:13:45.674Z,101258.38
2023-04-05T16:18:51.414Z,101256.40
2023-04-05T16:23:57.144Z,101250.98
2023-04-05T16:29:02.859Z,101251.30
2023-04-05T16:34:09.190Z,101252.95
2023-04-05T16:39:14.701Z,101252.93
2023-04-05T16:44:20.475Z,101252.81
2023-04-05T16:49:26.242Z,101253.63
2023-04-05T16:54:32.269Z,101255.33
2023-04-05T16:59:38.017Z,101266.30
2023-04-05T17:04:43.537Z,101267.86
2023-04-05T17:09:49.788Z,101260.50
2023-04-05T17:14:55.964Z,101267.95
2023-04-05T17:20:01.663Z,101272.55
2023-04-05T17:25:08.533Z,101274.25
2023-04-05T17:30:15.767Z,101279.23
2023-04-05T17:35:21.461Z,101281.52
2023-04-05T17:40:27.078Z,101288.92
2023-04-05T17:45:32.609Z,101293.23
2023-04-05T17:50:38.554Z,101297.25
2023-04-05T17:55:44.269Z,101301.33
2023-04-05T18:00:54.401Z,101305.73
2023-04-05T18:06:00.015Z,101308.42
2023-04-05T18:11:05.954Z,101309.13
2023-04-05T18:16:12.436Z,101313.38
2023-04-05T18:21:18.354Z,101314.17
2023-04-05T18:26:24.272Z,101321.09
2023-04-05T18:31:31.039Z,101321.83
2023-04-05T18:36:39.700Z,101318.17
2023-04-05T18:41:45.269Z,101326.88
2023-04-05T18:46:50.896Z,101332.16
2023-04-05T18:51:56.981Z,101338.77
2023-04-05T18:57:02.477Z,101337.70
2023-04-05T19:02:08.438Z,101340.27
2023-04-05T19:07:14.494Z,101340.13
2023-04-05T19:12:19.961Z,101344.79
2023-04-05T19:17:25.687Z,101342.58
2023-04-05T19:22:31.591Z,101345.96
2023-04-05T19:27:37.787Z,101346.31
2023-04-05T19:32:43.434Z,101346.90
2023-04-05T19:37:49.375Z,101352.23
2023-04-05T19:42:56.879Z,101352.89
2023-04-05T19:48:07.816Z,101348.12
2023-04-05T19:53:37.681Z,101348.77
2023-04-05T19:58:43.973Z,101346.55
2023-04-05T20:03:50.177Z,101341.59
2023-04-05T20:09:01.722Z,101337.67
2023-04-05T20:14:10.247Z,101335.27
2023-04-05T20:19:16.460Z,101338.46
2023-04-05T20:24:23.803Z,101332.60
2023-04-05T20:29:33.460Z,101326.58
2023-04-05T20:34:39.829Z,101324.30
2023-04-05T20:39:45.711Z,101319.02
2023-04-05T20:44:51.297Z,101318.91
2023-04-05T20:49:56.957Z,101321.88
2023-04-05T20:55:02.728Z,101317.06
2023-04-05T21:00:11.853Z,101315.38
2023-04-05T21:05:17.416Z,101315.37
2023-04-05T21:10:23.101Z,101313.42
2023-04-05T21:15:31.395Z,101314.61
2023-04-05T21:20:37.350Z,101312.73
2023-04-05T21:25:43.332Z,101312.01
2023-04-05T21:30:49.169Z,101317.30
2023-04-05T21:35:54.753Z,101311.98
2023-04-05T21:41:00.633Z,101309.35
2023-04-05T21:46:06.980Z,101308.05
2023-04-05T21:51:12.961Z,101303.38
2023-04-05T21:56:19.195Z,101302.91
2023-04-05T22:01:25.009Z,101301.40
2023-04-05T22:06:31.084Z,101298.67
2023-04-05T22:11:36.870Z,101297.73
2023-04-05T22:16:42.736Z,101293.73
2023-04-05T22:21:48.305Z,101288.33
2023-04-05T22:26:56.461Z,101290.70
2023-04-05T22:32:02.337Z,101286.99
2023-04-05T22:37:08.007Z,101281.88
2023-04-05T22:42:13.556Z,101281.95
2023-04-05T22:47:19.136Z,101278.20
2023-04-05T22:52:24.941Z,101283.45
2023-04-05T22:57:31.211Z,101281.73
2023-04-05T23:02:36.880Z,101281.84
2023-04-05T23:07:42.844Z,101275.80
2023-04-05T23:12:48.816Z,101269.71
2023-04-05T23:17:54.451Z,101263.66
2023-04-05T23:23:00.237Z,101265.00
2023-04-05T23:28:06.485Z,101261.73
2023-04-05T23:33:12.785Z,101252.25
2023-04-05T23:38:19.161Z,101249.77
2023-04-05T23:43:25.384Z,101254.12
2023-04-05T23:57:02.046Z,101250.41
