createdAt,value
2017-09-08T00:00:49.118Z,0
2017-09-08T00:01:52.489Z,0
2017-09-08T00:02:56.399Z,0
2017-09-08T00:03:59.927Z,0
2017-09-08T00:05:01.719Z,0
2017-09-08T00:06:03.761Z,0
2017-09-08T00:07:06.771Z,0
2017-09-08T00:08:23.105Z,0
2017-09-08T00:09:39.164Z,0
2017-09-08T00:10:45.239Z,0
2017-09-08T00:11:48.522Z,0
2017-09-08T00:12:51.531Z,0
2017-09-08T00:13:53.500Z,0
2017-09-08T00:14:57.780Z,0
2017-09-08T00:16:04.091Z,0
2017-09-08T00:17:07.258Z,0
2017-09-08T00:18:10.978Z,0
2017-09-08T00:19:14.664Z,0
2017-09-08T00:20:16.439Z,0
2017-09-08T00:21:18.088Z,0
2017-09-08T00:22:20.086Z,0
2017-09-08T00:23:22.827Z,0
2017-09-08T00:24:25.419Z,0
2017-09-08T00:25:27.898Z,0
2017-09-08T00:26:30.429Z,0
2017-09-08T00:27:34.431Z,0
2017-09-08T00:28:37.681Z,0
2017-09-08T00:29:42.065Z,0
2017-09-08T00:30:45.683Z,0
2017-09-08T00:31:47.626Z,0
2017-09-08T00:32:49.244Z,0
2017-09-08T00:33:51.061Z,0
2017-09-08T00:34:54.006Z,0
2017-09-08T00:35:57.215Z,0
2017-09-08T00:36:59.606Z,0
2017-09-08T00:38:01.341Z,0
2017-09-08T00:39:03.654Z,0
2017-09-08T00:40:05.270Z,0
2017-09-08T00:41:06.886Z,0
2017-09-08T00:42:10.159Z,0
2017-09-08T00:43:13.743Z,0
2017-09-08T00:44:16.407Z,0
2017-09-08T00:45:18.040Z,0
2017-09-08T00:46:19.660Z,0
2017-09-08T00:47:21.272Z,0
2017-09-08T00:48:22.889Z,0
2017-09-08T00:49:24.506Z,0
2017-09-08T00:50:26.128Z,0
2017-09-08T00:51:27.745Z,0
2017-09-08T00:52:29.360Z,0
2017-09-08T00:53:30.976Z,0
2017-09-08T00:54:32.584Z,0
2017-09-08T00:55:34.193Z,0
2017-09-08T00:56:35.813Z,0
2017-09-08T00:57:37.428Z,0
2017-09-08T00:58:39.040Z,0
2017-09-08T00:59:40.656Z,0
2017-09-08T01:00:42.265Z,0
2017-09-08T01:01:43.882Z,0
2017-09-08T01:02:45.494Z,0
2017-09-08T01:03:47.112Z,0
2017-09-08T01:04:48.725Z,0
2017-09-08T01:05:50.332Z,0
2017-09-08T01:06:51.948Z,0
2017-09-08T01:07:53.561Z,0
2017-09-08T01:08:55.173Z,0
2017-09-08T01:09:56.784Z,0
2017-09-08T01:10:58.403Z,0
2017-09-08T01:12:00.019Z,0
2017-09-08T01:13:01.629Z,0
2017-09-08T01:14:03.239Z,0
2017-09-08T01:15:04.856Z,0
2017-09-08T01:16:06.466Z,0
2017-09-08T01:17:08.085Z,0
2017-09-08T01:18:09.694Z,0
2017-09-08T01:19:11.314Z,0
2017-09-08T01:20:12.918Z,0
2017-09-08T01:21:14.535Z,0
2017-09-08T01:22:16.145Z,0
2017-09-08T01:23:17.758Z,0
2017-09-08T01:24:19.374Z,0
2017-09-08T01:25:20.985Z,0
2017-09-08T01:26:22.602Z,0
2017-09-08T01:27:24.211Z,0
2017-09-08T01:28:25.828Z,0
2017-09-08T01:29:27.438Z,0
2017-09-08T01:30:29.059Z,0
2017-09-08T01:31:30.664Z,0
2017-09-08T01:32:32.280Z,0
2017-09-08T01:33:33.892Z,0
2017-09-08T01:34:35.512Z,0
2017-09-08T01:35:37.126Z,0
2017-09-08T01:36:38.736Z,0
2017-09-08T01:37:40.346Z,0
2017-09-08T01:38:41.960Z,0
2017-09-08T01:39:43.572Z,0
2017-09-08T01:40:45.188Z,0
2017-09-08T01:41:46.812Z,0
2017-09-08T01:42:48.425Z,0
2017-09-08T01:43:50.031Z,0
2017-09-08T01:44:51.642Z,0
2017-09-08T01:45:53.250Z,0
2017-09-08T01:46:54.857Z,0
2017-09-08T01:47:56.471Z,0
2017-09-08T01:48:58.080Z,0
2017-09-08T01:49:59.684Z,0
2017-09-08T01:51:01.300Z,0
2017-09-08T01:52:02.905Z,0
2017-09-08T01:53:04.517Z,0
2017-09-08T01:54:06.122Z,0
2017-09-08T01:55:07.730Z,0
2017-09-08T01:56:09.347Z,0
2017-09-08T01:57:10.945Z,0
2017-09-08T01:58:12.558Z,0
2017-09-08T01:59:14.163Z,0
2017-09-08T02:00:15.778Z,0
2017-09-08T02:01:17.383Z,0
2017-09-08T02:02:18.996Z,0
2017-09-08T02:03:20.604Z,0
2017-09-08T02:04:22.209Z,0
2017-09-08T02:05:23.813Z,0
2017-09-08T02:06:25.426Z,0
2017-09-08T02:07:27.033Z,0
2017-09-08T02:08:28.649Z,0
2017-09-08T02:09:30.253Z,0
2017-09-08T02:10:31.866Z,0
2017-09-08T02:11:33.474Z,0
2017-09-08T02:12:35.077Z,0
2017-09-08T02:13:36.684Z,0
2017-09-08T02:14:38.294Z,0
2017-09-08T02:15:39.912Z,0
2017-09-08T02:16:41.513Z,0
2017-09-08T02:17:43.122Z,0
2017-09-08T02:18:44.732Z,0
2017-09-08T02:19:46.337Z,0
2017-09-08T02:20:47.952Z,0
2017-09-08T02:21:49.559Z,0
2017-09-08T02:22:51.173Z,0
2017-09-08T02:23:52.784Z,0
2017-09-08T02:24:54.391Z,0
2017-09-08T02:25:55.998Z,0
2017-09-08T02:26:57.608Z,0
2017-09-08T02:27:59.213Z,0
2017-09-08T02:29:00.829Z,0
2017-09-08T02:30:02.438Z,0
2017-09-08T02:31:04.044Z,0
2017-09-08T02:32:05.648Z,0
2017-09-08T02:33:07.261Z,0
2017-09-08T02:34:08.888Z,0
2017-09-08T02:35:10.479Z,0
2017-09-08T02:36:12.088Z,0
2017-09-08T02:37:13.700Z,0
2017-09-08T02:38:15.309Z,0
2017-09-08T02:39:16.916Z,0
2017-09-08T02:40:18.527Z,0
2017-09-08T02:41:20.136Z,0
2017-09-08T02:42:21.741Z,0
2017-09-08T02:43:23.354Z,0
2017-09-08T02:44:24.966Z,0
2017-09-08T02:45:26.572Z,0
2017-09-08T02:46:28.199Z,0
2017-09-08T02:47:29.803Z,0
2017-09-08T02:48:31.413Z,0
2017-09-08T02:49:33.017Z,0
2017-09-08T02:50:34.629Z,0
2017-09-08T02:51:36.235Z,0
2017-09-08T02:52:37.849Z,0
2017-09-08T02:53:39.454Z,0
2017-09-08T02:54:41.062Z,0
2017-09-08T02:55:42.666Z,0
2017-09-08T02:56:44.274Z,0
2017-09-08T02:57:45.881Z,0
2017-09-08T02:58:47.493Z,0
2017-09-08T02:59:49.108Z,0
2017-09-08T03:00:50.706Z,0
2017-09-08T03:01:52.316Z,0
2017-09-08T03:02:53.920Z,0
2017-09-08T03:03:55.530Z,0
2017-09-08T03:04:57.136Z,0
2017-09-08T03:05:58.749Z,0
2017-09-08T03:07:00.357Z,0
2017-09-08T03:08:01.970Z,0
2017-09-08T03:09:03.578Z,0
2017-09-08T03:10:05.184Z,0
2017-09-08T03:11:06.795Z,0
2017-09-08T03:12:08.401Z,0
2017-09-08T03:13:10.007Z,0
2017-09-08T03:14:11.617Z,0
2017-09-08T03:15:13.235Z,0
2017-09-08T03:16:14.840Z,0
2017-09-08T03:17:16.445Z,0
2017-09-08T03:18:18.056Z,0
2017-09-08T03:19:19.667Z,0
2017-09-08T03:20:21.274Z,0
2017-09-08T03:21:22.882Z,0
2017-09-08T03:22:24.495Z,0
2017-09-08T03:23:26.104Z,0
2017-09-08T03:24:27.710Z,0
2017-09-08T03:25:29.317Z,0
2017-09-08T03:26:30.932Z,0
2017-09-08T03:27:32.539Z,0
2017-09-08T03:28:34.152Z,0
2017-09-08T03:29:35.760Z,0
2017-09-08T03:30:37.368Z,0
2017-09-08T03:31:38.972Z,0
2017-09-08T03:32:40.578Z,0
2017-09-08T03:33:42.186Z,0
2017-09-08T03:34:43.801Z,0
2017-09-08T03:35:45.413Z,0
2017-09-08T03:36:47.017Z,0
2017-09-08T03:37:48.622Z,0
2017-09-08T03:38:50.233Z,0
2017-09-08T03:39:51.845Z,0
2017-09-08T03:40:53.448Z,0
2017-09-08T03:41:55.057Z,0
2017-09-08T03:42:56.672Z,0
2017-09-08T03:43:58.278Z,0
2017-09-08T03:44:59.890Z,0
2017-09-08T03:46:01.495Z,0
2017-09-08T03:47:03.101Z,0
2017-09-08T03:48:04.708Z,0
2017-09-08T03:49:06.324Z,0
2017-09-08T03:50:07.934Z,0
2017-09-08T03:51:09.535Z,0
2017-09-08T03:52:11.151Z,0
2017-09-08T03:53:12.755Z,0
2017-09-08T03:54:14.368Z,0
2017-09-08T03:55:15.970Z,0
2017-09-08T03:56:17.590Z,0
2017-09-08T03:57:19.193Z,0
2017-09-08T03:58:20.805Z,0
2017-09-08T03:59:22.407Z,0
2017-09-08T04:00:24.019Z,0
2017-09-08T04:01:25.627Z,0
2017-09-08T04:02:27.237Z,0
2017-09-08T04:03:28.846Z,0
2017-09-08T04:04:30.451Z,0
2017-09-08T04:05:32.064Z,0
2017-09-08T04:06:33.665Z,0
2017-09-08T04:07:35.279Z,0
2017-09-08T04:08:36.880Z,0
2017-09-08T04:09:38.493Z,0
2017-09-08T04:10:40.097Z,0
2017-09-08T04:11:41.710Z,0
2017-09-08T04:12:43.313Z,0
2017-09-08T04:13:44.921Z,0
2017-09-08T04:14:46.526Z,0
2017-09-08T04:15:48.136Z,0
2017-09-08T04:16:49.742Z,0
2017-09-08T04:17:51.354Z,0
2017-09-08T04:18:52.959Z,0
2017-09-08T04:19:54.567Z,0
2017-09-08T04:20:56.171Z,0
2017-09-08T04:21:57.777Z,0
2017-09-08T04:22:59.383Z,0
2017-09-08T04:24:00.995Z,0
2017-09-08T04:25:02.606Z,0
2017-09-08T04:26:04.213Z,0
2017-09-08T04:27:05.821Z,0
2017-09-08T04:28:07.429Z,0
2017-09-08T04:29:09.038Z,0
2017-09-08T04:30:10.644Z,0
2017-09-08T04:31:12.252Z,0
2017-09-08T04:32:13.863Z,0
2017-09-08T04:33:15.477Z,0
2017-09-08T04:34:17.081Z,0
2017-09-08T04:35:18.685Z,0
2017-09-08T04:36:20.294Z,0
2017-09-08T04:37:21.903Z,0
2017-09-08T04:38:23.516Z,0
2017-09-08T04:39:25.126Z,0
2017-09-08T04:40:26.735Z,0
2017-09-08T04:41:28.338Z,0
2017-09-08T04:42:29.946Z,0
2017-09-08T04:43:31.560Z,0
2017-09-08T04:44:33.161Z,0
2017-09-08T04:45:34.773Z,0
2017-09-08T04:46:36.383Z,0
2017-09-08T04:47:37.997Z,0
2017-09-08T04:48:39.608Z,0
2017-09-08T04:49:41.219Z,0
2017-09-08T04:50:42.823Z,0
2017-09-08T04:51:44.430Z,5
2017-09-08T04:52:46.045Z,5
2017-09-08T04:53:47.658Z,5
2017-09-08T04:54:49.270Z,5
2017-09-08T04:55:50.874Z,5
2017-09-08T04:56:52.486Z,5
2017-09-08T04:57:54.093Z,5
2017-09-08T04:58:55.705Z,5
2017-09-08T04:59:57.315Z,5
2017-09-08T05:00:58.930Z,5
2017-09-08T05:02:00.541Z,5
2017-09-08T05:03:02.171Z,11
2017-09-08T05:04:03.775Z,11
2017-09-08T05:05:05.386Z,11
2017-09-08T05:06:06.999Z,16
2017-09-08T05:07:08.614Z,16
2017-09-08T05:08:10.228Z,16
2017-09-08T05:09:11.844Z,16
2017-09-08T05:10:13.444Z,22
2017-09-08T05:11:15.055Z,22
2017-09-08T05:12:16.669Z,16
2017-09-08T05:13:18.277Z,16
2017-09-08T05:14:19.898Z,16
2017-09-08T05:15:21.504Z,16
2017-09-08T05:16:23.123Z,16
2017-09-08T05:17:24.732Z,22
2017-09-08T05:18:26.345Z,16
2017-09-08T05:19:27.952Z,22
2017-09-08T05:20:29.719Z,22
2017-09-08T05:21:31.340Z,28
2017-09-08T05:22:32.950Z,28
2017-09-08T05:23:34.565Z,33
2017-09-08T05:24:36.167Z,33
2017-09-08T05:25:37.776Z,39
2017-09-08T05:26:39.392Z,45
2017-09-08T05:27:41.005Z,50
2017-09-08T05:28:42.618Z,45
2017-09-08T05:29:44.226Z,56
2017-09-08T05:30:45.840Z,56
2017-09-08T05:31:47.454Z,61
2017-09-08T05:32:49.064Z,67
2017-09-08T05:33:50.669Z,73
2017-09-08T05:34:52.280Z,78
2017-09-08T05:35:53.896Z,73
2017-09-08T05:36:55.511Z,90
2017-09-08T05:37:57.127Z,90
2017-09-08T05:38:58.741Z,84
2017-09-08T05:40:00.354Z,90
2017-09-08T05:41:01.961Z,90
2017-09-08T05:42:03.576Z,90
2017-09-08T05:43:05.188Z,84
2017-09-08T05:44:06.797Z,84
2017-09-08T05:45:08.407Z,84
2017-09-08T05:46:10.021Z,84
2017-09-08T05:47:11.782Z,78
2017-09-08T05:48:13.397Z,73
2017-09-08T05:49:15.003Z,73
2017-09-08T05:50:16.617Z,67
2017-09-08T05:51:18.227Z,61
2017-09-08T05:52:19.844Z,56
2017-09-08T05:53:21.459Z,50
2017-09-08T05:54:23.068Z,50
2017-09-08T05:55:24.680Z,56
2017-09-08T05:56:26.292Z,61
2017-09-08T05:57:27.904Z,61
2017-09-08T05:58:29.519Z,61
2017-09-08T05:59:31.133Z,56
2017-09-08T06:00:32.745Z,50
2017-09-08T06:01:34.660Z,50
2017-09-08T06:02:36.258Z,50
2017-09-08T06:03:37.872Z,56
2017-09-08T06:04:39.479Z,56
2017-09-08T06:05:41.097Z,56
2017-09-08T06:06:42.705Z,45
2017-09-08T06:07:44.320Z,50
2017-09-08T06:08:45.930Z,56
2017-09-08T06:09:47.538Z,56
2017-09-08T06:10:49.146Z,61
2017-09-08T06:11:50.762Z,61
2017-09-08T06:12:52.368Z,67
2017-09-08T06:13:53.987Z,73
2017-09-08T06:14:55.592Z,73
2017-09-08T06:15:57.206Z,84
2017-09-08T06:16:58.815Z,90
2017-09-08T06:18:00.432Z,90
2017-09-08T06:19:02.038Z,90
2017-09-08T06:20:03.651Z,95
2017-09-08T06:21:05.268Z,95
2017-09-08T06:22:06.882Z,106
2017-09-08T06:23:08.492Z,112
2017-09-08T06:24:10.103Z,118
2017-09-08T06:25:11.721Z,123
2017-09-08T06:26:13.330Z,118
2017-09-08T06:27:14.947Z,118
2017-09-08T06:28:16.556Z,123
2017-09-08T06:29:18.172Z,140
2017-09-08T06:30:19.781Z,151
2017-09-08T06:31:21.390Z,163
2017-09-08T06:32:23.007Z,168
2017-09-08T06:33:24.623Z,168
2017-09-08T06:34:26.232Z,146
2017-09-08T06:35:27.853Z,129
2017-09-08T06:36:29.468Z,174
2017-09-08T06:37:31.076Z,163
2017-09-08T06:38:32.687Z,157
2017-09-08T06:39:34.305Z,151
2017-09-08T06:40:35.920Z,157
2017-09-08T06:41:37.530Z,157
2017-09-08T06:42:39.149Z,151
2017-09-08T06:43:40.759Z,146
2017-09-08T06:44:42.373Z,146
2017-09-08T06:45:43.982Z,129
2017-09-08T06:46:45.599Z,123
2017-09-08T06:47:47.216Z,129
2017-09-08T06:48:48.825Z,129
2017-09-08T06:49:50.446Z,112
2017-09-08T06:50:52.051Z,118
2017-09-08T06:51:53.665Z,112
2017-09-08T06:52:55.282Z,118
2017-09-08T06:53:56.889Z,112
2017-09-08T06:54:58.501Z,118
2017-09-08T06:56:00.117Z,140
2017-09-08T06:57:01.736Z,163
2017-09-08T06:58:03.346Z,163
2017-09-08T06:59:04.957Z,157
2017-09-08T07:00:06.575Z,157
2017-09-08T07:01:08.184Z,151
2017-09-08T07:02:09.800Z,151
2017-09-08T07:03:11.411Z,151
2017-09-08T07:04:13.030Z,151
2017-09-08T07:05:14.637Z,174
2017-09-08T07:06:16.252Z,196
2017-09-08T07:07:17.863Z,219
2017-09-08T07:08:19.480Z,236
2017-09-08T07:09:21.091Z,236
2017-09-08T07:10:22.709Z,236
2017-09-08T07:11:24.319Z,230
2017-09-08T07:12:25.934Z,236
2017-09-08T07:13:27.543Z,241
2017-09-08T07:14:29.158Z,253
2017-09-08T07:15:30.773Z,270
2017-09-08T07:16:32.384Z,281
2017-09-08T07:17:34.001Z,270
2017-09-08T07:18:35.612Z,258
2017-09-08T07:19:37.227Z,258
2017-09-08T07:20:38.833Z,270
2017-09-08T07:21:40.453Z,275
2017-09-08T07:22:42.062Z,298
2017-09-08T07:23:43.677Z,315
2017-09-08T07:24:45.288Z,326
2017-09-08T07:25:46.909Z,331
2017-09-08T07:26:48.523Z,343
2017-09-08T07:27:50.134Z,348
2017-09-08T07:28:51.750Z,365
2017-09-08T07:29:53.360Z,393
2017-09-08T07:30:54.969Z,410
2017-09-08T07:31:56.581Z,399
2017-09-08T07:32:58.200Z,410
2017-09-08T07:33:59.814Z,438
2017-09-08T07:35:01.424Z,455
2017-09-08T07:36:03.034Z,461
2017-09-08T07:37:04.654Z,500
2017-09-08T07:38:06.269Z,545
2017-09-08T07:39:07.879Z,596
2017-09-08T07:40:09.492Z,646
2017-09-08T07:41:11.109Z,652
2017-09-08T07:42:12.722Z,691
2017-09-08T07:43:14.332Z,635
2017-09-08T07:44:15.944Z,573
2017-09-08T07:45:17.564Z,556
2017-09-08T07:46:19.183Z,466
2017-09-08T07:47:20.792Z,483
2017-09-08T07:48:22.410Z,478
2017-09-08T07:49:24.018Z,489
2017-09-08T07:50:25.629Z,506
2017-09-08T07:51:27.248Z,528
2017-09-08T07:52:28.864Z,540
2017-09-08T07:53:30.476Z,540
2017-09-08T07:54:32.092Z,528
2017-09-08T07:55:33.711Z,523
2017-09-08T07:56:35.318Z,506
2017-09-08T07:57:36.936Z,489
2017-09-08T07:58:38.546Z,472
2017-09-08T07:59:40.165Z,455
2017-09-08T08:00:41.775Z,444
2017-09-08T08:01:43.397Z,421
2017-09-08T08:02:45.006Z,399
2017-09-08T08:03:46.623Z,382
2017-09-08T08:04:48.235Z,365
2017-09-08T08:05:49.853Z,343
2017-09-08T08:06:51.462Z,326
2017-09-08T08:07:53.079Z,320
2017-09-08T08:08:54.695Z,326
2017-09-08T08:09:56.312Z,331
2017-09-08T08:10:57.922Z,331
2017-09-08T08:11:59.542Z,331
2017-09-08T08:13:01.155Z,337
2017-09-08T08:14:02.769Z,326
2017-09-08T08:15:04.384Z,309
2017-09-08T08:16:05.996Z,303
2017-09-08T08:17:07.615Z,303
2017-09-08T08:18:09.224Z,303
2017-09-08T08:19:10.843Z,303
2017-09-08T08:20:12.452Z,298
2017-09-08T08:21:14.068Z,292
2017-09-08T08:22:15.679Z,303
2017-09-08T08:23:17.297Z,320
2017-09-08T08:24:18.906Z,320
2017-09-08T08:25:20.524Z,326
2017-09-08T08:26:22.134Z,320
2017-09-08T08:27:23.750Z,315
2017-09-08T08:28:25.362Z,303
2017-09-08T08:29:26.973Z,309
2017-09-08T08:30:28.594Z,326
2017-09-08T08:31:30.207Z,337
2017-09-08T08:32:31.813Z,348
2017-09-08T08:33:33.425Z,354
2017-09-08T08:34:35.041Z,365
2017-09-08T08:35:36.658Z,365
2017-09-08T08:36:38.275Z,365
2017-09-08T08:37:39.881Z,360
2017-09-08T08:38:41.497Z,371
2017-09-08T08:39:43.118Z,382
2017-09-08T08:40:44.724Z,388
2017-09-08T08:41:46.333Z,371
2017-09-08T08:42:47.950Z,348
2017-09-08T08:43:49.565Z,320
2017-09-08T08:44:51.176Z,309
2017-09-08T08:45:52.793Z,298
2017-09-08T08:46:54.401Z,315
2017-09-08T08:47:56.013Z,337
2017-09-08T08:48:57.632Z,360
2017-09-08T08:49:59.246Z,376
2017-09-08T08:51:00.858Z,405
2017-09-08T08:52:02.469Z,427
2017-09-08T08:53:04.088Z,450
2017-09-08T08:54:05.703Z,461
2017-09-08T08:55:07.312Z,438
2017-09-08T08:56:08.923Z,450
2017-09-08T08:57:10.543Z,483
2017-09-08T08:58:12.157Z,472
2017-09-08T08:59:13.770Z,472
2017-09-08T09:00:15.381Z,455
2017-09-08T09:01:16.998Z,461
2017-09-08T09:02:18.616Z,438
2017-09-08T09:03:20.226Z,427
2017-09-08T09:04:21.837Z,478
2017-09-08T09:05:23.461Z,489
2017-09-08T09:06:25.074Z,433
2017-09-08T09:07:26.683Z,376
2017-09-08T09:08:28.292Z,382
2017-09-08T09:09:29.914Z,371
2017-09-08T09:10:31.522Z,315
2017-09-08T09:11:33.133Z,315
2017-09-08T09:12:34.747Z,309
2017-09-08T09:13:36.367Z,315
2017-09-08T09:14:37.979Z,343
2017-09-08T09:15:39.588Z,365
2017-09-08T09:16:41.204Z,382
2017-09-08T09:17:42.816Z,405
2017-09-08T09:18:44.428Z,405
2017-09-08T09:19:46.046Z,410
2017-09-08T09:20:47.663Z,450
2017-09-08T09:21:49.272Z,433
2017-09-08T09:22:50.881Z,388
2017-09-08T09:23:52.499Z,365
2017-09-08T09:24:54.114Z,399
2017-09-08T09:25:55.723Z,455
2017-09-08T09:26:57.340Z,511
2017-09-08T09:27:58.960Z,534
2017-09-08T09:29:00.573Z,523
2017-09-08T09:30:02.184Z,528
2017-09-08T09:31:03.796Z,545
2017-09-08T09:32:05.412Z,540
2017-09-08T09:33:07.024Z,562
2017-09-08T09:34:08.636Z,579
2017-09-08T09:35:10.250Z,540
2017-09-08T09:36:11.867Z,455
2017-09-08T09:37:13.476Z,382
2017-09-08T09:38:15.093Z,365
2017-09-08T09:39:16.704Z,399
2017-09-08T09:40:18.323Z,455
2017-09-08T09:41:19.933Z,438
2017-09-08T09:42:21.552Z,376
2017-09-08T09:43:23.166Z,320
2017-09-08T09:44:24.773Z,309
2017-09-08T09:45:26.390Z,320
2017-09-08T09:46:28.005Z,365
2017-09-08T09:47:29.623Z,360
2017-09-08T09:48:31.237Z,382
2017-09-08T09:49:32.853Z,433
2017-09-08T09:50:34.461Z,466
2017-09-08T09:51:36.079Z,523
2017-09-08T09:52:37.690Z,517
2017-09-08T09:53:39.308Z,579
2017-09-08T09:54:40.922Z,568
2017-09-08T09:55:42.538Z,500
2017-09-08T09:56:44.153Z,399
2017-09-08T09:57:45.767Z,371
2017-09-08T09:58:47.375Z,343
2017-09-08T09:59:48.985Z,365
2017-09-08T10:00:50.605Z,444
2017-09-08T10:01:52.220Z,483
2017-09-08T10:02:53.833Z,500
2017-09-08T10:03:55.449Z,511
2017-09-08T10:04:57.058Z,382
2017-09-08T10:05:58.673Z,275
2017-09-08T10:07:00.284Z,281
2017-09-08T10:08:01.904Z,303
2017-09-08T10:09:03.519Z,360
2017-09-08T10:10:05.134Z,495
2017-09-08T10:11:06.746Z,596
2017-09-08T10:12:08.361Z,568
2017-09-08T10:13:09.972Z,528
2017-09-08T10:14:11.590Z,517
2017-09-08T10:15:13.203Z,405
2017-09-08T10:16:14.820Z,348
2017-09-08T10:17:16.432Z,382
2017-09-08T10:18:18.052Z,360
2017-09-08T10:19:19.662Z,365
2017-09-08T10:20:21.278Z,433
2017-09-08T10:21:22.890Z,433
2017-09-08T10:22:24.507Z,433
2017-09-08T10:23:26.128Z,461
2017-09-08T10:24:27.742Z,506
2017-09-08T10:25:29.355Z,478
2017-09-08T10:26:30.964Z,444
2017-09-08T10:27:32.580Z,455
2017-09-08T10:28:34.194Z,433
2017-09-08T10:29:35.805Z,455
2017-09-08T10:30:37.420Z,500
2017-09-08T10:31:39.040Z,416
2017-09-08T10:32:40.657Z,365
2017-09-08T10:33:42.272Z,326
2017-09-08T10:34:43.879Z,331
2017-09-08T10:35:45.496Z,382
2017-09-08T10:36:47.107Z,376
2017-09-08T10:37:48.724Z,450
2017-09-08T10:38:50.335Z,517
2017-09-08T10:39:51.949Z,562
2017-09-08T10:40:53.567Z,540
2017-09-08T10:41:55.173Z,483
2017-09-08T10:42:56.787Z,472
2017-09-08T10:43:58.409Z,528
2017-09-08T10:45:00.023Z,528
2017-09-08T10:46:01.631Z,478
2017-09-08T10:47:03.248Z,455
2017-09-08T10:48:04.861Z,466
2017-09-08T10:49:06.480Z,472
2017-09-08T10:50:08.093Z,433
2017-09-08T10:51:09.709Z,388
2017-09-08T10:52:11.324Z,371
2017-09-08T10:53:12.938Z,326
2017-09-08T10:54:14.552Z,298
2017-09-08T10:55:16.170Z,298
2017-09-08T10:56:17.795Z,303
2017-09-08T10:57:19.405Z,320
2017-09-08T10:58:21.020Z,337
2017-09-08T10:59:22.631Z,326
2017-09-08T11:00:24.251Z,348
2017-09-08T11:01:25.861Z,371
2017-09-08T11:02:27.479Z,416
2017-09-08T11:03:29.088Z,393
2017-09-08T11:04:30.704Z,331
2017-09-08T11:05:32.311Z,360
2017-09-08T11:06:33.924Z,421
2017-09-08T11:07:35.538Z,416
2017-09-08T11:08:37.155Z,455
2017-09-08T11:09:38.778Z,495
2017-09-08T11:10:40.383Z,495
2017-09-08T11:11:41.996Z,500
2017-09-08T11:12:43.607Z,523
2017-09-08T11:13:45.222Z,528
2017-09-08T11:14:46.840Z,562
2017-09-08T11:15:48.461Z,528
2017-09-08T11:16:50.063Z,438
2017-09-08T11:17:51.673Z,433
2017-09-08T11:18:53.293Z,405
2017-09-08T11:19:54.910Z,365
2017-09-08T11:20:56.520Z,433
2017-09-08T11:21:58.133Z,433
2017-09-08T11:22:59.752Z,399
2017-09-08T11:24:01.366Z,427
2017-09-08T11:25:02.975Z,495
2017-09-08T11:26:04.587Z,517
2017-09-08T11:27:06.204Z,506
2017-09-08T11:28:07.822Z,461
2017-09-08T11:29:09.432Z,483
2017-09-08T11:30:11.048Z,450
2017-09-08T11:31:12.656Z,388
2017-09-08T11:32:14.267Z,393
2017-09-08T11:33:15.882Z,444
2017-09-08T11:34:17.496Z,427
2017-09-08T11:35:19.108Z,433
2017-09-08T11:36:20.723Z,393
2017-09-08T11:37:22.345Z,376
2017-09-08T11:38:23.959Z,365
2017-09-08T11:39:25.569Z,376
2017-09-08T11:40:27.181Z,382
2017-09-08T11:41:28.800Z,343
2017-09-08T11:42:30.421Z,337
2017-09-08T11:43:32.031Z,326
2017-09-08T11:44:33.643Z,292
2017-09-08T11:45:35.260Z,241
2017-09-08T11:46:36.903Z,236
2017-09-08T11:47:38.492Z,213
2017-09-08T11:48:40.101Z,219
2017-09-08T11:49:41.720Z,208
2017-09-08T11:50:43.331Z,208
2017-09-08T11:51:44.952Z,185
2017-09-08T11:52:46.562Z,174
2017-09-08T11:53:48.180Z,157
2017-09-08T11:54:49.790Z,151
2017-09-08T11:55:51.407Z,174
2017-09-08T11:56:53.020Z,174
2017-09-08T11:57:54.641Z,185
2017-09-08T11:58:56.252Z,202
2017-09-08T11:59:57.867Z,185
2017-09-08T12:00:59.477Z,191
2017-09-08T12:02:01.093Z,213
2017-09-08T12:03:02.709Z,230
2017-09-08T12:04:04.321Z,258
2017-09-08T12:05:05.940Z,281
2017-09-08T12:06:07.552Z,286
2017-09-08T12:07:09.172Z,281
2017-09-08T12:08:10.782Z,292
2017-09-08T12:09:12.400Z,309
2017-09-08T12:10:14.011Z,343
2017-09-08T12:11:15.627Z,354
2017-09-08T12:12:17.238Z,326
2017-09-08T12:13:18.862Z,315
2017-09-08T12:14:20.468Z,286
2017-09-08T12:15:22.087Z,253
2017-09-08T12:16:23.698Z,247
2017-09-08T12:17:25.315Z,247
2017-09-08T12:18:26.927Z,270
2017-09-08T12:19:28.548Z,303
2017-09-08T12:20:30.159Z,337
2017-09-08T12:21:31.777Z,354
2017-09-08T12:22:33.384Z,354
2017-09-08T12:23:34.999Z,371
2017-09-08T12:24:36.613Z,388
2017-09-08T12:25:38.227Z,405
2017-09-08T12:26:39.837Z,416
2017-09-08T12:27:41.454Z,438
2017-09-08T12:28:43.070Z,466
2017-09-08T12:29:44.685Z,455
2017-09-08T12:30:46.294Z,444
2017-09-08T12:31:47.907Z,461
2017-09-08T12:32:49.526Z,466
2017-09-08T12:33:51.144Z,461
2017-09-08T12:34:52.756Z,478
2017-09-08T12:35:54.365Z,551
2017-09-08T12:36:55.981Z,528
2017-09-08T12:37:57.596Z,489
2017-09-08T12:38:59.206Z,466
2017-09-08T12:40:00.821Z,450
2017-09-08T12:41:02.438Z,472
2017-09-08T12:42:04.056Z,506
2017-09-08T12:43:05.666Z,495
2017-09-08T12:44:07.283Z,540
2017-09-08T12:45:08.892Z,551
2017-09-08T12:46:10.504Z,472
2017-09-08T12:47:12.129Z,455
2017-09-08T12:48:13.740Z,416
2017-09-08T12:49:15.351Z,382
2017-09-08T12:50:16.964Z,382
2017-09-08T12:51:18.581Z,354
2017-09-08T12:52:20.220Z,337
2017-09-08T12:53:21.812Z,348
2017-09-08T12:54:23.428Z,371
2017-09-08T12:55:25.039Z,371
2017-09-08T12:56:26.652Z,286
2017-09-08T12:57:28.269Z,292
2017-09-08T12:58:29.885Z,326
2017-09-08T12:59:31.500Z,399
2017-09-08T13:00:33.112Z,433
2017-09-08T13:01:34.729Z,427
2017-09-08T13:02:36.338Z,376
2017-09-08T13:03:37.967Z,405
2017-09-08T13:04:39.568Z,416
2017-09-08T13:05:41.185Z,416
2017-09-08T13:06:42.799Z,483
2017-09-08T13:07:44.415Z,416
2017-09-08T13:08:46.025Z,438
2017-09-08T13:09:47.645Z,427
2017-09-08T13:10:49.258Z,354
2017-09-08T13:11:50.876Z,354
2017-09-08T13:12:52.486Z,331
2017-09-08T13:13:54.105Z,331
2017-09-08T13:14:55.712Z,275
2017-09-08T13:15:57.335Z,247
2017-09-08T13:16:58.951Z,180
2017-09-08T13:18:00.562Z,202
2017-09-08T13:19:02.181Z,185
2017-09-08T13:20:03.799Z,174
2017-09-08T13:21:05.409Z,208
2017-09-08T13:22:07.019Z,185
2017-09-08T13:23:08.639Z,196
2017-09-08T13:24:10.250Z,208
2017-09-08T13:25:11.871Z,213
2017-09-08T13:26:13.483Z,163
2017-09-08T13:27:15.100Z,168
2017-09-08T13:28:16.714Z,151
2017-09-08T13:29:18.326Z,202
2017-09-08T13:30:19.948Z,191
2017-09-08T13:31:21.561Z,180
2017-09-08T13:32:23.175Z,157
2017-09-08T13:33:24.792Z,151
2017-09-08T13:34:26.400Z,146
2017-09-08T13:35:28.017Z,157
2017-09-08T13:36:29.626Z,180
2017-09-08T13:37:31.255Z,174
2017-09-08T13:38:32.865Z,157
2017-09-08T13:39:34.477Z,168
2017-09-08T13:40:36.092Z,180
2017-09-08T13:41:37.701Z,174
2017-09-08T13:42:39.313Z,157
2017-09-08T13:43:40.930Z,140
2017-09-08T13:44:42.543Z,135
2017-09-08T13:45:44.160Z,168
2017-09-08T13:46:45.773Z,191
2017-09-08T13:47:47.386Z,185
2017-09-08T13:48:48.996Z,202
2017-09-08T13:49:50.607Z,208
2017-09-08T13:50:52.223Z,213
2017-09-08T13:51:53.840Z,225
2017-09-08T13:52:55.452Z,253
2017-09-08T13:53:57.066Z,241
2017-09-08T13:54:58.682Z,247
2017-09-08T13:56:00.291Z,247
2017-09-08T13:57:01.910Z,275
2017-09-08T13:58:03.522Z,275
2017-09-08T13:59:05.139Z,275
2017-09-08T14:00:06.757Z,264
2017-09-08T14:01:08.375Z,241
2017-09-08T14:02:09.981Z,225
2017-09-08T14:03:11.597Z,208
2017-09-08T14:04:13.214Z,230
2017-09-08T14:05:14.823Z,258
2017-09-08T14:06:16.442Z,241
2017-09-08T14:07:18.054Z,236
2017-09-08T14:08:19.667Z,258
2017-09-08T14:09:21.284Z,258
2017-09-08T14:10:22.898Z,258
2017-09-08T14:11:24.509Z,219
2017-09-08T14:12:26.126Z,202
2017-09-08T14:13:27.736Z,219
2017-09-08T14:14:29.356Z,270
2017-09-08T14:15:30.966Z,281
2017-09-08T14:16:32.579Z,281
2017-09-08T14:17:34.190Z,241
2017-09-08T14:18:35.810Z,241
2017-09-08T14:19:37.425Z,264
2017-09-08T14:20:39.033Z,258
2017-09-08T14:21:40.654Z,247
2017-09-08T14:22:42.273Z,230
2017-09-08T14:23:43.882Z,230
2017-09-08T14:24:45.499Z,253
2017-09-08T14:25:47.108Z,196
2017-09-08T14:26:48.725Z,168
2017-09-08T14:27:50.334Z,180
2017-09-08T14:28:51.950Z,174
2017-09-08T14:29:53.570Z,185
2017-09-08T14:30:55.184Z,174
2017-09-08T14:31:56.793Z,157
2017-09-08T14:32:58.408Z,151