createdAt,value
2017-08-16T00:01:10.925Z,18.20
2017-08-16T00:03:38.519Z,20.57
2017-08-16T00:06:06.114Z,19.20
2017-08-16T00:08:33.675Z,17.93
2017-08-16T00:11:01.282Z,19.03
2017-08-16T00:13:28.844Z,20.10
2017-08-16T00:15:56.408Z,18.00
2017-08-16T00:18:24.006Z,19.20
2017-08-16T00:20:51.564Z,18.40
2017-08-16T00:23:19.171Z,19.43
2017-08-16T00:25:46.734Z,20.43
2017-08-16T00:28:15.033Z,19.30
2017-08-16T00:30:45.888Z,22.17
2017-08-16T00:33:13.715Z,20.73
2017-08-16T00:38:18.621Z,20.83
2017-08-16T00:40:46.234Z,21.73
2017-08-16T00:43:13.791Z,21.70
2017-08-16T00:45:41.355Z,23.93
2017-08-16T00:48:08.965Z,21.60
2017-08-16T00:50:36.571Z,21.47
2017-08-16T00:53:04.133Z,21.67
2017-08-16T00:55:31.701Z,22.67
2017-08-16T00:57:59.294Z,22.60
2017-08-16T01:00:26.897Z,24.60
2017-08-16T01:02:54.476Z,25.00
2017-08-16T01:05:22.067Z,23.57
2017-08-16T01:07:49.615Z,24.30
2017-08-16T01:10:17.207Z,23.67
2017-08-16T01:12:44.786Z,25.47
2017-08-16T01:15:12.348Z,24.90
2017-08-16T01:17:40.909Z,23.97
2017-08-16T01:20:08.771Z,26.10
2017-08-16T01:22:36.358Z,26.00
2017-08-16T01:25:08.354Z,24.10
2017-08-16T01:30:13.680Z,25.87
2017-08-16T01:32:42.047Z,25.07
2017-08-16T01:35:09.610Z,25.47
2017-08-16T01:37:37.948Z,26.93
2017-08-16T01:40:05.530Z,26.43
2017-08-16T01:42:33.094Z,24.77
2017-08-16T01:45:00.716Z,23.50
2017-08-16T01:47:28.280Z,28.40
2017-08-16T01:49:55.843Z,26.40
2017-08-16T01:52:23.438Z,26.60
2017-08-16T01:54:51.029Z,27.87
2017-08-16T01:57:18.616Z,26.67
2017-08-16T01:59:46.215Z,28.30
2017-08-16T02:02:13.806Z,26.40
2017-08-16T02:04:41.370Z,27.67
2017-08-16T02:07:08.962Z,26.93
2017-08-16T02:09:36.532Z,26.00
2017-08-16T02:12:04.124Z,26.10
2017-08-16T02:14:31.681Z,26.53
2017-08-16T02:16:59.279Z,27.57
2017-08-16T02:19:26.837Z,28.27
2017-08-16T02:21:54.435Z,26.60
2017-08-16T02:24:22.038Z,24.27
2017-08-16T02:26:49.601Z,26.13
2017-08-16T02:29:17.928Z,24.57
2017-08-16T02:31:45.551Z,26.73
2017-08-16T02:34:13.145Z,28.53
2017-08-16T02:36:40.737Z,27.70
2017-08-16T02:39:08.302Z,26.80
2017-08-16T02:41:35.909Z,27.57
2017-08-16T02:44:03.471Z,27.60
2017-08-16T02:46:31.040Z,28.60
2017-08-16T02:48:58.634Z,25.17
2017-08-16T02:51:26.190Z,26.50
2017-08-16T02:53:53.801Z,28.00
2017-08-16T02:56:21.359Z,26.07
2017-08-16T02:58:48.967Z,28.13
2017-08-16T03:01:16.532Z,27.60
2017-08-16T03:03:44.139Z,27.53
2017-08-16T03:06:11.702Z,26.97
2017-08-16T03:08:39.295Z,29.17
2017-08-16T03:11:06.858Z,27.83
2017-08-16T03:13:34.456Z,26.90
2017-08-16T03:16:02.012Z,25.33
2017-08-16T03:18:29.746Z,26.17
2017-08-16T03:20:57.318Z,25.27
2017-08-16T03:23:24.890Z,24.37
2017-08-16T03:25:52.475Z,27.23
2017-08-16T03:28:20.802Z,24.93
2017-08-16T03:30:48.396Z,22.17
2017-08-16T03:33:15.987Z,20.73
2017-08-16T03:35:43.581Z,23.07
2017-08-16T03:38:11.144Z,24.20
2017-08-16T03:40:38.757Z,23.80
2017-08-16T03:43:07.096Z,23.57
2017-08-16T03:45:34.703Z,24.57
2017-08-16T03:48:02.289Z,23.43
2017-08-16T03:50:29.879Z,22.77
2017-08-16T03:52:57.467Z,21.97
2017-08-16T03:55:25.794Z,22.70
2017-08-16T03:57:53.409Z,21.00
2017-08-16T04:00:21.797Z,24.83
2017-08-16T04:02:50.164Z,24.00
2017-08-16T04:05:18.536Z,23.40
2017-08-16T04:07:46.113Z,22.10
2017-08-16T04:10:13.692Z,23.60
2017-08-16T04:12:41.299Z,25.17
2017-08-16T04:15:08.883Z,25.10
2017-08-16T04:17:37.226Z,23.73
2017-08-16T04:20:04.833Z,22.17
2017-08-16T04:22:33.190Z,20.03
2017-08-16T04:25:00.795Z,24.07
2017-08-16T04:27:28.373Z,22.90
2017-08-16T04:29:55.965Z,19.67
2017-08-16T04:32:23.551Z,21.00
2017-08-16T04:34:51.172Z,20.80
2017-08-16T04:37:18.789Z,20.70
2017-08-16T04:39:46.351Z,18.47
2017-08-16T04:42:13.919Z,22.73
2017-08-16T04:44:41.563Z,17.63
2017-08-16T04:47:09.134Z,21.23
2017-08-16T04:49:36.738Z,20.87
2017-08-16T04:52:04.331Z,22.07
2017-08-16T04:54:32.711Z,19.20
2017-08-16T04:57:01.067Z,21.50
2017-08-16T04:59:28.669Z,21.73
2017-08-16T05:01:56.241Z,21.27
2017-08-16T05:04:23.825Z,20.60
2017-08-16T05:06:51.403Z,20.80
2017-08-16T05:09:19.010Z,22.87
2017-08-16T05:11:46.581Z,20.23
2017-08-16T05:14:14.136Z,20.93
2017-08-16T05:16:41.745Z,21.17
2017-08-16T05:19:09.368Z,20.80
2017-08-16T05:21:36.930Z,21.87
2017-08-16T05:24:04.512Z,21.50
2017-08-16T05:26:32.223Z,20.67
2017-08-16T05:29:00.571Z,19.30
2017-08-16T05:31:28.173Z,22.60
2017-08-16T05:33:55.751Z,23.63
2017-08-16T05:36:23.374Z,24.27
2017-08-16T05:38:51.701Z,25.67
2017-08-16T05:41:19.340Z,26.37
2017-08-16T05:43:46.918Z,24.70
2017-08-16T05:46:14.496Z,23.27
2017-08-16T05:48:42.087Z,24.40
2017-08-16T05:51:09.657Z,26.60
2017-08-16T05:53:38.008Z,25.23
2017-08-16T05:56:05.576Z,23.83
2017-08-16T05:58:33.164Z,26.50
2017-08-16T06:01:00.747Z,27.63
2017-08-16T06:03:28.337Z,27.20
2017-08-16T06:05:55.899Z,28.90
2017-08-16T06:08:23.491Z,33.60
2017-08-16T06:10:51.870Z,28.30
2017-08-16T06:13:19.427Z,29.87
2017-08-16T06:15:47.779Z,33.00
2017-08-16T06:18:15.363Z,29.63
2017-08-16T06:20:42.928Z,27.97
2017-08-16T06:23:11.284Z,27.83
2017-08-16T06:25:38.846Z,28.20
2017-08-16T06:28:06.440Z,27.80
2017-08-16T06:30:34.002Z,26.70
2017-08-16T06:33:01.571Z,25.40
2017-08-16T06:35:29.165Z,27.00
2017-08-16T06:37:56.722Z,27.77
2017-08-16T06:40:24.315Z,26.77
2017-08-16T06:42:51.878Z,25.27
2017-08-16T06:45:19.485Z,27.40
2017-08-16T06:47:47.048Z,28.93
2017-08-16T06:50:14.610Z,25.80
2017-08-16T06:52:42.204Z,26.20
2017-08-16T06:55:09.796Z,27.20
2017-08-16T06:57:37.389Z,26.70
2017-08-16T07:00:04.997Z,25.97
2017-08-16T07:02:32.565Z,28.80
2017-08-16T07:05:00.122Z,27.37
2017-08-16T07:07:27.716Z,26.63
2017-08-16T07:09:55.284Z,27.33
2017-08-16T07:12:22.872Z,28.30
2017-08-16T07:14:50.480Z,29.57
2017-08-16T07:17:18.042Z,29.03
2017-08-16T07:19:45.610Z,29.37
2017-08-16T07:22:13.963Z,26.00
2017-08-16T07:24:41.533Z,27.83
2017-08-16T07:27:09.132Z,26.60
2017-08-16T07:29:36.713Z,27.87
2017-08-16T07:32:04.304Z,27.50
2017-08-16T07:34:31.867Z,24.67
2017-08-16T07:37:00.240Z,24.50
2017-08-16T07:39:27.803Z,31.40
2017-08-16T07:41:55.516Z,27.77
2017-08-16T07:44:23.110Z,24.77
2017-08-16T07:46:50.707Z,28.70
2017-08-16T07:49:19.034Z,24.47
2017-08-16T07:51:46.644Z,21.90
2017-08-16T07:54:14.200Z,23.10
2017-08-16T07:56:41.763Z,20.10
2017-08-16T07:59:10.120Z,24.40
2017-08-16T08:01:37.699Z,25.80
2017-08-16T08:04:05.306Z,28.70
2017-08-16T08:06:32.874Z,27.43
2017-08-16T08:09:00.431Z,29.47
2017-08-16T08:11:28.025Z,25.60
2017-08-16T08:13:55.588Z,25.63
2017-08-16T08:16:23.181Z,25.03
2017-08-16T08:18:50.777Z,24.07
2017-08-16T08:21:18.336Z,25.60
2017-08-16T08:23:45.929Z,24.50
2017-08-16T08:26:13.527Z,24.30
2017-08-16T08:28:41.084Z,21.87
2017-08-16T08:31:08.693Z,21.30
2017-08-16T08:33:36.256Z,20.77
2017-08-16T08:36:03.818Z,20.70
2017-08-16T08:38:31.412Z,18.27
2017-08-16T08:40:58.980Z,20.50
2017-08-16T08:43:26.575Z,22.33
2017-08-16T08:45:54.129Z,18.97
2017-08-16T08:48:21.722Z,17.43
2017-08-16T08:50:49.285Z,16.83
2017-08-16T08:53:16.879Z,22.63
2017-08-16T08:55:44.470Z,19.87
2017-08-16T08:58:12.039Z,19.90
2017-08-16T09:00:39.643Z,19.70
2017-08-16T09:03:07.205Z,17.80
2017-08-16T09:05:35.522Z,14.27
2017-08-16T09:08:03.111Z,15.67
2017-08-16T09:10:30.673Z,14.73
2017-08-16T09:12:58.286Z,15.53
2017-08-16T09:15:26.146Z,17.80
2017-08-16T09:17:53.711Z,14.97
2017-08-16T09:20:21.299Z,12.33
2017-08-16T09:22:48.850Z,13.30
2017-08-16T09:25:16.457Z,16.40
2017-08-16T09:27:44.017Z,14.07
2017-08-16T09:30:12.347Z,12.77
2017-08-16T09:32:39.954Z,11.60
2017-08-16T09:35:07.517Z,11.10
2017-08-16T09:37:35.079Z,11.60
2017-08-16T09:40:03.445Z,10.63
2017-08-16T09:42:31.001Z,12.40
2017-08-16T09:44:58.562Z,9.93
2017-08-16T09:47:26.156Z,9.07
2017-08-16T09:49:53.747Z,8.50
2017-08-16T09:52:21.342Z,10.33
2017-08-16T09:54:48.904Z,7.30
2017-08-16T09:57:16.467Z,9.70
2017-08-16T09:59:44.061Z,8.00
2017-08-16T10:02:11.629Z,8.37
2017-08-16T10:04:39.786Z,8.10
2017-08-16T10:07:08.113Z,7.53
2017-08-16T10:09:35.707Z,7.03
2017-08-16T10:12:03.299Z,10.90
2017-08-16T10:14:30.892Z,10.70
2017-08-16T10:16:58.561Z,8.40
2017-08-16T10:19:26.183Z,8.03
2017-08-16T10:21:53.746Z,8.77
2017-08-16T10:24:21.343Z,7.70
2017-08-16T10:26:48.902Z,7.53
2017-08-16T10:29:16.494Z,7.30
2017-08-16T10:31:44.057Z,6.60
2017-08-16T10:34:12.430Z,7.40
2017-08-16T10:36:39.992Z,6.70
2017-08-16T10:39:07.555Z,5.53
2017-08-16T10:41:35.919Z,6.47
2017-08-16T10:44:03.475Z,4.73
2017-08-16T10:46:31.054Z,5.13
2017-08-16T10:48:58.677Z,5.23
2017-08-16T10:51:26.239Z,5.67
2017-08-16T10:53:53.792Z,6.40
2017-08-16T10:56:21.381Z,5.90
2017-08-16T10:58:48.973Z,5.17
2017-08-16T11:01:16.555Z,5.70
2017-08-16T11:03:44.941Z,4.83
2017-08-16T11:06:12.486Z,4.33
2017-08-16T11:08:40.080Z,5.40
2017-08-16T11:11:07.672Z,5.30
2017-08-16T11:13:35.266Z,3.70
2017-08-16T11:16:03.090Z,4.27
2017-08-16T11:18:31.425Z,3.53
2017-08-16T11:20:59.934Z,4.17
2017-08-16T11:23:27.496Z,3.77
2017-08-16T11:25:55.046Z,3.67
2017-08-16T11:28:22.637Z,4.40
2017-08-16T11:30:50.201Z,3.70
2017-08-16T11:33:17.794Z,3.53
2017-08-16T11:35:45.356Z,5.07
2017-08-16T11:38:12.950Z,4.07
2017-08-16T11:40:40.542Z,3.60
2017-08-16T11:43:08.104Z,3.80
2017-08-16T11:45:35.698Z,3.27
2017-08-16T11:48:03.246Z,3.07
2017-08-16T11:50:30.794Z,3.07
2017-08-16T11:52:59.152Z,2.50
2017-08-16T11:55:26.715Z,3.03
2017-08-16T11:57:54.306Z,3.13
2017-08-16T12:00:21.869Z,2.83
2017-08-16T12:02:49.418Z,3.37
2017-08-16T12:05:17.010Z,3.63
2017-08-16T12:07:44.559Z,3.27
2017-08-16T12:10:12.142Z,3.50
2017-08-16T12:12:39.760Z,3.33
2017-08-16T12:15:07.347Z,3.57
2017-08-16T12:17:34.915Z,4.90
2017-08-16T12:20:02.508Z,3.73
2017-08-16T12:22:30.101Z,3.43
2017-08-16T12:24:57.662Z,3.70
2017-08-16T12:27:25.227Z,3.30
2017-08-16T12:29:52.821Z,3.90
2017-08-16T12:32:20.389Z,3.30
2017-08-16T12:34:48.036Z,3.20
2017-08-16T12:37:15.614Z,2.97
2017-08-16T12:39:43.175Z,2.73
2017-08-16T12:42:10.768Z,3.53
2017-08-16T12:44:39.112Z,2.83
2017-08-16T12:47:06.704Z,3.10
2017-08-16T12:49:35.025Z,2.30
2017-08-16T12:52:02.614Z,3.33
2017-08-16T12:54:30.158Z,3.20
2017-08-16T12:56:57.720Z,2.90
2017-08-16T12:59:25.298Z,2.80
2017-08-16T13:01:52.845Z,3.70
2017-08-16T13:04:20.439Z,3.70
2017-08-16T13:06:48.002Z,3.33
2017-08-16T13:09:16.360Z,3.30
2017-08-16T13:11:44.718Z,4.60
2017-08-16T13:14:12.312Z,4.50
2017-08-16T13:16:39.904Z,4.13
2017-08-16T13:19:07.446Z,5.93
2017-08-16T13:21:35.795Z,3.77
2017-08-16T13:24:03.347Z,4.70
2017-08-16T13:26:30.938Z,4.20
2017-08-16T13:28:59.262Z,4.13
2017-08-16T13:31:26.861Z,3.60
2017-08-16T13:33:54.418Z,3.83
2017-08-16T13:36:22.012Z,4.00
2017-08-16T13:38:50.323Z,3.00
2017-08-16T13:41:17.910Z,4.73
2017-08-16T13:43:45.497Z,10.90
2017-08-16T13:46:13.826Z,9.63
2017-08-16T13:48:41.416Z,9.73
2017-08-16T13:51:08.978Z,9.67
2017-08-16T13:53:36.586Z,8.60
2017-08-16T13:56:04.899Z,7.97
2017-08-16T13:58:32.468Z,9.80
2017-08-16T14:01:00.055Z,8.77
2017-08-16T14:03:28.382Z,6.77
2017-08-16T14:05:55.960Z,7.03
2017-08-16T14:08:23.517Z,8.67
2017-08-16T14:10:51.101Z,7.33
2017-08-16T14:13:18.671Z,7.20
2017-08-16T14:15:47.022Z,7.73
2017-08-16T14:18:15.353Z,7.40
2017-08-16T14:20:42.942Z,8.43
2017-08-16T14:23:10.507Z,8.00
2017-08-16T14:25:38.674Z,8.10
2017-08-16T14:28:06.712Z,7.80
2017-08-16T14:30:34.304Z,8.27
2017-08-16T14:33:01.866Z,6.90
2017-08-16T14:35:29.460Z,6.17
2017-08-16T14:37:57.023Z,6.17
2017-08-16T14:40:25.502Z,7.73
2017-08-16T14:42:53.066Z,7.80
2017-08-16T14:45:20.656Z,6.93
2017-08-16T14:47:48.220Z,6.87
2017-08-16T14:50:15.812Z,7.60
2017-08-16T14:52:43.365Z,7.50
2017-08-16T14:55:10.953Z,7.27
2017-08-16T14:57:38.576Z,5.90
2017-08-16T15:00:06.154Z,6.00
2017-08-16T15:02:34.662Z,6.87
2017-08-16T15:05:02.254Z,6.10
2017-08-16T15:07:29.803Z,6.67
2017-08-16T15:09:58.160Z,7.90
2017-08-16T15:12:25.723Z,7.10
2017-08-16T15:14:53.315Z,6.60
2017-08-16T15:17:20.878Z,6.00
2017-08-16T15:19:48.471Z,7.50
2017-08-16T15:22:16.034Z,6.33
2017-08-16T15:24:44.394Z,6.50
2017-08-16T15:27:12.044Z,7.30
2017-08-16T15:29:39.593Z,7.50
2017-08-16T15:32:07.171Z,7.63
2017-08-16T15:34:34.758Z,6.83
2017-08-16T15:37:02.312Z,6.50
2017-08-16T15:39:29.938Z,6.70
2017-08-16T15:41:57.482Z,7.10
2017-08-16T15:44:25.809Z,6.13
2017-08-16T15:46:57.588Z,7.10
2017-08-16T15:49:25.150Z,6.77
2017-08-16T15:51:52.729Z,6.30
2017-08-16T15:54:21.838Z,7.30
2017-08-16T15:56:50.165Z,7.97
2017-08-16T15:59:17.713Z,7.80
2017-08-16T16:01:45.311Z,7.67
2017-08-16T16:04:13.770Z,7.57
2017-08-16T16:06:41.362Z,7.40
2017-08-16T16:09:08.954Z,8.10
2017-08-16T16:11:36.577Z,7.90
2017-08-16T16:14:05.069Z,9.00
2017-08-16T16:16:33.158Z,9.40
2017-08-16T16:19:04.464Z,8.33
2017-08-16T16:21:32.048Z,8.40
2017-08-16T16:24:04.233Z,8.10
2017-08-16T16:26:32.966Z,7.93
2017-08-16T16:29:00.579Z,8.27
2017-08-16T16:31:28.266Z,9.50
2017-08-16T16:33:55.850Z,8.40
2017-08-16T16:36:24.241Z,7.97
2017-08-16T16:38:51.832Z,8.17
2017-08-16T16:41:20.160Z,7.23
2017-08-16T16:43:47.722Z,8.57
2017-08-16T16:46:15.315Z,8.50
2017-08-16T16:48:42.881Z,8.10
2017-08-16T16:51:11.356Z,7.57
2017-08-16T16:53:38.918Z,7.40
2017-08-16T16:56:06.481Z,8.70
2017-08-16T16:58:34.089Z,9.73
2017-08-16T17:01:01.651Z,9.47
2017-08-16T17:03:29.995Z,8.87
2017-08-16T17:06:00.566Z,7.87
2017-08-16T17:08:28.721Z,7.33
2017-08-16T17:10:56.529Z,6.17
2017-08-16T17:13:26.383Z,7.20
2017-08-16T17:15:55.205Z,7.30
2017-08-16T17:18:23.615Z,8.50
2017-08-16T17:20:51.175Z,9.20
2017-08-16T17:23:18.771Z,9.43
2017-08-16T17:25:47.093Z,9.17
2017-08-16T17:28:15.541Z,8.27
2017-08-16T17:30:43.132Z,9.90
2017-08-16T17:33:10.726Z,8.47
2017-08-16T17:35:38.355Z,8.13
2017-08-16T17:38:05.924Z,8.40
2017-08-16T17:40:33.505Z,7.00
2017-08-16T17:43:01.113Z,7.90
2017-08-16T17:45:28.681Z,8.00
2017-08-16T17:47:56.240Z,7.43
2017-08-16T17:50:24.061Z,7.77
2017-08-16T17:52:52.451Z,6.90
2017-08-16T17:55:21.830Z,7.73
2017-08-16T17:57:50.391Z,7.20
2017-08-16T18:00:17.940Z,7.20
2017-08-16T18:02:45.548Z,6.90
2017-08-16T18:05:13.110Z,7.17
2017-08-16T18:07:40.704Z,6.50
2017-08-16T18:10:08.733Z,7.30
2017-08-16T18:12:36.324Z,7.40
2017-08-16T18:15:03.922Z,7.27
2017-08-16T18:17:31.481Z,7.50
2017-08-16T18:19:59.928Z,7.13
2017-08-16T18:22:27.476Z,6.53
2017-08-16T18:24:55.834Z,7.77
2017-08-16T18:27:23.501Z,7.50
2017-08-16T18:29:53.239Z,7.07
2017-08-16T18:32:24.469Z,7.20
2017-08-16T18:34:53.519Z,7.20
2017-08-16T18:37:21.906Z,7.10
2017-08-16T18:39:49.654Z,6.90
2017-08-16T18:42:17.211Z,7.60
2017-08-16T18:44:56.739Z,6.47
2017-08-16T18:47:26.241Z,7.10
2017-08-16T18:49:53.844Z,6.80
2017-08-16T18:52:22.247Z,7.10
2017-08-16T18:54:50.697Z,7.37
2017-08-16T18:57:18.416Z,6.47
2017-08-16T18:59:46.005Z,7.67
2017-08-16T19:02:14.849Z,7.70
2017-08-16T19:04:43.180Z,7.47
2017-08-16T19:07:12.138Z,7.40
2017-08-16T19:09:40.449Z,7.40
2017-08-16T19:12:08.842Z,7.70
2017-08-16T19:14:36.922Z,7.70
2017-08-16T19:17:04.544Z,8.80
2017-08-16T19:19:34.570Z,7.27
2017-08-16T19:22:04.427Z,7.67
2017-08-16T19:24:34.158Z,8.60
2017-08-16T19:27:03.189Z,9.60
2017-08-16T19:29:31.173Z,8.70
2017-08-16T19:31:58.837Z,8.80
2017-08-16T19:34:28.109Z,7.83
2017-08-16T19:36:56.033Z,10.10
2017-08-16T19:39:24.428Z,7.67
2017-08-16T19:41:53.548Z,8.50
2017-08-16T19:44:21.119Z,7.90
2017-08-16T19:46:50.217Z,8.93
2017-08-16T19:49:17.973Z,8.43
2017-08-16T19:51:45.586Z,8.60
2017-08-16T19:54:13.256Z,8.00
2017-08-16T19:56:41.581Z,9.60
2017-08-16T19:59:09.156Z,8.70
2017-08-16T20:01:37.572Z,9.10
2017-08-16T20:04:05.953Z,9.73
2017-08-16T20:06:35.448Z,9.23
2017-08-16T20:09:03.100Z,11.27
2017-08-16T20:11:30.784Z,10.67
2017-08-16T20:13:59.688Z,9.57
2017-08-16T20:16:28.041Z,9.63
2017-08-16T20:18:56.249Z,9.40
2017-08-16T20:21:23.814Z,11.40
2017-08-16T20:23:52.507Z,8.70
2017-08-16T20:26:20.109Z,10.30
2017-08-16T20:28:47.687Z,11.10
2017-08-16T20:31:15.895Z,10.03
2017-08-16T20:33:43.473Z,9.93
2017-08-16T20:36:11.086Z,9.90
2017-08-16T20:38:38.674Z,10.77
2017-08-16T20:41:06.603Z,10.63
2017-08-16T20:43:34.297Z,10.40
2017-08-16T20:46:01.919Z,10.87
2017-08-16T20:48:31.553Z,10.20
2017-08-16T20:50:59.842Z,10.50
2017-08-16T20:53:27.413Z,10.43
2017-08-16T20:55:55.616Z,10.27
2017-08-16T20:58:25.153Z,10.93
2017-08-16T21:00:52.771Z,10.80
2017-08-16T21:03:20.669Z,11.67
2017-08-16T21:05:48.259Z,11.20
2017-08-16T21:08:15.851Z,12.27
2017-08-16T21:10:43.437Z,11.73
2017-08-16T21:13:10.996Z,11.33
2017-08-16T21:15:38.584Z,11.63
2017-08-16T21:18:06.177Z,12.77
2017-08-16T21:20:33.769Z,12.30
2017-08-16T21:23:01.918Z,12.37
2017-08-16T21:25:29.517Z,11.20
2017-08-16T21:27:57.074Z,11.40
2017-08-16T21:30:24.667Z,11.30
2017-08-16T21:32:53.038Z,10.67
2017-08-16T21:35:21.548Z,12.20
2017-08-16T21:37:49.109Z,11.80
2017-08-16T21:40:16.722Z,12.23
2017-08-16T21:42:44.280Z,12.73
2017-08-16T21:45:11.856Z,11.90
2017-08-16T21:47:39.470Z,11.50
2017-08-16T21:50:07.029Z,12.67
2017-08-16T21:52:34.622Z,11.47
2017-08-16T21:55:02.220Z,12.47
2017-08-16T21:57:29.777Z,12.27
2017-08-16T21:59:59.157Z,12.60
2017-08-16T22:02:27.515Z,13.40
2017-08-16T22:04:55.128Z,12.90
2017-08-16T22:07:23.455Z,13.83
2017-08-16T22:09:51.013Z,12.77
2017-08-16T22:12:18.611Z,13.60
2017-08-16T22:14:46.514Z,13.10
2017-08-16T22:17:14.106Z,12.63
2017-08-16T22:19:41.695Z,12.90
2017-08-16T22:22:09.292Z,13.57
2017-08-16T22:24:36.855Z,12.83
2017-08-16T22:27:04.967Z,13.03
2017-08-16T22:29:33.360Z,13.20
2017-08-16T22:32:00.924Z,11.30
2017-08-16T22:34:28.517Z,13.30
2017-08-16T22:36:57.776Z,13.83
2017-08-16T22:39:25.382Z,13.43
2017-08-16T22:41:52.945Z,14.23
2017-08-16T22:44:20.507Z,13.60
2017-08-16T22:46:48.105Z,15.07
2017-08-16T22:49:15.663Z,15.97
2017-08-16T22:51:43.259Z,18.30
2017-08-16T22:54:11.584Z,14.50
2017-08-16T22:56:39.149Z,14.43
2017-08-16T22:59:06.741Z,15.67
2017-08-16T23:01:34.304Z,14.83
2017-08-16T23:04:01.898Z,13.27
2017-08-16T23:06:29.459Z,13.03
2017-08-16T23:08:57.051Z,14.50
2017-08-16T23:11:24.635Z,13.80
2017-08-16T23:13:52.192Z,13.87
2017-08-16T23:16:19.786Z,14.03
2017-08-16T23:18:47.348Z,13.10
2017-08-16T23:21:14.948Z,12.97
2017-08-16T23:23:42.505Z,13.90
2017-08-16T23:26:10.096Z,14.43
2017-08-16T23:34:34.778Z,15.17
2017-08-16T23:37:02.313Z,13.60
2017-08-16T23:39:29.886Z,13.50
2017-08-16T23:41:57.425Z,14.00
2017-08-16T23:44:25.015Z,13.00
2017-08-16T23:46:52.583Z,14.90
2017-08-16T23:49:20.161Z,15.37
2017-08-16T23:51:47.710Z,15.00
2017-08-16T23:54:15.290Z,13.00
2017-08-16T23:56:43.606Z,14.37
2017-08-16T23:59:11.146Z,14.03
