createdAt,value
2023-08-03T00:01:53.147Z,981.88
2023-08-03T00:06:57.272Z,981.91
2023-08-03T00:12:01.436Z,981.93
2023-08-03T00:17:05.603Z,982.05
2023-08-03T00:22:09.785Z,981.85
2023-08-03T00:27:13.959Z,981.95
2023-08-03T00:32:18.077Z,981.93
2023-08-03T00:37:22.290Z,981.66
2023-08-03T00:42:26.413Z,981.64
2023-08-03T00:47:30.633Z,981.70
2023-08-03T00:52:34.739Z,981.67
2023-08-03T00:57:38.884Z,981.63
2023-08-03T01:02:43.200Z,981.62
2023-08-03T01:07:47.180Z,981.75
2023-08-03T01:12:51.346Z,981.91
2023-08-03T01:17:53.662Z,981.94
2023-08-03T01:22:57.811Z,981.99
2023-08-03T01:28:01.958Z,982.26
2023-08-03T01:33:06.169Z,982.25
2023-08-03T01:38:10.333Z,982.42
2023-08-03T01:43:14.431Z,982.42
2023-08-03T01:48:16.701Z,982.65
2023-08-03T01:53:20.839Z,982.72
2023-08-03T01:58:25.011Z,982.69
2023-08-03T02:03:29.157Z,982.71
2023-08-03T02:08:33.365Z,982.88
2023-08-03T02:13:37.542Z,982.83
2023-08-03T02:18:41.672Z,982.96
2023-08-03T02:23:45.804Z,982.99
2023-08-03T02:28:50.006Z,983.00
2023-08-03T02:33:54.203Z,983.20
2023-08-03T02:38:58.356Z,983.14
2023-08-03T02:44:02.454Z,983.07
2023-08-03T02:49:06.621Z,983.24
2023-08-03T02:54:10.798Z,983.21
2023-08-03T02:59:14.942Z,983.31
2023-08-03T03:04:19.112Z,983.32
2023-08-03T03:09:23.252Z,983.43
2023-08-03T03:14:27.410Z,983.43
2023-08-03T03:19:31.563Z,983.43
2023-08-03T03:24:35.753Z,983.48
2023-08-03T03:29:39.908Z,983.55
2023-08-03T03:34:44.085Z,983.58
2023-08-03T03:39:48.205Z,983.60
2023-08-03T03:44:52.408Z,983.60
2023-08-03T03:49:56.543Z,983.64
2023-08-03T03:55:00.731Z,983.81
2023-08-03T04:00:04.864Z,983.84
2023-08-03T04:05:09.029Z,983.81
2023-08-03T04:10:13.207Z,983.97
2023-08-03T04:15:17.478Z,983.95
2023-08-03T04:20:21.487Z,984.04
2023-08-03T04:25:25.726Z,983.96
2023-08-03T04:30:29.852Z,984.05
2023-08-03T04:35:34.020Z,984.05
2023-08-03T04:40:38.377Z,984.05
2023-08-03T04:45:42.305Z,984.13
2023-08-03T04:50:46.481Z,984.14
2023-08-03T04:55:50.622Z,984.13
2023-08-03T05:00:54.849Z,984.24
2023-08-03T05:05:58.945Z,984.28
2023-08-03T05:11:03.077Z,984.16
2023-08-03T05:16:07.283Z,984.42
2023-08-03T05:21:11.420Z,984.43
2023-08-03T05:26:15.574Z,984.52
2023-08-03T05:31:19.760Z,984.55
2023-08-03T05:36:23.938Z,984.56
2023-08-03T05:41:28.086Z,984.55
2023-08-03T05:46:32.249Z,984.51
2023-08-03T05:51:36.431Z,984.57
2023-08-03T05:56:40.565Z,984.57
2023-08-03T06:01:45.083Z,984.64
2023-08-03T06:06:48.904Z,984.61
2023-08-03T06:11:53.033Z,984.55
2023-08-03T06:16:57.159Z,984.65
2023-08-03T06:22:01.372Z,984.74
2023-08-03T06:27:05.520Z,985.06
2023-08-03T06:32:09.729Z,984.97
2023-08-03T06:37:13.860Z,985.02
2023-08-03T06:42:18.018Z,985.31
2023-08-03T06:47:22.215Z,985.13
2023-08-03T06:52:26.301Z,985.13
2023-08-03T06:57:30.469Z,985.40
2023-08-03T07:02:34.728Z,985.46
2023-08-03T07:07:38.787Z,985.59
2023-08-03T07:12:42.975Z,985.77
2023-08-03T07:17:45.264Z,985.86
2023-08-03T07:22:49.389Z,986.00
2023-08-03T07:27:53.552Z,986.16
2023-08-03T07:32:57.704Z,986.16
2023-08-03T07:38:01.856Z,986.28
2023-08-03T07:43:06.046Z,986.36
2023-08-03T07:48:10.195Z,986.48
2023-08-03T07:53:14.362Z,986.60
2023-08-03T07:58:18.480Z,986.57
2023-08-03T08:03:22.651Z,986.62
2023-08-03T08:08:26.945Z,986.83
2023-08-03T08:13:30.966Z,986.97
2023-08-03T08:18:35.205Z,986.89
2023-08-03T08:23:39.329Z,986.94
2023-08-03T08:28:50.590Z,987.12
2023-08-03T08:33:53.957Z,987.09
2023-08-03T08:38:51.784Z,987.20
2023-08-03T08:43:55.942Z,987.12
2023-08-03T08:49:00.247Z,987.30
2023-08-03T09:09:16.710Z,987.47
2023-08-03T09:14:20.980Z,987.71
2023-08-03T09:19:25.052Z,987.69
2023-08-03T09:29:33.432Z,987.74
2023-08-03T09:39:41.699Z,987.81
2023-08-03T09:44:45.864Z,987.92
2023-08-03T09:49:49.998Z,987.93
2023-08-03T09:59:58.342Z,987.99
2023-08-03T10:05:02.510Z,988.06
2023-08-03T10:10:06.698Z,988.16
2023-08-03T10:15:10.799Z,988.21
2023-08-03T10:20:14.996Z,988.33
2023-08-03T10:25:19.128Z,988.37
2023-08-03T10:30:23.332Z,988.49
2023-08-03T10:35:27.450Z,988.55
2023-08-03T10:40:31.634Z,988.63
2023-08-03T10:45:35.805Z,988.68
2023-08-03T10:50:39.949Z,988.87
2023-08-03T10:55:44.120Z,988.83
2023-08-03T11:00:48.272Z,988.92
2023-08-03T11:05:52.417Z,989.11
2023-08-03T11:10:56.591Z,989.07
2023-08-03T11:16:00.761Z,989.19
2023-08-03T11:21:04.860Z,989.16
2023-08-03T11:26:09.067Z,989.17
2023-08-03T11:31:13.229Z,989.33
2023-08-03T11:36:17.348Z,989.48
2023-08-03T11:41:28.299Z,989.53
2023-08-03T11:46:25.730Z,989.57
2023-08-03T11:51:29.831Z,989.69
2023-08-03T11:56:45.830Z,989.87
2023-08-03T12:01:38.248Z,989.98
2023-08-03T12:16:50.643Z,990.22
2023-08-03T12:27:04.449Z,990.31
2023-08-03T12:32:03.130Z,990.33
2023-08-03T12:37:07.282Z,990.60
2023-08-03T12:42:11.445Z,990.48
2023-08-03T12:47:13.864Z,990.60
2023-08-03T12:52:17.852Z,990.75
2023-08-03T12:57:22.563Z,990.96
2023-08-03T13:02:26.263Z,991.04
2023-08-03T13:07:30.356Z,991.11
2023-08-03T13:12:34.495Z,991.13
2023-08-03T13:17:38.850Z,991.24
2023-08-03T13:22:42.869Z,991.28
2023-08-03T13:27:46.983Z,991.22
2023-08-03T13:32:51.231Z,991.25
2023-08-03T13:42:59.470Z,991.47
2023-08-03T13:48:03.678Z,991.56
2023-08-03T13:53:07.825Z,991.57
2023-08-03T13:58:13.150Z,991.63
2023-08-03T14:03:16.616Z,991.80
2023-08-03T14:08:20.349Z,991.89
2023-08-03T14:13:57.205Z,992.00
2023-08-03T14:23:32.760Z,992.11
2023-08-03T14:33:41.141Z,992.10
2023-08-03T14:38:45.222Z,992.12
2023-08-03T14:43:49.397Z,992.17
2023-08-03T14:53:57.724Z,992.70
2023-08-03T14:59:01.856Z,992.81
2023-08-03T15:04:08.254Z,992.92
2023-08-03T15:09:10.225Z,992.93
2023-08-03T15:14:14.337Z,993.07
2023-08-03T15:19:23.543Z,993.22
2023-08-03T15:24:23.440Z,993.28
2023-08-03T15:29:28.176Z,993.26
2023-08-03T15:34:38.630Z,993.31
2023-08-03T15:39:36.148Z,993.39
2023-08-03T15:44:41.847Z,993.67
2023-08-03T15:49:47.647Z,993.83
2023-08-03T15:54:53.368Z,993.76
2023-08-03T15:59:51.763Z,993.87
2023-08-03T16:04:55.911Z,993.94
2023-08-03T16:10:00.107Z,993.99
2023-08-03T16:15:04.243Z,994.09
2023-08-03T16:20:08.459Z,994.13
2023-08-03T16:25:12.608Z,994.27
2023-08-03T16:30:16.706Z,994.23
2023-08-03T16:35:20.942Z,994.26
2023-08-03T16:40:25.070Z,994.34
2023-08-03T16:45:29.311Z,994.42
2023-08-03T16:50:33.363Z,994.57
2023-08-03T16:55:37.536Z,994.63
2023-08-03T17:00:41.706Z,994.66
2023-08-03T17:05:45.833Z,994.81
2023-08-03T17:10:49.974Z,994.88
2023-08-03T17:15:54.237Z,994.99
2023-08-03T17:20:58.383Z,995.11
2023-08-03T17:26:02.612Z,995.13
2023-08-03T17:31:06.790Z,995.32
2023-08-03T17:36:10.844Z,995.35
2023-08-03T17:41:14.927Z,995.43
2023-08-03T17:46:19.173Z,995.54
2023-08-03T17:51:23.310Z,995.61
2023-08-03T17:56:27.420Z,995.64
2023-08-03T18:01:31.701Z,995.68
2023-08-03T18:06:35.778Z,995.82
2023-08-03T18:11:39.938Z,995.89
2023-08-03T18:16:42.526Z,996.05
2023-08-03T18:21:46.370Z,996.04
2023-08-03T18:26:50.510Z,996.16
2023-08-03T18:31:54.693Z,996.24
2023-08-03T18:36:58.850Z,996.28
2023-08-03T18:42:03.006Z,996.43
2023-08-03T18:47:05.243Z,996.60
2023-08-03T18:52:09.400Z,996.64
2023-08-03T18:57:13.571Z,996.74
2023-08-03T19:02:17.728Z,996.95
2023-08-03T19:07:21.957Z,996.92
2023-08-03T19:12:26.056Z,996.99
2023-08-03T19:17:30.202Z,997.08
2023-08-03T19:22:36.394Z,997.09
2023-08-03T19:27:38.689Z,997.12
2023-08-03T19:32:42.761Z,997.29
2023-08-03T19:37:46.823Z,997.30
2023-08-03T19:42:51.017Z,997.42
2023-08-03T19:47:55.261Z,997.54
2023-08-03T20:08:14.481Z,997.83
2023-08-03T20:13:15.983Z,997.90
2023-08-03T20:18:21.842Z,998.01
2023-08-03T20:23:24.312Z,998.09
2023-08-03T20:28:28.461Z,998.10
2023-08-03T20:33:32.700Z,998.09
2023-08-03T20:38:36.806Z,998.19
2023-08-03T20:48:45.148Z,998.32
2023-08-03T20:53:49.285Z,998.48
2023-08-03T20:58:53.475Z,998.43
2023-08-03T21:04:00.241Z,998.52
2023-08-03T21:09:01.718Z,998.55
2023-08-03T21:14:05.933Z,998.62
2023-08-03T21:19:10.432Z,998.64
2023-08-03T21:24:14.180Z,998.66
2023-08-03T21:29:18.397Z,998.69
2023-08-03T21:34:22.545Z,998.75
2023-08-03T21:39:26.702Z,998.76
2023-08-03T21:44:30.858Z,998.81
2023-08-03T21:49:35.049Z,998.87
2023-08-03T21:54:39.211Z,998.87
2023-08-03T21:59:43.307Z,998.93
2023-08-03T22:04:47.488Z,998.96
2023-08-03T22:09:51.677Z,998.96
2023-08-03T22:14:55.832Z,999.00
2023-08-03T22:19:59.981Z,999.10
2023-08-03T22:25:04.149Z,999.14
2023-08-03T22:30:08.310Z,999.25
2023-08-03T22:35:12.477Z,999.27
2023-08-03T22:40:16.599Z,999.30
2023-08-03T22:45:20.831Z,999.38
2023-08-03T22:50:24.925Z,999.41
2023-08-03T22:55:29.072Z,999.46
2023-08-03T23:00:33.271Z,999.56
2023-08-03T23:05:37.416Z,999.59
2023-08-03T23:10:41.595Z,999.58
2023-08-03T23:15:45.721Z,999.59
2023-08-03T23:20:49.882Z,999.49
2023-08-03T23:25:54.052Z,999.52
2023-08-03T23:30:58.204Z,999.46
2023-08-03T23:36:02.370Z,999.53
2023-08-03T23:41:06.526Z,999.47
2023-08-03T23:46:10.743Z,999.47
2023-08-03T23:51:14.845Z,999.62
2023-08-03T23:56:19.022Z,999.68
