createdAt,value
2023-04-09T00:00:38.259Z,76.70
2023-04-09T00:03:06.406Z,76.80
2023-04-09T00:05:34.339Z,76.80
2023-04-09T00:08:02.314Z,76.80
2023-04-09T00:10:30.464Z,76.90
2023-04-09T00:12:59.634Z,76.90
2023-04-09T00:15:31.344Z,77.10
2023-04-09T00:17:59.855Z,77.00
2023-04-09T00:20:27.865Z,77.10
2023-04-09T00:22:56.428Z,77.80
2023-04-09T00:25:24.541Z,77.10
2023-04-09T00:27:52.509Z,77.10
2023-04-09T00:30:22.084Z,77.20
2023-04-09T00:32:50.491Z,77.40
2023-04-09T00:35:18.509Z,77.00
2023-04-09T00:37:46.370Z,77.60
2023-04-09T00:40:15.127Z,77.70
2023-04-09T00:42:43.213Z,77.70
2023-04-09T00:45:12.095Z,77.80
2023-04-09T00:47:43.109Z,77.70
2023-04-09T00:50:12.107Z,78.00
2023-04-09T00:52:40.357Z,77.80
2023-04-09T00:55:10.689Z,78.00
2023-04-09T00:57:38.570Z,78.10
2023-04-09T01:00:08.505Z,78.00
2023-04-09T01:02:36.625Z,78.20
2023-04-09T01:05:06.923Z,78.10
2023-04-09T01:07:47.708Z,78.50
2023-04-09T01:10:21.421Z,78.80
2023-04-09T01:12:59.226Z,78.50
2023-04-09T01:15:30.563Z,78.50
2023-04-09T01:18:06.370Z,78.30
2023-04-09T01:20:40.135Z,78.60
2023-04-09T01:23:17.504Z,79.00
2023-04-09T01:25:52.302Z,78.80
2023-04-09T01:28:26.745Z,78.10
2023-04-09T01:30:59.733Z,78.90
2023-04-09T01:33:30.224Z,78.80
2023-04-09T01:35:59.877Z,78.80
2023-04-09T01:38:28.734Z,78.80
2023-04-09T01:40:58.420Z,78.50
2023-04-09T01:43:28.783Z,78.50
2023-04-09T01:45:56.865Z,78.80
2023-04-09T01:48:25.370Z,78.50
2023-04-09T01:50:53.508Z,78.60
2023-04-09T01:53:22.485Z,78.20
2023-04-09T01:55:50.678Z,78.80
2023-04-09T01:58:18.480Z,80.50
2023-04-09T02:00:49.749Z,78.60
2023-04-09T02:03:22.815Z,78.90
2023-04-09T02:05:56.806Z,79.10
2023-04-09T02:08:26.255Z,79.30
2023-04-09T02:10:59.684Z,79.20
2023-04-09T02:13:29.508Z,79.40
2023-04-09T02:16:00.758Z,79.30
2023-04-09T02:18:29.874Z,79.20
2023-04-09T02:20:59.491Z,79.30
2023-04-09T02:23:28.210Z,79.40
2023-04-09T02:25:56.188Z,79.40
2023-04-09T02:28:24.072Z,79.30
2023-04-09T02:30:51.950Z,79.20
2023-04-09T02:33:21.168Z,79.50
2023-04-09T02:35:48.996Z,79.30
2023-04-09T02:38:16.947Z,79.10
2023-04-09T02:40:44.847Z,79.30
2023-04-09T02:43:12.651Z,79.30
2023-04-09T02:45:40.440Z,79.40
2023-04-09T02:48:08.350Z,79.40
2023-04-09T02:50:37.560Z,80.20
2023-04-09T02:53:05.440Z,79.60
2023-04-09T02:55:33.778Z,79.60
2023-04-09T02:58:01.599Z,79.70
2023-04-09T03:00:29.526Z,79.60
2023-04-09T03:02:58.066Z,79.60
2023-04-09T03:05:26.186Z,79.70
2023-04-09T03:07:56.115Z,79.70
2023-04-09T03:10:24.184Z,79.80
2023-04-09T03:12:52.194Z,79.80
2023-04-09T03:15:20.133Z,79.60
2023-04-09T03:17:47.972Z,79.60
2023-04-09T03:20:15.823Z,79.60
2023-04-09T03:22:43.709Z,79.60
2023-04-09T03:25:13.236Z,79.50
2023-04-09T03:27:41.111Z,79.80
2023-04-09T03:30:09.993Z,79.80
2023-04-09T03:32:37.825Z,79.80
2023-04-09T03:35:06.437Z,79.80
2023-04-09T03:37:34.269Z,80.00
2023-04-09T03:40:02.175Z,80.50
2023-04-09T03:42:31.341Z,79.90
2023-04-09T03:44:59.233Z,80.00
2023-04-09T03:47:27.098Z,80.20
2023-04-09T03:49:55.180Z,80.10
2023-04-09T03:52:23.166Z,80.20
2023-04-09T03:54:51.091Z,80.00
2023-04-09T03:57:18.871Z,79.90
2023-04-09T03:59:48.567Z,80.10
2023-04-09T04:02:16.398Z,80.10
2023-04-09T04:04:44.443Z,80.10
2023-04-09T04:07:14.747Z,80.20
2023-04-09T04:09:42.526Z,79.60
2023-04-09T04:12:10.700Z,80.10
2023-04-09T04:14:38.558Z,80.30
2023-04-09T04:17:07.757Z,80.40
2023-04-09T04:19:35.699Z,80.60
2023-04-09T04:22:03.673Z,80.40
2023-04-09T04:24:31.541Z,80.20
2023-04-09T04:26:59.303Z,80.50
2023-04-09T04:29:28.668Z,80.50
2023-04-09T04:31:56.513Z,80.70
2023-04-09T04:34:25.765Z,80.60
2023-04-09T04:36:53.601Z,80.90
2023-04-09T04:39:21.505Z,80.60
2023-04-09T04:41:49.750Z,80.90
2023-04-09T04:44:17.560Z,80.80
2023-04-09T04:46:45.415Z,80.90
2023-04-09T04:49:13.329Z,80.90
2023-04-09T04:51:42.566Z,80.70
2023-04-09T04:54:10.622Z,80.60
2023-04-09T04:56:38.515Z,80.10
2023-04-09T04:59:06.477Z,80.30
2023-04-09T05:01:34.425Z,80.00
2023-04-09T05:04:03.186Z,80.30
2023-04-09T05:06:31.525Z,80.40
2023-04-09T05:09:01.513Z,80.30
2023-04-09T05:11:29.516Z,80.30
2023-04-09T05:13:57.358Z,80.30
2023-04-09T05:16:25.480Z,80.40
2023-04-09T05:18:53.567Z,80.50
2023-04-09T05:21:21.763Z,80.00
2023-04-09T05:23:49.858Z,80.20
2023-04-09T05:26:18.998Z,80.10
2023-04-09T05:28:47.451Z,80.20
2023-04-09T05:31:15.682Z,80.30
2023-04-09T05:33:43.890Z,80.30
2023-04-09T05:36:17.787Z,80.40
2023-04-09T05:38:46.862Z,80.90
2023-04-09T05:41:14.914Z,80.50
2023-04-09T05:43:44.378Z,80.00
2023-04-09T05:46:12.455Z,81.40
2023-04-09T05:48:40.268Z,79.70
2023-04-09T05:51:09.557Z,79.80
2023-04-09T05:53:37.408Z,79.70
2023-04-09T05:56:14.246Z,79.70
2023-04-09T05:58:42.260Z,79.80
2023-04-09T06:01:11.594Z,79.80
2023-04-09T06:03:39.613Z,79.70
2023-04-09T06:06:08.491Z,79.90
2023-04-09T06:08:36.383Z,80.20
2023-04-09T06:11:04.426Z,80.00
2023-04-09T06:13:32.641Z,79.80
2023-04-09T06:16:00.531Z,79.60
2023-04-09T06:18:29.682Z,79.70
2023-04-09T06:21:03.384Z,79.80
2023-04-09T06:23:31.632Z,79.80
2023-04-09T06:25:59.710Z,79.70
2023-04-09T06:28:27.613Z,79.70
2023-04-09T06:30:55.836Z,80.00
2023-04-09T06:33:23.839Z,80.10
2023-04-09T06:35:53.136Z,80.20
2023-04-09T06:38:21.113Z,80.60
2023-04-09T06:40:48.986Z,80.10
2023-04-09T06:43:16.906Z,79.80
2023-04-09T06:45:45.065Z,79.90
2023-04-09T06:48:13.088Z,79.80
2023-04-09T06:50:41.038Z,80.30
2023-04-09T06:53:10.589Z,80.20
2023-04-09T06:55:38.451Z,79.90
2023-04-09T06:58:06.249Z,80.10
2023-04-09T07:00:34.072Z,80.30
2023-04-09T07:03:02.339Z,80.00
2023-04-09T07:05:31.270Z,79.70
2023-04-09T07:07:59.164Z,79.40
2023-04-09T07:10:28.407Z,79.10
2023-04-09T07:12:56.529Z,79.50
2023-04-09T07:15:24.471Z,79.00
2023-04-09T07:17:52.492Z,78.60
2023-04-09T07:20:20.706Z,78.60
2023-04-09T07:22:48.747Z,78.30
2023-04-09T07:25:17.062Z,78.30
2023-04-09T07:27:46.648Z,78.10
2023-04-09T07:30:14.907Z,77.90
2023-04-09T07:32:43.325Z,77.70
2023-04-09T07:35:12.639Z,77.80
2023-04-09T07:37:40.525Z,77.60
2023-04-09T07:40:09.741Z,77.70
2023-04-09T07:42:38.926Z,77.30
2023-04-09T07:45:09.718Z,77.10
2023-04-09T07:47:37.717Z,77.00
2023-04-09T07:50:06.686Z,76.90
2023-04-09T07:52:34.584Z,77.10
2023-04-09T07:55:02.449Z,76.80
2023-04-09T07:57:32.445Z,76.80
2023-04-09T08:00:00.366Z,76.30
2023-04-09T08:02:30.345Z,76.50
2023-04-09T08:04:58.996Z,76.40
2023-04-09T08:07:26.917Z,76.60
2023-04-09T08:09:54.827Z,76.50
2023-04-09T08:12:22.702Z,75.80
2023-04-09T08:14:50.708Z,75.80
2023-04-09T08:17:18.588Z,77.20
2023-04-09T08:19:49.469Z,75.40
2023-04-09T08:22:17.353Z,75.40
2023-04-09T08:24:45.518Z,75.60
2023-04-09T08:27:13.681Z,75.40
2023-04-09T08:29:42.693Z,75.40
2023-04-09T08:32:10.621Z,75.40
2023-04-09T08:34:38.580Z,75.20
2023-04-09T08:37:08.041Z,74.80
2023-04-09T08:39:36.283Z,74.80
2023-04-09T08:42:07.715Z,75.20
2023-04-09T08:44:35.649Z,75.00
2023-04-09T08:47:10.313Z,74.80
2023-04-09T08:49:39.878Z,74.90
2023-04-09T08:52:09.393Z,74.90
2023-04-09T08:54:37.411Z,74.50
2023-04-09T08:57:08.735Z,74.30
2023-04-09T08:59:37.811Z,74.10
2023-04-09T09:02:08.969Z,74.20
2023-04-09T09:04:47.285Z,74.30
2023-04-09T09:07:17.306Z,74.30
2023-04-09T09:09:56.303Z,74.60
2023-04-09T09:12:39.043Z,74.30
2023-04-09T09:15:26.731Z,74.10
2023-04-09T09:17:56.726Z,74.70
2023-04-09T09:20:25.436Z,74.50
2023-04-09T09:22:56.616Z,74.20
2023-04-09T09:25:26.051Z,74.10
2023-04-09T09:27:55.259Z,73.90
2023-04-09T09:30:24.218Z,74.10
2023-04-09T09:32:54.920Z,74.20
2023-04-09T09:35:23.356Z,74.40
2023-04-09T09:38:05.253Z,74.00
2023-04-09T09:40:36.560Z,73.30
2023-04-09T09:43:04.406Z,73.70
2023-04-09T09:45:34.140Z,73.90
2023-04-09T09:48:03.989Z,74.20
2023-04-09T09:50:32.863Z,73.60
2023-04-09T09:53:05.249Z,73.40
2023-04-09T09:55:34.117Z,73.30
2023-04-09T09:58:04.530Z,73.60
2023-04-09T10:00:33.331Z,73.30
2023-04-09T10:03:09.579Z,73.30
2023-04-09T10:05:39.180Z,72.90
2023-04-09T10:08:09.304Z,72.50
2023-04-09T13:10:11.802Z,56.90
2023-04-09T13:12:39.740Z,56.90
2023-04-09T13:15:08.513Z,56.60
2023-04-09T13:17:36.419Z,56.30
2023-04-09T13:20:04.580Z,56.50
2023-04-09T13:22:32.513Z,55.70
2023-04-09T13:25:00.376Z,56.10
2023-04-09T13:27:30.835Z,56.50
2023-04-09T13:29:58.759Z,55.70
2023-04-09T13:32:27.063Z,55.60
2023-04-09T13:34:55.697Z,55.60
2023-04-09T13:37:23.559Z,55.40
2023-04-09T13:39:51.608Z,55.30
2023-04-09T13:42:19.469Z,55.00
2023-04-09T13:44:48.742Z,55.60
2023-04-09T13:47:17.825Z,54.90
2023-04-09T13:49:45.794Z,54.40
2023-04-09T13:52:14.142Z,55.00
2023-04-09T13:54:42.023Z,54.60
2023-04-09T13:57:10.413Z,53.90
2023-04-09T13:59:38.952Z,52.90
2023-04-09T14:02:08.352Z,53.10
2023-04-09T14:04:36.527Z,53.80
2023-04-09T14:07:04.384Z,53.30
2023-04-09T14:09:32.256Z,53.40
2023-04-09T14:12:01.423Z,53.60
2023-04-09T14:14:29.241Z,53.10
2023-04-09T14:16:57.049Z,52.90
2023-04-09T14:19:26.241Z,52.30
2023-04-09T14:21:55.152Z,51.10
2023-04-09T14:24:23.219Z,51.00
2023-04-09T14:26:53.454Z,50.60
2023-04-09T14:29:22.606Z,51.20
2023-04-09T14:31:51.664Z,50.90
2023-04-09T14:34:19.472Z,51.30
2023-04-09T14:36:48.910Z,51.50
2023-04-09T14:39:19.225Z,51.60
2023-04-09T14:41:47.007Z,51.20
2023-04-09T14:44:15.702Z,51.70
2023-04-09T14:46:44.941Z,51.60
2023-04-09T14:49:12.813Z,51.70
2023-04-09T14:51:40.942Z,51.60
2023-04-09T14:54:10.517Z,51.70
2023-04-09T14:56:38.502Z,51.10
2023-04-09T14:59:06.360Z,51.50
2023-04-09T15:01:34.315Z,51.20
2023-04-09T15:04:02.480Z,51.20
2023-04-09T15:06:32.224Z,50.50
2023-04-09T15:09:00.134Z,50.90
2023-04-09T15:11:29.465Z,50.70
2023-04-09T15:13:57.852Z,50.50
2023-04-09T15:16:27.707Z,50.80
2023-04-09T15:18:58.422Z,51.40
2023-04-09T15:21:26.998Z,51.00
2023-04-09T15:23:54.898Z,49.40
2023-04-09T15:26:22.860Z,50.90
2023-04-09T15:28:53.585Z,51.50
2023-04-09T15:31:21.698Z,49.90
2023-04-09T15:33:50.439Z,49.40
2023-04-09T15:36:18.282Z,48.00
2023-04-09T15:38:46.143Z,48.00
2023-04-09T15:41:17.934Z,47.70
2023-04-09T15:43:45.851Z,47.30
2023-04-09T15:46:16.322Z,47.90
2023-04-09T15:48:44.306Z,48.00
2023-04-09T15:51:12.250Z,47.80
2023-04-09T15:53:40.389Z,47.40
2023-04-09T15:56:11.041Z,46.70
2023-04-09T15:58:39.974Z,47.00
2023-04-09T16:01:08.956Z,47.20
2023-04-09T16:03:39.902Z,47.30
2023-04-09T16:06:09.539Z,47.20
2023-04-09T16:08:37.980Z,47.40
2023-04-09T16:11:08.131Z,46.80
2023-04-09T16:13:36.027Z,46.40
2023-04-09T16:16:04.059Z,46.70
2023-04-09T16:18:31.926Z,47.00
2023-04-09T16:21:01.079Z,47.30
2023-04-09T16:23:30.613Z,47.90
2023-04-09T16:25:58.734Z,47.70
2023-04-09T16:28:26.954Z,47.60
2023-04-09T16:30:54.831Z,47.20
2023-04-09T16:33:22.899Z,47.40
2023-04-09T16:35:51.115Z,47.00
2023-04-09T16:38:20.354Z,47.00
2023-04-09T16:40:48.740Z,46.60
2023-04-09T16:43:16.653Z,46.60
2023-04-09T16:45:44.533Z,46.90
2023-04-09T16:48:13.360Z,47.20
2023-04-09T16:50:41.603Z,47.40
2023-04-09T16:53:09.827Z,47.30
2023-04-09T16:55:39.092Z,47.20
2023-04-09T16:58:07.056Z,47.00
2023-04-09T17:00:35.629Z,47.20
2023-04-09T17:03:03.625Z,47.60
2023-04-09T17:05:32.001Z,47.50
2023-04-09T17:07:59.989Z,47.80
2023-04-09T17:10:28.093Z,47.60
2023-04-09T17:12:57.342Z,48.00
2023-04-09T17:15:25.879Z,48.40
2023-04-09T17:17:53.933Z,48.80
2023-04-09T17:20:22.654Z,49.00
2023-04-09T17:22:50.662Z,48.80
2023-04-09T17:25:20.386Z,49.20
2023-04-09T17:27:48.665Z,49.30
2023-04-09T17:30:17.887Z,49.70
2023-04-09T17:32:45.968Z,49.60
2023-04-09T17:35:14.120Z,49.80
2023-04-09T17:37:42.016Z,50.00
2023-04-09T17:40:12.365Z,50.10
2023-04-09T17:42:40.903Z,50.10
2023-04-09T17:45:10.623Z,50.40
2023-04-09T17:47:40.672Z,50.40
2023-04-09T17:50:09.792Z,50.40
2023-04-09T17:52:38.719Z,50.50
2023-04-09T17:55:07.994Z,50.50
2023-04-09T17:57:36.479Z,50.80
2023-04-09T18:00:05.103Z,50.90
2023-04-09T18:02:33.518Z,50.60
2023-04-09T18:05:04.402Z,50.60
2023-04-09T18:07:34.117Z,50.70
2023-04-09T18:10:02.494Z,50.70
2023-04-09T18:12:30.542Z,50.60
2023-04-09T18:14:58.478Z,50.50
2023-04-09T18:17:27.101Z,51.70
2023-04-09T18:19:58.131Z,50.10
2023-04-09T18:22:27.868Z,50.60
2023-04-09T18:24:56.506Z,50.80
2023-04-09T18:27:24.421Z,50.70
2023-04-09T18:29:52.354Z,50.90
2023-04-09T18:32:20.353Z,50.90
2023-04-09T18:34:48.890Z,50.80
2023-04-09T18:37:17.195Z,50.70
2023-04-09T18:39:46.917Z,50.80
2023-04-09T18:42:15.403Z,50.70
2023-04-09T18:44:44.052Z,50.80
2023-04-09T18:47:12.708Z,50.80
2023-04-09T18:49:40.617Z,51.10
2023-04-09T18:52:09.497Z,51.20
2023-04-09T18:54:38.814Z,51.20
2023-04-09T18:57:08.662Z,51.50
2023-04-09T18:59:36.520Z,51.50
2023-04-09T19:02:04.929Z,51.50
2023-04-09T19:04:36.288Z,51.70
2023-04-09T19:07:04.638Z,51.30
2023-04-09T19:09:33.475Z,51.60
2023-04-09T19:12:01.668Z,52.10
2023-04-09T19:14:30.937Z,52.20
2023-04-09T19:16:59.605Z,52.30
2023-04-09T19:19:28.955Z,52.50
2023-04-09T19:21:57.337Z,52.40
2023-04-09T19:24:25.334Z,52.70
2023-04-09T19:26:53.449Z,52.80
2023-04-09T19:29:21.522Z,52.60
2023-04-09T19:31:50.994Z,52.60
2023-04-09T19:34:18.856Z,52.90
2023-04-09T19:36:46.700Z,53.10
2023-04-09T19:39:15.406Z,53.00
2023-04-09T19:41:43.239Z,53.20
2023-04-09T19:44:11.356Z,53.20
2023-04-09T19:46:39.192Z,53.30
2023-04-09T19:49:08.513Z,53.50
2023-04-09T19:51:36.393Z,53.70
2023-04-09T19:54:04.363Z,53.80
2023-04-09T19:56:32.847Z,54.10
2023-04-09T19:59:00.707Z,54.30
2023-04-09T20:01:28.888Z,54.80
2023-04-09T20:03:57.382Z,55.20
2023-04-09T20:06:27.114Z,55.40
2023-04-09T20:08:55.869Z,55.80
2023-04-09T20:11:23.849Z,55.30
2023-04-09T20:13:51.900Z,55.20
2023-04-09T20:16:19.913Z,55.10
2023-04-09T20:18:47.917Z,55.20
2023-04-09T20:21:15.819Z,55.20
2023-04-09T20:23:46.135Z,55.30
2023-04-09T20:26:14.367Z,57.30
2023-04-09T20:28:42.325Z,55.30
2023-04-09T20:31:10.435Z,55.40
2023-04-09T20:33:38.264Z,55.90
2023-04-09T20:36:14.949Z,55.70
2023-04-09T20:38:44.608Z,56.00
2023-04-09T20:41:12.790Z,56.20
2023-04-09T20:43:40.773Z,56.70
2023-04-09T20:46:08.715Z,56.90
2023-04-09T20:48:36.640Z,56.80
2023-04-09T20:51:10.467Z,57.30
2023-04-09T20:53:38.846Z,57.20
2023-04-09T20:56:09.405Z,57.20
2023-04-09T20:58:37.368Z,57.40
2023-04-09T21:01:07.306Z,57.40
2023-04-09T21:03:35.828Z,57.30
2023-04-09T21:06:04.401Z,57.10
2023-04-09T21:08:32.462Z,57.20
2023-04-09T21:11:00.481Z,57.00
2023-04-09T21:13:30.931Z,57.20
2023-04-09T21:16:01.498Z,57.50
2023-04-09T21:18:29.344Z,57.50
2023-04-09T21:20:57.171Z,57.80
2023-04-09T21:23:25.434Z,58.20
2023-04-09T21:25:53.301Z,58.30
2023-04-09T21:28:22.350Z,58.50
2023-04-09T21:30:51.859Z,58.80
2023-04-09T21:33:19.720Z,59.20
2023-04-09T21:35:47.659Z,59.20
2023-04-09T21:38:15.580Z,59.50
2023-04-09T21:40:44.572Z,59.50
2023-04-09T21:43:13.116Z,59.30
2023-04-09T21:45:41.112Z,59.60
2023-04-09T21:48:10.620Z,59.90
2023-04-09T21:50:38.436Z,59.90
2023-04-09T21:53:06.452Z,59.90
2023-04-09T21:55:36.539Z,60.10
2023-04-09T21:58:50.761Z,60.10
2023-04-09T22:01:26.526Z,60.30
2023-04-09T22:03:59.610Z,60.10
2023-04-09T22:06:28.833Z,60.00
2023-04-09T22:08:58.161Z,60.60
2023-04-09T22:11:28.273Z,60.60
2023-04-09T22:13:56.715Z,60.60
2023-04-09T22:16:25.223Z,60.60
2023-04-09T22:18:58.852Z,60.90
2023-04-09T22:21:28.525Z,60.90
2023-04-09T22:23:56.587Z,61.10
2023-04-09T22:26:24.803Z,61.30
2023-04-09T22:28:53.147Z,61.50
2023-04-09T22:31:21.526Z,61.30
2023-04-09T22:33:49.727Z,61.30
2023-04-09T22:36:17.564Z,61.40
2023-04-09T22:38:46.881Z,61.70
2023-04-09T22:41:15.917Z,61.80
2023-04-09T22:43:43.953Z,61.50
2023-04-09T22:46:12.086Z,61.40
2023-04-09T22:48:44.485Z,61.20
2023-04-09T22:51:12.976Z,60.70
2023-04-09T22:53:41.102Z,60.60
2023-04-09T22:56:10.834Z,60.50
2023-04-09T22:58:39.272Z,60.40
2023-04-09T23:01:07.796Z,60.40
2023-04-09T23:03:35.801Z,60.40
2023-04-09T23:06:03.690Z,60.10
2023-04-09T23:08:31.609Z,60.30
2023-04-09T23:10:59.501Z,60.30
2023-04-09T23:13:28.731Z,60.60
2023-04-09T23:15:56.630Z,60.60
2023-04-09T23:18:24.522Z,60.70
2023-04-09T23:20:52.372Z,60.70
2023-04-09T23:23:20.178Z,60.40
2023-04-09T23:25:47.945Z,60.30
2023-04-09T23:28:15.888Z,60.40
2023-04-09T23:30:45.314Z,60.70
2023-04-09T23:33:13.201Z,60.90
2023-04-09T23:35:41.249Z,61.10
2023-04-09T23:38:09.543Z,61.40
2023-04-09T23:40:37.447Z,61.50
2023-04-09T23:43:05.361Z,61.00
2023-04-09T23:45:33.162Z,61.10
2023-04-09T23:48:03.274Z,60.90
2023-04-09T23:50:31.245Z,61.00
2023-04-09T23:53:00.943Z,61.10
2023-04-09T23:55:28.797Z,61.00
2023-04-09T23:57:56.772Z,60.80
