createdAt,value
2023-04-18T00:00:43.210Z,8.77
2023-04-18T00:05:47.982Z,8.76
2023-04-18T00:10:49.541Z,8.75
2023-04-18T00:15:55.246Z,8.75
2023-04-18T00:20:57.014Z,8.72
2023-04-18T00:25:58.557Z,8.72
2023-04-18T00:31:00.401Z,8.71
2023-04-18T00:36:02.265Z,8.70
2023-04-18T00:41:03.825Z,8.72
2023-04-18T00:46:06.331Z,8.73
2023-04-18T00:51:10.083Z,8.73
2023-04-18T00:56:12.483Z,8.73
2023-04-18T01:01:14.140Z,8.73
2023-04-18T01:06:16.181Z,8.73
2023-04-18T01:11:17.680Z,8.70
2023-04-18T01:16:19.640Z,8.70
2023-04-18T01:21:21.907Z,8.69
2023-04-18T01:26:23.436Z,8.68
2023-04-18T01:31:25.027Z,8.69
2023-04-18T01:36:27.581Z,8.70
2023-04-18T01:41:32.571Z,8.69
2023-04-18T01:46:34.652Z,8.66
2023-04-18T01:51:38.949Z,8.64
2023-04-18T01:56:40.513Z,8.62
2023-04-18T02:01:43.346Z,8.61
2023-04-18T02:06:44.958Z,8.59
2023-04-18T02:11:46.572Z,8.58
2023-04-18T02:16:48.106Z,8.59
2023-04-18T02:21:50.505Z,8.59
2023-04-18T02:26:52.028Z,8.60
2023-04-18T02:31:53.528Z,8.58
2023-04-18T02:36:55.025Z,8.59
2023-04-18T02:41:56.596Z,8.59
2023-04-18T02:46:58.230Z,8.60
2023-04-18T02:51:59.731Z,8.61
2023-04-18T02:57:01.381Z,8.62
2023-04-18T03:02:03.392Z,8.62
2023-04-18T03:07:04.935Z,8.63
2023-04-18T03:12:07.076Z,8.63
2023-04-18T03:17:09.047Z,8.62
2023-04-18T03:22:10.688Z,8.61
2023-04-18T03:27:13.431Z,8.60
2023-04-18T03:32:15.023Z,8.61
2023-04-18T03:37:16.629Z,8.60
2023-04-18T03:42:18.146Z,8.59
2023-04-18T03:47:20.049Z,8.58
2023-04-18T03:52:21.913Z,8.59
2023-04-18T03:57:23.445Z,8.61
2023-04-18T04:02:25.189Z,8.65
2023-04-18T04:07:27.095Z,8.67
2023-04-18T04:12:28.894Z,8.70
2023-04-18T04:17:30.440Z,8.72
2023-04-18T04:22:33.080Z,8.76
2023-04-18T04:27:36.871Z,8.81
2023-04-18T04:32:39.075Z,8.83
2023-04-18T04:37:41.316Z,8.88
2023-04-18T04:42:43.007Z,8.91
2023-04-18T04:47:44.860Z,8.93
2023-04-18T04:52:46.407Z,8.97
2023-04-18T04:57:47.971Z,9.01
2023-04-18T05:02:49.966Z,9.11
2023-04-18T05:07:51.780Z,9.21
2023-04-18T05:12:53.296Z,9.36
2023-04-18T05:17:55.063Z,9.56
2023-04-18T05:22:56.716Z,9.73
2023-04-18T05:28:00.858Z,9.84
2023-04-18T05:33:02.421Z,9.93
2023-04-18T05:38:04.229Z,10.08
2023-04-18T05:43:05.781Z,10.26
2023-04-18T05:48:07.380Z,10.39
2023-04-18T05:53:08.973Z,10.56
2023-04-18T05:58:10.821Z,10.68
2023-04-18T06:03:12.505Z,10.81
2023-04-18T06:08:14.251Z,10.89
2023-04-18T06:13:15.756Z,10.90
2023-04-18T06:18:17.702Z,10.88
2023-04-18T06:23:19.176Z,10.89
2023-04-18T06:28:21.090Z,10.89
2023-04-18T06:33:23.050Z,10.93
2023-04-18T06:38:24.585Z,11.00
2023-04-18T06:43:26.313Z,11.16
2023-04-18T06:48:27.998Z,11.28
2023-04-18T06:53:29.716Z,11.44
2023-04-18T06:58:31.217Z,11.71
2023-04-18T07:03:32.803Z,12.01
2023-04-18T07:08:35.631Z,11.94
2023-04-18T07:13:37.100Z,11.66
2023-04-18T07:18:38.762Z,11.54
2023-04-18T07:23:40.551Z,11.52
2023-04-18T07:28:42.286Z,11.55
2023-04-18T07:33:43.891Z,11.66
2023-04-18T07:38:46.382Z,11.87
2023-04-18T07:43:47.873Z,11.98
2023-04-18T07:48:49.856Z,12.17
2023-04-18T07:53:51.603Z,12.30
2023-04-18T07:58:53.568Z,12.37
2023-04-18T08:03:56.674Z,12.28
2023-04-18T08:08:59.474Z,12.24
2023-04-18T08:14:01.574Z,12.24
2023-04-18T08:19:03.465Z,12.41
2023-04-18T08:24:05.929Z,12.72
2023-04-18T08:29:08.420Z,12.92
2023-04-18T08:34:09.909Z,13.11
2023-04-18T08:39:11.994Z,13.36
2023-04-18T08:44:14.270Z,14.01
2023-04-18T08:49:17.615Z,14.98
2023-04-18T08:54:20.943Z,16.11
2023-04-18T08:59:22.444Z,16.95
2023-04-18T09:04:36.582Z,17.20
2023-04-18T09:09:54.329Z,16.76
2023-04-18T09:15:11.548Z,16.49
2023-04-18T09:20:15.939Z,16.40
2023-04-18T09:25:36.024Z,16.47
2023-04-18T09:30:40.303Z,16.94
2023-04-18T09:35:42.625Z,17.52
2023-04-18T09:40:44.171Z,18.40
2023-04-18T09:45:48.948Z,18.98
2023-04-18T09:50:50.874Z,19.50
2023-04-18T09:55:55.586Z,20.59
2023-04-18T10:00:59.318Z,21.10
2023-04-18T10:06:01.087Z,21.44
2023-04-18T10:11:02.618Z,21.92
2023-04-18T10:16:05.028Z,23.33
2023-04-18T10:21:09.728Z,24.91
2023-04-18T10:26:11.674Z,25.25
2023-04-18T10:31:13.237Z,25.28
2023-04-18T10:36:19.190Z,25.11
2023-04-18T10:41:27.620Z,24.31
2023-04-18T10:46:32.299Z,24.30
2023-04-18T10:51:34.721Z,26.10
2023-04-18T10:56:36.987Z,29.11
2023-04-18T11:01:45.538Z,26.12
2023-04-18T11:06:53.187Z,23.94
2023-04-18T11:12:06.626Z,22.21
2023-04-18T11:17:23.842Z,20.81
2023-04-18T11:22:25.966Z,20.68
2023-04-18T11:27:29.704Z,21.95
2023-04-18T11:32:33.872Z,22.26
2023-04-18T11:37:37.651Z,22.97
2023-04-18T11:42:40.763Z,23.25
2023-04-18T11:47:46.490Z,23.23
2023-04-18T11:52:51.266Z,23.16
2023-04-18T11:57:57.306Z,22.85
2023-04-18T12:03:00.549Z,22.87
2023-04-18T12:08:13.294Z,22.21
2023-04-18T12:13:15.319Z,21.61
2023-04-18T12:18:19.954Z,20.71
2023-04-18T12:23:48.675Z,20.25
2023-04-18T12:28:51.523Z,20.37
2023-04-18T12:33:53.004Z,20.43
2023-04-18T12:38:54.520Z,19.98
2023-04-18T12:43:56.017Z,20.46
2023-04-18T12:48:58.136Z,20.85
2023-04-18T12:53:59.652Z,20.54
2023-04-18T12:59:01.421Z,19.64
2023-04-18T13:04:11.658Z,19.02
2023-04-18T13:09:14.889Z,18.93
2023-04-18T13:14:16.525Z,19.21
2023-04-18T13:19:18.044Z,20.17
2023-04-18T13:24:19.674Z,21.08
2023-04-18T13:29:21.178Z,21.06
2023-04-18T13:34:22.683Z,20.83
2023-04-18T13:39:24.899Z,20.39
2023-04-18T13:44:26.876Z,20.19
2023-04-18T13:49:28.771Z,20.21
2023-04-18T13:54:31.898Z,20.09
2023-04-18T13:59:33.844Z,20.09
2023-04-18T14:04:35.971Z,20.10
2023-04-18T14:09:37.701Z,19.64
2023-04-18T14:14:39.413Z,19.22
2023-04-18T14:19:43.990Z,18.87
2023-04-18T14:24:45.485Z,18.56
2023-04-18T14:29:48.916Z,18.53
2023-04-18T14:34:50.735Z,18.55
2023-04-18T14:39:52.247Z,18.36
2023-04-18T14:44:54.456Z,18.12
2023-04-18T14:49:56.419Z,17.91
2023-04-18T14:54:57.914Z,17.80
2023-04-18T14:59:59.484Z,17.62
2023-04-18T15:05:01.195Z,17.43
2023-04-18T15:10:02.813Z,17.32
2023-04-18T15:15:04.898Z,17.09
2023-04-18T15:20:07.699Z,16.92
2023-04-18T15:25:09.828Z,16.72
2023-04-18T15:30:12.748Z,16.64
2023-04-18T15:35:14.505Z,16.47
2023-04-18T15:40:18.857Z,16.24
2023-04-18T15:45:21.901Z,16.04
2023-04-18T15:50:24.316Z,15.96
2023-04-18T15:55:25.945Z,15.85
2023-04-18T16:00:27.667Z,15.74
2023-04-18T16:05:29.586Z,15.62
2023-04-18T16:10:31.147Z,15.43
2023-04-18T16:15:35.566Z,15.23
2023-04-18T16:20:37.264Z,15.08
2023-04-18T16:25:38.853Z,14.95
2023-04-18T16:30:43.824Z,14.83
2023-04-18T16:35:45.462Z,14.71
2023-04-18T16:40:47.058Z,14.57
2023-04-18T16:45:48.942Z,14.45
2023-04-18T16:50:50.850Z,14.33
2023-04-18T16:55:53.327Z,14.24
2023-04-18T17:00:54.837Z,14.14
2023-04-18T17:05:56.357Z,14.04
2023-04-18T17:10:59.470Z,13.92
2023-04-18T17:16:01.376Z,13.81
2023-04-18T17:21:03.443Z,13.70
2023-04-18T17:26:04.975Z,13.54
2023-04-18T17:31:07.872Z,13.35
2023-04-18T17:36:09.566Z,13.14
2023-04-18T17:41:11.081Z,12.96
2023-04-18T17:46:13.956Z,12.80
2023-04-18T17:51:19.423Z,12.65
2023-04-18T17:56:22.327Z,12.54
2023-04-18T18:01:24.918Z,12.44
2023-04-18T18:06:27.911Z,12.36
2023-04-18T18:11:29.486Z,12.26
2023-04-18T18:16:31.209Z,12.17
2023-04-18T18:21:33.551Z,12.08
2023-04-18T18:26:36.352Z,12.00
2023-04-18T18:31:38.990Z,11.92
2023-04-18T18:36:40.654Z,11.85
2023-04-18T18:41:42.502Z,11.75
2023-04-18T18:46:44.070Z,11.66
2023-04-18T18:51:45.924Z,11.57
2023-04-18T18:56:47.481Z,11.49
2023-04-18T19:01:49.061Z,11.44
2023-04-18T19:06:50.770Z,11.42
2023-04-18T19:11:52.286Z,11.39
2023-04-18T19:16:55.868Z,11.37
2023-04-18T19:21:57.969Z,11.35
2023-04-18T19:26:59.917Z,11.31
2023-04-18T19:32:01.943Z,11.29
2023-04-18T19:37:03.788Z,11.27
2023-04-18T19:42:06.124Z,11.24
2023-04-18T19:47:07.823Z,11.21
2023-04-18T19:52:09.341Z,11.21
2023-04-18T19:57:10.994Z,11.21
2023-04-18T20:02:12.678Z,11.21
2023-04-18T20:07:14.234Z,11.20
2023-04-18T20:12:15.790Z,11.18
2023-04-18T20:17:17.887Z,11.19
2023-04-18T20:22:19.968Z,11.20
2023-04-18T20:27:21.646Z,11.21
2023-04-18T20:32:25.692Z,11.22
2023-04-18T20:37:28.051Z,11.23
2023-04-18T20:42:29.791Z,11.23
2023-04-18T20:47:33.584Z,11.26
2023-04-18T20:52:35.675Z,11.29
2023-04-18T20:57:37.190Z,11.28
2023-04-18T21:02:39.351Z,11.24
2023-04-18T21:07:41.108Z,11.22
2023-04-18T21:12:42.857Z,11.21
2023-04-18T21:17:44.777Z,11.21
2023-04-18T21:22:46.716Z,11.21
2023-04-18T21:27:50.780Z,11.19
2023-04-18T21:32:52.561Z,11.16
2023-04-18T21:37:54.200Z,11.13
2023-04-18T21:42:55.712Z,11.10
2023-04-18T21:47:57.310Z,11.07
2023-04-18T21:52:59.169Z,11.03
2023-04-18T21:58:01.081Z,11.02
2023-04-18T22:03:03.350Z,11.02
2023-04-18T22:08:05.637Z,10.99
2023-04-18T22:13:07.136Z,10.96
2023-04-18T22:18:09.105Z,10.93
2023-04-18T22:23:12.074Z,10.89
2023-04-18T22:28:13.641Z,10.85
2023-04-18T22:33:15.574Z,10.81
2023-04-18T22:38:17.801Z,10.77
2023-04-18T22:43:23.101Z,10.72
2023-04-18T22:48:24.881Z,10.70
2023-04-18T22:53:26.446Z,10.63
2023-04-18T22:58:28.033Z,10.45
2023-04-18T23:03:31.869Z,10.26
2023-04-18T23:08:33.768Z,10.09
2023-04-18T23:13:35.257Z,9.96
2023-04-18T23:18:37.153Z,9.82
2023-04-18T23:23:38.670Z,9.72
2023-04-18T23:28:41.720Z,9.64
2023-04-18T23:33:45.278Z,9.58
2023-04-18T23:38:46.964Z,9.49
2023-04-18T23:43:49.041Z,9.41
2023-04-18T23:48:51.050Z,9.34
2023-04-18T23:53:52.545Z,9.29
2023-04-18T23:58:54.094Z,9.25
