createdAt,value
2018-06-16T02:03:34.898Z,0.00
2018-06-16T02:04:34.869Z,0.00
2018-06-16T02:06:27.831Z,0.00
2018-06-16T02:07:27.782Z,0.00
2018-06-16T02:09:20.806Z,0.00
2018-06-16T02:10:20.782Z,0.00
2018-06-16T02:11:20.772Z,0.00
2018-06-16T02:12:20.778Z,0.00
2018-06-16T02:13:20.764Z,0.00
2018-06-16T02:14:20.754Z,0.00
2018-06-16T02:15:20.742Z,0.00
2018-06-16T02:16:20.737Z,0.00
2018-06-16T02:17:20.727Z,0.00
2018-06-16T02:18:20.722Z,0.00
2018-06-16T02:19:20.715Z,0.00
2018-06-16T02:20:20.714Z,0.00
2018-06-16T02:21:20.693Z,0.00
2018-06-16T02:22:20.695Z,0.00
2018-06-16T02:23:20.680Z,0.00
2018-06-16T02:24:20.686Z,0.00
2018-06-16T02:25:20.674Z,0.00
2018-06-16T02:26:20.669Z,0.00
2018-06-16T02:27:20.665Z,0.00
2018-06-16T02:28:20.657Z,0.00
2018-06-16T02:29:20.665Z,0.00
2018-06-16T02:30:20.648Z,0.00
2018-06-16T02:31:20.644Z,0.00
2018-06-16T02:32:20.635Z,0.00
2018-06-16T02:33:20.631Z,0.00
2018-06-16T02:34:20.624Z,0.00
2018-06-16T02:35:20.628Z,0.00
2018-06-16T02:36:20.687Z,0.00
2018-06-16T02:37:20.695Z,0.00
2018-06-16T02:38:20.602Z,0.00
2018-06-16T02:39:20.600Z,0.00
2018-06-16T02:40:20.584Z,0.00
2018-06-16T02:41:20.584Z,0.00
2018-06-16T02:42:20.572Z,0.00
2018-06-16T02:43:20.586Z,0.00
2018-06-16T02:44:20.571Z,0.00
2018-06-16T02:45:20.585Z,0.00
2018-06-16T02:46:20.561Z,0.00
2018-06-16T02:47:20.556Z,0.00
2018-06-16T02:48:20.543Z,0.00
2018-06-16T02:49:20.539Z,0.00
2018-06-16T02:50:20.580Z,0.00
2018-06-16T02:51:20.540Z,0.00
2018-06-16T02:52:20.529Z,0.00
2018-06-16T02:53:20.527Z,0.00
2018-06-16T02:54:20.512Z,0.00
2018-06-16T02:55:20.515Z,0.00
2018-06-16T02:56:20.512Z,0.00
2018-06-16T02:57:20.503Z,0.00
2018-06-16T02:58:20.489Z,0.00
2018-06-16T02:59:20.489Z,0.00
2018-06-16T03:00:20.485Z,0.00
2018-06-16T03:01:20.481Z,0.00
2018-06-16T03:02:20.479Z,0.00
2018-06-16T03:03:20.512Z,0.00
2018-06-16T03:04:20.464Z,0.00
2018-06-16T03:05:20.459Z,0.00
2018-06-16T03:06:20.454Z,0.00
2018-06-16T03:07:20.464Z,0.00
2018-06-16T03:08:20.451Z,5.63
2018-06-16T03:09:20.438Z,5.63
2018-06-16T03:10:20.429Z,5.63
2018-06-16T03:11:20.425Z,5.63
2018-06-16T03:12:20.423Z,5.63
2018-06-16T03:13:20.408Z,5.63
2018-06-16T03:14:20.409Z,5.63
2018-06-16T03:15:20.436Z,11.25
2018-06-16T03:16:20.401Z,11.25
2018-06-16T03:17:20.392Z,11.25
2018-06-16T03:18:20.383Z,11.25
2018-06-16T03:19:20.386Z,11.25
2018-06-16T03:20:20.387Z,16.88
2018-06-16T03:21:20.369Z,16.88
2018-06-16T03:22:20.360Z,16.88
2018-06-16T03:23:20.360Z,22.50
2018-06-16T03:24:20.352Z,22.50
2018-06-16T03:25:20.345Z,22.50
2018-06-16T03:26:20.335Z,28.13
2018-06-16T03:27:20.337Z,28.13
2018-06-16T03:28:20.334Z,28.13
2018-06-16T03:29:20.326Z,33.75
2018-06-16T03:30:20.322Z,33.75
2018-06-16T03:31:20.349Z,39.38
2018-06-16T03:32:20.320Z,45.00
2018-06-16T03:33:20.305Z,45.00
2018-06-16T03:34:20.297Z,50.63
2018-06-16T03:35:20.302Z,50.63
2018-06-16T03:36:20.294Z,50.63
2018-06-16T03:37:20.284Z,56.25
2018-06-16T03:38:20.271Z,61.88
2018-06-16T03:39:20.278Z,67.50
2018-06-16T03:40:20.263Z,73.13
2018-06-16T03:41:20.263Z,73.13
2018-06-16T03:42:20.265Z,78.75
2018-06-16T03:43:20.256Z,84.38
2018-06-16T03:44:20.239Z,84.38
2018-06-16T03:45:20.244Z,90.00
2018-06-16T03:46:20.236Z,95.63
2018-06-16T03:47:20.246Z,95.63
2018-06-16T03:48:20.223Z,101.25
2018-06-16T03:49:20.215Z,106.88
2018-06-16T03:50:20.217Z,112.50
2018-06-16T03:51:20.211Z,112.50
2018-06-16T03:52:20.225Z,118.13
2018-06-16T03:53:20.200Z,123.75
2018-06-16T03:54:20.191Z,129.38
2018-06-16T03:55:20.188Z,129.38
2018-06-16T03:56:20.204Z,135.00
2018-06-16T03:57:20.179Z,140.63
2018-06-16T03:58:20.172Z,140.63
2018-06-16T03:59:20.218Z,146.25
2018-06-16T04:00:20.182Z,151.88
2018-06-16T04:01:20.159Z,151.88
2018-06-16T04:02:20.154Z,157.50
2018-06-16T04:03:20.250Z,163.13
2018-06-16T04:04:20.144Z,168.75
2018-06-16T04:05:20.141Z,168.75
2018-06-16T04:06:20.134Z,174.38
2018-06-16T04:07:20.127Z,180.00
2018-06-16T04:08:20.125Z,185.63
2018-06-16T04:09:20.122Z,185.63
2018-06-16T04:10:20.114Z,191.25
2018-06-16T04:11:20.105Z,196.88
2018-06-16T04:12:20.107Z,202.50
2018-06-16T04:13:20.103Z,202.50
2018-06-16T04:14:20.097Z,208.13
2018-06-16T04:15:20.095Z,208.13
2018-06-16T04:16:20.088Z,213.75
2018-06-16T04:17:20.138Z,213.75
2018-06-16T04:18:20.079Z,219.38
2018-06-16T04:19:20.097Z,219.38
2018-06-16T04:20:20.068Z,225.00
2018-06-16T04:21:20.066Z,230.63
2018-06-16T04:22:20.060Z,230.63
2018-06-16T04:23:20.069Z,236.25
2018-06-16T04:24:20.058Z,241.88
2018-06-16T04:25:20.048Z,241.88
2018-06-16T04:26:20.045Z,247.50
2018-06-16T04:27:20.041Z,253.13
2018-06-16T04:28:20.051Z,253.13
2018-06-16T04:29:20.023Z,258.75
2018-06-16T04:30:20.028Z,258.75
2018-06-16T04:31:20.026Z,264.38
2018-06-16T04:32:20.021Z,264.38
2018-06-16T04:33:20.035Z,270.00
2018-06-16T04:34:20.011Z,264.38
2018-06-16T04:35:20.002Z,264.38
2018-06-16T04:36:19.995Z,270.00
2018-06-16T04:37:20.000Z,270.00
2018-06-16T04:38:19.996Z,275.63
2018-06-16T04:39:19.993Z,275.63
2018-06-16T04:40:19.994Z,281.25
2018-06-16T04:41:19.987Z,281.25
2018-06-16T04:42:19.979Z,286.88
2018-06-16T04:43:19.975Z,286.88
2018-06-16T04:44:19.971Z,292.50
2018-06-16T04:45:19.991Z,292.50
2018-06-16T04:46:19.963Z,298.13
2018-06-16T04:47:19.961Z,298.13
2018-06-16T04:48:19.948Z,303.75
2018-06-16T04:49:19.949Z,303.75
2018-06-16T04:50:19.941Z,309.38
2018-06-16T04:51:19.966Z,309.38
2018-06-16T04:52:19.938Z,315.00
2018-06-16T04:53:19.962Z,320.63
2018-06-16T04:54:19.953Z,320.63
2018-06-16T04:55:19.926Z,326.25
2018-06-16T04:56:19.925Z,326.25
2018-06-16T04:57:19.922Z,331.88
2018-06-16T04:58:19.919Z,331.88
2018-06-16T04:59:19.918Z,337.50
2018-06-16T05:00:19.917Z,343.13
2018-06-16T05:01:19.932Z,343.13
2018-06-16T05:02:20.003Z,348.75
2018-06-16T05:03:19.902Z,348.75
2018-06-16T05:04:20.021Z,354.38
2018-06-16T05:05:20.022Z,354.38
2018-06-16T05:06:19.888Z,360.00
2018-06-16T05:07:19.886Z,365.63
2018-06-16T05:08:19.880Z,365.63
2018-06-16T05:09:19.879Z,371.25
2018-06-16T05:10:19.888Z,371.25
2018-06-16T05:11:19.865Z,376.88
2018-06-16T05:12:19.871Z,376.88
2018-06-16T05:13:19.871Z,382.50
2018-06-16T05:14:19.864Z,388.13
2018-06-16T05:15:19.852Z,388.13
2018-06-16T05:16:19.867Z,388.13
2018-06-16T05:17:19.843Z,393.75
2018-06-16T05:18:19.847Z,399.38
2018-06-16T05:19:19.844Z,399.38
2018-06-16T05:20:19.845Z,399.38
2018-06-16T05:21:19.914Z,405.00
2018-06-16T05:22:19.850Z,410.63
2018-06-16T05:23:19.835Z,410.63
2018-06-16T05:24:19.831Z,416.25
2018-06-16T05:25:19.829Z,416.25
2018-06-16T05:26:19.823Z,421.88
2018-06-16T05:27:19.825Z,433.13
2018-06-16T05:28:19.819Z,427.50
2018-06-16T05:29:19.814Z,433.13
2018-06-16T05:30:19.809Z,433.13
2018-06-16T05:31:19.813Z,438.75
2018-06-16T05:32:19.805Z,444.38
2018-06-16T05:33:19.803Z,444.38
2018-06-16T05:34:19.798Z,450.00
2018-06-16T05:35:19.797Z,450.00
2018-06-16T05:36:19.811Z,455.63
2018-06-16T05:37:19.785Z,455.63
2018-06-16T05:38:19.811Z,455.63
2018-06-16T05:39:19.982Z,461.25
2018-06-16T05:40:19.782Z,466.88
2018-06-16T05:41:19.784Z,466.88
2018-06-16T05:42:19.781Z,472.50
2018-06-16T05:43:19.776Z,478.13
2018-06-16T05:44:19.772Z,483.75
2018-06-16T05:45:19.792Z,483.75
2018-06-16T05:46:19.768Z,489.38
2018-06-16T05:47:19.791Z,495.00
2018-06-16T05:48:19.752Z,495.00
2018-06-16T05:49:19.756Z,500.63
2018-06-16T05:50:19.762Z,506.25
2018-06-16T05:51:19.812Z,506.25
2018-06-16T05:52:19.755Z,506.25
2018-06-16T05:53:19.790Z,511.88
2018-06-16T05:54:19.746Z,517.50
2018-06-16T05:55:19.800Z,517.50
2018-06-16T05:56:19.740Z,517.50
2018-06-16T05:57:19.747Z,517.50
2018-06-16T05:58:19.770Z,523.13
2018-06-16T05:59:19.737Z,528.75
2018-06-16T06:00:19.779Z,528.75
2018-06-16T06:01:19.754Z,534.38
2018-06-16T06:02:19.746Z,534.38
2018-06-16T06:03:19.782Z,540.00
2018-06-16T06:04:19.724Z,545.63
2018-06-16T06:05:19.723Z,551.25
2018-06-16T06:06:19.742Z,556.88
2018-06-16T06:07:19.715Z,551.25
2018-06-16T06:08:19.918Z,562.50
2018-06-16T06:09:19.747Z,556.88
2018-06-16T06:10:19.762Z,568.13
2018-06-16T06:11:19.707Z,562.50
2018-06-16T06:12:19.703Z,568.13
2018-06-16T06:13:19.701Z,568.13
2018-06-16T06:14:19.699Z,573.75
2018-06-16T06:15:19.745Z,579.38
2018-06-16T06:16:19.694Z,590.63
2018-06-16T06:17:19.708Z,579.38
2018-06-16T06:18:19.695Z,585.00
2018-06-16T06:19:19.691Z,585.00
2018-06-16T06:20:19.702Z,590.63
2018-06-16T06:21:19.687Z,590.63
2018-06-16T06:22:19.685Z,590.63
2018-06-16T06:23:19.684Z,596.25
2018-06-16T06:24:19.691Z,596.25
2018-06-16T06:25:19.681Z,601.88
2018-06-16T06:26:19.674Z,601.88
2018-06-16T06:27:19.676Z,601.88
2018-06-16T06:28:19.676Z,607.50
2018-06-16T06:29:19.670Z,613.13
2018-06-16T06:30:19.674Z,635.63
2018-06-16T06:31:19.675Z,635.63
2018-06-16T06:32:19.670Z,635.63
2018-06-16T06:33:19.662Z,641.25
2018-06-16T06:34:19.668Z,641.25
2018-06-16T06:35:19.665Z,646.88
2018-06-16T06:36:19.662Z,646.88
2018-06-16T06:37:19.663Z,652.50
2018-06-16T06:38:19.656Z,652.50
2018-06-16T06:39:19.830Z,658.13
2018-06-16T06:40:19.651Z,658.13
2018-06-16T06:41:19.693Z,658.13
2018-06-16T06:42:19.709Z,663.75
2018-06-16T06:43:19.664Z,663.75
2018-06-16T06:44:19.660Z,663.75
2018-06-16T06:45:19.656Z,663.75
2018-06-16T06:46:19.651Z,669.38
2018-06-16T06:47:19.806Z,669.38
2018-06-16T06:48:19.651Z,675.00
2018-06-16T06:49:19.673Z,675.00
2018-06-16T06:50:19.648Z,675.00
2018-06-16T06:51:19.648Z,680.63
2018-06-16T06:52:19.703Z,680.63
2018-06-16T06:53:19.645Z,686.25
2018-06-16T06:54:19.648Z,686.25
2018-06-16T06:55:19.647Z,686.25
2018-06-16T06:56:19.651Z,691.88
2018-06-16T06:57:19.661Z,691.88
2018-06-16T06:58:19.644Z,703.13
2018-06-16T06:59:19.643Z,725.63
2018-06-16T07:00:19.743Z,753.75
2018-06-16T07:01:19.648Z,798.75
2018-06-16T07:02:19.728Z,1372.50
2018-06-16T07:03:19.657Z,2238.75
2018-06-16T07:04:19.655Z,2576.25
2018-06-16T07:05:19.654Z,2880.00
2018-06-16T07:06:19.644Z,2941.88
2018-06-16T07:07:19.663Z,2891.25
2018-06-16T07:08:19.660Z,2790.00
2018-06-16T07:09:19.657Z,2711.25
2018-06-16T07:10:19.691Z,2818.13
2018-06-16T07:11:19.681Z,2891.25
2018-06-16T07:12:19.690Z,3127.50
2018-06-16T07:13:19.694Z,3150.00
2018-06-16T07:14:19.690Z,3037.50
2018-06-16T07:15:19.696Z,2953.13
2018-06-16T07:16:19.701Z,2880.00
2018-06-16T07:17:19.733Z,3324.38
2018-06-16T07:18:19.730Z,3307.50
2018-06-16T07:19:19.737Z,3015.00
2018-06-16T07:20:19.736Z,3116.25
2018-06-16T07:21:19.756Z,3318.75
2018-06-16T07:22:19.759Z,3386.25
2018-06-16T07:23:19.760Z,3223.13
2018-06-16T07:24:19.783Z,3223.13
2018-06-16T07:25:19.791Z,3358.13
2018-06-16T07:26:19.801Z,3442.50
2018-06-16T07:27:19.811Z,3251.25
2018-06-16T07:28:19.824Z,3273.75
2018-06-16T07:29:19.860Z,3341.25
2018-06-16T07:30:19.844Z,3144.38
2018-06-16T07:31:19.847Z,3206.25
2018-06-16T07:32:19.851Z,3245.63
2018-06-16T07:33:19.892Z,3504.38
2018-06-16T07:34:19.899Z,3431.25
2018-06-16T07:35:19.918Z,3206.25
2018-06-16T07:36:19.944Z,3313.13
2018-06-16T07:37:19.941Z,3588.75
2018-06-16T07:38:19.939Z,3650.63
2018-06-16T07:39:20.004Z,3352.50
2018-06-16T07:40:19.958Z,3380.63
2018-06-16T07:41:19.982Z,3470.63
2018-06-16T07:42:20.008Z,3532.50
2018-06-16T07:43:20.027Z,3380.63
2018-06-16T07:44:20.012Z,3352.50
2018-06-16T07:45:20.018Z,3521.25
2018-06-16T07:46:20.043Z,3690.00
2018-06-16T07:47:20.073Z,3751.88
2018-06-16T07:48:20.065Z,3594.38
2018-06-16T07:49:20.098Z,3577.50
2018-06-16T07:50:20.105Z,3408.75
2018-06-16T07:51:20.145Z,3408.75
2018-06-16T07:52:20.146Z,3600.00
2018-06-16T07:53:20.134Z,3864.38
2018-06-16T07:54:20.153Z,3881.25
2018-06-16T07:55:20.172Z,3656.25
2018-06-16T07:56:20.176Z,3543.75
2018-06-16T07:57:20.226Z,3436.88
2018-06-16T07:58:20.361Z,3510.00
2018-06-16T07:59:20.236Z,3819.38
2018-06-16T08:00:20.375Z,3757.50
2018-06-16T08:01:21.281Z,3566.25
2018-06-16T08:02:20.349Z,3864.38
2018-06-16T08:03:20.353Z,3796.88
2018-06-16T08:04:20.462Z,3746.25
2018-06-16T08:05:20.426Z,3729.38
2018-06-16T08:06:20.544Z,3673.13
2018-06-16T08:07:20.453Z,3785.63
2018-06-16T08:08:20.509Z,3864.38
2018-06-16T08:09:20.429Z,3802.50
2018-06-16T08:10:20.436Z,3774.38
2018-06-16T08:11:20.433Z,3836.25
2018-06-16T08:12:20.448Z,3960.00
2018-06-16T08:13:20.451Z,4021.88
2018-06-16T08:14:20.513Z,4235.63
2018-06-16T08:15:20.587Z,3965.63
2018-06-16T08:16:20.686Z,3948.75
2018-06-16T08:17:20.693Z,3976.88
2018-06-16T08:18:20.528Z,4095.00
2018-06-16T08:19:20.543Z,4111.88
2018-06-16T08:20:20.556Z,4050.00
2018-06-16T08:21:20.552Z,3926.25
2018-06-16T08:22:20.566Z,4089.38
2018-06-16T08:23:20.586Z,4365.00
2018-06-16T08:24:20.612Z,3993.75
2018-06-16T08:25:20.654Z,3875.63
2018-06-16T08:26:20.646Z,4050.00
2018-06-16T08:27:20.663Z,4483.13
2018-06-16T08:28:20.676Z,4359.38
2018-06-16T08:29:20.710Z,4066.88
2018-06-16T08:30:20.693Z,4095.00
2018-06-16T08:31:20.730Z,4258.13
2018-06-16T08:32:20.727Z,4393.13
2018-06-16T08:33:20.777Z,4505.63
2018-06-16T08:34:20.783Z,4370.63
2018-06-16T08:35:20.851Z,3999.38
2018-06-16T08:36:20.864Z,4320.00
2018-06-16T08:37:20.864Z,4477.50
2018-06-16T08:38:20.853Z,4235.63
2018-06-16T08:39:20.860Z,4134.38
2018-06-16T08:40:20.873Z,4421.25
2018-06-16T08:41:20.898Z,4618.13
2018-06-16T08:42:20.897Z,4376.25
2018-06-16T08:43:20.976Z,4230.00
2018-06-16T08:44:20.940Z,4336.88
2018-06-16T08:45:20.955Z,4443.75
2018-06-16T08:46:20.972Z,4410.00
2018-06-16T08:47:20.997Z,4156.88
2018-06-16T08:48:21.072Z,4291.88
2018-06-16T08:49:21.051Z,4415.63
2018-06-16T08:50:21.046Z,4308.75
2018-06-16T08:51:21.071Z,4207.50
2018-06-16T08:52:21.088Z,4595.63
2018-06-16T08:53:21.103Z,4860.00
2018-06-16T08:54:21.114Z,4370.63
2018-06-16T08:55:21.157Z,4241.25
2018-06-16T08:56:21.155Z,4674.38
2018-06-16T08:57:21.179Z,4837.50
2018-06-16T08:58:21.195Z,4505.63
2018-06-16T08:59:21.202Z,4213.13
2018-06-16T09:00:21.224Z,3954.38
2018-06-16T09:01:21.239Z,3937.50
2018-06-16T09:02:21.253Z,4415.63
2018-06-16T09:03:21.277Z,4680.00
2018-06-16T09:04:21.292Z,4477.50
2018-06-16T09:05:21.304Z,4753.13
2018-06-16T09:06:21.338Z,4758.75
2018-06-16T09:07:21.340Z,4758.75
2018-06-16T09:08:21.353Z,4663.13
2018-06-16T09:09:21.376Z,4623.75
2018-06-16T09:10:21.381Z,4786.88
2018-06-16T09:11:21.404Z,4584.38
2018-06-16T09:12:21.445Z,4432.50
2018-06-16T09:13:21.458Z,4550.63
2018-06-16T09:14:21.458Z,4708.13
2018-06-16T09:15:21.486Z,4455.00
2018-06-16T09:16:21.527Z,4235.63
2018-06-16T09:17:21.715Z,4657.50
2018-06-16T09:18:21.531Z,5175.00
2018-06-16T09:19:21.553Z,4770.00
2018-06-16T09:20:21.571Z,4612.50
2018-06-16T09:21:21.591Z,5146.88
2018-06-16T09:22:21.621Z,4651.88
2018-06-16T09:23:21.629Z,4393.13
2018-06-16T09:24:21.691Z,4691.25
2018-06-16T09:25:21.673Z,4606.88
2018-06-16T09:26:21.716Z,4595.63
2018-06-16T09:27:21.700Z,4978.13
2018-06-16T09:28:21.724Z,4837.50
2018-06-16T09:29:21.742Z,4730.63
2018-06-16T09:30:21.751Z,4736.25
2018-06-16T09:31:21.771Z,4173.75
2018-06-16T09:32:21.789Z,4123.13
2018-06-16T09:33:21.850Z,4561.88
2018-06-16T09:34:21.815Z,4556.25
2018-06-16T09:35:21.851Z,4505.63
2018-06-16T09:36:21.863Z,4691.25
2018-06-16T09:37:21.878Z,4635.00
2018-06-16T09:38:21.900Z,4831.88
2018-06-16T09:39:21.923Z,4978.13
2018-06-16T09:40:21.945Z,4876.88
2018-06-16T09:41:21.964Z,5062.50
2018-06-16T09:42:22.044Z,5062.50
2018-06-16T09:43:22.025Z,5023.13
2018-06-16T09:44:22.024Z,4702.50
2018-06-16T09:45:22.034Z,4224.38
2018-06-16T09:46:22.038Z,4758.75
2018-06-16T09:47:22.086Z,5135.63
2018-06-16T09:48:22.089Z,4871.25
2018-06-16T09:49:22.100Z,4876.88
2018-06-16T09:50:22.134Z,5203.13
2018-06-16T09:51:22.140Z,5118.75
2018-06-16T09:52:22.154Z,4882.50
2018-06-16T09:53:22.174Z,5040.00
2018-06-16T09:54:22.194Z,5338.13
2018-06-16T09:55:22.213Z,5107.50
2018-06-16T09:56:22.232Z,5242.50
2018-06-16T09:57:22.269Z,5203.13
2018-06-16T09:58:22.268Z,5405.63
2018-06-16T09:59:22.280Z,4635.00
2018-06-16T10:00:22.300Z,4910.63
2018-06-16T10:01:22.327Z,4820.63
2018-06-16T10:02:22.349Z,4494.38
2018-06-16T10:03:22.403Z,4798.13
2018-06-16T10:04:22.421Z,5062.50
2018-06-16T10:05:22.403Z,4983.75
2018-06-16T10:06:22.416Z,5006.25
2018-06-16T10:07:22.517Z,4590.00
2018-06-16T10:08:22.462Z,4916.25
2018-06-16T10:09:22.496Z,5101.88
2018-06-16T10:10:22.491Z,5000.63
2018-06-16T10:11:22.510Z,4876.88
2018-06-16T10:12:22.526Z,4657.50
2018-06-16T10:13:22.564Z,4910.63
2018-06-16T10:14:22.564Z,5265.00
2018-06-16T10:15:22.590Z,5197.50
2018-06-16T10:16:22.604Z,5332.50
2018-06-16T10:17:22.645Z,5180.63
2018-06-16T10:18:22.677Z,5473.13
2018-06-16T10:19:22.677Z,5467.50
2018-06-16T10:20:22.765Z,5557.50
2018-06-16T10:21:23.102Z,5855.63
2018-06-16T10:22:22.761Z,5568.75
2018-06-16T10:23:22.758Z,2896.88
2018-06-16T10:24:22.829Z,2992.50
2018-06-16T10:25:22.814Z,5124.38
2018-06-16T10:26:22.813Z,5056.88
2018-06-16T10:27:22.854Z,5253.75
2018-06-16T10:28:22.854Z,5130.00
2018-06-16T10:29:22.860Z,4905.00
2018-06-16T10:30:22.881Z,4899.38
2018-06-16T10:31:22.926Z,4978.13
2018-06-16T10:32:22.916Z,5073.75
2018-06-16T10:33:22.936Z,5208.75
2018-06-16T10:34:22.948Z,5225.63
2018-06-16T10:35:22.968Z,5141.25
2018-06-16T10:36:23.014Z,4944.38
2018-06-16T10:37:23.011Z,1181.25
2018-06-16T10:38:23.025Z,1209.38
2018-06-16T10:39:23.035Z,1327.50
2018-06-16T10:40:23.072Z,4972.50
2018-06-16T10:41:23.072Z,4601.25
2018-06-16T10:42:23.091Z,4938.75
2018-06-16T10:43:23.113Z,5023.13
2018-06-16T10:44:23.117Z,5416.88
2018-06-16T10:45:23.145Z,5484.38
2018-06-16T10:46:23.152Z,5529.38
2018-06-16T10:47:23.177Z,5551.88
2018-06-16T10:48:23.202Z,5506.88
2018-06-16T10:49:23.204Z,5062.50
2018-06-16T10:50:23.250Z,5073.75
2018-06-16T10:51:23.237Z,4905.00
2018-06-16T10:52:23.259Z,4910.63
2018-06-16T10:53:23.265Z,5422.50
2018-06-16T10:54:23.285Z,5298.75
2018-06-16T10:55:23.327Z,4972.50
2018-06-16T10:56:23.312Z,5141.25
2018-06-16T10:57:23.359Z,5484.38
2018-06-16T10:58:23.355Z,5428.13
2018-06-16T10:59:23.376Z,4854.38
2018-06-16T11:00:23.511Z,4207.50
2018-06-16T11:01:23.415Z,4156.88
2018-06-16T11:02:23.427Z,4618.13
2018-06-16T11:03:23.453Z,4933.13
2018-06-16T11:04:23.459Z,4933.13
2018-06-16T11:05:23.485Z,4871.25
2018-06-16T11:06:23.500Z,4916.25
2018-06-16T11:07:23.589Z,4955.63
2018-06-16T11:08:23.552Z,4635.00
2018-06-16T11:09:23.762Z,4708.13
2018-06-16T11:10:23.569Z,5338.13
2018-06-16T11:11:23.585Z,5163.75
2018-06-16T11:12:23.605Z,4798.13
2018-06-16T11:13:23.675Z,4770.00
2018-06-16T11:14:23.644Z,5400.00
2018-06-16T11:15:23.664Z,5315.63
2018-06-16T11:16:23.710Z,4899.38
2018-06-16T11:17:23.709Z,4961.25
2018-06-16T11:18:24.336Z,5242.50
2018-06-16T11:19:23.792Z,5085.00
2018-06-16T11:20:23.745Z,4837.50
2018-06-16T11:21:23.817Z,5023.13
2018-06-16T11:22:23.797Z,4545.00
2018-06-16T11:23:23.799Z,4376.25
2018-06-16T11:24:23.830Z,4421.25
2018-06-16T11:25:23.869Z,4275.00
2018-06-16T11:26:23.937Z,4567.50
2018-06-16T11:27:23.893Z,4989.38
2018-06-16T11:28:23.919Z,4635.00
2018-06-16T11:29:23.944Z,4291.88
2018-06-16T11:30:23.945Z,3875.63
2018-06-16T11:31:23.932Z,4246.88
2018-06-16T11:32:23.964Z,4966.88
2018-06-16T11:33:24.039Z,4938.75
2018-06-16T11:34:24.032Z,5045.63
2018-06-16T11:35:24.051Z,5293.13
2018-06-16T11:36:24.089Z,5197.50
2018-06-16T11:37:24.052Z,4966.88
2018-06-16T11:38:24.112Z,4916.25
2018-06-16T11:39:24.074Z,4983.75
2018-06-16T11:40:24.097Z,4500.00
2018-06-16T11:41:24.115Z,4651.88
2018-06-16T11:42:24.136Z,5152.50
2018-06-16T11:43:24.150Z,4826.25
2018-06-16T11:44:24.175Z,4876.88
2018-06-16T11:45:24.191Z,4736.25
2018-06-16T11:46:24.285Z,4635.00
2018-06-16T11:47:24.307Z,4646.25
2018-06-16T11:48:24.261Z,5034.38
2018-06-16T11:49:24.247Z,5287.50
2018-06-16T11:50:24.326Z,5006.25
2018-06-16T11:51:24.340Z,2148.75
2018-06-16T11:52:24.363Z,2058.75
2018-06-16T11:53:24.367Z,1530.00
2018-06-16T11:54:24.421Z,1321.88
2018-06-16T11:55:24.374Z,1383.75
2018-06-16T11:56:24.639Z,1940.63
2018-06-16T11:57:24.508Z,4213.13
2018-06-16T11:58:24.420Z,4511.25
2018-06-16T11:59:24.447Z,2773.13
2018-06-16T12:00:24.435Z,4038.75
2018-06-16T12:01:24.447Z,5315.63
2018-06-16T12:02:24.474Z,3982.50
2018-06-16T12:03:24.608Z,4702.50
2018-06-16T12:04:25.196Z,4950.00
2018-06-16T12:05:24.531Z,4910.63
2018-06-16T12:06:24.520Z,3504.38
2018-06-16T12:07:24.528Z,3999.38
2018-06-16T12:08:24.592Z,4477.50
2018-06-16T12:09:24.552Z,1316.25
2018-06-16T12:10:24.566Z,1186.88
2018-06-16T12:11:24.604Z,1395.00
2018-06-16T12:12:24.595Z,1136.25
2018-06-16T12:13:24.606Z,1423.13
2018-06-16T12:14:24.668Z,2615.63
2018-06-16T12:15:24.691Z,4831.88
2018-06-16T12:16:24.650Z,3965.63
2018-06-16T12:17:24.672Z,4713.75
2018-06-16T12:18:24.697Z,4691.25
2018-06-16T12:19:24.691Z,4668.75
2018-06-16T12:20:24.704Z,4494.38
2018-06-16T12:21:24.709Z,4831.88
2018-06-16T12:22:24.727Z,4747.50
2018-06-16T12:23:24.769Z,4432.50
2018-06-16T12:24:24.789Z,4511.25
2018-06-16T12:25:24.765Z,4618.13
2018-06-16T12:26:24.762Z,4325.63
2018-06-16T12:27:24.803Z,4246.88
2018-06-16T12:28:24.830Z,4280.63
2018-06-16T12:29:24.798Z,4556.25
2018-06-16T12:30:24.831Z,4421.25
2018-06-16T12:31:24.836Z,4325.63
2018-06-16T12:32:24.845Z,4044.38
2018-06-16T12:33:25.011Z,3841.88
2018-06-16T12:34:24.891Z,3780.00
2018-06-16T12:35:24.908Z,3768.75
2018-06-16T12:36:24.907Z,3729.38
2018-06-16T12:37:24.926Z,3639.38
2018-06-16T12:38:24.924Z,2019.38
2018-06-16T12:39:24.944Z,708.75
2018-06-16T12:40:24.963Z,646.88
2018-06-16T12:41:25.044Z,601.88
2018-06-16T12:42:24.988Z,573.75
2018-06-16T12:43:25.001Z,568.13
2018-06-16T12:44:25.038Z,562.50
2018-06-16T12:45:25.050Z,562.50
2018-06-16T12:46:25.031Z,568.13
2018-06-16T12:47:25.109Z,562.50
2018-06-16T12:48:25.111Z,556.88
2018-06-16T12:49:25.067Z,545.63
2018-06-16T12:50:25.091Z,534.38
2018-06-16T12:51:25.087Z,523.13
2018-06-16T12:52:25.083Z,517.50
2018-06-16T12:53:25.099Z,506.25
2018-06-16T12:54:25.114Z,500.63
2018-06-16T12:55:25.136Z,495.00
2018-06-16T12:56:25.120Z,489.38
2018-06-16T12:57:25.122Z,489.38
2018-06-16T12:58:25.172Z,489.38
2018-06-16T12:59:25.139Z,478.13
2018-06-16T13:00:25.137Z,472.50
2018-06-16T13:01:25.151Z,472.50
2018-06-16T13:02:25.154Z,472.50
2018-06-16T13:03:25.166Z,466.88
2018-06-16T13:04:25.170Z,466.88
2018-06-16T13:05:25.165Z,466.88
2018-06-16T13:06:25.168Z,466.88
2018-06-16T13:07:25.166Z,472.50
2018-06-16T13:08:25.172Z,472.50
2018-06-16T13:09:25.182Z,472.50
2018-06-16T13:10:25.215Z,472.50
2018-06-16T13:11:25.230Z,478.13
2018-06-16T13:12:25.204Z,483.75
2018-06-16T13:13:25.239Z,478.13
2018-06-16T13:14:25.208Z,472.50
2018-06-16T13:15:25.215Z,461.25
2018-06-16T13:16:25.244Z,461.25
2018-06-16T13:17:25.223Z,455.63
2018-06-16T13:18:25.209Z,455.63
2018-06-16T13:19:25.225Z,455.63
2018-06-16T13:20:25.219Z,455.63
2018-06-16T13:21:25.231Z,450.00
2018-06-16T13:22:25.323Z,444.38
2018-06-16T13:23:25.349Z,444.38
2018-06-16T13:24:25.359Z,444.38
2018-06-16T13:25:25.306Z,444.38
2018-06-16T13:26:25.396Z,450.00
2018-06-16T13:27:25.367Z,444.38
2018-06-16T13:28:25.265Z,450.00
2018-06-16T13:29:25.380Z,444.38
2018-06-16T13:30:25.407Z,444.38
2018-06-16T13:31:25.359Z,444.38
2018-06-16T13:32:25.311Z,438.75
2018-06-16T13:33:25.407Z,438.75
2018-06-16T13:34:25.413Z,444.38
2018-06-16T13:35:25.457Z,450.00
2018-06-16T13:36:25.455Z,450.00
2018-06-16T13:37:25.429Z,427.50
2018-06-16T13:38:25.461Z,433.13
2018-06-16T13:39:25.279Z,433.13
2018-06-16T13:40:25.278Z,438.75
2018-06-16T13:41:25.283Z,444.38
2018-06-16T13:42:25.280Z,438.75
2018-06-16T13:43:25.289Z,438.75
2018-06-16T13:44:25.286Z,438.75
2018-06-16T13:45:25.310Z,438.75
2018-06-16T13:46:25.307Z,438.75
2018-06-16T13:47:25.304Z,438.75
2018-06-16T13:48:25.364Z,444.38
2018-06-16T13:49:25.299Z,444.38
2018-06-16T13:50:25.303Z,438.75
2018-06-16T13:51:25.299Z,444.38
2018-06-16T13:52:25.341Z,444.38
2018-06-16T13:53:25.317Z,444.38
2018-06-16T13:54:25.313Z,450.00
2018-06-16T13:55:25.302Z,450.00
2018-06-16T13:56:25.310Z,455.63
2018-06-16T13:57:25.314Z,461.25
2018-06-16T13:58:25.368Z,461.25
2018-06-16T13:59:25.323Z,455.63
2018-06-16T14:00:25.318Z,450.00
2018-06-16T14:01:25.321Z,444.38
2018-06-16T14:02:25.343Z,444.38
2018-06-16T14:03:25.352Z,444.38
2018-06-16T14:04:25.375Z,444.38
2018-06-16T14:05:25.331Z,438.75
2018-06-16T14:06:25.334Z,444.38
2018-06-16T14:07:25.345Z,438.75
2018-06-16T14:08:25.376Z,444.38
2018-06-16T14:09:25.354Z,450.00
2018-06-16T14:10:25.343Z,455.63
2018-06-16T14:11:25.352Z,461.25
2018-06-16T14:12:25.341Z,466.88
2018-06-16T14:13:25.365Z,472.50
2018-06-16T14:14:25.342Z,478.13
2018-06-16T14:15:25.361Z,483.75
2018-06-16T14:16:25.485Z,495.00
2018-06-16T14:17:25.357Z,495.00
2018-06-16T14:18:25.371Z,500.63
2018-06-16T14:19:25.355Z,506.25
2018-06-16T14:20:25.358Z,511.88
2018-06-16T14:21:25.382Z,511.88
2018-06-16T14:22:25.360Z,511.88
2018-06-16T14:23:25.413Z,511.88
2018-06-16T14:24:25.459Z,511.88
2018-06-16T14:25:25.374Z,517.50
2018-06-16T14:26:25.390Z,517.50
2018-06-16T14:27:25.389Z,523.13
2018-06-16T14:28:25.392Z,523.13