createdAt,value
2019-03-28T00:00:54.377Z,95.54
2019-03-28T00:17:02.806Z,94.97
2019-03-28T00:19:33.598Z,95.26
2019-03-28T00:22:05.667Z,95.21
2019-03-28T00:24:43.438Z,95.43
2019-03-28T00:27:13.847Z,95.16
2019-03-28T00:29:43.494Z,95.17
2019-03-28T00:32:13.497Z,95.32
2019-03-28T00:34:43.831Z,95.79
2019-03-28T00:37:14.802Z,95.87
2019-03-28T00:39:45.371Z,95.61
2019-03-28T00:42:15.021Z,95.14
2019-03-28T00:44:44.691Z,95.37
2019-03-28T00:47:15.113Z,96.10
2019-03-28T00:49:45.143Z,96.29
2019-03-28T00:52:16.174Z,96.51
2019-03-28T00:54:46.207Z,96.66
2019-03-28T00:57:17.486Z,96.30
2019-03-28T00:59:47.154Z,96.26
2019-03-28T01:02:16.794Z,96.60
2019-03-28T01:04:47.374Z,96.59
2019-03-28T01:07:17.266Z,97.40
2019-03-28T01:09:47.239Z,97.45
2019-03-28T01:12:16.880Z,97.29
2019-03-28T01:14:46.544Z,97.21
2019-03-28T01:17:16.181Z,97.27
2019-03-28T01:19:45.857Z,97.88
2019-03-28T01:22:15.826Z,97.85
2019-03-28T01:24:45.472Z,97.50
2019-03-28T01:27:16.270Z,97.32
2019-03-28T01:29:45.899Z,97.11
2019-03-28T01:32:15.556Z,97.00
2019-03-28T01:34:45.463Z,96.99
2019-03-28T01:37:15.943Z,96.79
2019-03-28T01:39:45.608Z,97.39
2019-03-28T01:42:15.676Z,97.33
2019-03-28T01:44:45.325Z,97.28
2019-03-28T01:47:15.005Z,97.51
2019-03-28T01:49:44.664Z,97.43
2019-03-28T01:52:14.360Z,97.05
2019-03-28T01:54:44.012Z,96.85
2019-03-28T01:57:13.943Z,97.15
2019-03-28T01:59:43.585Z,97.73
2019-03-28T02:02:13.248Z,97.98
2019-03-28T02:04:42.896Z,97.99
2019-03-28T02:07:12.564Z,97.72
2019-03-28T02:09:42.225Z,97.71
2019-03-28T02:12:11.896Z,97.80
2019-03-28T02:14:41.559Z,97.80
2019-03-28T02:17:11.192Z,97.82
2019-03-28T02:19:41.707Z,97.96
2019-03-28T02:22:11.385Z,97.82
2019-03-28T02:24:42.224Z,98.02
2019-03-28T02:27:23.504Z,98.21
2019-03-28T02:29:43.627Z,98.35
2019-03-28T02:32:13.300Z,97.82
2019-03-28T02:34:43.282Z,97.52
2019-03-28T02:37:12.941Z,97.90
2019-03-28T02:39:42.581Z,98.53
2019-03-28T02:42:12.265Z,98.85
2019-03-28T02:44:41.884Z,98.70
2019-03-28T02:47:11.553Z,98.77
2019-03-28T02:49:41.196Z,98.71
2019-03-28T02:52:10.897Z,98.64
2019-03-28T02:54:40.561Z,98.63
2019-03-28T02:57:10.988Z,98.32
2019-03-28T02:59:40.650Z,98.26
2019-03-28T03:02:10.400Z,98.15
2019-03-28T03:04:40.422Z,98.14
2019-03-28T03:07:10.065Z,98.39
2019-03-28T03:09:39.738Z,99.04
2019-03-28T03:12:09.388Z,99.14
2019-03-28T03:14:39.077Z,99.21
2019-03-28T03:17:08.722Z,99.45
2019-03-28T03:19:38.403Z,99.66
2019-03-28T03:22:08.041Z,99.51
2019-03-28T03:24:37.724Z,99.43
2019-03-28T03:27:07.355Z,99.41
2019-03-28T03:29:37.307Z,99.87
2019-03-28T03:32:06.948Z,99.79
2019-03-28T03:34:36.613Z,99.60
2019-03-28T03:37:06.597Z,99.66
2019-03-28T03:39:36.282Z,99.39
2019-03-28T03:42:06.123Z,99.60
2019-03-28T03:44:35.801Z,99.85
2019-03-28T03:47:05.434Z,100.00
2019-03-28T03:49:35.365Z,100.00
2019-03-28T03:52:05.036Z,100.00
2019-03-28T03:54:34.708Z,100.00
2019-03-28T03:57:04.356Z,99.83
2019-03-28T03:59:34.020Z,100.00
2019-03-28T04:02:03.679Z,100.00
2019-03-28T04:04:33.353Z,100.00
2019-03-28T04:07:02.996Z,100.00
2019-03-28T04:09:32.656Z,100.00
2019-03-28T04:12:02.658Z,100.00
2019-03-28T04:14:32.315Z,100.00
2019-03-28T04:17:01.970Z,100.00
2019-03-28T04:19:32.151Z,100.00
2019-03-28T04:22:02.047Z,100.00
2019-03-28T04:24:31.696Z,100.00
2019-03-28T04:27:01.371Z,100.00
2019-03-28T04:29:31.198Z,100.00
2019-03-28T04:32:00.836Z,100.00
2019-03-28T04:34:30.488Z,100.00
2019-03-28T04:37:00.147Z,100.00
2019-03-28T04:39:29.792Z,100.00
2019-03-28T04:42:00.264Z,100.00
2019-03-28T04:44:30.173Z,100.00
2019-03-28T04:46:59.863Z,100.00
2019-03-28T04:49:29.523Z,100.00
2019-03-28T04:51:59.587Z,100.00
2019-03-28T04:54:29.584Z,100.00
2019-03-28T04:56:59.601Z,100.00
2019-03-28T04:59:29.243Z,100.00
2019-03-28T05:02:03.145Z,99.91
2019-03-28T05:04:30.311Z,99.91
2019-03-28T05:06:59.970Z,99.95
2019-03-28T05:09:29.617Z,100.00
2019-03-28T05:11:59.466Z,100.00
2019-03-28T05:14:29.117Z,100.00
2019-03-28T05:16:58.777Z,100.00
2019-03-28T05:19:28.412Z,99.77
2019-03-28T05:21:58.078Z,99.42
2019-03-28T05:24:27.718Z,99.00
2019-03-28T05:26:57.374Z,98.87
2019-03-28T05:29:27.009Z,98.40
2019-03-28T05:31:56.660Z,97.74
2019-03-28T05:34:27.292Z,97.60
2019-03-28T05:36:57.282Z,97.63
2019-03-28T05:39:27.611Z,97.66
2019-03-28T05:41:57.271Z,97.49
2019-03-28T05:44:26.910Z,96.62
2019-03-28T05:46:56.579Z,96.04
2019-03-28T05:49:26.204Z,95.23
2019-03-28T05:51:55.914Z,94.76
2019-03-28T05:54:25.556Z,94.53
2019-03-28T05:56:56.007Z,94.00
2019-03-28T05:59:25.672Z,93.15
2019-03-28T06:01:55.331Z,92.58
2019-03-28T06:04:24.955Z,91.43
2019-03-28T06:06:54.613Z,91.30
2019-03-28T06:09:24.250Z,91.13
2019-03-28T06:11:54.556Z,89.80
2019-03-28T06:14:24.987Z,89.12
2019-03-28T06:16:54.645Z,88.59
2019-03-28T06:19:24.648Z,87.60
2019-03-28T06:21:54.316Z,86.10
2019-03-28T06:24:24.748Z,85.96
2019-03-28T06:26:56.160Z,84.86
2019-03-28T06:29:26.091Z,84.14
2019-03-28T06:31:56.095Z,83.46
2019-03-28T06:34:26.458Z,82.63
2019-03-28T06:36:56.193Z,81.34
2019-03-28T06:39:25.834Z,80.42
2019-03-28T06:41:55.797Z,81.76
2019-03-28T06:44:25.441Z,81.48
2019-03-28T06:46:55.320Z,80.93
2019-03-28T06:49:25.360Z,78.99
2019-03-28T06:51:55.024Z,77.47
2019-03-28T06:54:24.727Z,74.93
2019-03-28T06:56:54.357Z,73.31
2019-03-28T06:59:36.266Z,69.49
2019-03-28T07:01:55.665Z,66.15
2019-03-28T07:04:25.342Z,63.50
2019-03-28T07:06:55.633Z,62.78
2019-03-28T07:09:25.675Z,59.47
2019-03-28T07:11:55.325Z,60.97
2019-03-28T07:14:25.269Z,54.96
2019-03-28T07:16:55.673Z,56.36
2019-03-28T07:19:25.352Z,53.77
2019-03-28T07:21:55.022Z,50.32
2019-03-28T07:24:24.696Z,46.95
2019-03-28T07:26:54.336Z,44.74
2019-03-28T07:29:24.001Z,43.02
2019-03-28T07:31:53.639Z,41.61
2019-03-28T07:34:23.292Z,40.96
2019-03-28T07:36:52.936Z,39.11
2019-03-28T07:39:22.951Z,37.91
2019-03-28T07:41:52.595Z,36.82
2019-03-28T07:44:22.257Z,36.43
2019-03-28T07:46:51.912Z,35.00
2019-03-28T07:49:21.577Z,34.35
2019-03-28T07:51:51.276Z,33.03
2019-03-28T07:54:20.936Z,34.48
2019-03-28T07:56:50.583Z,34.19
2019-03-28T07:59:20.251Z,32.25
2019-03-28T08:01:49.879Z,34.64
2019-03-28T08:04:19.535Z,33.89
2019-03-28T08:06:50.425Z,32.46
2019-03-28T08:09:20.538Z,32.12
2019-03-28T08:11:50.194Z,30.48
2019-03-28T08:14:20.112Z,32.48
2019-03-28T08:16:49.777Z,31.01
2019-03-28T08:19:19.411Z,28.99
2019-03-28T08:21:49.069Z,29.39
2019-03-28T08:24:18.718Z,30.41
2019-03-28T08:26:48.383Z,29.18
2019-03-28T08:29:18.390Z,28.00
2019-03-28T08:31:49.432Z,27.31
2019-03-28T08:34:19.078Z,27.46
2019-03-28T08:36:48.945Z,29.67
2019-03-28T08:39:19.364Z,26.37
2019-03-28T08:41:50.596Z,30.18
2019-03-28T08:44:22.723Z,27.90
2019-03-28T08:46:52.119Z,28.07
2019-03-28T08:49:22.115Z,26.39
2019-03-28T08:51:51.815Z,26.30
2019-03-28T08:54:21.455Z,27.02
2019-03-28T08:56:51.399Z,27.92
2019-03-28T08:59:21.045Z,26.66
2019-03-28T09:01:51.325Z,25.48
2019-03-28T09:04:21.008Z,26.98
2019-03-28T09:06:50.716Z,28.69
2019-03-28T09:09:21.367Z,28.17
2019-03-28T09:11:51.101Z,25.44
2019-03-28T09:14:20.856Z,25.31
2019-03-28T09:16:50.793Z,25.59
2019-03-28T09:19:20.471Z,25.62
2019-03-28T09:21:50.132Z,23.95
2019-03-28T09:24:19.770Z,25.28
2019-03-28T09:26:49.438Z,23.74
2019-03-28T09:29:19.094Z,23.85
2019-03-28T09:31:48.954Z,23.26
2019-03-28T09:34:18.594Z,22.63
2019-03-28T09:36:48.257Z,23.26
2019-03-28T09:39:17.939Z,22.36
2019-03-28T09:41:47.605Z,22.91
2019-03-28T09:44:17.264Z,20.68
2019-03-28T09:46:46.934Z,21.18
2019-03-28T09:49:16.582Z,22.19
2019-03-28T09:51:46.276Z,20.74
2019-03-28T09:54:15.929Z,22.32
2019-03-28T09:56:45.590Z,22.48
2019-03-28T09:59:15.216Z,21.85
2019-03-28T10:01:44.935Z,23.50
2019-03-28T10:04:14.580Z,25.78
2019-03-28T10:06:44.438Z,24.63
2019-03-28T10:09:14.837Z,26.17
2019-03-28T10:11:44.531Z,26.30
2019-03-28T10:14:14.280Z,28.33
2019-03-28T10:16:43.998Z,28.22
2019-03-28T10:19:13.662Z,26.29
2019-03-28T10:21:44.114Z,26.90
2019-03-28T10:24:13.760Z,24.66
2019-03-28T10:26:43.421Z,22.59
2019-03-28T10:29:13.071Z,22.58
2019-03-28T10:31:42.741Z,27.18
2019-03-28T10:34:12.456Z,29.30
2019-03-28T10:36:42.407Z,31.30
2019-03-28T10:39:12.068Z,35.60
2019-03-28T10:41:41.745Z,37.61
2019-03-28T10:44:11.382Z,40.60
2019-03-28T10:46:41.048Z,41.71
2019-03-28T10:49:10.840Z,41.92
2019-03-28T10:51:40.517Z,31.42
2019-03-28T10:54:20.104Z,27.39
2019-03-28T10:56:51.666Z,28.31
2019-03-28T10:59:23.297Z,32.50
2019-03-28T11:01:50.712Z,34.31
2019-03-28T11:04:17.685Z,30.43
2019-03-28T11:06:47.469Z,28.10
2019-03-28T11:09:17.116Z,30.75
2019-03-28T11:11:48.140Z,32.41
2019-03-28T11:14:17.797Z,35.10
2019-03-28T11:16:48.377Z,38.11
2019-03-28T11:19:18.088Z,37.73
2019-03-28T11:21:49.109Z,40.71
2019-03-28T11:24:19.051Z,38.59
2019-03-28T11:26:48.717Z,35.46
2019-03-28T11:29:18.364Z,31.09
2019-03-28T11:31:52.172Z,28.91
2019-03-28T11:34:19.543Z,24.98
2019-03-28T11:36:49.383Z,23.86
2019-03-28T11:39:19.047Z,24.73
2019-03-28T11:41:50.191Z,29.38
2019-03-28T11:44:19.952Z,32.68
2019-03-28T11:46:49.587Z,33.82
2019-03-28T11:49:19.305Z,36.24
2019-03-28T11:51:50.182Z,37.59
2019-03-28T11:54:19.829Z,39.91
2019-03-28T11:56:49.521Z,39.07
2019-03-28T11:59:19.185Z,40.04
2019-03-28T12:01:59.429Z,37.24
2019-03-28T12:04:20.819Z,38.50
2019-03-28T12:06:50.752Z,37.86
2019-03-28T12:09:20.667Z,37.74
2019-03-28T12:11:52.923Z,39.55
2019-03-28T12:14:23.147Z,38.51
2019-03-28T12:16:52.807Z,38.03
2019-03-28T12:19:22.467Z,38.80
2019-03-28T12:21:53.267Z,39.53
2019-03-28T12:24:23.114Z,40.80
2019-03-28T12:26:52.840Z,39.90
2019-03-28T12:29:23.784Z,37.66
2019-03-28T12:31:53.709Z,34.77
2019-03-28T12:34:23.349Z,34.62
2019-03-28T12:36:52.982Z,32.92
2019-03-28T12:39:22.740Z,34.45
2019-03-28T12:41:52.348Z,38.09
2019-03-28T12:44:22.005Z,41.62
2019-03-28T12:46:51.994Z,44.28
2019-03-28T12:49:21.648Z,44.84
2019-03-28T12:51:51.308Z,45.93
2019-03-28T12:54:20.995Z,46.21
2019-03-28T12:56:50.639Z,45.45
2019-03-28T12:59:20.563Z,45.45
2019-03-28T13:01:50.281Z,45.22
2019-03-28T13:04:20.011Z,45.22
2019-03-28T13:06:49.667Z,44.00
2019-03-28T13:09:19.375Z,44.31
2019-03-28T13:11:49.001Z,43.43
2019-03-28T13:14:18.657Z,39.00
2019-03-28T13:16:48.328Z,36.82
2019-03-28T13:19:18.987Z,38.57
2019-03-28T13:21:48.650Z,35.12
2019-03-28T13:24:18.306Z,31.91
2019-03-28T13:26:47.962Z,35.04
2019-03-28T13:29:17.681Z,38.92
2019-03-28T13:31:47.316Z,40.86
2019-03-28T13:34:16.993Z,42.10
2019-03-28T13:36:46.693Z,42.34
2019-03-28T13:39:16.373Z,43.66
2019-03-28T13:41:46.396Z,45.06
2019-03-28T13:44:16.076Z,45.73
2019-03-28T13:46:45.775Z,46.12
2019-03-28T13:49:15.452Z,45.17
2019-03-28T13:51:45.103Z,45.48
2019-03-28T13:54:14.776Z,45.53
2019-03-28T13:56:44.413Z,43.41
2019-03-28T13:59:14.132Z,43.41
2019-03-28T14:01:44.072Z,46.07
2019-03-28T14:04:13.827Z,48.58
2019-03-28T14:06:44.390Z,47.38
2019-03-28T14:09:14.058Z,45.90
2019-03-28T14:11:45.140Z,47.23
2019-03-28T14:14:14.832Z,48.37
2019-03-28T14:16:44.489Z,47.68
2019-03-28T14:19:14.492Z,47.29
2019-03-28T14:21:44.908Z,46.79
2019-03-28T14:24:14.599Z,46.42
2019-03-28T14:26:44.592Z,46.50
2019-03-28T14:29:14.516Z,46.75
2019-03-28T14:31:44.186Z,47.30
2019-03-28T14:34:13.844Z,48.82
2019-03-28T14:36:43.747Z,51.90
2019-03-28T14:39:13.759Z,52.20
2019-03-28T14:41:46.207Z,52.92
2019-03-28T14:44:15.987Z,52.60
2019-03-28T14:46:45.680Z,53.05
2019-03-28T14:49:16.912Z,52.46
2019-03-28T14:51:46.574Z,52.08
2019-03-28T14:54:16.242Z,51.58
2019-03-28T14:56:46.394Z,52.87
2019-03-28T14:59:16.660Z,52.83
2019-03-28T15:01:46.322Z,54.23
2019-03-28T15:04:15.982Z,53.87
2019-03-28T15:06:45.677Z,54.11
2019-03-28T15:09:15.336Z,54.37
2019-03-28T15:11:45.005Z,54.66
2019-03-28T15:14:14.676Z,53.89
2019-03-28T15:16:44.678Z,52.59
2019-03-28T15:19:14.337Z,53.13
2019-03-28T15:21:44.018Z,52.53
2019-03-28T15:24:13.705Z,52.78
2019-03-28T15:26:43.546Z,51.11
2019-03-28T15:29:13.578Z,51.54
2019-03-28T15:31:43.229Z,51.61
2019-03-28T15:34:12.901Z,52.23
2019-03-28T15:36:42.591Z,52.91
2019-03-28T15:39:12.269Z,52.73
2019-03-28T15:41:41.921Z,53.78
2019-03-28T15:44:11.596Z,53.24
2019-03-28T15:46:41.252Z,53.23
2019-03-28T15:49:11.297Z,52.45
2019-03-28T15:51:40.999Z,54.03
2019-03-28T15:54:10.697Z,55.05
2019-03-28T15:56:40.464Z,53.58
2019-03-28T15:59:10.104Z,53.23
2019-03-28T16:01:39.846Z,52.83
2019-03-28T16:04:09.516Z,54.21
2019-03-28T16:06:39.341Z,54.12
2019-03-28T16:09:09.212Z,55.03
2019-03-28T16:11:38.911Z,54.32
2019-03-28T16:14:09.465Z,53.63
2019-03-28T16:16:39.131Z,52.91
2019-03-28T16:19:08.813Z,52.75
2019-03-28T16:21:38.471Z,54.15
2019-03-28T16:24:08.471Z,54.49
2019-03-28T16:26:38.100Z,55.24
2019-03-28T16:29:07.785Z,55.73
2019-03-28T16:31:38.808Z,56.83
2019-03-28T16:34:08.483Z,58.37
2019-03-28T16:36:38.228Z,59.57
2019-03-28T16:39:09.043Z,60.06
2019-03-28T16:41:38.640Z,60.82
2019-03-28T16:44:08.327Z,60.06
2019-03-28T16:46:37.969Z,60.11
2019-03-28T16:49:08.297Z,59.18
2019-03-28T16:51:38.193Z,58.43
2019-03-28T16:54:07.910Z,59.38
2019-03-28T16:56:37.609Z,58.10
2019-03-28T16:59:07.282Z,58.63
2019-03-28T17:01:36.927Z,59.19
2019-03-28T17:04:19.680Z,58.95
2019-03-28T17:06:38.157Z,59.63
2019-03-28T17:09:09.512Z,60.12
2019-03-28T17:11:39.293Z,60.60
2019-03-28T17:14:10.488Z,60.95
2019-03-28T17:16:40.126Z,61.39
2019-03-28T17:19:09.759Z,61.55
2019-03-28T17:21:40.004Z,61.92
2019-03-28T17:24:10.787Z,62.22
2019-03-28T17:26:40.439Z,63.21
2019-03-28T17:29:10.103Z,63.91
2019-03-28T17:31:39.764Z,65.15
2019-03-28T17:34:09.408Z,66.07
2019-03-28T17:36:39.071Z,66.27
2019-03-28T17:39:09.100Z,67.45
2019-03-28T17:41:38.756Z,68.79
2019-03-28T17:44:08.379Z,69.76
2019-03-28T17:46:38.026Z,70.58
2019-03-28T17:49:07.655Z,71.29
2019-03-28T17:51:40.329Z,72.54
2019-03-28T17:54:08.679Z,74.01
2019-03-28T17:56:38.465Z,73.62
2019-03-28T17:59:08.123Z,74.68
2019-03-28T18:01:37.793Z,74.89
2019-03-28T18:04:07.426Z,75.30
2019-03-28T18:06:37.474Z,75.70
2019-03-28T18:09:08.579Z,76.34
2019-03-28T18:11:38.246Z,76.29
2019-03-28T18:14:08.874Z,76.23
2019-03-28T18:16:41.135Z,77.60
2019-03-28T18:19:11.182Z,77.01
2019-03-28T18:21:40.847Z,77.02
2019-03-28T18:24:12.167Z,77.06
2019-03-28T18:26:41.849Z,77.22
2019-03-28T18:29:11.521Z,77.45
2019-03-28T18:31:50.419Z,77.92
2019-03-28T18:34:13.675Z,79.08
2019-03-28T18:36:43.334Z,76.84
2019-03-28T18:39:13.022Z,76.99
2019-03-28T18:41:42.689Z,76.33
2019-03-28T18:44:12.337Z,76.99
2019-03-28T18:46:42.008Z,78.01
2019-03-28T18:49:11.670Z,77.57
2019-03-28T18:51:41.346Z,77.48
2019-03-28T18:54:10.998Z,77.17
2019-03-28T18:56:40.649Z,76.64
2019-03-28T18:59:10.316Z,76.39
2019-03-28T19:01:39.983Z,76.60
2019-03-28T19:04:09.610Z,76.46
2019-03-28T19:06:39.262Z,76.48
2019-03-28T19:09:08.960Z,76.48
2019-03-28T19:11:40.868Z,76.28
2019-03-28T19:14:11.095Z,76.07
2019-03-28T19:16:41.974Z,76.37
2019-03-28T19:19:11.965Z,77.07
2019-03-28T19:21:41.599Z,79.12
2019-03-28T19:24:11.282Z,79.06
2019-03-28T19:26:40.915Z,79.31
2019-03-28T19:29:10.564Z,78.92
2019-03-28T19:31:40.194Z,80.34
2019-03-28T19:34:09.839Z,80.64
2019-03-28T19:36:39.518Z,80.71
2019-03-28T19:39:11.960Z,80.33
2019-03-28T19:41:41.599Z,80.81
2019-03-28T19:44:11.259Z,81.34
2019-03-28T19:46:40.900Z,82.29
2019-03-28T19:49:11.574Z,82.72
2019-03-28T19:51:41.203Z,83.46
2019-03-28T19:54:10.897Z,83.11
2019-03-28T19:56:40.522Z,83.54
2019-03-28T19:59:10.216Z,84.38
2019-03-28T20:01:39.836Z,84.64
2019-03-28T20:04:09.489Z,84.36
2019-03-28T20:07:21.801Z,85.00
2019-03-28T20:09:48.594Z,85.21
2019-03-28T20:12:18.243Z,85.89
2019-03-28T20:14:47.892Z,85.77
2019-03-28T20:17:17.857Z,85.83
2019-03-28T20:19:47.922Z,86.30
2019-03-28T20:22:17.577Z,86.30
2019-03-28T20:24:47.238Z,87.00
2019-03-28T20:27:16.945Z,87.20
2019-03-28T20:29:46.550Z,87.14
2019-03-28T20:32:16.206Z,87.67
2019-03-28T20:34:48.923Z,88.05
2019-03-28T20:37:17.333Z,88.39
2019-03-28T20:39:46.981Z,88.43
2019-03-28T20:42:16.672Z,89.36
2019-03-28T20:44:46.332Z,89.47
2019-03-28T20:47:15.963Z,89.88
2019-03-28T20:49:46.843Z,89.93
2019-03-28T20:52:16.603Z,90.26
2019-03-28T20:54:46.349Z,90.45
2019-03-28T20:57:15.988Z,90.65
2019-03-28T20:59:46.798Z,90.23
2019-03-28T21:02:16.649Z,90.48
2019-03-28T21:04:46.290Z,90.34
2019-03-28T21:07:17.872Z,90.50
2019-03-28T21:09:48.912Z,90.10
2019-03-28T21:12:18.602Z,89.46
2019-03-28T21:14:48.410Z,89.59
2019-03-28T21:17:18.041Z,89.60
2019-03-28T21:19:47.699Z,89.68
2019-03-28T21:22:17.350Z,89.70
2019-03-28T21:24:46.993Z,89.87
2019-03-28T21:27:16.674Z,90.18
2019-03-28T21:29:49.074Z,89.49
2019-03-28T21:32:18.877Z,89.65
2019-03-28T21:34:48.580Z,89.98
2019-03-28T21:37:18.341Z,89.72
2019-03-28T21:39:49.242Z,90.99
2019-03-28T21:42:18.885Z,91.58
2019-03-28T21:44:48.885Z,91.45
2019-03-28T21:47:18.679Z,91.52
2019-03-28T21:49:49.686Z,90.92
2019-03-28T21:52:19.352Z,90.20
2019-03-28T21:54:49.024Z,91.56
2019-03-28T21:57:18.681Z,91.04
2019-03-28T21:59:48.933Z,92.04
2019-03-28T22:02:18.798Z,93.11
2019-03-28T22:04:48.446Z,93.93
2019-03-28T22:07:18.109Z,94.02
2019-03-28T22:09:47.808Z,94.00
2019-03-28T22:12:17.445Z,93.49
2019-03-28T22:14:48.335Z,93.25
2019-03-28T22:17:18.206Z,93.53
2019-03-28T22:19:47.884Z,93.79
2019-03-28T22:22:17.528Z,93.46
2019-03-28T22:24:47.145Z,93.37
2019-03-28T22:27:16.789Z,92.86
2019-03-28T22:29:46.983Z,93.00
2019-03-28T22:32:16.754Z,93.36
2019-03-28T22:34:46.403Z,94.23
2019-03-28T22:37:16.071Z,94.37
2019-03-28T22:39:45.698Z,94.80
2019-03-28T22:42:15.350Z,95.78
2019-03-28T22:44:44.989Z,95.26
2019-03-28T22:47:14.698Z,95.18
2019-03-28T22:49:44.323Z,95.90
2019-03-28T22:52:14.021Z,95.38
2019-03-28T22:54:43.718Z,95.01
2019-03-28T22:57:13.362Z,95.46
2019-03-28T22:59:43.003Z,95.49
2019-03-28T23:02:12.659Z,94.86
2019-03-28T23:04:42.285Z,95.22
2019-03-28T23:07:11.936Z,95.81
2019-03-28T23:09:41.581Z,95.81
2019-03-28T23:12:11.270Z,95.46
2019-03-28T23:14:40.892Z,95.39
2019-03-28T23:17:10.562Z,95.58
2019-03-28T23:19:40.250Z,95.98
2019-03-28T23:22:09.890Z,96.37
2019-03-28T23:24:39.511Z,96.71
2019-03-28T23:27:09.191Z,96.64
2019-03-28T23:29:38.833Z,97.13
2019-03-28T23:32:08.494Z,97.76
2019-03-28T23:34:38.124Z,97.12
2019-03-28T23:37:07.813Z,96.49
2019-03-28T23:39:37.861Z,96.30
2019-03-28T23:42:07.674Z,96.12
2019-03-28T23:44:37.313Z,96.07
2019-03-28T23:47:06.951Z,95.68
2019-03-28T23:49:38.680Z,95.60
2019-03-28T23:52:09.549Z,95.79
2019-03-28T23:54:39.290Z,96.09
2019-03-28T23:57:08.953Z,96.22
2019-03-28T23:59:39.262Z,96.59
