createdAt,value
2022-10-20T06:09:43.004Z,100126.75
2022-10-20T06:11:46.645Z,100122.03
2022-10-20T06:13:52.633Z,100121.84
2022-10-20T06:15:56.629Z,100115.44
2022-10-20T06:17:59.812Z,100109.94
2022-10-20T06:20:03.249Z,100104.75
2022-10-20T06:22:07.068Z,100106.31
2022-10-20T06:24:11.994Z,100100.78
2022-10-20T06:26:18.586Z,100088.25
2022-10-20T06:28:21.942Z,100097.19
2022-10-20T06:30:25.392Z,100089.00
2022-10-20T06:32:28.696Z,100089.50
2022-10-20T06:34:31.981Z,100096.59
2022-10-20T06:36:37.417Z,100086.13
2022-10-20T06:38:41.216Z,100075.41
2022-10-20T06:40:44.411Z,100066.13
2022-10-20T06:42:49.098Z,100070.91
2022-10-20T06:44:52.373Z,100068.75
2022-10-20T06:46:55.774Z,100072.47
2022-10-20T06:49:01.281Z,100075.44
2022-10-20T06:51:06.587Z,100079.78
2022-10-20T06:53:09.905Z,100085.84
2022-10-20T06:55:13.221Z,100082.19
2022-10-20T06:57:16.569Z,100091.00
2022-10-20T06:59:21.225Z,100083.91
2022-10-20T07:04:29.363Z,100096.63
2022-10-20T07:40:33.870Z,100088.25
2022-10-20T07:42:37.429Z,100085.84
2022-10-20T07:44:40.891Z,100090.78
2022-10-20T07:46:44.461Z,100090.88
2022-10-20T07:48:47.830Z,100085.13
2022-10-20T07:50:51.114Z,100082.84
2022-10-20T07:52:54.612Z,100084.66
2022-10-20T07:55:06.429Z,100098.41
2022-10-20T07:57:22.619Z,100095.81
2022-10-20T07:59:25.991Z,100093.53
2022-10-20T08:01:29.765Z,100095.81
2022-10-20T08:03:33.262Z,100100.91
2022-10-20T08:05:36.480Z,100103.44
2022-10-20T08:07:39.903Z,100101.63
2022-10-20T08:11:46.492Z,100095.59
2022-10-20T08:13:51.099Z,100092.72
2022-10-20T08:15:55.936Z,100085.25
2022-10-20T08:17:59.210Z,100092.63
2022-10-20T08:20:08.436Z,100093.94
2022-10-20T08:22:13.089Z,100099.59
2022-10-20T08:24:16.343Z,100096.56
2022-10-20T08:26:21.173Z,100098.28
2022-10-20T08:28:26.261Z,100091.41
2022-10-20T08:30:32.353Z,100092.22
2022-10-20T08:32:35.908Z,100086.59
2022-10-20T08:34:39.308Z,100094.16
2022-10-20T08:36:42.564Z,100090.66
2022-10-20T08:38:45.936Z,100082.09
2022-10-20T08:40:49.262Z,100091.47
2022-10-20T08:42:53.313Z,100100.59
2022-10-20T08:45:00.621Z,100103.41
2022-10-20T08:47:14.689Z,100103.28
2022-10-20T08:49:22.944Z,100103.81
2022-10-20T08:51:33.444Z,100099.66
2022-10-20T08:53:41.025Z,100091.66
2022-10-20T08:55:46.160Z,100089.25
2022-10-20T08:57:50.406Z,100101.06
2022-10-20T08:59:55.278Z,100094.47
2022-10-20T09:01:59.205Z,100097.31
2022-10-20T09:04:13.006Z,100086.13
2022-10-20T09:06:17.825Z,100095.13
2022-10-20T09:08:23.187Z,100091.69
2022-10-20T09:10:32.927Z,100076.50
2022-10-20T09:12:37.858Z,100074.03
2022-10-20T09:14:41.262Z,100060.78
2022-10-20T09:16:59.634Z,100066.41
2022-10-20T09:19:06.925Z,100077.06
2022-10-20T09:21:17.882Z,100072.59
2022-10-20T09:23:41.847Z,100073.03
2022-10-20T09:25:46.957Z,100079.59
2022-10-20T09:27:50.158Z,100073.84
2022-10-20T09:29:53.429Z,100068.53
2022-10-20T09:31:57.154Z,100063.75
2022-10-20T10:42:17.164Z,100028.38
2022-10-20T10:44:31.518Z,100023.91
2022-10-20T10:46:38.323Z,100020.75
2022-10-20T10:49:09.231Z,100016.47
2022-10-20T10:51:22.091Z,100019.03
2022-10-20T10:53:36.620Z,100016.09
2022-10-20T10:55:49.893Z,100015.72
2022-10-20T10:58:04.502Z,100007.69
2022-10-20T11:00:15.358Z,99998.81
2022-10-20T11:02:35.178Z,99996.34
2022-10-20T11:05:04.985Z,100000.78
2022-10-20T11:07:12.685Z,100000.59
2022-10-20T11:09:25.254Z,100000.06
2022-10-20T11:11:42.723Z,99999.88
2022-10-20T11:13:57.245Z,100000.69
2022-10-20T11:16:16.902Z,99995.34
2022-10-20T11:18:41.046Z,99994.69
2022-10-20T11:20:52.746Z,99988.78
2022-10-20T11:23:23.429Z,99979.31
2022-10-20T11:25:32.992Z,99984.06
2022-10-20T11:27:39.271Z,99986.09
2022-10-20T11:29:48.301Z,99981.78
2022-10-20T11:31:55.206Z,99985.59
2022-10-20T11:34:06.457Z,99977.94
2022-10-20T11:36:17.139Z,99977.03
2022-10-20T11:38:25.261Z,99979.63
2022-10-20T11:40:32.752Z,99977.03
2022-10-20T11:42:43.264Z,99978.19
2022-10-20T11:44:50.450Z,99980.16
2022-10-20T11:46:59.089Z,99966.63
2022-10-20T11:49:04.520Z,99970.00
2022-10-20T11:51:42.387Z,99957.06
2022-10-20T11:54:05.045Z,99960.25
2022-10-20T11:56:36.906Z,99965.00
2022-10-20T11:59:08.003Z,99970.19
2022-10-20T12:01:27.034Z,99963.16
2022-10-20T12:04:06.218Z,99953.75
2022-10-20T12:06:43.268Z,99950.19
2022-10-20T12:09:18.410Z,99952.84
2022-10-20T12:11:29.635Z,99942.03
2022-10-20T12:13:42.336Z,99948.06
2022-10-20T12:15:50.384Z,99935.38
2022-10-20T12:17:57.034Z,99939.19
2022-10-20T12:20:38.147Z,99929.06
2022-10-20T12:22:43.457Z,99927.59
2022-10-20T12:25:18.732Z,99928.41
2022-10-20T12:27:24.400Z,99921.94
2022-10-20T12:30:09.414Z,99914.91
2022-10-20T12:32:25.895Z,99905.41
2022-10-20T12:34:40.870Z,99908.19
2022-10-20T12:36:44.593Z,99903.50
2022-10-20T12:38:51.209Z,99903.88
2022-10-20T12:40:59.169Z,99907.53
2022-10-20T12:43:03.080Z,99904.84
2022-10-20T12:45:09.300Z,99904.78
2022-10-20T12:47:21.626Z,99907.06
2022-10-20T12:49:33.500Z,99905.47
2022-10-20T12:51:41.074Z,99898.38
2022-10-20T12:53:45.164Z,99886.31
2022-10-20T12:55:58.325Z,99888.47
2022-10-20T12:58:13.027Z,99894.50
2022-10-20T13:00:49.852Z,99887.19
2022-10-20T13:02:54.581Z,99879.03
2022-10-20T13:05:01.916Z,99886.47
2022-10-20T13:07:05.722Z,99879.63
2022-10-20T13:09:32.874Z,99881.06
2022-10-20T13:11:46.356Z,99873.75
2022-10-20T13:14:03.071Z,99874.81
2022-10-20T13:16:19.071Z,99869.97
2022-10-20T13:18:28.968Z,99866.44
2022-10-20T13:20:48.029Z,99867.88
2022-10-20T13:22:54.469Z,99866.00
2022-10-20T13:24:59.467Z,99864.59
2022-10-20T13:27:05.662Z,99865.22
2022-10-20T13:29:17.295Z,99873.69
2022-10-20T13:31:26.878Z,99857.44
2022-10-20T13:34:02.468Z,99865.44
2022-10-20T13:36:09.745Z,99856.03
2022-10-20T13:38:21.129Z,99866.16
2022-10-20T13:40:36.646Z,99863.63
2022-10-20T13:42:53.206Z,99860.66
2022-10-20T13:45:08.027Z,99852.66
2022-10-20T13:47:34.647Z,99839.94
2022-10-20T13:49:52.967Z,99844.56
2022-10-20T13:52:07.546Z,99835.03
2022-10-20T13:54:23.126Z,99829.84
2022-10-20T13:56:35.059Z,99828.16
2022-10-20T13:58:39.629Z,99823.84
2022-10-20T14:00:57.519Z,99821.84
2022-10-20T14:12:19.573Z,99813.91
2022-10-20T14:14:50.270Z,99808.19
2022-10-20T14:17:24.578Z,99797.28
2022-10-20T14:19:37.320Z,99798.56
2022-10-20T14:21:45.384Z,99800.00
2022-10-20T14:24:18.431Z,99801.16
2022-10-20T14:26:25.515Z,99797.09
2022-10-20T14:28:37.637Z,99787.88
2022-10-20T14:30:44.378Z,99794.34
2022-10-20T14:33:04.903Z,99794.63
2022-10-20T14:36:30.213Z,99790.44
2022-10-20T14:40:06.663Z,99788.59
2022-10-20T14:42:41.351Z,99779.88
2022-10-20T14:44:47.262Z,99785.75
2022-10-20T14:46:58.514Z,99775.47
2022-10-20T14:49:03.364Z,99776.84
2022-10-20T14:51:39.969Z,99776.28
2022-10-20T14:54:04.996Z,99777.34
2022-10-20T14:56:57.512Z,99773.69
2022-10-20T14:59:39.260Z,99769.44
2022-10-20T15:08:53.292Z,99758.69
2022-10-20T15:10:57.944Z,99752.53
2022-10-20T15:13:26.674Z,99748.88
2022-10-20T15:27:30.569Z,99743.53
2022-10-20T15:29:38.742Z,99731.66
2022-10-20T15:42:27.128Z,99736.50
2022-10-20T15:47:02.793Z,99731.25
2022-10-20T15:49:11.172Z,99726.19
2022-10-20T15:52:09.769Z,99724.53
2022-10-20T15:54:26.079Z,99723.00
2022-10-20T15:56:55.195Z,99723.00
2022-10-20T16:05:56.270Z,99714.16
2022-10-20T16:08:17.464Z,99716.81
2022-10-20T16:10:40.369Z,99718.66
2022-10-20T16:12:45.117Z,99715.00
2022-10-20T16:15:42.343Z,99709.69
2022-10-20T16:18:07.303Z,99711.66
2022-10-20T16:20:16.714Z,99713.63
2022-10-20T16:25:23.450Z,99707.91
2022-10-20T16:27:27.507Z,99709.19
2022-10-20T16:29:31.159Z,99701.34
2022-10-20T16:31:34.912Z,99704.19
2022-10-20T16:33:40.297Z,99702.91
2022-10-20T16:35:43.812Z,99704.06
2022-10-20T16:37:47.907Z,99701.00
2022-10-20T16:39:51.441Z,99689.97
2022-10-20T16:41:54.988Z,99702.59
2022-10-20T16:44:00.973Z,99709.88
2022-10-20T16:46:07.214Z,99712.28
2022-10-20T16:48:10.907Z,99707.13
2022-10-20T16:50:16.373Z,99707.56
2022-10-20T16:52:20.076Z,99709.94
2022-10-20T16:54:24.016Z,99707.03
2022-10-20T16:56:28.085Z,99709.97
2022-10-20T16:58:31.999Z,99713.34
2022-10-20T17:00:36.038Z,99709.31
2022-10-20T17:02:43.066Z,99711.25
2022-10-20T17:04:49.891Z,99709.88
2022-10-20T17:06:54.813Z,99701.19
2022-10-20T17:09:00.575Z,99703.59
2022-10-20T17:11:06.267Z,99698.41
2022-10-20T17:13:10.462Z,99695.34
2022-10-20T17:15:14.171Z,99692.69
2022-10-20T17:17:17.991Z,99704.44
2022-10-20T17:19:21.743Z,99691.59
2022-10-20T17:21:26.330Z,99693.81
2022-10-20T17:23:37.329Z,99692.69
2022-10-20T17:25:43.603Z,99698.00
2022-10-20T17:27:47.626Z,99691.00
2022-10-20T17:29:51.328Z,99696.31
2022-10-20T17:31:55.364Z,99692.00
2022-10-20T17:34:00.012Z,99685.00
2022-10-20T17:36:03.498Z,99681.78
2022-10-20T17:38:07.816Z,99684.28
2022-10-20T17:40:13.693Z,99686.28
2022-10-20T17:42:17.969Z,99684.59
2022-10-20T17:44:21.448Z,99683.19
2022-10-20T17:46:25.113Z,99685.16
2022-10-20T17:48:28.727Z,99678.84
2022-10-20T17:50:32.333Z,99687.81
2022-10-20T17:52:36.175Z,99681.81
2022-10-20T17:54:39.916Z,99683.75
2022-10-20T17:56:45.077Z,99684.91
2022-10-20T17:58:51.784Z,99681.38
2022-10-20T18:00:57.057Z,99686.03
2022-10-20T18:03:00.899Z,99685.31
2022-10-20T18:05:04.981Z,99685.31
2022-10-20T18:07:08.529Z,99691.59
2022-10-20T18:09:14.743Z,99688.25
2022-10-20T18:11:20.184Z,99681.25
2022-10-20T18:13:25.269Z,99688.41
2022-10-20T18:15:28.971Z,99687.53
2022-10-20T18:17:33.123Z,99687.84
2022-10-20T18:19:37.025Z,99678.75
2022-10-20T18:21:41.216Z,99678.63
2022-10-20T18:23:46.269Z,99681.00
2022-10-20T18:25:50.748Z,99684.09
2022-10-20T18:27:57.448Z,99682.69
2022-10-20T18:30:02.405Z,99687.28
2022-10-20T18:32:07.331Z,99688.69
2022-10-20T18:34:14.263Z,99692.47
2022-10-20T18:36:20.027Z,99680.44
2022-10-20T18:38:23.801Z,99678.88
2022-10-20T18:40:27.407Z,99682.66
2022-10-20T18:42:33.355Z,99690.06
2022-10-20T18:44:40.527Z,99681.69
2022-10-20T18:46:46.418Z,99679.38
2022-10-20T18:48:51.330Z,99674.50
2022-10-20T18:50:56.420Z,99665.25
2022-10-20T18:53:00.235Z,99669.44
2022-10-20T18:55:04.426Z,99665.63
2022-10-20T18:57:08.152Z,99666.88
2022-10-20T18:59:14.244Z,99667.16
2022-10-20T19:01:20.112Z,99672.47
2022-10-20T19:03:25.635Z,99675.13
2022-10-20T19:05:29.604Z,99672.34
2022-10-20T19:07:35.222Z,99667.03
2022-10-20T19:09:39.281Z,99668.00
2022-10-20T19:11:43.639Z,99671.38
2022-10-20T19:13:47.702Z,99661.56
2022-10-20T19:15:51.926Z,99659.91
2022-10-20T19:17:59.404Z,99656.28
2022-10-20T19:20:07.692Z,99655.44
2022-10-20T19:22:11.587Z,99652.66
2022-10-20T19:24:19.805Z,99652.66
2022-10-20T19:26:25.702Z,99662.44
2022-10-20T19:28:29.582Z,99657.28
2022-10-20T19:30:37.299Z,99652.66
2022-10-20T19:32:43.565Z,99654.34
2022-10-20T19:34:47.404Z,99648.06
2022-10-20T19:36:53.183Z,99650.72
2022-10-20T19:38:57.644Z,99641.75
2022-10-20T19:41:01.944Z,99637.16
2022-10-20T19:43:06.372Z,99625.56
2022-10-20T19:45:10.985Z,99623.88
2022-10-20T19:47:15.038Z,99621.38
2022-10-20T19:49:19.425Z,99637.44
2022-10-20T19:51:23.227Z,99618.13
2022-10-20T19:53:29.589Z,99628.91
2022-10-20T19:55:37.434Z,99612.16
2022-10-20T19:57:41.896Z,99607.09
2022-10-20T19:59:45.735Z,99601.78
2022-10-20T20:01:50.326Z,99601.22
2022-10-20T20:03:54.104Z,99605.97
2022-10-20T20:06:01.603Z,99606.25
2022-10-20T20:08:06.227Z,99608.19
2022-10-20T20:10:14.527Z,99603.97
2022-10-20T20:12:21.024Z,99608.47
2022-10-20T20:14:24.905Z,99614.59
2022-10-20T20:16:28.803Z,99614.44
2022-10-20T20:18:32.302Z,99611.78
2022-10-20T20:20:40.357Z,99614.44
2022-10-20T20:22:43.997Z,99614.19
2022-10-20T20:24:47.839Z,99611.28
2022-10-20T20:26:53.047Z,99615.31
2022-10-20T20:28:57.763Z,99614.34
2022-10-20T20:31:02.695Z,99605.44
2022-10-20T21:10:19.051Z,99585.03
2022-10-20T21:13:25.967Z,99586.28
2022-10-20T21:16:27.031Z,99585.75
2022-10-20T21:41:58.840Z,99550.09
2022-10-20T21:44:26.835Z,99549.03
2022-10-20T21:50:54.732Z,99550.41
2022-10-20T22:40:10.791Z,99519.72
2022-10-20T22:42:22.585Z,99518.75
2022-10-20T22:45:10.973Z,99513.44
