createdAt,value
2018-08-04T00:01:07.237Z,52.40
2018-08-04T00:03:36.949Z,52.70
2018-08-04T00:06:06.353Z,53.30
2018-08-04T00:08:36.783Z,53.40
2018-08-04T00:11:06.284Z,53.30
2018-08-04T00:13:35.718Z,53.50
2018-08-04T00:16:05.307Z,53.70
2018-08-04T00:18:35.034Z,54.20
2018-08-04T00:21:04.530Z,54.00
2018-08-04T00:23:34.694Z,54.10
2018-08-04T00:26:04.276Z,54.00
2018-08-04T00:28:33.423Z,53.80
2018-08-04T00:31:03.191Z,54.50
2018-08-04T00:33:33.258Z,54.70
2018-08-04T00:36:02.900Z,53.80
2018-08-04T00:38:32.419Z,54.80
2018-08-04T00:41:02.112Z,53.70
2018-08-04T00:43:31.685Z,54.00
2018-08-04T00:46:01.142Z,53.20
2018-08-04T00:48:30.903Z,52.80
2018-08-04T00:51:01.166Z,53.50
2018-08-04T00:53:30.782Z,53.40
2018-08-04T00:56:00.709Z,53.50
2018-08-04T00:58:30.302Z,52.90
2018-08-04T01:00:59.598Z,52.80
2018-08-04T01:03:29.198Z,52.60
2018-08-04T01:05:58.784Z,52.30
2018-08-04T01:08:29.169Z,52.50
2018-08-04T01:10:59.025Z,52.40
2018-08-04T01:13:28.463Z,52.30
2018-08-04T01:15:58.099Z,52.60
2018-08-04T01:18:29.026Z,53.20
2018-08-04T01:20:58.479Z,53.60
2018-08-04T01:23:28.007Z,53.40
2018-08-04T01:25:57.839Z,54.00
2018-08-04T01:28:27.388Z,54.00
2018-08-04T01:30:57.860Z,54.00
2018-08-04T01:33:27.368Z,53.90
2018-08-04T01:35:58.250Z,54.00
2018-08-04T01:38:28.245Z,54.20
2018-08-04T01:40:57.840Z,55.00
2018-08-04T01:43:27.395Z,54.70
2018-08-04T01:45:56.721Z,54.40
2018-08-04T01:48:27.458Z,54.50
2018-08-04T01:50:57.214Z,54.50
2018-08-04T01:53:27.095Z,54.80
2018-08-04T01:55:56.426Z,55.00
2018-08-04T01:58:25.998Z,55.00
2018-08-04T02:00:55.723Z,54.80
2018-08-04T02:03:25.612Z,55.20
2018-08-04T02:05:56.132Z,55.60
2018-08-04T02:08:25.732Z,55.20
2018-08-04T02:10:56.873Z,55.50
2018-08-04T02:13:27.644Z,55.70
2018-08-04T02:15:57.191Z,55.60
2018-08-04T02:18:26.796Z,55.60
2018-08-04T02:20:56.269Z,55.90
2018-08-04T02:23:25.727Z,56.20
2018-08-04T02:25:55.944Z,56.10
2018-08-04T02:28:25.415Z,56.40
2018-08-04T02:30:55.000Z,56.50
2018-08-04T02:33:25.809Z,56.60
2018-08-04T02:35:55.320Z,56.90
2018-08-04T02:38:24.892Z,56.80
2018-08-04T02:40:54.470Z,57.30
2018-08-04T02:43:24.193Z,56.90
2018-08-04T02:45:54.226Z,56.70
2018-08-04T02:48:28.076Z,56.20
2018-08-04T02:50:57.863Z,56.10
2018-08-04T02:53:27.367Z,56.10
2018-08-04T02:55:56.872Z,56.90
2018-08-04T02:58:26.915Z,57.10
2018-08-04T03:00:56.705Z,57.00
2018-08-04T03:03:27.125Z,57.30
2018-08-04T03:05:56.597Z,57.30
2018-08-04T03:08:26.126Z,57.50
2018-08-04T03:10:56.471Z,57.80
2018-08-04T03:13:25.988Z,57.70
2018-08-04T03:15:55.138Z,57.80
2018-08-04T03:18:24.896Z,58.60
2018-08-04T03:20:55.418Z,58.50
2018-08-04T03:23:27.927Z,58.70
2018-08-04T03:25:57.076Z,58.80
2018-08-04T03:28:27.358Z,59.50
2018-08-04T03:30:57.096Z,59.40
2018-08-04T03:33:27.010Z,59.60
2018-08-04T03:35:56.564Z,59.50
2018-08-04T03:38:26.131Z,59.40
2018-08-04T03:40:55.583Z,59.40
2018-08-04T03:43:25.061Z,59.60
2018-08-04T03:45:55.064Z,59.80
2018-08-04T03:48:25.748Z,59.30
2018-08-04T03:50:55.329Z,59.80
2018-08-04T03:53:24.581Z,59.60
2018-08-04T03:55:54.007Z,59.60
2018-08-04T03:58:23.613Z,59.70
2018-08-04T04:00:53.248Z,59.80
2018-08-04T04:03:22.987Z,59.90
2018-08-04T04:05:52.823Z,60.10
2018-08-04T04:08:22.609Z,60.50
2018-08-04T04:10:52.116Z,60.50
2018-08-04T04:13:21.673Z,60.50
2018-08-04T04:15:52.867Z,60.50
2018-08-04T04:18:22.457Z,60.40
2018-08-04T04:20:51.948Z,60.40
2018-08-04T04:23:21.589Z,60.40
2018-08-04T04:25:51.470Z,60.70
2018-08-04T04:28:21.044Z,60.50
2018-08-04T04:30:50.639Z,60.50
2018-08-04T04:33:20.472Z,60.10
2018-08-04T04:35:50.341Z,60.00
2018-08-04T04:38:19.776Z,60.70
2018-08-04T04:40:49.097Z,61.00
2018-08-04T04:43:18.476Z,60.80
2018-08-04T04:45:47.868Z,61.00
2018-08-04T04:48:19.602Z,61.00
2018-08-04T04:50:49.480Z,62.20
2018-08-04T04:53:19.632Z,61.50
2018-08-04T04:55:49.259Z,61.40
2018-08-04T04:58:18.877Z,61.30
2018-08-04T05:00:48.634Z,61.30
2018-08-04T05:03:18.099Z,61.80
2018-08-04T05:05:47.852Z,62.20
2018-08-04T05:08:17.229Z,62.00
2018-08-04T05:10:46.758Z,62.00
2018-08-04T05:13:16.374Z,62.10
2018-08-04T05:15:46.273Z,62.20
2018-08-04T05:18:16.932Z,62.50
2018-08-04T05:20:47.049Z,62.20
2018-08-04T05:23:16.293Z,62.10
2018-08-04T05:25:46.644Z,62.20
2018-08-04T05:28:16.856Z,62.10
2018-08-04T05:30:46.581Z,62.40
2018-08-04T05:33:16.425Z,62.60
2018-08-04T05:35:46.110Z,63.10
2018-08-04T05:38:15.524Z,63.10
2018-08-04T05:40:44.936Z,63.30
2018-08-04T05:43:14.707Z,63.40
2018-08-04T05:45:44.081Z,63.60
2018-08-04T05:48:13.661Z,63.80
2018-08-04T05:50:43.627Z,64.20
2018-08-04T05:53:13.397Z,64.30
2018-08-04T05:55:42.969Z,64.50
2018-08-04T05:58:12.676Z,64.70
2018-08-04T06:00:42.280Z,64.70
2018-08-04T06:03:12.099Z,64.90
2018-08-04T06:05:41.838Z,65.00
2018-08-04T06:08:11.431Z,65.40
2018-08-04T06:10:40.729Z,65.30
2018-08-04T06:13:10.109Z,65.60
2018-08-04T06:15:39.760Z,65.70
2018-08-04T06:18:09.267Z,66.10
2018-08-04T06:20:39.669Z,66.20
2018-08-04T06:23:09.202Z,66.20
2018-08-04T06:25:38.788Z,66.20
2018-08-04T06:28:08.413Z,66.40
2018-08-04T06:30:37.894Z,66.70
2018-08-04T06:33:07.320Z,66.50
2018-08-04T06:35:36.797Z,66.80
2018-08-04T06:38:07.257Z,66.80
2018-08-04T06:40:37.341Z,67.10
2018-08-04T06:43:07.063Z,67.50
2018-08-04T06:45:36.569Z,67.60
2018-08-04T06:48:05.778Z,67.70
2018-08-04T06:50:36.090Z,67.60
2018-08-04T06:53:06.584Z,67.80
2018-08-04T06:55:36.027Z,68.10
2018-08-04T06:58:06.382Z,68.10
2018-08-04T07:00:35.759Z,68.30
2018-08-04T07:03:05.147Z,68.40
2018-08-04T07:05:34.925Z,68.60
2018-08-04T07:08:04.435Z,68.60
2018-08-04T07:10:33.923Z,68.70
2018-08-04T07:13:03.559Z,69.10
2018-08-04T07:15:33.091Z,69.20
2018-08-04T07:18:02.854Z,69.50
2018-08-04T07:20:32.891Z,70.00
2018-08-04T07:23:02.554Z,69.90
2018-08-04T07:25:32.297Z,70.20
2018-08-04T07:28:04.772Z,70.50
2018-08-04T07:30:34.668Z,70.40
2018-08-04T07:33:04.909Z,70.90
2018-08-04T07:35:34.372Z,70.90
2018-08-04T07:38:03.636Z,70.90
2018-08-04T07:40:33.550Z,71.00
2018-08-04T07:43:03.727Z,71.40
2018-08-04T07:45:33.751Z,71.70
2018-08-04T07:48:03.212Z,72.20
2018-08-04T07:50:32.816Z,72.70
2018-08-04T07:53:03.388Z,72.40
2018-08-04T07:55:34.342Z,72.70
2018-08-04T07:58:05.117Z,72.90
2018-08-04T08:00:34.673Z,72.80
2018-08-04T08:03:04.266Z,72.90
2018-08-04T08:05:34.901Z,73.30
2018-08-04T08:08:04.333Z,73.40
2018-08-04T08:10:34.150Z,73.60
2018-08-04T08:13:04.027Z,73.60
2018-08-04T08:15:33.636Z,73.90
2018-08-04T08:18:03.150Z,74.40
2018-08-04T08:20:32.837Z,74.50
2018-08-04T08:23:03.578Z,74.70
2018-08-04T08:25:34.925Z,74.70
2018-08-04T08:28:04.223Z,74.80
2018-08-04T08:30:33.597Z,74.80
2018-08-04T08:33:03.367Z,75.10
2018-08-04T08:35:33.148Z,75.40
2018-08-04T08:38:02.697Z,75.40
2018-08-04T08:40:32.687Z,75.50
2018-08-04T08:43:03.402Z,75.80
2018-08-04T08:45:32.801Z,75.90
2018-08-04T08:48:02.426Z,76.10
2018-08-04T08:50:32.073Z,76.60
2018-08-04T08:53:01.759Z,76.80
2018-08-04T08:55:31.302Z,76.90
2018-08-04T08:58:00.811Z,77.00
2018-08-04T09:00:30.616Z,77.20
2018-08-04T09:02:59.873Z,77.10
2018-08-04T09:05:29.420Z,77.20
2018-08-04T09:07:59.127Z,77.10
2018-08-04T09:10:28.559Z,76.90
2018-08-04T09:12:57.991Z,76.80
2018-08-04T09:15:27.662Z,76.70
2018-08-04T09:17:57.064Z,76.60
2018-08-04T09:20:26.578Z,76.20
2018-08-04T09:22:56.335Z,76.00
2018-08-04T09:25:25.975Z,76.00
2018-08-04T09:27:55.572Z,76.00
2018-08-04T09:30:24.944Z,75.90
2018-08-04T09:32:54.360Z,76.10
2018-08-04T09:35:24.125Z,76.40
2018-08-04T09:37:53.626Z,76.80
2018-08-04T09:40:23.476Z,77.00
2018-08-04T09:42:53.833Z,77.40
2018-08-04T09:45:25.826Z,78.10
2018-08-04T09:47:55.188Z,76.80
2018-08-04T09:50:24.970Z,76.60
2018-08-04T09:52:54.968Z,76.70
2018-08-04T09:55:24.407Z,76.40
2018-08-04T09:57:54.154Z,76.70
2018-08-04T10:00:24.395Z,76.60
2018-08-04T10:02:54.076Z,77.00
2018-08-04T10:05:23.492Z,77.10
2018-08-04T10:07:53.432Z,77.10
2018-08-04T10:10:23.908Z,77.00
2018-08-04T10:12:54.371Z,76.90
2018-08-04T10:15:23.747Z,76.90
2018-08-04T10:17:53.041Z,77.20
2018-08-04T10:20:23.534Z,77.30
2018-08-04T10:22:53.173Z,77.30
2018-08-04T10:25:23.313Z,77.70
2018-08-04T10:27:53.234Z,77.70
2018-08-04T10:30:24.065Z,77.40
2018-08-04T10:32:53.711Z,77.50
2018-08-04T10:35:24.041Z,77.40
2018-08-04T10:37:53.993Z,77.30
2018-08-04T10:40:24.298Z,77.20
2018-08-04T10:42:54.731Z,77.30
2018-08-04T10:45:24.682Z,77.30
2018-08-04T10:47:54.395Z,77.20
2018-08-04T10:50:23.858Z,77.40
2018-08-04T10:52:53.228Z,77.60
2018-08-04T10:55:23.819Z,77.50
2018-08-04T10:57:53.025Z,77.10
2018-08-04T11:00:23.892Z,76.90
2018-08-04T11:02:53.525Z,76.80
2018-08-04T11:05:23.073Z,76.70
2018-08-04T11:07:52.389Z,76.60
2018-08-04T11:10:22.242Z,76.60
2018-08-04T11:12:51.968Z,77.10
2018-08-04T11:15:21.426Z,76.80
2018-08-04T11:17:50.786Z,76.60
2018-08-04T11:20:20.350Z,76.50
2018-08-04T11:22:49.769Z,76.60
2018-08-04T11:25:19.297Z,76.90
2018-08-04T11:27:48.904Z,76.90
2018-08-04T11:30:18.260Z,76.70
2018-08-04T11:32:47.916Z,76.90
2018-08-04T11:35:17.444Z,76.90
2018-08-04T11:37:47.186Z,77.10
2018-08-04T11:40:17.782Z,78.20
2018-08-04T11:42:48.052Z,78.10
2018-08-04T11:45:17.711Z,78.00
2018-08-04T11:47:47.039Z,77.70
2018-08-04T11:50:16.595Z,77.90
2018-08-04T11:52:46.143Z,77.90
2018-08-04T11:55:19.051Z,78.00
2018-08-04T11:57:48.439Z,77.80
2018-08-04T12:00:17.968Z,77.90
2018-08-04T12:02:47.512Z,77.50
2018-08-04T12:05:18.494Z,77.70
2018-08-04T12:07:48.050Z,77.90
2018-08-04T12:10:17.874Z,78.00
2018-08-04T12:12:47.438Z,78.10
2018-08-04T12:15:17.128Z,78.00
2018-08-04T12:17:46.571Z,78.00
2018-08-04T12:20:16.196Z,78.00
2018-08-04T12:22:45.701Z,78.00
2018-08-04T12:25:16.147Z,78.60
2018-08-04T12:27:45.777Z,78.60
2018-08-04T12:30:15.410Z,79.00
2018-08-04T12:32:45.161Z,79.00
2018-08-04T12:35:14.850Z,78.90
2018-08-04T12:37:44.326Z,79.30
2018-08-04T12:40:13.603Z,79.30
2018-08-04T12:42:43.062Z,79.60
2018-08-04T12:45:12.888Z,79.50
2018-08-04T12:47:42.175Z,79.60
2018-08-04T12:50:11.835Z,79.30
2018-08-04T12:52:41.251Z,79.50
2018-08-04T12:55:10.744Z,79.50
2018-08-04T12:57:40.356Z,79.60
2018-08-04T13:00:09.886Z,80.00
2018-08-04T13:02:39.231Z,79.00
2018-08-04T13:05:08.931Z,79.10
2018-08-04T13:07:38.530Z,79.30
2018-08-04T13:10:08.049Z,79.30
2018-08-04T13:12:40.196Z,79.50
2018-08-04T13:15:09.690Z,79.60
2018-08-04T13:17:40.202Z,79.60
2018-08-04T13:20:09.804Z,79.50
2018-08-04T13:22:39.210Z,79.70
2018-08-04T13:25:08.994Z,80.00
2018-08-04T13:27:38.899Z,79.80
2018-08-04T13:30:08.680Z,79.50
2018-08-04T13:32:38.353Z,79.40
2018-08-04T13:35:08.405Z,79.60
2018-08-04T13:37:37.983Z,79.50
2018-08-04T13:40:07.465Z,79.60
2018-08-04T13:42:37.031Z,79.50
2018-08-04T13:45:06.572Z,79.70
2018-08-04T13:47:36.336Z,79.70
2018-08-04T13:50:06.765Z,80.30
2018-08-04T13:52:36.668Z,80.00
2018-08-04T13:55:06.124Z,79.80
2018-08-04T13:57:35.657Z,79.50
2018-08-04T14:00:05.616Z,79.40
2018-08-04T14:02:36.151Z,79.00
2018-08-04T14:05:06.801Z,78.80
2018-08-04T14:07:37.982Z,78.80
2018-08-04T14:10:07.236Z,78.60
2018-08-04T14:12:36.744Z,78.10
2018-08-04T14:15:07.027Z,78.20
2018-08-04T14:17:37.728Z,78.10
2018-08-04T14:20:07.127Z,78.10
2018-08-04T14:22:37.597Z,77.80
2018-08-04T14:25:08.048Z,77.20
2018-08-04T14:27:37.707Z,77.20
2018-08-04T14:30:07.192Z,77.10
2018-08-04T14:32:36.947Z,77.00
2018-08-04T14:35:06.433Z,76.70
2018-08-04T14:37:35.968Z,76.20
2018-08-04T14:40:05.329Z,75.60
2018-08-04T14:42:35.090Z,74.90
2018-08-04T14:45:05.728Z,74.00
2018-08-04T14:47:35.267Z,74.00
2018-08-04T14:50:04.981Z,73.10
2018-08-04T14:52:34.773Z,72.10
2018-08-04T14:55:04.361Z,71.70
2018-08-04T14:57:34.782Z,70.10
2018-08-04T15:00:04.660Z,70.10
2018-08-04T15:02:35.127Z,69.80
2018-08-04T15:05:04.692Z,69.00
2018-08-04T15:07:34.100Z,68.30
2018-08-04T15:10:03.744Z,67.90
2018-08-04T15:12:33.307Z,67.80
2018-08-04T15:15:03.220Z,67.50
2018-08-04T15:17:32.812Z,67.10
2018-08-04T15:20:02.932Z,66.80
2018-08-04T15:22:32.369Z,66.00
2018-08-04T15:25:01.956Z,65.40
2018-08-04T15:27:31.573Z,65.80
2018-08-04T15:30:01.360Z,65.30
2018-08-04T15:32:30.892Z,64.60
2018-08-04T15:35:00.462Z,64.70
2018-08-04T15:37:30.108Z,64.30
2018-08-04T15:40:00.467Z,64.50
2018-08-04T15:42:30.124Z,64.20
2018-08-04T15:44:59.735Z,63.80
2018-08-04T15:47:29.206Z,63.10
2018-08-04T15:49:59.189Z,62.90
2018-08-04T15:52:28.695Z,62.70
2018-08-04T15:54:58.326Z,63.20
2018-08-04T15:57:28.113Z,62.80
2018-08-04T15:59:57.503Z,62.00
2018-08-04T16:02:28.114Z,63.30
2018-08-04T16:04:59.110Z,62.10
2018-08-04T16:07:28.649Z,63.00
2018-08-04T16:09:58.259Z,61.60
2018-08-04T16:12:27.864Z,61.40
2018-08-04T16:14:57.500Z,61.30
2018-08-04T16:17:27.008Z,61.20
2018-08-04T16:19:57.589Z,60.20
2018-08-04T16:22:27.105Z,60.20
2018-08-04T16:24:56.928Z,60.00
2018-08-04T16:27:26.515Z,59.90
2018-08-04T16:29:56.032Z,59.50
2018-08-04T16:32:25.621Z,59.10
2018-08-04T16:34:55.128Z,59.50
2018-08-04T16:37:24.783Z,58.50
2018-08-04T16:39:54.130Z,57.90
2018-08-04T16:42:23.552Z,57.70
2018-08-04T16:44:52.986Z,57.10
2018-08-04T16:47:22.693Z,57.00
2018-08-04T16:49:52.105Z,56.50
2018-08-04T16:52:21.424Z,56.50
2018-08-04T16:54:51.105Z,56.50
2018-08-04T16:57:20.577Z,56.40
2018-08-04T16:59:50.534Z,56.40
2018-08-04T17:02:20.005Z,56.20
2018-08-04T17:04:49.619Z,54.50
2018-08-04T17:07:19.508Z,54.90
2018-08-04T17:09:49.072Z,54.80
2018-08-04T17:12:18.721Z,55.70
2018-08-04T17:14:49.964Z,53.90
2018-08-04T17:17:20.569Z,53.80
2018-08-04T17:19:50.021Z,51.50
2018-08-04T17:22:19.683Z,46.60
2018-08-04T17:24:49.417Z,40.60
2018-08-04T17:27:19.368Z,28.50
2018-08-04T17:29:48.808Z,28.40
2018-08-04T17:32:18.327Z,25.60
2018-08-04T17:34:47.727Z,23.70
2018-08-04T17:37:18.223Z,22.10
2018-08-04T17:39:48.902Z,19.70
2018-08-04T17:42:20.201Z,18.50
2018-08-04T17:44:50.177Z,18.50
2018-08-04T17:47:19.615Z,17.70
2018-08-04T17:49:49.059Z,17.00
2018-08-04T17:52:18.639Z,16.90
2018-08-04T17:54:48.231Z,16.90
2018-08-04T17:57:17.942Z,16.50
2018-08-04T17:59:48.523Z,15.70
2018-08-04T18:02:18.742Z,15.60
2018-08-04T18:04:48.754Z,15.20
2018-08-04T18:07:18.545Z,15.10
2018-08-04T18:09:48.116Z,14.70
2018-08-04T18:12:17.932Z,14.80
2018-08-04T18:14:48.443Z,14.80
2018-08-04T18:17:18.918Z,14.70
2018-08-04T18:19:49.671Z,14.20
2018-08-04T18:22:19.418Z,15.30
2018-08-04T18:24:49.618Z,15.40
2018-08-04T18:27:18.947Z,15.70
2018-08-04T18:29:48.324Z,15.40
2018-08-04T18:32:18.435Z,16.30
2018-08-04T18:34:49.999Z,16.20
2018-08-04T18:37:19.518Z,15.40
2018-08-04T18:39:49.137Z,14.90
2018-08-04T18:42:18.856Z,13.90
2018-08-04T18:44:48.726Z,14.00
2018-08-04T18:47:18.324Z,14.30
2018-08-04T18:49:47.866Z,14.60
2018-08-04T18:52:18.762Z,15.40
2018-08-04T18:54:49.152Z,15.50
2018-08-04T18:57:19.217Z,16.00
2018-08-04T18:59:50.101Z,15.60
2018-08-04T19:02:19.929Z,17.20
2018-08-04T19:04:50.196Z,18.10
2018-08-04T19:07:20.819Z,21.40
2018-08-04T19:09:50.943Z,24.00
2018-08-04T19:12:20.490Z,24.00
2018-08-04T19:14:50.085Z,26.80
2018-08-04T19:17:19.297Z,28.50
2018-08-04T19:19:49.684Z,31.20
2018-08-04T19:22:19.162Z,32.80
2018-08-04T19:24:48.502Z,35.00
2018-08-04T19:27:19.015Z,35.90
2018-08-04T19:29:48.417Z,37.00
2018-08-04T19:32:17.996Z,38.60
2018-08-04T19:34:47.562Z,39.70
2018-08-04T19:37:52.320Z,40.30
2018-08-04T19:40:24.076Z,42.40
2018-08-04T19:42:54.894Z,42.10
2018-08-04T19:45:25.006Z,41.30
2018-08-04T19:47:55.399Z,40.30
2018-08-04T19:50:24.817Z,40.30
2018-08-04T19:52:54.147Z,39.90
2018-08-04T19:55:23.592Z,39.70
2018-08-04T19:57:54.414Z,39.70
2018-08-04T20:00:23.933Z,39.90
2018-08-04T20:02:53.177Z,38.40
2018-08-04T20:05:23.728Z,38.50
2018-08-04T20:07:53.512Z,38.40
2018-08-04T20:10:23.175Z,38.30
2018-08-04T20:12:52.504Z,38.40
2018-08-04T20:15:21.924Z,39.00
2018-08-04T20:17:53.512Z,38.50
2018-08-04T20:20:23.510Z,38.50
2018-08-04T20:22:55.278Z,40.70
2018-08-04T20:25:24.728Z,40.80
2018-08-04T20:27:55.315Z,40.70
2018-08-04T20:30:24.648Z,41.10
2018-08-04T20:32:54.216Z,41.00
2018-08-04T20:35:23.746Z,41.60
2018-08-04T20:37:53.641Z,41.60
2018-08-04T20:40:24.136Z,41.40
2018-08-04T20:42:54.563Z,41.60
2018-08-04T20:45:24.390Z,41.80
2018-08-04T20:47:53.798Z,42.40
2018-08-04T20:50:24.638Z,43.20
2018-08-04T20:52:55.205Z,42.90
2018-08-04T20:55:24.876Z,42.70
2018-08-04T20:57:55.001Z,42.80
2018-08-04T21:00:25.291Z,43.40
2018-08-04T21:02:55.098Z,43.90
2018-08-04T21:05:24.589Z,43.90
2018-08-04T21:07:54.002Z,44.80
2018-08-04T21:10:22.989Z,44.10
2018-08-04T21:12:53.142Z,43.90
2018-08-04T21:15:22.869Z,44.40
2018-08-04T21:17:52.502Z,45.20
2018-08-04T21:20:23.718Z,45.00
2018-08-04T21:22:53.221Z,45.40
2018-08-04T21:25:23.520Z,44.60
2018-08-04T21:27:52.838Z,44.60
2018-08-04T21:30:23.948Z,45.20
2018-08-04T21:32:54.584Z,44.70
2018-08-04T21:35:24.628Z,44.30
2018-08-04T21:37:54.891Z,43.90
2018-08-04T21:40:24.355Z,43.80
2018-08-04T21:42:53.885Z,44.40
2018-08-04T21:45:23.771Z,44.40
2018-08-04T21:47:53.551Z,45.30
2018-08-04T21:50:22.986Z,44.90
2018-08-04T21:52:52.581Z,45.00
2018-08-04T21:55:22.387Z,45.40
2018-08-04T21:57:52.502Z,45.20
2018-08-04T22:00:22.219Z,44.90
2018-08-04T22:02:52.176Z,44.60
2018-08-04T22:05:21.839Z,45.20
2018-08-04T22:08:02.424Z,44.80
2018-08-04T22:10:32.947Z,45.30
2018-08-04T22:13:02.772Z,45.20
2018-08-04T22:15:32.506Z,43.30
2018-08-04T22:18:02.046Z,42.90
2018-08-04T22:20:31.555Z,43.30
2018-08-04T22:23:02.362Z,43.70
2018-08-04T22:25:31.917Z,42.90
2018-08-04T22:28:01.623Z,43.50
2018-08-04T22:30:31.225Z,44.20
2018-08-04T22:33:01.061Z,43.60
2018-08-04T22:35:30.799Z,44.00
2018-08-04T22:38:00.330Z,44.50
2018-08-04T22:40:31.164Z,44.00
2018-08-04T22:43:00.672Z,43.60
2018-08-04T22:45:31.216Z,42.70
2018-08-04T22:48:01.393Z,43.60
2018-08-04T22:50:30.869Z,44.40
2018-08-04T22:53:00.454Z,43.30
2018-08-04T22:55:30.310Z,42.70
2018-08-04T22:57:59.907Z,42.80
2018-08-04T23:00:29.613Z,42.70
2018-08-04T23:02:59.224Z,42.20
2018-08-04T23:05:31.039Z,41.20
2018-08-04T23:08:00.673Z,41.10
2018-08-04T23:10:31.084Z,44.00
2018-08-04T23:13:00.951Z,43.90
2018-08-04T23:15:30.444Z,42.90
2018-08-04T23:18:00.933Z,42.80
2018-08-04T23:20:31.107Z,43.00
2018-08-04T23:23:00.984Z,42.80
2018-08-04T23:25:31.519Z,42.20
2018-08-04T23:28:01.188Z,42.20
2018-08-04T23:30:31.575Z,42.20
2018-08-04T23:33:00.834Z,42.60
2018-08-04T23:35:31.464Z,41.80
2018-08-04T23:38:02.599Z,42.80
2018-08-04T23:40:32.348Z,42.80
2018-08-04T23:43:02.652Z,41.80
2018-08-04T23:45:33.052Z,41.70
2018-08-04T23:48:02.383Z,41.70
2018-08-04T23:50:31.675Z,42.70
2018-08-04T23:53:01.007Z,43.00
2018-08-04T23:55:30.792Z,43.40
2018-08-04T23:58:00.466Z,42.40
