createdAt,value
2022-09-14T01:07:00.386Z,17.30
2022-09-14T01:10:27.953Z,17.30
2022-09-14T01:13:42.354Z,17.20
2022-09-14T01:16:51.546Z,17.30
2022-09-14T01:20:11.287Z,17.30
2022-09-14T01:23:10.120Z,17.30
2022-09-14T01:26:11.624Z,17.30
2022-09-14T01:38:24.225Z,17.40
2022-09-14T01:41:17.071Z,17.30
2022-09-14T01:44:09.770Z,17.20
2022-09-14T01:47:11.720Z,17.30
2022-09-14T01:50:23.025Z,17.20
2022-09-14T01:53:36.074Z,17.30
2022-09-14T01:56:52.363Z,17.40
2022-09-14T01:59:46.666Z,17.40
2022-09-14T02:02:52.313Z,17.30
2022-09-14T02:05:52.003Z,17.30
2022-09-14T02:08:49.234Z,17.40
2022-09-14T02:11:50.604Z,17.40
2022-09-14T02:14:39.430Z,17.40
2022-09-14T02:17:29.859Z,17.40
2022-09-14T02:20:38.188Z,17.50
2022-09-14T02:23:26.729Z,17.40
2022-09-14T02:26:14.384Z,17.30
2022-09-14T02:29:07.883Z,17.30
2022-09-14T02:32:23.921Z,17.50
2022-09-14T02:35:41.807Z,17.40
2022-09-14T02:38:45.172Z,17.30
2022-09-14T02:42:19.719Z,17.30
2022-09-14T02:45:36.360Z,17.30
2022-09-14T02:49:03.642Z,17.30
2022-09-14T02:51:51.685Z,17.30
2022-09-14T02:54:51.469Z,17.20
2022-09-14T02:58:09.233Z,17.20
2022-09-14T03:00:57.010Z,17.30
2022-09-14T03:03:48.194Z,17.30
2022-09-14T03:06:42.230Z,17.20
2022-09-14T03:09:29.704Z,17.30
2022-09-14T03:12:34.817Z,17.30
2022-09-14T03:15:22.435Z,17.20
2022-09-14T03:18:18.117Z,17.10
2022-09-14T03:21:23.941Z,17.10
2022-09-14T03:24:13.887Z,17.20
2022-09-14T03:27:01.930Z,17.20
2022-09-14T03:29:54.028Z,17.20
2022-09-14T03:32:50.565Z,17.20
2022-09-14T03:35:41.711Z,17.20
2022-09-14T03:38:35.331Z,17.10
2022-09-14T03:41:36.653Z,17.10
2022-09-14T03:44:31.748Z,17.20
2022-09-14T03:47:28.278Z,17.20
2022-09-14T03:50:23.909Z,17.30
2022-09-14T03:53:13.985Z,17.30
2022-09-14T03:56:09.501Z,17.30
2022-09-14T03:58:57.895Z,17.20
2022-09-14T04:01:49.232Z,17.20
2022-09-14T04:04:37.614Z,17.20
2022-09-14T04:07:28.020Z,17.20
2022-09-14T04:10:19.090Z,17.20
2022-09-14T04:13:06.798Z,17.10
2022-09-14T04:16:02.928Z,17.20
2022-09-14T04:18:53.401Z,17.10
2022-09-14T04:21:54.742Z,17.10
2022-09-14T04:24:50.664Z,17.10
2022-09-14T05:27:11.225Z,17.30
2022-09-14T05:30:06.931Z,17.40
2022-09-14T05:33:00.972Z,17.30
2022-09-14T05:36:06.714Z,17.60
2022-09-14T05:39:10.845Z,17.70
2022-09-14T05:42:01.793Z,17.30
2022-09-14T06:01:33.927Z,17.40
2022-09-14T06:04:21.545Z,17.50
2022-09-14T06:20:35.768Z,17.60
2022-09-14T06:31:07.770Z,17.40
2022-09-14T06:33:57.293Z,17.40
2022-09-14T06:36:53.292Z,17.70
2022-09-14T06:39:46.062Z,18.00
2022-09-14T06:42:40.196Z,18.20
2022-09-14T06:58:05.091Z,18.20
2022-09-14T07:16:20.065Z,18.70
2022-09-14T07:19:56.927Z,18.80
2022-09-14T07:22:45.321Z,18.80
2022-09-14T07:25:59.216Z,19.10
2022-09-14T07:36:52.417Z,18.80
2022-09-14T08:04:32.438Z,18.40
2022-09-14T08:07:20.336Z,18.50
2022-09-14T08:31:24.976Z,18.10
2022-09-14T08:34:13.578Z,18.10
2022-09-14T08:37:01.443Z,18.30
2022-09-14T08:39:51.650Z,18.50
2022-09-14T08:42:41.141Z,18.70
2022-09-14T08:45:29.807Z,18.80
2022-09-14T08:48:32.915Z,19.30
2022-09-14T08:54:38.086Z,19.20
2022-09-14T08:57:44.490Z,19.00
2022-09-14T09:00:42.450Z,19.00
2022-09-14T09:03:51.679Z,19.00
2022-09-14T09:06:58.176Z,18.90
2022-09-14T09:09:49.695Z,18.90
2022-09-14T09:12:39.933Z,19.00
2022-09-14T09:15:32.559Z,19.10
2022-09-14T09:18:43.468Z,19.10
2022-09-14T09:21:38.884Z,18.90
2022-09-14T09:24:43.268Z,19.00
2022-09-14T09:27:30.768Z,19.10
2022-09-14T09:45:44.690Z,19.60
2022-09-14T09:48:38.079Z,19.60
2022-09-14T09:51:57.541Z,19.40
2022-09-14T09:57:48.287Z,19.20
2022-09-14T10:00:36.381Z,19.50
2022-09-14T10:03:56.622Z,19.40
2022-09-14T10:06:46.841Z,19.60
2022-09-14T10:09:36.438Z,19.70
2022-09-14T10:15:34.719Z,20.20
2022-09-14T10:18:23.906Z,20.30
2022-09-14T10:21:18.846Z,20.10
2022-09-14T10:24:19.212Z,20.00
2022-09-14T10:27:44.396Z,20.00
2022-09-14T10:30:43.545Z,20.40
2022-09-14T10:36:35.275Z,20.20
2022-09-14T10:39:35.135Z,20.20
2022-09-14T10:42:34.387Z,20.70
2022-09-14T10:45:51.820Z,20.50
2022-09-14T10:48:43.569Z,20.50
2022-09-14T10:51:40.061Z,20.90
2022-09-14T10:54:51.671Z,21.30
2022-09-14T10:57:50.964Z,21.30
2022-09-14T11:01:05.490Z,20.70
2022-09-14T11:04:13.648Z,20.80
2022-09-14T11:07:25.456Z,20.60
2022-09-14T11:10:46.880Z,21.10
2022-09-14T11:14:03.243Z,21.00
2022-09-14T11:17:06.021Z,20.60
2022-09-14T11:20:18.263Z,20.50
2022-09-14T11:23:30.569Z,20.30
2022-09-14T11:26:33.854Z,20.50
2022-09-14T11:29:53.069Z,20.20
2022-09-14T11:48:53.811Z,20.50
2022-09-14T11:51:48.558Z,20.30
2022-09-14T11:54:44.622Z,20.60
2022-09-14T11:57:34.612Z,20.70
2022-09-14T12:00:24.692Z,20.90
2022-09-14T12:03:21.344Z,20.70
2022-09-14T12:06:38.282Z,20.90
2022-09-14T12:09:25.750Z,21.20
2022-09-14T12:12:29.998Z,21.80
2022-09-14T12:21:48.134Z,23.40
2022-09-14T12:24:35.855Z,23.20
2022-09-14T12:27:23.798Z,23.60
2022-09-14T12:30:54.604Z,23.20
2022-09-14T12:33:43.849Z,23.40
2022-09-14T12:36:37.976Z,23.30
2022-09-14T12:39:31.564Z,23.40
2022-09-14T12:42:28.099Z,23.30
2022-09-14T12:45:51.280Z,22.80
2022-09-14T12:48:51.887Z,22.50
2022-09-14T12:51:48.212Z,22.60
2022-09-14T12:55:17.541Z,23.10
2022-09-14T12:58:39.273Z,22.80
2022-09-14T13:01:52.026Z,22.70
2022-09-14T13:04:45.536Z,23.40
2022-09-14T13:07:36.176Z,22.80
2022-09-14T13:10:36.635Z,22.30
2022-09-14T13:13:30.293Z,21.90
2022-09-14T13:16:32.022Z,22.00
2022-09-14T13:19:33.629Z,21.80
2022-09-14T13:22:24.104Z,21.80
2022-09-14T13:44:01.074Z,21.60
2022-09-14T13:46:48.694Z,21.30
2022-09-14T13:49:36.416Z,21.40
2022-09-14T13:52:49.621Z,21.50
2022-09-14T13:55:36.684Z,21.20
2022-09-14T13:58:24.623Z,21.30
2022-09-14T14:01:13.193Z,21.10
2022-09-14T14:04:00.900Z,21.00
2022-09-14T14:07:16.195Z,21.00
2022-09-14T14:10:04.354Z,20.80
2022-09-14T14:22:16.677Z,21.10
2022-09-14T14:25:20.331Z,21.20
2022-09-14T14:28:23.740Z,21.20
2022-09-14T14:31:19.799Z,21.00
2022-09-14T14:37:24.696Z,20.90
2022-09-14T14:40:35.455Z,20.80
2022-09-14T14:43:25.477Z,20.40
2022-09-14T14:46:16.071Z,20.40
2022-09-14T14:49:03.394Z,20.40
2022-09-14T14:51:51.111Z,20.40
2022-09-14T14:54:41.032Z,20.30
2022-09-14T14:57:28.875Z,20.40
2022-09-14T15:00:25.555Z,20.60
2022-09-14T15:03:13.846Z,21.10
2022-09-14T15:06:15.623Z,21.00
2022-09-14T15:09:08.673Z,20.90
2022-09-14T15:15:19.464Z,21.20
2022-09-14T15:18:07.146Z,21.50
2022-09-14T15:20:54.577Z,21.50
2022-09-14T15:23:42.238Z,22.00
2022-09-14T15:26:29.460Z,21.90
2022-09-14T15:29:20.006Z,21.70
2022-09-14T15:55:08.560Z,20.80
2022-09-14T15:57:55.724Z,21.20
2022-09-14T16:00:45.003Z,21.30
2022-09-14T16:12:42.126Z,20.70
2022-09-14T16:15:29.977Z,20.60
2022-09-14T16:24:22.592Z,20.50
2022-09-14T16:27:10.523Z,20.40
2022-09-14T16:29:58.094Z,20.20
2022-09-14T16:32:47.210Z,20.20
2022-09-14T16:36:09.863Z,20.30
2022-09-14T16:38:59.547Z,20.00
2022-09-14T16:41:46.786Z,19.90
2022-09-14T16:44:34.558Z,20.00
2022-09-14T16:47:22.238Z,20.20
2022-09-14T16:50:09.935Z,20.10
2022-09-14T16:52:57.370Z,20.00
2022-09-14T16:55:44.637Z,20.00
2022-09-14T16:58:33.083Z,19.80
2022-09-14T17:01:24.531Z,20.00
2022-09-14T17:04:14.836Z,19.50
2022-09-14T17:22:53.943Z,19.70
2022-09-14T17:25:41.514Z,19.60
2022-09-14T17:28:29.593Z,19.70
2022-09-14T17:31:22.502Z,19.50
2022-09-14T17:34:16.816Z,19.50
2022-09-14T17:40:25.208Z,19.60
2022-09-14T17:43:16.449Z,19.60
2022-09-14T17:46:05.674Z,19.50
2022-09-14T17:48:58.615Z,19.50
2022-09-14T17:56:59.002Z,19.60
2022-09-14T17:59:47.595Z,19.50
2022-09-14T18:02:35.351Z,19.50
2022-09-14T18:05:24.695Z,19.50
2022-09-14T18:11:47.115Z,19.50
2022-09-14T18:14:34.397Z,19.40
2022-09-14T18:17:21.909Z,19.40
2022-09-14T18:20:10.609Z,19.20
2022-09-14T18:22:58.160Z,19.20
2022-09-14T18:25:45.366Z,19.10
2022-09-14T18:28:33.377Z,19.10
2022-09-14T18:31:20.642Z,19.00
2022-09-14T18:37:24.446Z,19.00
2022-09-14T18:40:12.410Z,19.10
2022-09-14T18:42:59.778Z,19.00
2022-09-14T18:45:47.979Z,19.00
2022-09-14T18:48:35.528Z,19.10
2022-09-14T18:51:23.743Z,19.00
2022-09-14T18:54:12.960Z,19.00
2022-09-14T18:57:00.402Z,18.90
2022-09-14T18:59:47.546Z,19.00
2022-09-14T19:02:35.787Z,18.90
2022-09-14T19:05:24.592Z,18.90
2022-09-14T19:08:13.525Z,18.80
2022-09-14T19:11:11.884Z,18.90
2022-09-14T19:14:01.608Z,18.80
2022-09-14T19:16:50.492Z,18.80
2022-09-14T19:19:38.110Z,18.80
2022-09-14T19:22:26.035Z,18.60
2022-09-14T19:25:14.041Z,18.60
2022-09-14T19:28:02.048Z,18.50
2022-09-14T19:30:50.099Z,18.50
2022-09-14T19:33:42.023Z,18.50
2022-09-14T19:39:28.459Z,18.30
2022-09-14T19:42:15.973Z,18.30
2022-09-14T19:45:04.319Z,18.20
2022-09-14T19:47:51.998Z,18.30
2022-09-14T19:50:43.077Z,18.10
2022-09-14T19:53:35.379Z,18.10
2022-09-14T19:56:25.898Z,18.00
2022-09-14T19:59:13.918Z,18.10
2022-09-14T20:02:01.451Z,18.00
2022-09-14T20:04:48.974Z,17.90
2022-09-14T20:07:36.207Z,18.00
2022-09-14T20:10:23.342Z,18.00
2022-09-14T20:13:10.789Z,17.90
2022-09-14T20:15:58.441Z,17.80
2022-09-14T20:18:47.296Z,17.80
2022-09-14T20:21:36.218Z,17.70
2022-09-14T20:24:26.264Z,17.70
2022-09-14T20:27:14.047Z,17.70
2022-09-14T20:30:02.143Z,17.60
2022-09-14T20:32:49.704Z,17.60
2022-09-14T20:35:37.195Z,17.60
2022-09-14T20:38:24.821Z,17.60
2022-09-14T20:41:13.757Z,17.60
2022-09-14T20:44:02.059Z,17.60
2022-09-14T20:46:50.378Z,17.60
2022-09-14T20:49:37.505Z,17.70
2022-09-14T20:52:25.111Z,17.70
2022-09-14T20:55:33.258Z,17.70
2022-09-14T20:58:20.717Z,17.70
2022-09-14T21:01:13.619Z,17.80
2022-09-14T21:04:06.664Z,17.80
2022-09-14T21:06:55.957Z,17.80
2022-09-14T21:10:12.594Z,17.90
2022-09-14T21:17:09.166Z,17.90
2022-09-14T21:20:06.504Z,18.00
2022-09-14T21:23:55.316Z,17.90
2022-09-14T21:27:31.739Z,17.80
2022-09-14T21:38:33.774Z,17.90
2022-09-14T21:41:59.074Z,17.90
2022-09-14T21:48:28.213Z,17.90
2022-09-14T22:04:28.717Z,17.80
2022-09-14T22:07:43.982Z,17.90
2022-09-14T22:10:31.079Z,17.90
2022-09-14T22:13:38.824Z,17.80
2022-09-14T22:19:40.165Z,17.90
2022-09-14T22:23:32.142Z,17.90
2022-09-14T22:27:14.926Z,17.90
2022-09-14T22:30:53.121Z,17.70
2022-09-14T22:34:31.481Z,17.60
2022-09-14T22:37:33.230Z,17.60
2022-09-14T22:40:49.674Z,17.40
2022-09-14T22:43:37.726Z,17.40
2022-09-14T22:46:32.424Z,17.40
2022-09-14T22:52:39.291Z,17.30
2022-09-14T22:56:45.157Z,17.40
2022-09-14T23:00:13.049Z,17.30
2022-09-14T23:06:47.291Z,17.30
2022-09-14T23:10:19.672Z,17.20
2022-09-14T23:13:06.732Z,17.10
2022-09-14T23:19:42.776Z,17.10
2022-09-14T23:22:52.620Z,17.10
2022-09-14T23:25:53.193Z,17.00
2022-09-14T23:29:00.192Z,17.00
2022-09-14T23:31:51.208Z,17.00
2022-09-14T23:35:24.947Z,16.90
2022-09-14T23:38:29.841Z,16.90
2022-09-14T23:42:25.252Z,16.90
2022-09-14T23:45:26.753Z,16.90
2022-09-14T23:48:25.922Z,16.90
2022-09-14T23:58:14.828Z,17.00
