createdAt,value
2018-12-18T00:01:48.921Z,11.93
2018-12-18T00:04:20.651Z,11.50
2018-12-18T00:06:52.883Z,12.03
2018-12-18T00:09:25.179Z,12.50
2018-12-18T00:11:59.394Z,11.60
2018-12-18T00:14:31.740Z,15.50
2018-12-18T00:17:04.055Z,13.17
2018-12-18T00:19:35.999Z,12.37
2018-12-18T00:22:10.827Z,11.87
2018-12-18T00:24:42.599Z,11.53
2018-12-18T00:27:14.870Z,12.10
2018-12-18T00:29:47.092Z,12.00
2018-12-18T00:32:19.376Z,12.60
2018-12-18T00:34:51.474Z,14.83
2018-12-18T00:37:23.855Z,13.10
2018-12-18T00:39:56.148Z,12.20
2018-12-18T00:42:28.469Z,11.10
2018-12-18T00:45:00.925Z,13.13
2018-12-18T00:47:32.859Z,12.47
2018-12-18T00:50:05.294Z,11.87
2018-12-18T00:52:37.529Z,15.20
2018-12-18T00:55:09.798Z,13.03
2018-12-18T00:57:43.887Z,13.07
2018-12-18T01:00:16.112Z,12.80
2018-12-18T01:02:47.868Z,12.23
2018-12-18T01:05:20.313Z,12.27
2018-12-18T01:07:53.507Z,12.00
2018-12-18T01:13:17.275Z,15.47
2018-12-18T01:15:48.885Z,12.67
2018-12-18T01:18:21.806Z,12.27
2018-12-18T01:20:53.783Z,14.07
2018-12-18T01:23:25.815Z,13.77
2018-12-18T01:26:00.243Z,16.20
2018-12-18T01:28:34.123Z,12.83
2018-12-18T01:31:05.922Z,13.73
2018-12-18T01:33:38.426Z,16.17
2018-12-18T01:38:42.095Z,17.63
2018-12-18T01:41:14.611Z,16.60
2018-12-18T01:43:46.597Z,13.60
2018-12-18T01:46:18.605Z,16.43
2018-12-18T01:48:50.704Z,15.87
2018-12-18T01:51:22.823Z,15.33
2018-12-18T01:53:55.008Z,15.47
2018-12-18T01:56:27.512Z,16.53
2018-12-18T01:58:59.860Z,16.40
2018-12-18T02:01:29.932Z,18.87
2018-12-18T02:04:05.926Z,16.67
2018-12-18T02:06:35.918Z,17.37
2018-12-18T02:09:08.731Z,19.23
2018-12-18T02:11:40.591Z,17.97
2018-12-18T02:14:12.659Z,18.83
2018-12-18T02:16:44.781Z,19.67
2018-12-18T02:19:17.292Z,22.90
2018-12-18T02:21:49.528Z,24.47
2018-12-18T02:24:21.937Z,18.77
2018-12-18T02:26:53.954Z,22.70
2018-12-18T02:29:26.224Z,24.70
2018-12-18T02:31:56.494Z,23.70
2018-12-18T02:34:28.971Z,22.40
2018-12-18T02:37:00.896Z,21.63
2018-12-18T02:39:35.536Z,23.23
2018-12-18T02:42:07.965Z,23.93
2018-12-18T02:44:40.385Z,21.03
2018-12-18T02:47:12.764Z,19.90
2018-12-18T02:49:45.201Z,18.37
2018-12-18T02:52:15.288Z,22.57
2018-12-18T02:54:47.278Z,18.30
2018-12-18T02:57:17.776Z,17.50
2018-12-18T02:59:49.649Z,19.83
2018-12-18T03:02:20.163Z,12.93
2018-12-18T03:04:52.535Z,18.03
2018-12-18T03:07:24.568Z,17.53
2018-12-18T03:09:56.716Z,18.37
2018-12-18T03:12:26.944Z,19.37
2018-12-18T03:14:59.003Z,19.00
2018-12-18T03:17:31.071Z,16.53
2018-12-18T03:20:03.198Z,18.97
2018-12-18T03:22:35.578Z,19.60
2018-12-18T03:25:08.007Z,18.10
2018-12-18T03:27:38.129Z,18.57
2018-12-18T03:30:10.467Z,19.10
2018-12-18T03:32:48.666Z,18.87
2018-12-18T03:35:21.073Z,20.97
2018-12-18T03:37:53.340Z,19.63
2018-12-18T03:40:25.691Z,20.07
2018-12-18T03:42:58.127Z,19.13
2018-12-18T03:45:30.599Z,19.93
2018-12-18T03:48:02.499Z,19.97
2018-12-18T03:50:34.647Z,19.87
2018-12-18T03:53:06.821Z,19.73
2018-12-18T03:55:39.010Z,18.97
2018-12-18T03:58:11.317Z,20.43
2018-12-18T04:00:41.651Z,17.97
2018-12-18T04:03:13.830Z,22.10
2018-12-18T04:05:45.868Z,18.33
2018-12-18T04:08:18.171Z,18.80
2018-12-18T04:10:50.245Z,18.60
2018-12-18T04:13:22.094Z,19.87
2018-12-18T04:15:54.025Z,20.73
2018-12-18T04:18:26.035Z,20.97
2018-12-18T04:20:58.276Z,14.93
2018-12-18T04:23:30.707Z,16.23
2018-12-18T04:26:02.727Z,18.57
2018-12-18T04:28:35.024Z,19.67
2018-12-18T04:31:09.483Z,19.90
2018-12-18T04:33:41.376Z,19.00
2018-12-18T04:36:11.439Z,21.07
2018-12-18T04:38:43.605Z,18.47
2018-12-18T04:41:14.133Z,18.87
2018-12-18T04:43:44.420Z,17.97
2018-12-18T04:46:16.725Z,18.93
2018-12-18T04:48:48.549Z,18.70
2018-12-18T04:51:20.743Z,17.90
2018-12-18T04:53:53.089Z,21.40
2018-12-18T04:56:24.816Z,18.30
2018-12-18T04:58:55.111Z,26.63
2018-12-18T05:01:32.475Z,22.40
2018-12-18T05:04:04.489Z,21.97
2018-12-18T05:06:36.637Z,20.27
2018-12-18T05:09:09.153Z,21.77
2018-12-18T05:11:41.910Z,22.07
2018-12-18T05:14:13.639Z,20.83
2018-12-18T05:16:46.137Z,24.13
2018-12-18T05:19:18.431Z,21.37
2018-12-18T05:21:50.793Z,28.83
2018-12-18T05:24:22.942Z,28.60
2018-12-18T05:26:55.056Z,21.90
2018-12-18T05:29:27.194Z,24.83
2018-12-18T05:31:59.332Z,22.60
2018-12-18T05:34:31.655Z,44.70
2018-12-18T05:37:04.010Z,23.67
2018-12-18T05:39:36.055Z,21.17
2018-12-18T05:42:06.286Z,25.50
2018-12-18T05:44:38.631Z,22.77
2018-12-18T05:47:11.531Z,19.10
2018-12-18T05:49:44.303Z,19.70
2018-12-18T05:52:20.219Z,21.00
2018-12-18T05:54:50.415Z,21.30
2018-12-18T05:57:22.785Z,21.57
2018-12-18T05:59:55.516Z,20.27
2018-12-18T06:02:28.917Z,28.50
2018-12-18T06:05:03.273Z,24.87
2018-12-18T06:07:35.153Z,22.63
2018-12-18T06:10:07.076Z,27.80
2018-12-18T06:12:39.619Z,22.73
2018-12-18T06:15:12.007Z,20.47
2018-12-18T06:20:38.121Z,25.10
2018-12-18T06:23:10.290Z,22.53
2018-12-18T06:25:42.599Z,23.97
2018-12-18T06:28:15.041Z,20.73
2018-12-18T06:30:47.416Z,21.27
2018-12-18T06:33:20.934Z,19.80
2018-12-18T06:35:52.823Z,21.10
2018-12-18T06:38:25.861Z,21.43
2018-12-18T06:40:58.382Z,24.03
2018-12-18T06:43:30.904Z,20.70
2018-12-18T06:46:01.132Z,19.17
2018-12-18T06:48:35.779Z,22.63
2018-12-18T06:51:07.681Z,20.47
2018-12-18T06:53:38.110Z,19.73
2018-12-18T06:56:10.459Z,22.50
2018-12-18T06:58:42.819Z,22.70
2018-12-18T07:01:14.771Z,22.83
2018-12-18T07:03:47.139Z,25.83
2018-12-18T07:06:19.279Z,25.17
2018-12-18T07:08:51.284Z,22.40
2018-12-18T07:11:23.310Z,25.83
2018-12-18T07:13:55.872Z,25.70
2018-12-18T07:16:27.925Z,27.50
2018-12-18T07:19:00.555Z,24.23
2018-12-18T07:21:33.045Z,20.67
2018-12-18T07:24:04.654Z,23.23
2018-12-18T07:26:36.697Z,32.17
2018-12-18T07:29:09.244Z,24.40
2018-12-18T07:31:41.414Z,28.83
2018-12-18T07:34:13.619Z,32.87
2018-12-18T07:36:45.899Z,25.13
2018-12-18T07:39:16.062Z,21.77
2018-12-18T07:41:48.282Z,21.80
2018-12-18T07:44:21.029Z,21.80
2018-12-18T07:46:53.468Z,22.57
2018-12-18T07:49:25.972Z,25.70
2018-12-18T07:51:59.719Z,23.83
2018-12-18T07:54:39.458Z,26.10
2018-12-18T07:57:12.163Z,23.53
2018-12-18T07:59:44.318Z,19.30
2018-12-18T08:02:15.424Z,24.83
2018-12-18T08:04:47.812Z,25.97
2018-12-18T08:07:20.495Z,19.83
2018-12-18T08:09:52.741Z,29.10
2018-12-18T08:12:26.719Z,20.97
2018-12-18T08:15:00.474Z,21.40
2018-12-18T08:17:34.719Z,21.87
2018-12-18T08:20:07.472Z,18.90
2018-12-18T08:22:39.365Z,21.67
2018-12-18T08:25:11.529Z,18.40
2018-12-18T08:27:44.275Z,21.27
2018-12-18T08:30:16.225Z,22.03
2018-12-18T08:32:48.519Z,22.30
2018-12-18T08:35:20.593Z,23.03
2018-12-18T08:37:53.128Z,19.83
2018-12-18T08:40:25.484Z,20.83
2018-12-18T08:42:57.900Z,24.07
2018-12-18T08:45:29.867Z,23.27
2018-12-18T08:48:06.159Z,26.47
2018-12-18T08:50:40.757Z,25.23
2018-12-18T08:53:12.589Z,21.30
2018-12-18T08:55:45.134Z,20.33
2018-12-18T08:58:18.190Z,19.87
2018-12-18T09:00:50.116Z,18.90
2018-12-18T09:03:21.924Z,19.07
2018-12-18T09:05:54.265Z,21.60
2018-12-18T09:08:26.559Z,24.03
2018-12-18T09:10:58.420Z,20.07
2018-12-18T09:13:31.719Z,21.37
2018-12-18T09:16:10.559Z,17.00
2018-12-18T09:18:42.878Z,18.00
2018-12-18T09:21:17.558Z,17.43
2018-12-18T09:23:53.173Z,16.47
2018-12-18T09:26:27.147Z,17.13
2018-12-18T09:29:00.149Z,20.43
2018-12-18T09:31:32.579Z,14.60
2018-12-18T09:34:03.762Z,17.00
2018-12-18T09:36:38.828Z,16.30
2018-12-18T09:39:16.633Z,13.77
2018-12-18T09:41:53.411Z,16.20
2018-12-18T09:44:25.253Z,16.70
2018-12-18T09:46:55.447Z,16.83
2018-12-18T09:49:30.087Z,15.00
2018-12-18T09:52:02.051Z,17.57
2018-12-18T09:54:34.427Z,17.93
2018-12-18T09:57:10.713Z,16.27
2018-12-18T09:59:47.207Z,12.80
2018-12-18T10:02:25.919Z,15.10
2018-12-18T10:04:58.326Z,14.60
2018-12-18T10:07:30.643Z,13.13
2018-12-18T10:10:03.203Z,14.33
2018-12-18T10:12:40.113Z,16.30
2018-12-18T10:15:11.927Z,12.93
2018-12-18T10:17:43.941Z,12.23
2018-12-18T10:20:16.595Z,11.73
2018-12-18T10:22:48.923Z,12.10
2018-12-18T10:25:19.200Z,13.33
2018-12-18T10:27:53.256Z,16.03
2018-12-18T10:30:26.024Z,13.13
2018-12-18T10:32:58.622Z,12.43
2018-12-18T10:35:36.520Z,12.50
2018-12-18T10:38:05.776Z,12.20
2018-12-18T10:40:38.994Z,12.37
2018-12-18T10:43:11.408Z,13.40
2018-12-18T10:45:41.570Z,10.67
2018-12-18T10:48:13.908Z,10.80
2018-12-18T10:50:45.978Z,8.50
2018-12-18T10:53:18.511Z,11.67
2018-12-18T10:55:50.662Z,15.10
2018-12-18T10:58:24.262Z,12.53
2018-12-18T11:01:02.075Z,9.60
2018-12-18T11:03:34.186Z,12.00
2018-12-18T11:06:09.933Z,10.20
2018-12-18T11:08:40.687Z,9.83
2018-12-18T11:11:13.400Z,9.43
2018-12-18T11:13:45.672Z,10.30
2018-12-18T11:16:17.743Z,8.67
2018-12-18T11:18:51.790Z,10.33
2018-12-18T11:21:24.183Z,9.70
2018-12-18T11:23:56.615Z,9.07
2018-12-18T11:26:30.809Z,10.67
2018-12-18T11:29:02.866Z,8.50
2018-12-18T11:31:35.220Z,9.37
2018-12-18T11:34:07.750Z,12.50
2018-12-18T11:36:42.350Z,8.00
2018-12-18T11:39:14.118Z,10.33
2018-12-18T11:41:51.031Z,10.10
2018-12-18T11:44:23.452Z,10.07
2018-12-18T11:46:55.435Z,10.27
2018-12-18T11:49:27.254Z,13.97
2018-12-18T11:51:59.516Z,7.47
2018-12-18T11:54:31.385Z,6.33
2018-12-18T11:57:03.778Z,6.23
2018-12-18T11:59:36.328Z,5.90
2018-12-18T12:02:11.052Z,5.50
2018-12-18T12:04:43.247Z,5.50
2018-12-18T12:07:31.059Z,9.20
2018-12-18T12:10:14.281Z,7.37
2018-12-18T12:12:46.947Z,6.73
2018-12-18T12:15:19.112Z,9.77
2018-12-18T12:17:52.412Z,9.30
2018-12-18T12:20:24.656Z,9.33
2018-12-18T12:22:55.084Z,6.77
2018-12-18T12:25:29.640Z,6.07
2018-12-18T12:28:06.499Z,13.03
2018-12-18T12:30:39.275Z,7.00
2018-12-18T12:33:13.655Z,7.23
2018-12-18T12:35:45.333Z,9.57
2018-12-18T12:38:17.640Z,12.27
2018-12-18T12:40:48.034Z,8.83
2018-12-18T12:43:24.170Z,6.30
2018-12-18T12:45:56.825Z,6.67
2018-12-18T12:48:33.815Z,5.00
2018-12-18T12:51:06.289Z,6.07
2018-12-18T12:53:38.280Z,6.27
2018-12-18T12:56:10.458Z,4.73
2018-12-18T12:58:42.902Z,4.13
2018-12-18T13:01:15.152Z,4.17
2018-12-18T13:03:47.428Z,4.37
2018-12-18T13:06:20.027Z,4.07
2018-12-18T13:08:52.258Z,4.20
2018-12-18T13:11:25.272Z,4.60
2018-12-18T13:13:57.796Z,7.17
2018-12-18T13:16:31.055Z,6.57
2018-12-18T13:19:03.821Z,4.43
2018-12-18T13:21:35.981Z,16.37
2018-12-18T13:24:09.212Z,4.40
2018-12-18T13:26:41.827Z,6.07
2018-12-18T13:29:13.332Z,5.90
2018-12-18T13:31:44.358Z,6.77
2018-12-18T13:34:17.439Z,8.80
2018-12-18T13:36:48.133Z,4.90
2018-12-18T13:39:20.076Z,5.90
2018-12-18T13:41:52.721Z,8.63
2018-12-18T13:44:28.035Z,4.30
2018-12-18T13:47:01.964Z,4.70
2018-12-18T13:49:35.868Z,3.70
2018-12-18T13:52:08.010Z,4.90
2018-12-18T13:54:42.697Z,5.13
2018-12-18T13:57:15.850Z,8.93
2018-12-18T14:00:14.160Z,8.87
2018-12-18T14:02:46.436Z,8.23
2018-12-18T14:05:18.618Z,4.97
2018-12-18T14:07:51.184Z,10.90
2018-12-18T14:10:23.277Z,6.47
2018-12-18T14:12:57.181Z,9.33
2018-12-18T14:15:31.503Z,4.80
2018-12-18T14:18:03.701Z,5.77
2018-12-18T14:20:38.256Z,12.33
2018-12-18T14:23:09.824Z,5.07
2018-12-18T14:25:42.292Z,7.40
2018-12-18T14:28:14.354Z,6.17
2018-12-18T14:30:46.480Z,5.53
2018-12-18T14:33:18.056Z,5.67
2018-12-18T14:35:50.418Z,9.60
2018-12-18T14:38:20.568Z,6.43
2018-12-18T14:40:52.813Z,5.90
2018-12-18T14:43:25.549Z,5.40
2018-12-18T14:45:57.308Z,11.83
2018-12-18T14:48:30.348Z,9.10
2018-12-18T14:51:02.862Z,10.47
2018-12-18T14:53:32.967Z,7.87
2018-12-18T14:56:05.081Z,12.13
2018-12-18T14:58:37.571Z,8.37
2018-12-18T15:01:09.415Z,11.07
2018-12-18T15:03:41.204Z,9.50
2018-12-18T15:06:13.075Z,11.30
2018-12-18T15:08:45.430Z,10.73
2018-12-18T15:11:19.967Z,7.97
2018-12-18T15:13:51.743Z,8.33
2018-12-18T15:16:23.911Z,8.10
2018-12-18T15:18:56.463Z,12.13
2018-12-18T15:21:28.536Z,9.80
2018-12-18T15:24:00.755Z,11.87
2018-12-18T15:26:33.001Z,11.33
2018-12-18T15:29:05.494Z,11.77
2018-12-18T15:31:37.325Z,14.53
2018-12-18T15:34:09.382Z,14.53
2018-12-18T15:36:42.003Z,14.17
2018-12-18T15:39:13.868Z,15.20
2018-12-18T15:41:45.840Z,12.80
2018-12-18T15:44:18.224Z,16.60
2018-12-18T15:46:52.588Z,13.17
2018-12-18T15:49:24.603Z,51.40
2018-12-18T15:51:56.704Z,18.13
2018-12-18T15:54:29.024Z,20.50
2018-12-18T15:57:01.131Z,13.20
2018-12-18T15:59:33.528Z,14.17
2018-12-18T16:07:15.975Z,14.30
2018-12-18T16:09:44.184Z,18.53
2018-12-18T16:12:16.482Z,22.67
2018-12-18T16:14:48.611Z,31.90
2018-12-18T16:17:21.704Z,27.37
2018-12-18T16:19:54.529Z,25.60
2018-12-18T16:22:26.594Z,25.40
2018-12-18T16:24:58.668Z,21.83
2018-12-18T16:27:30.815Z,22.90
2018-12-18T16:30:02.913Z,16.17
2018-12-18T16:35:25.788Z,18.13
2018-12-18T16:37:58.164Z,15.00
2018-12-18T16:40:29.923Z,10.53
2018-12-18T16:43:02.084Z,15.20
2018-12-18T16:45:34.130Z,16.10
2018-12-18T16:48:06.482Z,15.33
2018-12-18T16:50:38.383Z,16.80
2018-12-18T16:53:10.475Z,19.57
2018-12-18T16:55:45.027Z,16.83
2018-12-18T16:58:16.987Z,16.00
2018-12-18T17:00:49.132Z,16.33
2018-12-18T17:03:23.702Z,17.60
2018-12-18T17:05:55.426Z,17.33
2018-12-18T17:08:27.883Z,18.67
2018-12-18T17:11:00.088Z,13.50
2018-12-18T17:13:32.472Z,21.27
2018-12-18T17:16:06.111Z,18.97
2018-12-18T17:18:37.784Z,18.10
2018-12-18T17:21:09.881Z,19.07
2018-12-18T17:23:42.283Z,15.80
2018-12-18T17:26:15.722Z,18.30
2018-12-18T17:28:47.669Z,17.87
2018-12-18T17:31:17.745Z,18.57
2018-12-18T17:33:49.936Z,16.67
2018-12-18T17:36:22.129Z,20.33
2018-12-18T17:38:54.292Z,20.03
2018-12-18T17:41:26.827Z,19.07
2018-12-18T17:43:56.984Z,17.77
2018-12-18T17:46:29.052Z,22.30
2018-12-18T17:48:59.186Z,21.10
2018-12-18T17:51:33.623Z,21.53
2018-12-18T17:54:05.568Z,24.67
2018-12-18T17:56:35.831Z,25.63
2018-12-18T17:59:06.067Z,21.23
2018-12-18T18:01:38.340Z,29.13
2018-12-18T18:04:10.448Z,24.53
2018-12-18T18:06:40.900Z,20.73
2018-12-18T18:09:11.369Z,19.70
2018-12-18T18:11:43.364Z,21.67
2018-12-18T18:14:15.511Z,16.50
2018-12-18T18:16:49.926Z,22.93
2018-12-18T18:19:21.533Z,20.63
2018-12-18T18:21:53.600Z,27.17
2018-12-18T18:24:23.903Z,22.07
2018-12-18T18:26:55.411Z,22.23
2018-12-18T18:29:27.816Z,20.23
2018-12-18T18:31:59.884Z,24.10
2018-12-18T18:34:34.561Z,23.63
2018-12-18T18:37:06.967Z,23.40
2018-12-18T18:39:39.073Z,22.03
2018-12-18T18:42:11.522Z,28.17
2018-12-18T18:44:44.176Z,30.80
2018-12-18T18:47:15.927Z,29.47
2018-12-18T18:49:48.140Z,30.83
2018-12-18T18:52:18.532Z,27.77
2018-12-18T18:54:50.584Z,31.40
2018-12-18T18:57:22.764Z,25.13
2018-12-18T18:59:56.166Z,24.67
2018-12-18T19:02:28.228Z,26.97
2018-12-18T19:05:00.726Z,25.27
2018-12-18T19:07:35.229Z,26.63
2018-12-18T19:10:08.504Z,25.30
2018-12-18T19:12:40.539Z,26.27
2018-12-18T19:15:12.818Z,32.40
2018-12-18T19:17:45.221Z,28.10
2018-12-18T19:20:17.607Z,24.57
2018-12-18T19:22:51.966Z,25.33
2018-12-18T19:25:24.100Z,20.40
2018-12-18T19:27:56.491Z,20.93
2018-12-18T19:30:30.744Z,21.83
2018-12-18T19:33:02.440Z,22.20
2018-12-18T19:35:34.843Z,25.00
2018-12-18T19:38:07.631Z,21.10
2018-12-18T19:40:39.562Z,22.03
2018-12-18T19:43:11.969Z,17.53
2018-12-18T19:45:43.802Z,18.13
2018-12-18T19:48:14.255Z,21.03
2018-12-18T19:50:46.732Z,24.40
2018-12-18T19:53:18.288Z,23.53
2018-12-18T19:55:52.455Z,27.87
2018-12-18T19:58:24.342Z,22.63
2018-12-18T20:00:56.600Z,22.97
2018-12-18T20:03:29.011Z,22.37
2018-12-18T20:06:01.259Z,23.23
2018-12-18T20:08:35.661Z,24.90
2018-12-18T20:11:07.511Z,26.53
2018-12-18T20:13:42.072Z,25.00
2018-12-18T20:16:14.541Z,25.63
2018-12-18T20:18:48.887Z,29.37
2018-12-18T20:21:20.556Z,28.37
2018-12-18T20:23:52.745Z,26.07
2018-12-18T20:26:24.636Z,26.20
2018-12-18T20:28:57.012Z,25.67
2018-12-18T20:31:27.198Z,25.03
2018-12-18T20:33:57.413Z,24.73
2018-12-18T20:36:29.785Z,25.43
2018-12-18T20:39:01.970Z,25.73
2018-12-18T20:41:34.156Z,23.47
2018-12-18T20:44:07.423Z,24.07
2018-12-18T20:46:39.089Z,24.30
2018-12-18T20:49:11.070Z,24.97
2018-12-18T20:51:45.867Z,26.77
2018-12-18T20:54:19.715Z,27.83
2018-12-18T20:56:52.360Z,29.47
2018-12-18T20:59:24.546Z,28.23
2018-12-18T21:01:56.332Z,30.93
2018-12-18T21:04:37.960Z,29.33
2018-12-18T21:07:10.930Z,27.27
2018-12-18T21:09:42.900Z,28.43
2018-12-18T21:12:15.336Z,29.20
2018-12-18T21:14:47.425Z,32.70
2018-12-18T21:17:19.317Z,80.53
2018-12-18T21:19:52.044Z,38.53
2018-12-18T21:22:23.905Z,54.13
2018-12-18T21:24:55.821Z,41.03
2018-12-18T21:27:29.634Z,36.50
2018-12-18T21:29:59.903Z,40.90
2018-12-18T21:32:31.980Z,30.77
2018-12-18T21:35:04.732Z,32.87
2018-12-18T21:37:37.708Z,32.67
2018-12-18T21:40:24.388Z,36.30
2018-12-18T21:42:56.269Z,34.83
2018-12-18T21:45:30.612Z,37.53
2018-12-18T21:48:04.973Z,32.03
2018-12-18T21:50:37.098Z,35.70
2018-12-18T21:53:11.427Z,39.73
2018-12-18T21:55:43.531Z,40.17
2018-12-18T21:58:15.659Z,37.70
2018-12-18T22:00:49.991Z,40.83
2018-12-18T22:03:21.911Z,37.90
2018-12-18T22:05:52.577Z,40.07
2018-12-18T22:08:24.856Z,37.37
2018-12-18T22:10:57.091Z,36.07
2018-12-18T22:13:29.325Z,33.17
2018-12-18T22:16:01.589Z,37.50
2018-12-18T22:18:37.539Z,37.20
2018-12-18T22:21:11.714Z,36.77
2018-12-18T22:23:43.524Z,39.23
2018-12-18T22:26:15.624Z,37.47
2018-12-18T22:28:45.859Z,38.07
2018-12-18T22:31:18.071Z,35.00
2018-12-18T22:33:48.328Z,35.90
2018-12-18T22:36:20.469Z,37.73
2018-12-18T22:38:50.819Z,38.50
2018-12-18T22:41:23.152Z,39.57
2018-12-18T22:43:55.062Z,40.27
2018-12-18T22:46:25.556Z,41.07
2018-12-18T22:48:58.109Z,38.20
2018-12-18T22:51:29.924Z,40.03
2018-12-18T22:54:02.197Z,46.60
2018-12-18T22:59:26.153Z,42.53
2018-12-18T23:01:57.227Z,44.50
2018-12-18T23:04:29.630Z,46.87
2018-12-18T23:07:01.780Z,44.63
2018-12-18T23:09:32.581Z,49.43
2018-12-18T23:12:04.393Z,50.73
2018-12-18T23:14:36.524Z,49.90
2018-12-18T23:22:09.642Z,46.93
2018-12-18T23:24:41.789Z,50.67
2018-12-18T23:27:12.148Z,48.57
2018-12-18T23:29:44.703Z,49.87
2018-12-18T23:32:14.732Z,51.20
2018-12-18T23:34:47.116Z,52.20
2018-12-18T23:37:19.437Z,50.27
2018-12-18T23:39:51.809Z,51.17
2018-12-18T23:42:23.559Z,50.30
2018-12-18T23:44:54.575Z,50.63
2018-12-18T23:47:26.199Z,48.93
2018-12-18T23:49:56.211Z,51.10
2018-12-18T23:52:26.620Z,51.97
2018-12-18T23:54:58.700Z,54.60
2018-12-18T23:57:28.975Z,48.80
