createdAt,value
2018-09-27T00:01:46.976Z,14.89
2018-09-27T00:04:16.685Z,14.85
2018-09-27T00:06:46.366Z,14.85
2018-09-27T00:09:16.080Z,14.81
2018-09-27T00:11:45.707Z,14.80
2018-09-27T00:14:15.384Z,14.81
2018-09-27T00:16:45.137Z,14.84
2018-09-27T00:19:14.835Z,14.89
2018-09-27T00:21:44.516Z,14.92
2018-09-27T00:24:14.296Z,14.93
2018-09-27T00:26:43.928Z,14.96
2018-09-27T00:29:13.624Z,15.00
2018-09-27T00:31:43.296Z,15.02
2018-09-27T00:34:12.971Z,15.06
2018-09-27T00:36:42.775Z,15.09
2018-09-27T00:39:13.862Z,15.11
2018-09-27T00:41:43.631Z,15.13
2018-09-27T00:44:13.292Z,15.15
2018-09-27T00:46:42.973Z,15.17
2018-09-27T00:49:12.607Z,15.19
2018-09-27T00:51:42.270Z,15.22
2018-09-27T00:54:12.021Z,15.23
2018-09-27T00:56:41.725Z,15.26
2018-09-27T00:59:11.392Z,15.27
2018-09-27T01:01:41.200Z,15.27
2018-09-27T01:04:10.839Z,15.30
2018-09-27T01:06:40.488Z,15.31
2018-09-27T01:09:11.301Z,15.32
2018-09-27T01:11:40.954Z,15.32
2018-09-27T01:14:10.629Z,15.33
2018-09-27T01:16:40.316Z,15.34
2018-09-27T01:19:09.943Z,15.33
2018-09-27T01:21:39.657Z,15.33
2018-09-27T01:24:09.373Z,15.35
2018-09-27T01:26:39.013Z,15.34
2018-09-27T01:29:08.707Z,15.35
2018-09-27T01:31:38.384Z,15.36
2018-09-27T01:34:08.150Z,15.36
2018-09-27T01:36:37.880Z,15.34
2018-09-27T01:39:08.929Z,15.35
2018-09-27T01:41:38.560Z,15.35
2018-09-27T01:44:08.321Z,15.34
2018-09-27T01:46:37.733Z,15.34
2018-09-27T01:49:07.329Z,15.34
2018-09-27T01:51:36.745Z,15.34
2018-09-27T01:54:06.691Z,15.34
2018-09-27T01:56:36.120Z,15.34
2018-09-27T01:59:05.588Z,15.34
2018-09-27T02:01:35.027Z,15.34
2018-09-27T02:04:04.432Z,15.34
2018-09-27T02:06:33.861Z,15.33
2018-09-27T02:09:03.471Z,15.33
2018-09-27T02:11:32.896Z,15.33
2018-09-27T02:14:02.304Z,15.33
2018-09-27T02:16:31.739Z,15.33
2018-09-27T02:19:01.258Z,15.32
2018-09-27T02:21:30.633Z,15.32
2018-09-27T02:24:00.039Z,15.30
2018-09-27T02:26:29.437Z,15.31
2018-09-27T02:28:58.824Z,15.28
2018-09-27T02:31:28.414Z,15.25
2018-09-27T02:33:57.819Z,15.25
2018-09-27T02:36:27.260Z,15.22
2018-09-27T02:38:56.678Z,15.15
2018-09-27T02:41:26.103Z,15.09
2018-09-27T02:43:55.515Z,15.04
2018-09-27T02:46:25.176Z,15.01
2018-09-27T02:48:54.575Z,14.98
2018-09-27T02:51:23.991Z,14.96
2018-09-27T02:53:53.484Z,14.98
2018-09-27T02:56:22.863Z,14.99
2018-09-27T02:58:52.494Z,15.03
2018-09-27T03:01:21.943Z,15.05
2018-09-27T03:03:51.355Z,15.09
2018-09-27T03:06:20.883Z,15.09
2018-09-27T03:08:50.294Z,15.11
2018-09-27T03:11:19.687Z,15.12
2018-09-27T03:13:49.162Z,15.13
2018-09-27T03:16:18.735Z,15.10
2018-09-27T03:18:48.107Z,15.09
2018-09-27T03:21:17.519Z,15.09
2018-09-27T03:23:47.016Z,15.10
2018-09-27T03:26:16.412Z,15.09
2018-09-27T03:28:45.802Z,15.11
2018-09-27T03:31:15.222Z,15.11
2018-09-27T03:33:44.688Z,15.12
2018-09-27T03:36:14.099Z,15.12
2018-09-27T03:38:43.503Z,15.11
2018-09-27T03:41:12.900Z,15.09
2018-09-27T03:43:42.451Z,15.10
2018-09-27T03:46:11.973Z,15.11
2018-09-27T03:48:41.412Z,15.13
2018-09-27T03:51:10.818Z,15.14
2018-09-27T03:53:40.481Z,15.17
2018-09-27T03:56:09.947Z,15.17
2018-09-27T03:58:39.445Z,15.18
2018-09-27T04:01:09.204Z,15.18
2018-09-27T04:03:38.602Z,15.20
2018-09-27T04:06:08.039Z,15.20
2018-09-27T04:08:37.463Z,15.20
2018-09-27T04:11:07.089Z,15.20
2018-09-27T04:13:36.482Z,15.20
2018-09-27T04:16:05.888Z,15.21
2018-09-27T04:18:35.284Z,15.21
2018-09-27T04:21:04.671Z,15.21
2018-09-27T04:23:34.100Z,15.22
2018-09-27T04:26:03.518Z,15.23
2018-09-27T04:28:32.940Z,15.24
2018-09-27T04:31:02.426Z,15.24
2018-09-27T04:33:31.795Z,15.26
2018-09-27T04:36:01.253Z,15.26
2018-09-27T04:38:30.680Z,15.28
2018-09-27T04:41:00.156Z,15.28
2018-09-27T04:43:29.564Z,15.29
2018-09-27T04:45:58.988Z,15.30
2018-09-27T04:48:28.389Z,15.31
2018-09-27T04:50:57.819Z,15.32
2018-09-27T04:53:27.508Z,15.32
2018-09-27T04:55:56.942Z,15.33
2018-09-27T04:58:26.331Z,15.32
2018-09-27T05:00:55.787Z,15.31
2018-09-27T05:03:25.179Z,15.31
2018-09-27T05:05:54.614Z,15.32
2018-09-27T05:08:24.214Z,15.33
2018-09-27T05:10:53.621Z,15.34
2018-09-27T05:13:23.033Z,15.35
2018-09-27T05:15:52.475Z,15.35
2018-09-27T05:18:21.876Z,15.35
2018-09-27T05:20:51.284Z,15.35
2018-09-27T05:23:20.935Z,15.35
2018-09-27T05:25:50.342Z,15.36
2018-09-27T05:28:19.755Z,15.38
2018-09-27T05:30:49.461Z,15.40
2018-09-27T05:33:18.934Z,15.42
2018-09-27T05:35:48.416Z,15.45
2018-09-27T05:38:17.835Z,15.48
2018-09-27T05:40:47.242Z,15.51
2018-09-27T05:43:16.677Z,15.53
2018-09-27T05:45:46.250Z,15.56
2018-09-27T05:48:15.677Z,15.60
2018-09-27T05:50:45.062Z,15.65
2018-09-27T05:53:14.564Z,15.68
2018-09-27T05:55:44.025Z,15.70
2018-09-27T05:58:13.605Z,15.76
2018-09-27T06:00:43.304Z,15.80
2018-09-27T06:03:12.725Z,15.85
2018-09-27T06:05:42.555Z,15.90
2018-09-27T06:08:12.008Z,15.96
2018-09-27T06:10:41.445Z,16.02
2018-09-27T06:13:10.861Z,16.07
2018-09-27T06:15:40.387Z,16.14
2018-09-27T06:18:09.751Z,16.22
2018-09-27T06:20:39.396Z,16.27
2018-09-27T06:23:08.831Z,16.31
2018-09-27T06:25:38.246Z,16.36
2018-09-27T06:28:07.663Z,16.43
2018-09-27T06:30:37.155Z,16.48
2018-09-27T06:33:06.731Z,16.53
2018-09-27T06:35:36.182Z,16.60
2018-09-27T06:38:05.601Z,16.67
2018-09-27T06:40:35.037Z,16.74
2018-09-27T06:43:04.441Z,16.75
2018-09-27T06:45:34.204Z,16.77
2018-09-27T06:48:03.616Z,16.81
2018-09-27T06:50:33.019Z,16.84
2018-09-27T06:53:02.479Z,16.89
2018-09-27T06:55:32.131Z,16.95
2018-09-27T06:58:01.366Z,16.99
2018-09-27T07:00:30.773Z,16.99
2018-09-27T07:03:00.178Z,17.00
2018-09-27T07:05:30.231Z,17.01
2018-09-27T07:07:59.700Z,17.02
2018-09-27T07:10:29.115Z,17.04
2018-09-27T07:12:59.294Z,17.07
2018-09-27T07:15:28.863Z,17.11
2018-09-27T07:17:58.234Z,17.17
2018-09-27T07:20:27.778Z,17.19
2018-09-27T07:22:57.147Z,17.24
2018-09-27T07:25:26.587Z,17.27
2018-09-27T07:27:56.120Z,17.29
2018-09-27T07:30:25.665Z,17.32
2018-09-27T07:32:55.209Z,17.36
2018-09-27T07:35:24.612Z,17.41
2018-09-27T07:37:54.095Z,17.48
2018-09-27T07:40:23.545Z,17.58
2018-09-27T07:42:53.040Z,17.67
2018-09-27T07:45:22.413Z,17.79
2018-09-27T07:47:51.795Z,17.91
2018-09-27T07:50:21.259Z,18.02
2018-09-27T07:52:50.944Z,18.13
2018-09-27T07:55:20.348Z,18.26
2018-09-27T07:57:49.787Z,18.35
2018-09-27T08:00:19.257Z,18.47
2018-09-27T08:02:48.751Z,18.65
2018-09-27T08:05:18.081Z,18.92
2018-09-27T08:07:47.551Z,19.16
2018-09-27T08:10:17.012Z,19.46
2018-09-27T08:12:46.472Z,19.98
2018-09-27T08:15:15.919Z,20.75
2018-09-27T08:17:45.372Z,22.29
2018-09-27T08:20:14.837Z,23.94
2018-09-27T08:22:44.606Z,25.45
2018-09-27T08:25:14.030Z,26.84
2018-09-27T08:27:43.471Z,27.86
2018-09-27T08:30:12.891Z,28.59
2018-09-27T08:32:42.416Z,29.18
2018-09-27T08:35:11.787Z,29.90
2018-09-27T08:37:41.203Z,30.62
2018-09-27T08:40:10.711Z,31.19
2018-09-27T08:42:40.033Z,31.61
2018-09-27T08:45:09.653Z,32.03
2018-09-27T08:47:39.006Z,32.38
2018-09-27T08:50:08.397Z,32.63
2018-09-27T08:52:37.815Z,32.99
2018-09-27T08:55:07.308Z,33.34
2018-09-27T08:57:36.756Z,33.41
2018-09-27T09:00:07.150Z,33.17
2018-09-27T09:02:36.564Z,32.94
2018-09-27T09:05:06.075Z,32.88
2018-09-27T09:07:35.509Z,33.04
2018-09-27T09:10:05.309Z,33.05
2018-09-27T09:12:34.746Z,33.14
2018-09-27T09:15:04.256Z,33.33
2018-09-27T09:17:33.657Z,33.67
2018-09-27T09:20:03.240Z,33.39
2018-09-27T09:22:32.666Z,33.24
2018-09-27T09:25:02.036Z,33.34
2018-09-27T09:27:31.444Z,33.26
2018-09-27T09:30:00.934Z,32.97
2018-09-27T09:32:30.460Z,33.15
2018-09-27T09:34:59.859Z,33.30
2018-09-27T09:37:29.259Z,33.47
2018-09-27T09:39:58.692Z,33.87
2018-09-27T09:42:28.341Z,33.74
2018-09-27T09:44:57.735Z,33.43
2018-09-27T09:47:27.532Z,33.26
2018-09-27T09:49:56.935Z,33.14
2018-09-27T09:52:26.327Z,33.10
2018-09-27T09:54:55.705Z,33.16
2018-09-27T09:57:25.152Z,33.37
2018-09-27T09:59:54.554Z,33.66
2018-09-27T10:02:23.974Z,33.70
2018-09-27T10:04:53.359Z,33.51
2018-09-27T10:07:22.786Z,33.13
2018-09-27T10:09:52.296Z,32.58
2018-09-27T10:12:28.028Z,31.48
2018-09-27T10:14:57.457Z,30.10
2018-09-27T10:17:26.895Z,29.17
2018-09-27T10:19:56.283Z,28.85
2018-09-27T10:22:25.725Z,28.64
2018-09-27T10:24:55.170Z,28.47
2018-09-27T10:27:24.690Z,28.23
2018-09-27T10:29:54.101Z,28.05
2018-09-27T10:32:23.520Z,28.02
2018-09-27T10:34:53.004Z,27.87
2018-09-27T10:37:22.405Z,27.94
2018-09-27T10:39:51.813Z,27.97
2018-09-27T10:42:21.277Z,27.96
2018-09-27T10:44:50.745Z,27.96
2018-09-27T10:47:20.223Z,27.98
2018-09-27T10:49:49.609Z,27.85
2018-09-27T10:52:19.043Z,27.73
2018-09-27T10:54:48.443Z,27.61
2018-09-27T10:57:17.965Z,27.54
2018-09-27T10:59:47.374Z,27.21
2018-09-27T11:02:16.720Z,26.72
2018-09-27T11:04:46.461Z,26.32
2018-09-27T11:07:15.857Z,25.79
2018-09-27T11:09:45.467Z,25.40
2018-09-27T11:12:14.856Z,25.13
2018-09-27T11:14:44.635Z,24.92
2018-09-27T11:17:14.041Z,24.73
2018-09-27T11:19:44.487Z,24.58
2018-09-27T11:22:13.917Z,24.32
2018-09-27T11:24:43.344Z,24.03
2018-09-27T11:27:12.780Z,23.73
2018-09-27T11:29:47.319Z,23.47
2018-09-27T11:32:22.167Z,23.28
2018-09-27T11:34:51.545Z,23.07
2018-09-27T11:37:21.017Z,22.97
2018-09-27T11:39:50.451Z,22.89
2018-09-27T11:42:20.027Z,22.80
2018-09-27T11:44:49.366Z,22.73
2018-09-27T11:47:19.111Z,22.66
2018-09-27T11:49:48.643Z,22.64
2018-09-27T11:52:18.077Z,22.66
2018-09-27T11:54:47.482Z,22.71
2018-09-27T11:57:16.921Z,22.80
2018-09-27T11:59:46.537Z,22.85
2018-09-27T12:02:16.045Z,22.88
2018-09-27T12:04:45.446Z,22.85
2018-09-27T12:07:14.910Z,22.80
2018-09-27T12:09:44.314Z,22.76
2018-09-27T12:12:14.124Z,22.73
2018-09-27T12:14:43.675Z,22.71
2018-09-27T12:17:12.979Z,22.76
2018-09-27T12:19:42.427Z,22.88
2018-09-27T12:22:11.816Z,23.04
2018-09-27T12:24:41.271Z,23.16
2018-09-27T12:27:10.665Z,23.23
2018-09-27T12:29:40.136Z,23.19
2018-09-27T12:32:09.551Z,23.16
2018-09-27T12:34:38.932Z,23.13
2018-09-27T12:37:08.359Z,23.14
2018-09-27T12:39:37.891Z,23.16
2018-09-27T12:42:07.400Z,23.28
2018-09-27T12:44:36.652Z,23.36
2018-09-27T12:47:06.033Z,23.33
2018-09-27T12:49:35.460Z,23.27
2018-09-27T12:52:05.071Z,23.23
2018-09-27T12:54:34.410Z,23.15
2018-09-27T12:57:03.821Z,23.07
2018-09-27T12:59:33.323Z,23.01
2018-09-27T13:02:02.854Z,22.94
2018-09-27T13:04:32.252Z,22.90
2018-09-27T13:07:01.927Z,22.85
2018-09-27T13:09:31.452Z,22.81
2018-09-27T13:12:00.870Z,22.79
2018-09-27T13:14:30.303Z,22.80
2018-09-27T13:16:59.690Z,22.81
2018-09-27T13:19:29.159Z,22.83
2018-09-27T13:21:58.484Z,22.81
2018-09-27T13:24:27.938Z,22.81
2018-09-27T13:26:57.326Z,22.82
2018-09-27T13:29:26.694Z,22.79
2018-09-27T13:31:56.131Z,22.77
2018-09-27T13:34:25.496Z,22.77
2018-09-27T13:36:54.944Z,22.76
2018-09-27T13:39:24.359Z,22.77
2018-09-27T13:41:53.840Z,22.77
2018-09-27T13:44:23.332Z,22.78
2018-09-27T13:46:52.900Z,22.81
2018-09-27T13:49:22.292Z,22.84
2018-09-27T13:51:51.792Z,22.86
2018-09-27T13:54:21.193Z,22.85
2018-09-27T13:56:50.659Z,22.84
2018-09-27T13:59:20.053Z,22.83
2018-09-27T14:01:49.432Z,22.83
2018-09-27T14:04:18.856Z,22.84
2018-09-27T14:06:48.328Z,22.84
2018-09-27T14:09:17.732Z,22.85
2018-09-27T14:11:47.175Z,22.86
2018-09-27T14:14:16.606Z,22.84
2018-09-27T14:16:46.079Z,22.86
2018-09-27T14:19:15.471Z,22.88
2018-09-27T14:21:46.644Z,22.90
2018-09-27T14:24:16.060Z,22.91
2018-09-27T14:26:45.580Z,22.91
2018-09-27T14:29:14.997Z,22.91
2018-09-27T14:31:44.402Z,22.90
2018-09-27T14:34:13.800Z,22.90
2018-09-27T14:36:43.267Z,22.91
2018-09-27T14:39:12.655Z,22.88
2018-09-27T14:41:42.228Z,22.86
2018-09-27T14:44:11.630Z,22.84
2018-09-27T14:46:41.037Z,22.84
2018-09-27T14:49:10.451Z,22.84
2018-09-27T14:51:39.855Z,22.85
2018-09-27T14:54:15.980Z,22.86
2018-09-27T14:56:45.381Z,22.84
2018-09-27T14:59:14.876Z,22.82
2018-09-27T15:01:44.251Z,22.81
2018-09-27T15:04:13.639Z,22.79
2018-09-27T15:06:43.112Z,22.80
2018-09-27T15:09:12.992Z,22.79
2018-09-27T15:11:42.481Z,22.78
2018-09-27T15:14:11.880Z,22.75
2018-09-27T15:16:41.290Z,22.71
2018-09-27T15:19:10.695Z,22.67
2018-09-27T15:21:40.131Z,22.62
2018-09-27T15:24:09.587Z,22.59
2018-09-27T15:26:38.988Z,22.55
2018-09-27T15:29:08.465Z,22.51
2018-09-27T15:31:37.851Z,22.50
2018-09-27T15:34:07.367Z,22.47
2018-09-27T15:36:36.855Z,22.43
2018-09-27T15:39:07.926Z,22.40
2018-09-27T15:41:37.350Z,22.37
2018-09-27T15:44:06.774Z,22.33
2018-09-27T15:46:36.264Z,22.28
2018-09-27T15:49:05.726Z,22.21
2018-09-27T15:51:35.148Z,22.15
2018-09-27T15:54:04.571Z,22.09
2018-09-27T15:56:34.185Z,22.03
2018-09-27T15:59:03.583Z,21.96
2018-09-27T16:01:33.045Z,21.89
2018-09-27T16:04:02.544Z,21.82
2018-09-27T16:06:31.960Z,21.75
2018-09-27T16:09:01.400Z,21.68
2018-09-27T16:11:30.805Z,21.61
2018-09-27T16:14:00.231Z,21.53
2018-09-27T16:16:29.636Z,21.45
2018-09-27T16:18:59.058Z,21.38
2018-09-27T16:21:28.466Z,21.31
2018-09-27T16:23:57.854Z,21.23
2018-09-27T16:26:27.283Z,21.16
2018-09-27T16:28:56.728Z,21.07
2018-09-27T16:31:26.169Z,20.99
2018-09-27T16:33:55.574Z,20.92
2018-09-27T16:36:24.967Z,20.81
2018-09-27T16:38:54.415Z,20.74
2018-09-27T16:41:23.900Z,20.67
2018-09-27T16:43:53.384Z,20.59
2018-09-27T16:46:22.859Z,20.53
2018-09-27T16:48:52.342Z,20.47
2018-09-27T16:51:21.751Z,20.45
2018-09-27T16:53:51.199Z,20.39
2018-09-27T16:56:20.592Z,20.35
2018-09-27T16:58:50.008Z,20.27
2018-09-27T17:01:19.464Z,20.20
2018-09-27T17:03:48.917Z,20.14
2018-09-27T17:06:18.331Z,20.07
2018-09-27T17:08:47.825Z,20.03
2018-09-27T17:11:17.460Z,19.96
2018-09-27T17:13:46.843Z,19.92
2018-09-27T17:16:16.240Z,19.86
2018-09-27T17:18:45.908Z,19.80
2018-09-27T17:21:15.360Z,19.76
2018-09-27T17:23:44.894Z,19.70
2018-09-27T17:26:14.355Z,19.63
2018-09-27T17:28:43.864Z,19.57
2018-09-27T17:31:13.209Z,19.54
2018-09-27T17:33:42.690Z,19.48
2018-09-27T17:36:12.163Z,19.40
2018-09-27T17:38:41.644Z,19.34
2018-09-27T17:41:11.224Z,19.28
2018-09-27T17:43:40.651Z,19.24
2018-09-27T17:46:10.047Z,19.22
2018-09-27T17:48:39.529Z,19.18
2018-09-27T17:51:08.940Z,19.13
2018-09-27T17:53:38.357Z,19.07
2018-09-27T17:56:07.928Z,19.01
2018-09-27T17:58:37.415Z,18.96
2018-09-27T18:01:06.804Z,18.90
2018-09-27T18:03:36.453Z,18.85
2018-09-27T18:06:05.925Z,18.81
2018-09-27T18:08:35.358Z,18.76
2018-09-27T18:11:04.961Z,18.70
2018-09-27T18:13:34.445Z,18.65
2018-09-27T18:16:03.812Z,18.61
2018-09-27T18:18:33.205Z,18.57
2018-09-27T18:21:02.651Z,18.52
2018-09-27T18:23:32.158Z,18.51
2018-09-27T18:26:02.067Z,18.46
2018-09-27T18:28:31.547Z,18.44
2018-09-27T18:31:01.004Z,18.42
2018-09-27T18:33:30.344Z,18.37
2018-09-27T18:35:59.779Z,18.33
2018-09-27T18:38:29.430Z,18.28
2018-09-27T18:40:58.869Z,18.23
2018-09-27T18:43:28.264Z,18.18
2018-09-27T18:45:57.759Z,18.12
2018-09-27T18:48:27.336Z,18.07
2018-09-27T18:50:56.827Z,18.01
2018-09-27T18:53:26.268Z,17.94
2018-09-27T18:55:55.694Z,17.87
2018-09-27T18:58:25.120Z,17.83
2018-09-27T19:00:54.547Z,17.78
2018-09-27T19:03:24.043Z,17.73
2018-09-27T19:05:53.436Z,17.66
2018-09-27T19:08:22.839Z,17.61
2018-09-27T19:10:52.239Z,17.57
2018-09-27T19:13:21.790Z,17.55
2018-09-27T19:15:51.768Z,17.51
2018-09-27T19:18:21.294Z,17.48
2018-09-27T19:20:51.024Z,17.44
2018-09-27T19:23:20.492Z,17.42
2018-09-27T19:25:49.884Z,17.39
2018-09-27T19:28:19.265Z,17.33
2018-09-27T19:30:48.833Z,17.29
2018-09-27T19:33:18.282Z,17.27
2018-09-27T19:35:47.868Z,17.25
2018-09-27T19:38:17.271Z,17.23
2018-09-27T19:40:46.667Z,17.19
2018-09-27T19:43:16.244Z,17.16
2018-09-27T19:45:45.664Z,17.11
2018-09-27T19:48:15.085Z,17.05
2018-09-27T19:50:44.512Z,17.00
2018-09-27T19:53:13.951Z,16.96
2018-09-27T19:55:43.780Z,16.92
2018-09-27T19:58:13.210Z,16.89
2018-09-27T20:00:42.661Z,16.86
2018-09-27T20:03:12.113Z,16.83
2018-09-27T20:05:41.476Z,16.79
2018-09-27T20:08:11.008Z,16.72
2018-09-27T20:10:40.435Z,16.70
2018-09-27T20:13:09.867Z,16.66
2018-09-27T20:15:39.290Z,16.64
2018-09-27T20:18:08.718Z,16.58
2018-09-27T20:20:38.142Z,16.55
2018-09-27T20:23:07.660Z,16.51
2018-09-27T20:25:37.036Z,16.50
2018-09-27T20:28:06.847Z,16.49
2018-09-27T20:30:36.299Z,16.47
2018-09-27T20:33:05.955Z,16.45
2018-09-27T20:35:41.863Z,16.41
2018-09-27T20:38:12.229Z,16.37
2018-09-27T20:40:41.816Z,16.35
2018-09-27T20:43:11.306Z,16.33
2018-09-27T20:45:40.741Z,16.28
2018-09-27T20:48:10.203Z,16.22
2018-09-27T20:50:39.673Z,16.20
2018-09-27T20:53:09.069Z,16.17
2018-09-27T20:55:38.692Z,16.13
2018-09-27T20:58:08.081Z,16.10
2018-09-27T21:00:37.449Z,16.05
2018-09-27T21:03:07.024Z,16.00
2018-09-27T21:05:36.356Z,15.94
2018-09-27T21:08:05.784Z,15.89
2018-09-27T21:10:35.201Z,15.85
2018-09-27T21:13:04.651Z,15.82
2018-09-27T21:15:34.014Z,15.79
2018-09-27T21:18:03.413Z,15.75
2018-09-27T21:20:35.812Z,15.69
2018-09-27T21:23:05.224Z,15.64
2018-09-27T21:25:34.644Z,15.58
2018-09-27T21:28:04.136Z,15.54
2018-09-27T21:30:33.894Z,15.49
2018-09-27T21:33:03.289Z,15.46
2018-09-27T21:35:32.675Z,15.45
2018-09-27T21:38:02.163Z,15.44
2018-09-27T21:40:31.548Z,15.40
2018-09-27T21:43:00.932Z,15.37
2018-09-27T21:45:30.333Z,15.34
2018-09-27T21:47:59.748Z,15.30
2018-09-27T21:50:29.240Z,15.27
2018-09-27T21:52:58.555Z,15.26
2018-09-27T21:55:27.975Z,15.25
2018-09-27T21:57:57.476Z,15.22
2018-09-27T22:00:26.928Z,15.21
2018-09-27T22:02:56.317Z,15.17
2018-09-27T22:05:25.791Z,15.16
2018-09-27T22:07:55.207Z,15.14
2018-09-27T22:10:24.627Z,15.11
2018-09-27T22:12:54.060Z,15.06
2018-09-27T22:15:23.521Z,15.02
2018-09-27T22:17:52.927Z,14.98
2018-09-27T22:20:22.304Z,14.93
2018-09-27T22:22:51.836Z,14.89
2018-09-27T22:25:21.333Z,14.84
2018-09-27T22:27:50.780Z,14.79
2018-09-27T22:30:20.171Z,14.74
2018-09-27T22:32:49.620Z,14.70
2018-09-27T22:35:19.048Z,14.66
2018-09-27T22:37:48.424Z,14.61
2018-09-27T22:40:17.850Z,14.58
2018-09-27T22:42:47.239Z,14.53
2018-09-27T22:45:16.716Z,14.46
2018-09-27T22:47:46.139Z,14.41
2018-09-27T22:50:15.569Z,14.37
2018-09-27T22:52:44.968Z,14.30
2018-09-27T22:55:14.373Z,14.25
2018-09-27T22:57:43.776Z,14.18
2018-09-27T23:00:13.243Z,14.12
2018-09-27T23:02:42.663Z,14.07
2018-09-27T23:05:12.065Z,14.03
2018-09-27T23:07:41.473Z,13.98
2018-09-27T23:10:10.885Z,13.95
2018-09-27T23:12:40.324Z,13.91
2018-09-27T23:15:09.731Z,13.86
2018-09-27T23:17:39.173Z,13.81
2018-09-27T23:20:10.184Z,13.79
2018-09-27T23:22:39.736Z,13.74
2018-09-27T23:25:09.402Z,13.68
2018-09-27T23:27:38.828Z,13.62
2018-09-27T23:30:08.310Z,13.56
2018-09-27T23:32:37.700Z,13.49
2018-09-27T23:35:07.119Z,13.43
2018-09-27T23:37:36.723Z,13.39
2018-09-27T23:40:06.173Z,13.33
2018-09-27T23:42:35.555Z,13.29
2018-09-27T23:45:04.992Z,13.25
2018-09-27T23:47:34.440Z,13.22
2018-09-27T23:50:03.899Z,13.21
2018-09-27T23:52:33.294Z,13.20
2018-09-27T23:55:02.675Z,13.20
2018-09-27T23:57:32.073Z,13.21
