createdAt,value
2017-10-01T00:01:52.690Z,88.10
2017-10-01T00:04:21.001Z,88.20
2017-10-01T00:06:49.242Z,87.60
2017-10-01T00:09:17.481Z,89.10
2017-10-01T00:11:45.749Z,89.00
2017-10-01T00:14:13.992Z,89.30
2017-10-01T00:16:42.247Z,90.00
2017-10-01T00:19:11.279Z,88.90
2017-10-01T00:21:39.517Z,88.70
2017-10-01T00:24:08.533Z,88.90
2017-10-01T00:26:36.861Z,88.80
2017-10-01T00:29:05.098Z,86.90
2017-10-01T00:31:33.642Z,87.30
2017-10-01T00:34:02.673Z,86.00
2017-10-01T00:36:30.913Z,85.90
2017-10-01T00:38:59.937Z,86.60
2017-10-01T00:41:28.205Z,86.60
2017-10-01T00:43:56.450Z,86.70
2017-10-01T00:46:25.453Z,88.10
2017-10-01T00:48:54.798Z,88.70
2017-10-01T00:51:23.029Z,88.60
2017-10-01T00:53:52.050Z,89.30
2017-10-01T00:56:20.321Z,89.20
2017-10-01T00:58:48.573Z,88.90
2017-10-01T01:01:16.815Z,88.80
2017-10-01T01:03:45.074Z,88.20
2017-10-01T01:06:13.313Z,87.50
2017-10-01T01:08:41.557Z,86.80
2017-10-01T01:11:10.205Z,86.80
2017-10-01T01:13:38.440Z,86.80
2017-10-01T01:16:07.461Z,86.50
2017-10-01T01:18:35.726Z,86.50
2017-10-01T01:21:03.965Z,86.30
2017-10-01T01:23:32.226Z,86.20
2017-10-01T01:26:00.490Z,86.20
2017-10-01T01:28:28.733Z,85.90
2017-10-01T01:30:56.965Z,86.00
2017-10-01T01:33:26.221Z,86.00
2017-10-01T01:35:54.465Z,87.00
2017-10-01T01:38:22.705Z,87.60
2017-10-01T01:40:50.961Z,87.70
2017-10-01T01:43:19.202Z,87.90
2017-10-01T01:45:47.450Z,88.20
2017-10-01T01:48:15.709Z,88.00
2017-10-01T01:50:43.953Z,88.00
2017-10-01T01:53:12.198Z,88.70
2017-10-01T01:55:40.522Z,89.30
2017-10-01T01:58:08.766Z,89.60
2017-10-01T02:00:37.777Z,90.50
2017-10-01T02:03:06.045Z,90.50
2017-10-01T02:05:34.290Z,90.50
2017-10-01T02:08:02.538Z,91.10
2017-10-01T02:10:30.823Z,91.40
2017-10-01T02:12:59.041Z,91.60
2017-10-01T02:15:27.289Z,90.80
2017-10-01T02:17:55.624Z,90.90
2017-10-01T02:20:23.873Z,90.90
2017-10-01T02:22:52.888Z,90.90
2017-10-01T02:25:21.161Z,90.90
2017-10-01T02:27:50.178Z,91.20
2017-10-01T02:30:18.431Z,91.20
2017-10-01T02:32:46.712Z,91.90
2017-10-01T02:35:15.370Z,91.60
2017-10-01T02:37:43.617Z,92.20
2017-10-01T02:40:11.943Z,92.20
2017-10-01T02:42:40.191Z,92.10
2017-10-01T02:45:09.206Z,91.80
2017-10-01T02:47:37.493Z,91.80
2017-10-01T02:50:05.745Z,91.80
2017-10-01T02:52:34.028Z,91.70
2017-10-01T02:55:03.058Z,91.40
2017-10-01T02:57:31.311Z,91.50
2017-10-01T02:59:59.557Z,91.40
2017-10-01T03:02:28.012Z,91.40
2017-10-01T03:04:56.268Z,91.60
2017-10-01T03:07:24.578Z,91.60
2017-10-01T03:09:52.853Z,91.80
2017-10-01T03:12:21.219Z,91.90
2017-10-01T03:14:49.458Z,91.60
2017-10-01T03:17:17.756Z,91.80
2017-10-01T03:19:46.013Z,91.90
2017-10-01T03:22:14.261Z,92.20
2017-10-01T03:24:43.601Z,92.10
2017-10-01T03:27:11.860Z,92.10
2017-10-01T03:29:40.118Z,91.70
2017-10-01T03:32:08.389Z,91.80
2017-10-01T03:34:37.411Z,91.70
2017-10-01T03:37:05.857Z,91.70
2017-10-01T03:39:34.897Z,92.40
2017-10-01T03:42:03.154Z,92.40
2017-10-01T03:44:31.405Z,92.20
2017-10-01T03:46:59.856Z,92.70
2017-10-01T03:49:28.101Z,92.10
2017-10-01T03:51:56.355Z,92.00
2017-10-01T03:54:24.692Z,92.40
2017-10-01T03:56:52.929Z,92.90
2017-10-01T03:59:21.181Z,93.10
2017-10-01T04:01:49.845Z,92.60
2017-10-01T04:04:18.094Z,92.90
2017-10-01T04:06:46.341Z,92.50
2017-10-01T04:09:14.794Z,92.70
2017-10-01T04:11:43.813Z,92.20
2017-10-01T04:14:12.065Z,92.30
2017-10-01T04:16:41.361Z,91.70
2017-10-01T04:19:10.377Z,91.50
2017-10-01T04:21:38.630Z,91.50
2017-10-01T04:24:07.674Z,90.60
2017-10-01T04:26:35.930Z,90.60
2017-10-01T04:29:04.177Z,91.30
2017-10-01T04:31:33.833Z,92.00
2017-10-01T04:34:02.108Z,92.00
2017-10-01T04:36:30.353Z,92.80
2017-10-01T04:38:58.954Z,92.90
2017-10-01T04:41:27.211Z,93.00
2017-10-01T04:43:56.226Z,93.60
2017-10-01T04:46:24.501Z,93.60
2017-10-01T04:48:52.757Z,93.00
2017-10-01T04:51:21.770Z,92.50
2017-10-01T04:53:50.143Z,92.50
2017-10-01T04:56:18.392Z,92.40
2017-10-01T04:58:46.644Z,92.10
2017-10-01T05:01:14.916Z,91.90
2017-10-01T05:03:43.166Z,91.70
2017-10-01T05:06:11.415Z,91.00
2017-10-01T05:08:40.459Z,92.00
2017-10-01T05:11:08.705Z,92.00
2017-10-01T05:13:36.958Z,91.90
2017-10-01T05:16:06.298Z,91.80
2017-10-01T05:18:34.561Z,91.70
2017-10-01T05:21:03.578Z,91.60
2017-10-01T05:23:31.848Z,91.60
2017-10-01T05:26:00.101Z,92.00
2017-10-01T05:28:28.350Z,92.10
2017-10-01T05:30:57.395Z,92.10
2017-10-01T05:33:25.645Z,92.10
2017-10-01T05:35:53.902Z,91.80
2017-10-01T05:38:22.368Z,91.50
2017-10-01T05:40:50.870Z,91.60
2017-10-01T05:43:19.885Z,91.50
2017-10-01T05:45:48.241Z,91.40
2017-10-01T05:48:17.257Z,91.40
2017-10-01T05:50:45.518Z,91.40
2017-10-01T05:53:13.789Z,91.30
2017-10-01T05:55:42.840Z,91.50
2017-10-01T05:58:11.085Z,91.50
2017-10-01T06:00:39.561Z,91.60
2017-10-01T06:03:07.817Z,91.80
2017-10-01T06:05:36.833Z,91.90
2017-10-01T06:08:05.110Z,91.80
2017-10-01T06:10:33.356Z,91.60
2017-10-01T06:13:01.612Z,91.50
2017-10-01T06:15:29.885Z,91.60
2017-10-01T06:17:58.134Z,91.50
2017-10-01T06:20:26.380Z,91.60
2017-10-01T06:22:54.786Z,91.60
2017-10-01T06:25:23.043Z,91.70
2017-10-01T06:27:51.293Z,91.90
2017-10-01T06:30:20.333Z,91.90
2017-10-01T06:32:48.592Z,91.80
2017-10-01T06:35:16.838Z,91.70
2017-10-01T06:37:45.883Z,91.80
2017-10-01T06:40:14.136Z,91.70
2017-10-01T06:42:42.530Z,91.60
2017-10-01T06:45:11.225Z,91.50
2017-10-01T06:47:39.470Z,91.80
2017-10-01T06:50:07.734Z,91.70
2017-10-01T06:52:36.773Z,91.70
2017-10-01T06:55:05.034Z,91.70
2017-10-01T06:57:33.290Z,91.80
2017-10-01T07:00:01.569Z,92.10
2017-10-01T07:02:29.823Z,92.50
2017-10-01T07:04:58.074Z,91.90
2017-10-01T07:07:26.632Z,93.20
2017-10-01T07:09:54.886Z,92.80
2017-10-01T07:12:23.138Z,93.20
2017-10-01T07:14:51.418Z,93.20
2017-10-01T07:17:21.358Z,93.40
2017-10-01T07:19:49.613Z,93.40
2017-10-01T07:22:17.888Z,93.40
2017-10-01T07:24:46.134Z,92.90
2017-10-01T07:27:14.391Z,92.50
2017-10-01T07:29:42.950Z,92.40
2017-10-01T07:32:11.242Z,92.60
2017-10-01T07:34:39.489Z,92.20
2017-10-01T07:37:07.771Z,92.00
2017-10-01T07:39:36.778Z,91.60
2017-10-01T07:42:05.031Z,91.60
2017-10-01T07:44:33.336Z,91.70
2017-10-01T07:47:01.581Z,91.30
2017-10-01T07:49:30.608Z,90.10
2017-10-01T07:51:58.939Z,90.10
2017-10-01T07:54:27.181Z,90.60
2017-10-01T07:56:55.453Z,90.70
2017-10-01T07:59:23.744Z,90.60
2017-10-01T08:01:51.990Z,90.00
2017-10-01T08:04:20.241Z,90.00
2017-10-01T08:06:49.273Z,88.90
2017-10-01T08:09:17.530Z,88.90
2017-10-01T08:11:45.777Z,89.50
2017-10-01T08:14:15.338Z,88.10
2017-10-01T08:16:43.577Z,88.00
2017-10-01T08:19:11.833Z,86.30
2017-10-01T08:21:40.155Z,86.10
2017-10-01T08:24:08.402Z,85.90
2017-10-01T08:26:37.418Z,86.50
2017-10-01T08:29:05.694Z,86.50
2017-10-01T08:31:33.949Z,85.70
2017-10-01T08:34:03.378Z,85.30
2017-10-01T08:36:32.197Z,85.20
2017-10-01T08:39:00.476Z,85.40
2017-10-01T08:41:28.716Z,84.20
2017-10-01T08:43:56.991Z,83.90
2017-10-01T08:46:25.362Z,83.50
2017-10-01T08:48:53.621Z,82.20
2017-10-01T08:51:23.054Z,82.30
2017-10-01T08:53:51.294Z,82.20
2017-10-01T08:56:19.547Z,80.50
2017-10-01T08:58:47.945Z,81.00
2017-10-01T09:01:16.193Z,81.80
2017-10-01T09:03:44.478Z,80.30
2017-10-01T09:06:12.746Z,79.80
2017-10-01T09:08:41.001Z,80.80
2017-10-01T09:11:09.246Z,81.40
2017-10-01T09:13:38.281Z,79.10
2017-10-01T09:16:06.538Z,79.10
2017-10-01T09:18:34.782Z,78.90
2017-10-01T09:21:03.970Z,78.00
2017-10-01T09:23:32.209Z,77.50
2017-10-01T09:26:00.462Z,78.10
2017-10-01T09:28:28.800Z,78.30
2017-10-01T09:30:57.038Z,79.90
2017-10-01T09:33:25.277Z,79.10
2017-10-01T09:35:53.541Z,77.30
2017-10-01T09:38:22.554Z,72.70
2017-10-01T09:40:50.886Z,72.70
2017-10-01T09:43:19.578Z,74.10
2017-10-01T09:45:47.817Z,72.00
2017-10-01T09:48:17.005Z,74.50
2017-10-01T09:50:45.280Z,74.50
2017-10-01T09:53:13.517Z,76.50
2017-10-01T09:55:42.529Z,68.80
2017-10-01T09:58:11.588Z,67.20
2017-10-01T10:00:39.834Z,67.20
2017-10-01T10:03:08.069Z,64.30
2017-10-01T10:05:37.617Z,61.40
2017-10-01T10:08:05.862Z,61.40
2017-10-01T10:10:34.102Z,62.40
2017-10-01T10:13:02.400Z,64.40
2017-10-01T10:15:31.417Z,66.30
2017-10-01T10:17:59.667Z,66.00
2017-10-01T10:20:27.930Z,66.90
2017-10-01T10:22:56.174Z,64.30
2017-10-01T10:25:24.565Z,65.30
2017-10-01T10:27:53.333Z,68.60
2017-10-01T10:30:21.579Z,67.50
2017-10-01T10:32:49.818Z,66.50
2017-10-01T10:35:20.265Z,57.40
2017-10-01T10:37:49.277Z,49.70
2017-10-01T10:40:18.286Z,49.60
2017-10-01T10:42:46.562Z,49.60
2017-10-01T10:45:14.801Z,51.20
2017-10-01T10:47:43.054Z,52.20
2017-10-01T10:50:12.125Z,54.80
2017-10-01T10:52:40.370Z,56.30
2017-10-01T10:55:08.607Z,56.00
2017-10-01T10:57:36.873Z,56.50
2017-10-01T11:00:05.109Z,56.70
2017-10-01T11:02:33.362Z,51.50
2017-10-01T11:05:01.622Z,50.00
2017-10-01T11:07:29.862Z,49.40
2017-10-01T11:09:58.105Z,48.10
2017-10-01T11:12:26.617Z,45.70
2017-10-01T11:14:55.773Z,43.70
2017-10-01T11:17:24.020Z,43.10
2017-10-01T11:19:52.287Z,38.20
2017-10-01T11:22:20.525Z,38.50
2017-10-01T11:24:48.786Z,36.30
2017-10-01T11:27:17.814Z,36.30
2017-10-01T11:29:46.050Z,36.40
2017-10-01T11:32:14.294Z,36.70
2017-10-01T11:34:42.618Z,37.40
2017-10-01T11:37:10.861Z,40.80
2017-10-01T11:39:39.102Z,42.00
2017-10-01T11:42:07.393Z,37.20
2017-10-01T11:44:35.618Z,36.30
2017-10-01T11:47:04.622Z,33.40
2017-10-01T11:49:32.890Z,33.30
2017-10-01T11:52:02.125Z,37.10
2017-10-01T11:54:30.370Z,37.00
2017-10-01T11:56:58.698Z,37.60
2017-10-01T11:59:26.942Z,35.10
2017-10-01T12:01:55.186Z,38.90
2017-10-01T12:04:23.450Z,39.80
2017-10-01T12:06:52.458Z,39.00
2017-10-01T12:09:21.458Z,41.30
2017-10-01T12:11:49.810Z,41.30
2017-10-01T12:14:18.030Z,41.70
2017-10-01T12:16:46.282Z,44.00
2017-10-01T12:19:15.621Z,40.40
2017-10-01T12:21:43.866Z,40.30
2017-10-01T12:24:12.170Z,37.30
2017-10-01T12:26:40.428Z,39.80
2017-10-01T12:29:08.692Z,40.20
2017-10-01T12:31:37.015Z,41.10
2017-10-01T12:34:05.265Z,41.20
2017-10-01T12:36:33.510Z,42.10
2017-10-01T12:39:01.751Z,42.20
2017-10-01T12:41:30.201Z,43.20
2017-10-01T12:43:58.443Z,43.20
2017-10-01T12:46:26.685Z,42.90
2017-10-01T12:48:54.954Z,43.60
2017-10-01T12:51:23.185Z,43.50
2017-10-01T12:53:51.488Z,43.70
2017-10-01T12:56:19.758Z,43.90
2017-10-01T12:58:47.993Z,44.30
2017-10-01T13:01:22.080Z,44.10
2017-10-01T13:03:50.551Z,44.20
2017-10-01T13:06:19.974Z,44.50
2017-10-01T13:08:48.265Z,44.30
2017-10-01T13:11:16.492Z,45.00
2017-10-01T13:13:44.742Z,46.00
2017-10-01T13:16:13.201Z,45.00
2017-10-01T13:18:41.461Z,45.00
2017-10-01T13:21:10.863Z,45.40
2017-10-01T13:23:39.517Z,46.20
2017-10-01T13:26:07.759Z,46.60
2017-10-01T13:28:36.921Z,44.80
2017-10-01T13:31:05.202Z,44.80
2017-10-01T13:33:33.445Z,44.70
2017-10-01T13:36:01.756Z,41.90
2017-10-01T13:38:30.153Z,39.50
2017-10-01T13:40:58.386Z,37.40
2017-10-01T13:43:26.638Z,36.80
2017-10-01T13:45:55.185Z,38.00
2017-10-01T13:48:23.641Z,33.70
2017-10-01T13:50:51.883Z,38.00
2017-10-01T13:53:20.188Z,35.00
2017-10-01T13:55:49.147Z,35.10
2017-10-01T13:58:17.381Z,29.80
2017-10-01T14:00:45.641Z,31.20
2017-10-01T14:03:13.901Z,31.70
2017-10-01T14:05:44.863Z,29.80
2017-10-01T14:08:13.331Z,31.10
2017-10-01T14:10:42.218Z,33.00
2017-10-01T14:13:10.462Z,31.30
2017-10-01T14:15:38.905Z,34.60
2017-10-01T14:18:07.146Z,32.30
2017-10-01T14:20:37.489Z,30.60
2017-10-01T14:23:05.909Z,28.90
2017-10-01T14:25:35.060Z,32.20
2017-10-01T14:28:03.302Z,32.10
2017-10-01T14:30:38.284Z,28.90
2017-10-01T14:33:07.300Z,29.30
2017-10-01T14:35:35.766Z,29.30
2017-10-01T14:38:04.094Z,31.40
2017-10-01T14:40:32.342Z,29.40
2017-10-01T14:43:01.394Z,30.30
2017-10-01T14:45:29.656Z,30.30
2017-10-01T14:47:57.922Z,28.30
2017-10-01T14:50:26.178Z,29.60
2017-10-01T14:52:56.017Z,30.80
2017-10-01T14:55:24.635Z,30.80
2017-10-01T14:57:52.996Z,32.20
2017-10-01T15:00:22.555Z,32.70
2017-10-01T15:02:50.881Z,29.00
2017-10-01T15:05:20.495Z,30.90
2017-10-01T15:07:48.765Z,28.90
2017-10-01T15:10:17.058Z,27.80
2017-10-01T15:12:45.286Z,30.10
2017-10-01T15:15:13.618Z,29.10
2017-10-01T15:17:42.388Z,27.90
2017-10-01T15:20:10.641Z,29.40
2017-10-01T15:22:38.926Z,28.20
2017-10-01T15:25:07.174Z,28.00
2017-10-01T15:27:35.438Z,30.00
2017-10-01T15:30:04.475Z,30.90
2017-10-01T15:32:32.714Z,30.90
2017-10-01T15:35:00.953Z,29.80
2017-10-01T15:37:29.465Z,28.60
2017-10-01T15:39:57.721Z,29.20
2017-10-01T15:42:25.992Z,29.60
2017-10-01T15:44:54.269Z,29.70
2017-10-01T15:47:23.553Z,33.70
2017-10-01T15:49:51.766Z,33.70
2017-10-01T15:52:20.889Z,34.90
2017-10-01T15:54:50.022Z,34.80
2017-10-01T15:57:18.257Z,34.70
2017-10-01T15:59:46.577Z,36.10
2017-10-01T16:02:14.814Z,37.20
2017-10-01T16:04:43.058Z,37.30
2017-10-01T16:07:12.195Z,38.70
2017-10-01T16:09:40.622Z,38.70
2017-10-01T16:12:08.995Z,38.90
2017-10-01T16:14:37.293Z,39.20
2017-10-01T16:17:05.538Z,39.50
2017-10-01T16:19:34.017Z,39.70
2017-10-01T16:22:04.535Z,39.70
2017-10-01T16:24:34.822Z,40.50
2017-10-01T16:27:03.085Z,40.60
2017-10-01T16:29:31.484Z,41.40
2017-10-01T16:31:59.759Z,41.50
2017-10-01T16:34:28.064Z,42.00
2017-10-01T16:36:56.330Z,42.40
2017-10-01T16:39:24.679Z,42.80
2017-10-01T16:41:53.686Z,43.20
2017-10-01T16:44:22.004Z,43.30
2017-10-01T16:46:50.245Z,43.80
2017-10-01T16:49:18.490Z,44.30
2017-10-01T16:51:47.687Z,44.40
2017-10-01T16:54:15.918Z,44.40
2017-10-01T16:56:44.211Z,44.50
2017-10-01T16:59:12.492Z,45.80
2017-10-01T17:01:40.726Z,45.70
2017-10-01T17:04:08.987Z,45.90
2017-10-01T17:06:39.542Z,45.90
2017-10-01T17:09:07.856Z,45.80
2017-10-01T17:11:37.244Z,48.00
2017-10-01T17:14:05.506Z,47.20
2017-10-01T17:16:33.906Z,47.70
2017-10-01T17:19:02.295Z,47.40
2017-10-01T17:21:32.101Z,48.80
2017-10-01T17:24:00.473Z,48.40
2017-10-01T17:26:28.855Z,48.40
2017-10-01T17:28:57.213Z,48.80
2017-10-01T17:31:26.369Z,48.10
2017-10-01T17:33:55.437Z,48.50
2017-10-01T17:36:23.791Z,48.40
2017-10-01T17:38:53.207Z,48.30
2017-10-01T17:41:21.438Z,48.50
2017-10-01T17:43:49.702Z,48.70
2017-10-01T17:46:17.945Z,48.80
2017-10-01T17:48:46.190Z,48.90
2017-10-01T17:51:14.691Z,49.10
2017-10-01T17:53:42.977Z,49.30
2017-10-01T17:56:11.662Z,49.80
2017-10-01T17:58:39.971Z,49.20
2017-10-01T18:01:08.986Z,50.60
2017-10-01T18:03:37.421Z,50.60
2017-10-01T18:06:05.693Z,51.60
2017-10-01T18:08:33.942Z,51.30
2017-10-01T18:11:02.237Z,52.00
2017-10-01T18:13:31.015Z,51.70
2017-10-01T18:15:59.259Z,51.40
2017-10-01T18:18:27.544Z,51.70
2017-10-01T18:20:55.821Z,52.10
2017-10-01T18:23:24.069Z,51.90
2017-10-01T18:25:52.334Z,52.60
2017-10-01T18:28:21.382Z,52.40
2017-10-01T18:30:49.695Z,52.30
2017-10-01T18:33:17.951Z,52.70
2017-10-01T18:35:46.426Z,53.50
2017-10-01T18:38:14.669Z,53.30
2017-10-01T18:40:42.917Z,54.20
2017-10-01T18:43:11.191Z,54.40
2017-10-01T18:45:39.440Z,53.90
2017-10-01T18:48:07.834Z,54.70
2017-10-01T18:50:36.097Z,53.80
2017-10-01T18:53:04.345Z,55.80
2017-10-01T18:55:32.589Z,54.90
2017-10-01T18:58:01.031Z,54.50
2017-10-01T19:00:30.500Z,55.50
2017-10-01T19:02:58.746Z,56.10
2017-10-01T19:05:27.785Z,55.20
2017-10-01T19:07:56.133Z,55.20
2017-10-01T19:10:24.379Z,56.10
2017-10-01T19:12:52.841Z,54.60
2017-10-01T19:15:21.061Z,55.20
2017-10-01T19:17:49.308Z,55.10
2017-10-01T19:20:18.182Z,56.30
2017-10-01T19:22:50.458Z,56.40
2017-10-01T19:25:18.693Z,56.40
2017-10-01T19:27:46.999Z,55.60
2017-10-01T19:30:15.245Z,56.50
2017-10-01T19:32:43.489Z,56.50
2017-10-01T19:35:11.760Z,57.50
2017-10-01T19:37:40.010Z,57.10
2017-10-01T19:40:08.257Z,57.40
2017-10-01T19:42:37.017Z,57.90
2017-10-01T19:45:06.033Z,58.60
2017-10-01T19:47:34.289Z,58.60
2017-10-01T19:50:03.342Z,58.30
2017-10-01T19:52:31.594Z,58.30
2017-10-01T19:54:59.843Z,58.80
2017-10-01T19:57:29.362Z,59.10
2017-10-01T19:59:57.615Z,59.10
2017-10-01T20:02:25.863Z,58.00
2017-10-01T20:04:54.306Z,59.00
2017-10-01T20:07:22.566Z,58.70
2017-10-01T20:09:50.834Z,58.50
2017-10-01T20:12:19.104Z,58.40
2017-10-01T20:14:47.354Z,58.50
2017-10-01T20:17:15.597Z,59.30
2017-10-01T20:19:43.873Z,58.60
2017-10-01T20:22:12.327Z,60.00
2017-10-01T20:24:40.582Z,59.00
2017-10-01T20:27:09.825Z,63.30
2017-10-01T20:29:38.069Z,63.20
2017-10-01T20:32:06.326Z,66.20
2017-10-01T20:34:35.369Z,64.00
2017-10-01T20:37:03.613Z,63.30
2017-10-01T20:39:32.613Z,60.90
2017-10-01T20:42:00.882Z,61.00
2017-10-01T20:44:29.966Z,61.80
2017-10-01T20:46:58.222Z,61.60
2017-10-01T20:49:26.546Z,62.90
2017-10-01T20:51:54.818Z,61.60
2017-10-01T20:54:23.067Z,61.50
2017-10-01T20:56:51.333Z,62.00
2017-10-01T20:59:20.045Z,61.90
2017-10-01T21:01:53.337Z,62.20
2017-10-01T21:04:22.380Z,61.30
2017-10-01T21:06:50.638Z,62.20
2017-10-01T21:09:18.881Z,62.50
2017-10-01T21:11:48.438Z,62.70
2017-10-01T21:14:16.840Z,62.60
2017-10-01T21:16:45.090Z,63.40
2017-10-01T21:19:13.513Z,63.20
2017-10-01T21:21:41.754Z,62.90
2017-10-01T21:24:10.002Z,62.40
2017-10-01T21:26:38.269Z,62.10
2017-10-01T21:29:06.513Z,61.90
2017-10-01T21:31:34.755Z,61.90
2017-10-01T21:34:03.270Z,61.70
2017-10-01T21:36:31.532Z,63.00
2017-10-01T21:38:59.777Z,62.10
2017-10-01T21:41:28.046Z,62.00
2017-10-01T21:43:56.293Z,62.80
2017-10-01T21:46:25.294Z,64.20
2017-10-01T21:48:54.330Z,65.10
2017-10-01T21:51:22.573Z,65.00
2017-10-01T21:53:50.813Z,64.90
2017-10-01T21:56:19.142Z,65.20
2017-10-01T21:58:47.385Z,65.90
2017-10-01T22:01:15.978Z,66.50
2017-10-01T22:03:45.014Z,66.70
2017-10-01T22:06:13.265Z,66.70
2017-10-01T22:08:41.526Z,64.70
2017-10-01T22:11:09.793Z,66.50
2017-10-01T22:13:38.811Z,66.00
2017-10-01T22:16:07.058Z,66.00
2017-10-01T22:18:35.594Z,66.20
2017-10-01T22:21:03.830Z,67.70
2017-10-01T22:23:32.841Z,69.00
2017-10-01T22:26:01.104Z,68.80
2017-10-01T22:28:30.109Z,67.30
2017-10-01T22:30:58.354Z,67.30
2017-10-01T22:33:26.630Z,65.90
2017-10-01T22:35:54.875Z,66.00
2017-10-01T22:38:23.122Z,66.30
2017-10-01T22:40:51.662Z,66.50
2017-10-01T22:43:19.912Z,67.10
2017-10-01T22:45:48.152Z,67.90
2017-10-01T22:48:16.434Z,67.80
2017-10-01T22:50:44.676Z,68.20
2017-10-01T22:53:12.933Z,68.90
2017-10-01T22:55:41.229Z,71.20
2017-10-01T22:58:10.244Z,68.30
2017-10-01T23:00:38.489Z,68.40
2017-10-01T23:03:07.654Z,68.50
2017-10-01T23:05:35.901Z,67.90
2017-10-01T23:08:04.154Z,68.80
2017-10-01T23:10:32.434Z,72.20
2017-10-01T23:13:01.458Z,70.20
2017-10-01T23:15:29.706Z,70.00
2017-10-01T23:17:58.742Z,71.50
2017-10-01T23:20:26.992Z,71.40
2017-10-01T23:22:55.258Z,69.80
2017-10-01T23:25:24.597Z,72.70
2017-10-01T23:27:52.850Z,72.50
2017-10-01T23:30:21.119Z,71.40
2017-10-01T23:32:50.613Z,71.40
2017-10-01T23:35:19.634Z,71.20
2017-10-01T23:37:47.886Z,71.00
2017-10-01T23:40:16.926Z,72.00
2017-10-01T23:42:45.174Z,72.00
2017-10-01T23:45:13.425Z,72.80
2017-10-01T23:47:42.761Z,73.80
2017-10-01T23:50:11.014Z,74.50
2017-10-01T23:52:40.025Z,73.10
2017-10-01T23:55:08.301Z,73.00
2017-10-01T23:57:36.553Z,73.70
