createdAt,value
2022-11-09T00:01:03.045Z,100658.88
2022-11-09T00:03:30.595Z,100662.62
2022-11-09T00:05:59.749Z,100631.09
2022-11-09T00:08:27.586Z,100650.97
2022-11-09T00:10:55.250Z,100646.00
2022-11-09T00:13:23.387Z,100656.66
2022-11-09T00:15:51.045Z,100656.66
2022-11-09T00:18:21.044Z,100654.56
2022-11-09T00:20:48.769Z,100655.41
2022-11-09T00:23:22.043Z,100650.81
2022-11-09T00:25:52.910Z,100645.41
2022-11-09T00:28:20.430Z,100649.59
2022-11-09T00:30:47.911Z,100640.56
2022-11-09T00:33:19.249Z,100660.25
2022-11-09T00:35:46.956Z,100650.56
2022-11-09T00:38:14.498Z,100658.88
2022-11-09T00:40:42.042Z,100655.13
2022-11-09T00:43:09.707Z,100654.75
2022-11-09T00:45:37.248Z,100652.44
2022-11-09T00:48:05.258Z,100646.56
2022-11-09T00:50:32.777Z,100644.31
2022-11-09T00:53:01.325Z,100646.56
2022-11-09T00:55:29.152Z,100629.34
2022-11-09T00:57:59.148Z,100635.59
2022-11-09T01:00:26.672Z,100646.84
2022-11-09T01:02:56.577Z,100647.69
2022-11-09T01:05:28.726Z,100645.81
2022-11-09T01:07:56.243Z,100643.94
2022-11-09T01:10:23.837Z,100649.56
2022-11-09T01:12:53.827Z,100647.91
2022-11-09T01:15:21.315Z,100639.41
2022-11-09T01:17:48.808Z,100633.78
2022-11-09T01:20:18.967Z,100642.94
2022-11-09T01:22:46.468Z,100633.19
2022-11-09T01:25:15.432Z,100634.38
2022-11-09T01:27:43.319Z,100632.75
2022-11-09T01:30:11.300Z,100634.19
2022-11-09T01:32:38.796Z,100633.03
2022-11-09T01:35:06.789Z,100626.41
2022-11-09T01:37:34.302Z,100626.19
2022-11-09T01:40:01.784Z,100619.72
2022-11-09T01:42:30.383Z,100620.00
2022-11-09T01:45:19.868Z,100625.03
2022-11-09T01:47:50.890Z,100617.16
2022-11-09T01:50:28.582Z,100621.06
2022-11-09T01:52:56.309Z,100617.53
2022-11-09T01:55:25.416Z,100613.03
2022-11-09T01:57:58.185Z,100618.06
2022-11-09T02:00:25.864Z,100609.78
2022-11-09T02:03:03.714Z,100610.78
2022-11-09T02:05:34.902Z,100612.28
2022-11-09T02:08:06.174Z,100604.38
2022-11-09T02:10:54.181Z,100602.97
2022-11-09T02:13:25.268Z,100608.38
2022-11-09T02:15:52.998Z,100606.72
2022-11-09T02:18:21.498Z,100599.44
2022-11-09T02:20:53.411Z,100601.56
2022-11-09T02:23:22.736Z,100598.69
2022-11-09T02:26:05.067Z,100603.25
2022-11-09T02:28:36.200Z,100597.63
2022-11-09T02:31:08.535Z,100598.84
2022-11-09T02:33:56.490Z,100594.50
2022-11-09T02:36:25.101Z,100594.03
2022-11-09T02:38:56.660Z,100592.84
2022-11-09T02:41:24.956Z,100588.31
2022-11-09T02:43:54.407Z,100588.31
2022-11-09T02:46:46.354Z,100582.13
2022-11-09T02:49:13.931Z,100592.87
2022-11-09T02:51:41.421Z,100590.41
2022-11-09T02:54:11.698Z,100593.94
2022-11-09T02:56:41.427Z,100594.16
2022-11-09T02:59:08.945Z,100567.66
2022-11-09T03:01:36.511Z,100586.28
2022-11-09T03:04:04.264Z,100584.00
2022-11-09T03:06:35.374Z,100586.50
2022-11-09T03:09:07.569Z,100592.06
2022-11-09T03:11:35.451Z,100588.16
2022-11-09T03:14:03.181Z,100600.00
2022-11-09T03:16:32.096Z,100597.31
2022-11-09T03:19:01.786Z,100593.16
2022-11-09T03:21:29.971Z,100587.16
2022-11-09T03:23:57.576Z,100598.97
2022-11-09T03:26:27.425Z,100610.41
2022-11-09T03:28:56.180Z,100594.59
2022-11-09T03:31:23.745Z,100596.69
2022-11-09T03:33:51.260Z,100600.28
2022-11-09T03:36:21.748Z,100592.16
2022-11-09T03:38:49.236Z,100602.09
2022-11-09T03:41:16.762Z,100602.47
2022-11-09T03:43:47.129Z,100602.47
2022-11-09T03:46:14.617Z,100602.47
2022-11-09T03:48:42.109Z,100610.81
2022-11-09T03:51:09.598Z,100606.69
2022-11-09T03:53:37.110Z,100595.66
2022-11-09T03:56:04.659Z,100591.91
2022-11-09T03:58:32.144Z,100590.69
2022-11-09T04:01:04.922Z,100590.69
2022-11-09T04:03:32.575Z,100591.72
2022-11-09T04:06:00.699Z,100596.31
2022-11-09T04:08:28.214Z,100592.13
2022-11-09T04:10:55.762Z,100585.44
2022-11-09T04:13:23.538Z,100590.84
2022-11-09T04:15:51.032Z,100590.03
2022-11-09T04:18:23.349Z,100581.16
2022-11-09T04:20:50.954Z,100588.81
2022-11-09T04:23:18.802Z,100586.13
2022-11-09T04:25:46.442Z,100582.00
2022-11-09T04:28:16.432Z,100582.44
2022-11-09T04:30:43.992Z,100573.88
2022-11-09T04:33:11.664Z,100587.62
2022-11-09T04:35:39.155Z,100566.94
2022-11-09T04:38:08.793Z,100574.72
2022-11-09T04:40:37.214Z,100578.44
2022-11-09T04:43:09.373Z,100575.97
2022-11-09T04:45:36.862Z,100573.44
2022-11-09T04:48:06.475Z,100575.75
2022-11-09T04:50:34.956Z,100592.56
2022-11-09T04:53:15.476Z,100591.97
2022-11-09T04:55:44.967Z,100588.66
2022-11-09T04:58:12.689Z,100586.63
2022-11-09T05:00:43.159Z,100578.94
2022-11-09T05:03:10.775Z,100595.12
2022-11-09T05:05:44.046Z,100591.81
2022-11-09T05:08:14.813Z,100592.69
2022-11-09T05:10:42.330Z,100589.37
2022-11-09T05:13:13.781Z,100589.31
2022-11-09T05:15:42.090Z,100589.72
2022-11-09T05:18:11.374Z,100583.69
2022-11-09T05:20:38.917Z,100581.44
2022-11-09T05:23:24.373Z,100590.75
2022-11-09T05:25:52.187Z,100572.13
2022-11-09T05:28:19.882Z,100578.47
2022-11-09T05:30:47.378Z,100579.50
2022-11-09T05:33:17.377Z,100585.34
2022-11-09T05:35:45.123Z,100589.72
2022-11-09T05:38:12.596Z,100587.00
2022-11-09T05:40:40.098Z,100586.41
2022-11-09T05:43:07.610Z,100580.59
2022-11-09T05:45:42.419Z,100583.53
2022-11-09T05:48:15.842Z,100588.50
2022-11-09T05:50:44.036Z,100597.41
2022-11-09T05:53:13.221Z,100597.25
2022-11-09T05:55:41.045Z,100596.41
2022-11-09T05:58:09.114Z,100599.72
2022-11-09T06:00:36.631Z,100600.38
2022-11-09T06:03:06.612Z,100608.88
2022-11-09T06:05:35.290Z,100610.31
2022-11-09T06:08:10.488Z,100609.87
2022-11-09T06:10:38.223Z,100595.94
2022-11-09T06:13:06.004Z,100599.84
2022-11-09T06:15:33.570Z,100610.88
2022-11-09T06:18:01.846Z,100611.31
2022-11-09T06:20:33.138Z,100601.38
2022-11-09T06:23:04.138Z,100599.69
2022-11-09T06:25:33.740Z,100608.22
2022-11-09T06:28:01.917Z,100602.69
2022-11-09T06:30:29.796Z,100616.37
2022-11-09T06:33:02.047Z,100626.31
2022-11-09T06:35:29.810Z,100612.81
2022-11-09T06:38:03.890Z,100620.84
2022-11-09T06:40:31.707Z,100618.75
2022-11-09T06:43:02.044Z,100615.91
2022-11-09T06:45:33.323Z,100613.09
2022-11-09T06:48:03.067Z,100615.59
2022-11-09T06:50:33.227Z,100614.09
2022-11-09T06:53:05.175Z,100620.34
2022-11-09T06:55:34.773Z,100617.66
2022-11-09T06:58:06.775Z,100614.34
2022-11-09T07:00:34.389Z,100613.72
2022-11-09T07:03:02.629Z,100615.97
2022-11-09T07:05:30.596Z,100619.94
2022-11-09T07:07:58.832Z,100619.50
2022-11-09T07:10:26.363Z,100634.66
2022-11-09T07:12:53.887Z,100625.97
2022-11-09T07:15:21.431Z,100620.16
2022-11-09T07:17:49.300Z,100622.22
2022-11-09T07:20:17.300Z,100617.59
2022-11-09T07:22:44.809Z,100620.25
2022-11-09T07:25:13.851Z,100618.19
2022-11-09T07:27:41.434Z,100616.97
2022-11-09T07:30:11.110Z,100617.75
2022-11-09T07:33:07.298Z,100616.87
2022-11-09T07:35:28.562Z,100618.75
2022-11-09T07:38:00.258Z,100619.97
2022-11-09T07:40:28.572Z,100628.28
2022-11-09T07:43:00.174Z,100621.84
2022-11-09T07:45:29.100Z,100617.69
2022-11-09T07:48:05.704Z,100614.94
2022-11-09T07:50:34.599Z,100619.53
2022-11-09T07:53:03.524Z,100623.72
2022-11-09T07:55:31.435Z,100615.78
2022-11-09T07:58:06.269Z,100620.78
2022-11-09T08:00:35.954Z,100611.81
2022-11-09T08:03:05.295Z,100603.53
2022-11-09T08:05:33.564Z,100610.75
2022-11-09T08:08:03.595Z,100613.25
2022-11-09T08:10:32.498Z,100610.75
2022-11-09T08:13:05.743Z,100614.47
2022-11-09T08:15:34.735Z,100609.50
2022-11-09T08:18:07.396Z,100609.87
2022-11-09T08:20:35.952Z,100612.56
2022-11-09T08:23:05.192Z,100608.59
2022-11-09T08:25:38.267Z,100595.06
2022-11-09T08:28:08.492Z,100602.50
2022-11-09T08:30:41.831Z,100606.09
2022-11-09T08:33:12.523Z,100610.19
2022-11-09T08:35:42.207Z,100607.03
2022-11-09T08:38:10.717Z,100605.22
2022-11-09T08:40:40.618Z,100608.53
2022-11-09T08:43:12.240Z,100603.44
2022-11-09T08:45:42.081Z,100605.09
2022-11-09T08:48:12.764Z,100597.59
2022-11-09T08:50:40.285Z,100602.59
2022-11-09T08:53:10.393Z,100600.03
2022-11-09T08:55:38.153Z,100596.44
2022-11-09T08:58:08.812Z,100599.75
2022-11-09T09:00:36.761Z,100597.41
2022-11-09T09:03:06.383Z,100594.94
2022-11-09T09:05:36.119Z,100595.31
2022-11-09T09:08:05.675Z,100600.72
2022-11-09T09:10:35.460Z,100600.94
2022-11-09T09:13:04.979Z,100602.75
2022-11-09T09:15:32.915Z,100600.06
2022-11-09T09:18:07.653Z,100594.03
2022-11-09T09:20:35.686Z,100606.44
2022-11-09T09:23:03.729Z,100576.97
2022-11-09T09:25:31.310Z,100600.88
2022-11-09T09:28:01.596Z,100614.59
2022-11-09T09:30:29.138Z,100604.97
2022-11-09T09:33:01.547Z,100604.97
2022-11-09T09:35:29.775Z,100603.06
2022-11-09T09:37:58.222Z,100601.78
2022-11-09T09:40:44.726Z,100589.91
2022-11-09T09:43:24.253Z,100585.69
2022-11-09T09:45:58.621Z,100593.06
2022-11-09T09:48:44.233Z,100591.56
2022-11-09T09:51:20.656Z,100591.34
2022-11-09T09:53:54.363Z,100586.91
2022-11-09T09:56:28.147Z,100592.91
2022-11-09T09:59:16.367Z,100580.97
2022-11-09T10:01:45.708Z,100579.47
2022-11-09T10:04:20.689Z,100568.41
2022-11-09T10:06:59.153Z,100565.84
2022-11-09T10:09:59.362Z,100566.66
2022-11-09T10:12:42.105Z,100560.88
2022-11-09T10:15:35.145Z,100561.47
2022-11-09T10:18:40.060Z,100566.56
2022-11-09T10:21:31.848Z,100555.13
2022-11-09T10:24:23.814Z,100558.38
2022-11-09T10:26:54.088Z,100561.34
2022-11-09T10:29:29.429Z,100562.63
2022-11-09T10:32:11.047Z,100558.87
2022-11-09T10:34:49.082Z,100558.19
2022-11-09T10:37:20.444Z,100559.59
2022-11-09T10:39:57.028Z,100559.47
2022-11-09T10:42:24.593Z,100561.72
2022-11-09T10:44:52.301Z,100555.00
2022-11-09T10:47:20.329Z,100554.19
2022-11-09T10:49:48.012Z,100543.81
2022-11-09T10:52:32.718Z,100545.31
2022-11-09T10:55:27.324Z,100534.25
2022-11-09T10:58:02.788Z,100535.56
2022-11-09T11:00:30.701Z,100533.31
2022-11-09T11:02:59.396Z,100530.12
2022-11-09T11:05:29.756Z,100529.66
2022-11-09T11:07:57.595Z,100520.47
2022-11-09T11:10:25.704Z,100530.38
2022-11-09T11:12:58.460Z,100525.44
2022-11-09T11:15:33.772Z,100524.84
2022-11-09T11:18:07.210Z,100513.78
2022-11-09T11:20:39.029Z,100516.84
2022-11-09T11:23:13.823Z,100515.91
2022-11-09T11:26:02.678Z,100514.06
2022-11-09T11:28:54.506Z,100515.91
2022-11-09T11:31:23.259Z,100518.19
2022-11-09T11:33:50.990Z,100506.97
2022-11-09T11:36:31.429Z,100519.25
2022-11-09T11:39:29.511Z,100494.56
2022-11-09T11:42:24.521Z,100520.66
2022-11-09T11:45:26.114Z,100518.84
2022-11-09T11:48:14.329Z,100518.63
2022-11-09T11:50:52.676Z,100511.94
2022-11-09T11:53:43.551Z,100505.06
2022-11-09T11:56:28.465Z,100515.91
2022-11-09T11:59:05.012Z,100511.19
2022-11-09T12:01:41.455Z,100508.47
2022-11-09T12:04:32.119Z,100508.25
2022-11-09T12:07:15.101Z,100507.66
2022-11-09T12:09:56.011Z,100502.38
2022-11-09T12:12:36.476Z,100503.56
2022-11-09T12:15:22.270Z,100500.28
2022-11-09T12:18:06.814Z,100505.06
2022-11-09T12:20:49.781Z,100497.81
2022-11-09T12:23:20.484Z,100506.53
2022-11-09T12:26:16.244Z,100497.41
2022-11-09T12:29:13.219Z,100496.94
2022-11-09T12:32:03.848Z,100490.56
2022-11-09T12:34:57.709Z,100492.97
2022-11-09T12:37:30.296Z,100484.72
2022-11-09T12:40:10.053Z,100494.75
2022-11-09T12:42:44.367Z,100470.19
2022-11-09T12:45:35.288Z,100496.59
2022-11-09T12:48:13.106Z,100492.00
2022-11-09T12:50:41.323Z,100487.03
2022-11-09T12:53:11.843Z,100489.06
2022-11-09T12:55:53.261Z,100487.16
2022-11-09T12:58:32.917Z,100478.44
2022-11-09T13:01:12.756Z,100484.91
2022-11-09T13:04:02.516Z,100488.44
2022-11-09T13:06:32.628Z,100490.91
2022-11-09T13:09:22.324Z,100481.84
2022-11-09T13:11:54.083Z,100478.91
2022-11-09T13:14:26.148Z,100484.56
2022-11-09T13:16:56.006Z,100485.13
2022-11-09T13:19:35.953Z,100473.94
2022-11-09T13:22:25.327Z,100471.59
2022-11-09T13:24:59.961Z,100451.16
2022-11-09T13:27:33.673Z,100463.47
2022-11-09T13:30:02.719Z,100463.81
2022-11-09T13:32:33.560Z,100469.47
2022-11-09T13:35:02.950Z,100466.78
2022-11-09T13:37:36.477Z,100468.28
2022-11-09T13:40:32.977Z,100474.31
2022-11-09T13:43:09.768Z,100461.81
2022-11-09T13:45:41.356Z,100464.28
2022-11-09T13:48:28.227Z,100466.78
2022-11-09T13:50:57.958Z,100465.94
2022-11-09T13:53:39.080Z,100470.53
2022-11-09T13:56:27.506Z,100471.97
2022-11-09T13:59:11.970Z,100462.78
2022-11-09T14:01:55.914Z,100462.19
2022-11-09T14:04:41.299Z,100461.13
2022-11-09T14:07:23.217Z,100454.66
2022-11-09T14:10:28.492Z,100466.31
2022-11-09T14:13:18.173Z,100460.28
2022-11-09T14:16:12.249Z,100460.06
2022-11-09T14:19:07.500Z,100464.66
2022-11-09T14:21:48.804Z,100464.28
2022-11-09T14:24:23.686Z,100436.56
2022-11-09T14:27:03.781Z,100459.69
2022-11-09T14:29:33.075Z,100460.87
2022-11-09T14:32:03.656Z,100462.78
2022-11-09T14:34:33.678Z,100455.94
2022-11-09T14:37:06.447Z,100465.13
2022-11-09T14:39:35.151Z,100460.75
2022-11-09T14:42:07.004Z,100449.81
2022-11-09T14:44:45.235Z,100461.81
2022-11-09T14:47:18.985Z,100449.09
2022-11-09T14:49:50.144Z,100459.69
2022-11-09T14:52:23.541Z,100463.00
2022-11-09T14:54:53.057Z,100457.59
2022-11-09T14:57:22.116Z,100465.47
2022-11-09T14:59:51.003Z,100469.25
2022-11-09T15:02:21.338Z,100453.47
2022-11-09T15:05:01.839Z,100463.47
2022-11-09T15:07:33.511Z,100469.72
2022-11-09T15:10:08.034Z,100463.94
2022-11-09T15:12:39.183Z,100465.00
2022-11-09T15:15:21.836Z,100462.28
2022-11-09T15:17:49.740Z,100472.06
2022-11-09T15:20:17.288Z,100470.41
2022-11-09T15:22:58.673Z,100473.12
2022-11-09T15:25:34.045Z,100469.81
2022-11-09T15:28:04.410Z,100466.53
2022-11-09T15:30:41.967Z,100463.00
2022-11-09T15:33:19.096Z,100468.59
2022-11-09T15:35:59.115Z,100461.09
2022-11-09T15:38:37.443Z,100466.53
2022-11-09T15:41:11.790Z,100470.66
2022-11-09T15:43:39.912Z,100467.94
2022-11-09T15:46:08.377Z,100463.34
2022-11-09T15:48:37.326Z,100460.63
2022-11-09T15:51:06.234Z,100461.22
2022-11-09T15:53:33.861Z,100437.41
2022-11-09T15:56:02.432Z,100466.41
2022-11-09T15:58:29.974Z,100472.88
2022-11-09T16:00:57.590Z,100465.00
2022-11-09T16:03:25.238Z,100469.81
2022-11-09T16:05:53.825Z,100459.00
2022-11-09T16:08:24.795Z,100467.34
2022-11-09T16:10:52.621Z,100469.81
2022-11-09T16:13:22.655Z,100474.78
2022-11-09T16:15:52.296Z,100477.25
2022-11-09T16:18:25.897Z,100473.47
2022-11-09T16:20:53.848Z,100475.97
2022-11-09T16:23:21.351Z,100470.78
2022-11-09T16:25:51.540Z,100470.53
2022-11-09T16:28:19.843Z,100467.25
2022-11-09T16:30:47.750Z,100475.72
2022-11-09T16:33:16.128Z,100438.81
2022-11-09T16:35:47.214Z,100471.13
2022-11-09T16:38:15.150Z,100473.59
2022-11-09T16:40:46.327Z,100478.19
2022-11-09T16:43:13.910Z,100465.13
2022-11-09T16:45:52.470Z,100474.19
2022-11-09T16:48:20.233Z,100472.31
2022-11-09T16:50:48.778Z,100475.84
2022-11-09T16:53:16.659Z,100469.59
2022-11-09T16:55:44.194Z,100470.44
2022-11-09T16:58:11.720Z,100474.19
2022-11-09T17:01:04.324Z,100470.44
2022-11-09T17:03:31.785Z,100470.19
2022-11-09T17:06:04.783Z,100462.06
2022-11-09T17:08:33.909Z,100471.63
2022-11-09T17:11:01.606Z,100476.22
2022-11-09T17:13:29.155Z,100474.56
2022-11-09T17:15:56.672Z,100475.16
2022-11-09T17:18:24.321Z,100467.50
2022-11-09T17:20:52.196Z,100469.72
2022-11-09T17:23:20.434Z,100469.50
2022-11-09T17:26:01.912Z,100474.69
2022-11-09T17:28:31.478Z,100477.37
2022-11-09T17:31:04.820Z,100478.22
2022-11-09T17:33:32.597Z,100479.03
2022-11-09T17:36:04.741Z,100475.28
2022-11-09T17:38:32.726Z,100477.78
2022-11-09T17:41:11.632Z,100475.88
2022-11-09T17:43:41.258Z,100478.38
2022-11-09T17:46:21.066Z,100477.31
2022-11-09T17:48:50.997Z,100477.06
2022-11-09T17:51:21.073Z,100478.13
2022-11-09T17:53:49.510Z,100476.84
2022-11-09T17:56:17.100Z,100474.72
2022-11-09T17:58:46.146Z,100473.66
2022-11-09T18:01:20.005Z,100473.41
2022-11-09T18:03:48.092Z,100463.41
2022-11-09T18:06:20.298Z,100466.72
2022-11-09T18:09:03.654Z,100471.31
2022-11-09T18:11:35.705Z,100469.41
2022-11-09T18:14:06.879Z,100468.13
2022-11-09T18:16:34.418Z,100468.34
2022-11-09T18:19:06.751Z,100472.47
2022-11-09T18:21:36.786Z,100463.53
2022-11-09T18:24:06.200Z,100470.34
2022-11-09T18:26:35.278Z,100469.53
2022-11-09T18:29:02.915Z,100466.00
2022-11-09T18:31:33.439Z,100455.75
2022-11-09T18:34:00.947Z,100468.25
2022-11-09T18:36:28.894Z,100467.19
2022-11-09T18:38:56.444Z,100461.16
2022-11-09T18:41:25.486Z,100462.34
2022-11-09T18:43:56.899Z,100461.31
2022-11-09T18:46:24.503Z,100461.91
2022-11-09T18:48:55.534Z,100456.72
2022-11-09T18:51:23.430Z,100453.78
2022-11-09T18:53:51.581Z,100458.13
2022-11-09T18:56:23.439Z,100449.41
2022-11-09T18:58:56.007Z,100456.00
2022-11-09T19:01:28.592Z,100452.22
2022-11-09T19:03:59.583Z,100455.53
2022-11-09T19:06:28.416Z,100454.72
2022-11-09T19:09:14.123Z,100458.59
2022-11-09T19:11:43.537Z,100461.91
2022-11-09T19:14:12.747Z,100450.81
2022-11-09T19:16:40.816Z,100454.09
2022-11-09T19:19:12.765Z,100464.72
2022-11-09T19:21:57.321Z,100461.19
2022-11-09T19:24:28.568Z,100460.34
2022-11-09T19:26:56.505Z,100463.31
2022-11-09T19:29:27.014Z,100447.50
2022-11-09T19:31:57.014Z,100441.75
2022-11-09T19:34:24.748Z,100458.47
2022-11-09T19:36:56.161Z,100462.00
2022-11-09T19:39:30.994Z,100458.72
2022-11-09T19:42:06.041Z,100464.94
2022-11-09T19:44:35.983Z,100460.00
2022-11-09T19:47:04.209Z,100464.59
2022-11-09T19:49:31.759Z,100457.19
2022-11-09T19:51:59.485Z,100469.19
2022-11-09T19:54:27.154Z,100466.50
2022-11-09T19:56:55.317Z,100472.16
2022-11-09T19:59:23.665Z,100465.91
2022-11-09T20:01:52.697Z,100462.84
2022-11-09T20:04:20.216Z,100468.03
2022-11-09T20:06:47.996Z,100470.97
2022-11-09T20:09:15.568Z,100469.56
2022-11-09T20:12:00.473Z,100461.91
2022-11-09T20:14:28.072Z,100469.44
2022-11-09T20:17:00.579Z,100459.44
2022-11-09T20:19:30.674Z,100464.22
2022-11-09T20:22:01.127Z,100458.69
2022-11-09T20:24:28.706Z,100469.88
2022-11-09T20:26:56.270Z,100452.22
2022-11-09T20:29:25.966Z,100454.34
2022-11-09T20:31:56.004Z,100460.81
2022-11-09T20:34:29.709Z,100459.75
2022-11-09T20:36:57.282Z,100458.09
2022-11-09T20:39:24.837Z,100452.34
2022-11-09T20:41:52.472Z,100456.09
2022-11-09T20:44:20.013Z,100457.16
2022-11-09T20:46:47.572Z,100462.59
2022-11-09T20:49:15.648Z,100459.28
2022-11-09T20:51:43.247Z,100455.75
2022-11-09T20:54:10.794Z,100447.97
2022-11-09T20:56:38.364Z,100451.75
2022-11-09T20:59:08.312Z,100455.03
2022-11-09T21:01:35.875Z,100465.06
2022-11-09T21:04:03.763Z,100455.50
2022-11-09T21:06:31.952Z,100461.53
2022-11-09T21:09:01.313Z,100465.88
2022-11-09T21:11:58.079Z,100457.75
2022-11-09T21:14:26.154Z,100456.69
2022-11-09T21:16:55.218Z,100460.47
2022-11-09T21:19:22.774Z,100457.75
2022-11-09T21:21:50.370Z,100450.91
2022-11-09T21:24:35.535Z,100452.56
2022-11-09T21:27:20.428Z,100458.81
2022-11-09T21:29:56.505Z,100458.00
2022-11-09T21:32:24.893Z,100454.69
2022-11-09T21:34:53.099Z,100464.69
2022-11-09T21:37:23.179Z,100454.44
2022-11-09T21:39:50.785Z,100453.63
2022-11-09T21:42:18.352Z,100456.34
2022-11-09T21:44:48.167Z,100458.81
2022-11-09T21:47:16.316Z,100454.69
2022-11-09T21:49:43.923Z,100457.63
2022-11-09T21:52:11.567Z,100458.47
2022-11-09T21:54:40.610Z,100460.94
2022-11-09T21:57:08.291Z,100454.44
2022-11-09T21:59:37.089Z,100451.75
2022-11-09T22:02:05.040Z,100438.66
2022-11-09T22:04:32.605Z,100443.03
2022-11-09T22:07:09.554Z,100447.37
2022-11-09T22:10:05.879Z,100447.16
2022-11-09T22:12:42.618Z,100437.59
2022-11-09T22:15:29.266Z,100437.59
2022-11-09T22:17:59.555Z,100436.53
2022-11-09T22:20:44.837Z,100434.66
2022-11-09T22:23:13.739Z,100438.19
2022-11-09T22:25:46.725Z,100441.72
2022-11-09T22:28:15.346Z,100442.78
2022-11-09T22:30:43.078Z,100446.31
2022-11-09T22:33:10.658Z,100447.16
2022-11-09T22:35:38.209Z,100437.13
2022-11-09T22:38:05.687Z,100445.03
2022-11-09T22:40:33.428Z,100440.91
2022-11-09T22:43:04.068Z,100440.91
2022-11-09T22:45:36.560Z,100434.41
2022-11-09T22:48:04.300Z,100437.97
2022-11-09T22:50:31.825Z,100442.06
2022-11-09T22:53:03.483Z,100448.56
2022-11-09T22:55:31.715Z,100450.44
2022-11-09T22:58:01.562Z,100434.19
2022-11-09T23:00:31.485Z,100431.47
2022-11-09T23:02:58.984Z,100430.53
2022-11-09T23:05:26.521Z,100447.97
2022-11-09T23:07:56.043Z,100440.91
2022-11-09T23:10:23.977Z,100437.13
2022-11-09T23:12:51.671Z,100442.56
2022-11-09T23:15:21.419Z,100431.94
2022-11-09T23:18:06.285Z,100446.09
2022-11-09T23:20:35.732Z,100439.50
2022-11-09T23:23:03.820Z,100444.69
2022-11-09T23:25:49.461Z,100433.84
2022-11-09T23:28:17.369Z,100440.91
2022-11-09T23:30:45.213Z,100440.44
2022-11-09T23:33:13.145Z,100435.00
2022-11-09T23:35:40.793Z,100439.59
2022-11-09T23:38:11.531Z,100436.66
2022-11-09T23:40:39.258Z,100439.38
2022-11-09T23:43:10.378Z,100446.19
2022-11-09T23:45:40.078Z,100437.84
2022-11-09T23:48:08.637Z,100436.41
2022-11-09T23:50:38.537Z,100429.12
2022-11-09T23:53:06.029Z,100429.94
2022-11-09T23:55:33.571Z,100430.19
2022-11-09T23:58:05.393Z,100430.75
