createdAt,value
2024-02-08T00:00:58.588Z,4.79
2024-02-08T00:03:25.815Z,4.71
2024-02-08T00:05:53.412Z,4.77
2024-02-08T00:08:20.326Z,4.74
2024-02-08T00:10:48.678Z,4.59
2024-02-08T00:13:15.359Z,4.73
2024-02-08T00:15:42.743Z,4.85
2024-02-08T00:18:10.401Z,4.86
2024-02-08T00:20:37.840Z,4.54
2024-02-08T00:23:05.194Z,4.65
2024-02-08T00:25:32.797Z,4.59
2024-02-08T00:28:00.431Z,4.42
2024-02-08T00:30:28.474Z,4.67
2024-02-08T00:32:55.727Z,4.55
2024-02-08T00:35:24.936Z,4.50
2024-02-08T00:37:52.504Z,4.57
2024-02-08T00:40:20.532Z,4.62
2024-02-08T00:42:48.280Z,4.43
2024-02-08T00:45:20.172Z,4.62
2024-02-08T00:47:51.883Z,4.59
2024-02-08T00:50:23.521Z,4.51
2024-02-08T00:52:51.071Z,4.76
2024-02-08T00:55:18.480Z,4.69
2024-02-08T00:57:46.178Z,4.67
2024-02-08T01:00:14.349Z,4.60
2024-02-08T01:02:43.294Z,4.78
2024-02-08T01:05:10.806Z,4.84
2024-02-08T01:07:38.228Z,4.73
2024-02-08T01:10:08.909Z,4.77
2024-02-08T01:12:36.500Z,4.56
2024-02-08T01:15:06.256Z,4.61
2024-02-08T01:17:35.406Z,4.59
2024-02-08T01:20:03.179Z,4.75
2024-02-08T01:22:31.286Z,4.61
2024-02-08T01:24:58.727Z,4.36
2024-02-08T01:27:26.254Z,4.37
2024-02-08T01:30:01.311Z,4.48
2024-02-08T01:32:29.835Z,4.57
2024-02-08T01:34:57.363Z,4.60
2024-02-08T01:37:25.210Z,4.81
2024-02-08T01:39:52.641Z,4.88
2024-02-08T01:42:20.069Z,4.94
2024-02-08T01:44:48.668Z,4.91
2024-02-08T01:47:19.566Z,4.95
2024-02-08T01:49:49.065Z,4.98
2024-02-08T01:52:21.014Z,4.82
2024-02-08T01:54:50.985Z,4.96
2024-02-08T01:57:20.221Z,5.03
2024-02-08T01:59:54.959Z,5.03
2024-02-08T02:02:28.792Z,5.13
2024-02-08T02:04:56.463Z,5.05
2024-02-08T02:07:24.566Z,5.20
2024-02-08T02:09:52.162Z,5.19
2024-02-08T02:12:24.695Z,5.25
2024-02-08T02:14:53.908Z,5.19
2024-02-08T02:17:21.403Z,5.35
2024-02-08T02:19:49.221Z,5.23
2024-02-08T02:22:21.324Z,5.24
2024-02-08T02:24:52.073Z,5.35
2024-02-08T02:27:20.181Z,5.41
2024-02-08T02:29:54.819Z,5.40
2024-02-08T02:32:23.132Z,5.38
2024-02-08T02:34:53.168Z,5.33
2024-02-08T02:37:20.567Z,5.32
2024-02-08T02:39:48.216Z,5.16
2024-02-08T02:42:16.144Z,5.29
2024-02-08T02:44:44.392Z,5.19
2024-02-08T02:47:11.993Z,5.28
2024-02-08T02:49:40.209Z,5.36
2024-02-08T02:52:11.991Z,5.29
2024-02-08T02:54:42.424Z,5.34
2024-02-08T02:57:12.859Z,5.29
2024-02-08T02:59:41.053Z,5.29
2024-02-08T03:02:10.145Z,5.24
2024-02-08T03:04:37.913Z,5.11
2024-02-08T03:07:05.589Z,5.31
2024-02-08T03:09:35.765Z,5.26
2024-02-08T03:12:03.904Z,5.35
2024-02-08T03:14:32.038Z,5.40
2024-02-08T03:17:04.321Z,5.42
2024-02-08T03:19:37.586Z,5.20
2024-02-08T03:22:09.673Z,5.30
2024-02-08T03:24:38.083Z,5.34
2024-02-08T03:27:07.104Z,5.36
2024-02-08T03:29:36.201Z,5.33
2024-02-08T03:32:05.146Z,5.33
2024-02-08T03:34:37.061Z,5.50
2024-02-08T03:37:07.974Z,5.53
2024-02-08T03:39:37.001Z,5.39
2024-02-08T03:42:08.652Z,5.32
2024-02-08T03:44:36.260Z,5.54
2024-02-08T03:47:10.092Z,5.67
2024-02-08T03:49:40.110Z,5.66
2024-02-08T03:52:10.783Z,5.56
2024-02-08T03:54:38.747Z,5.73
2024-02-08T03:57:07.608Z,5.70
2024-02-08T03:59:36.373Z,5.57
2024-02-08T04:02:08.188Z,5.51
2024-02-08T04:04:54.244Z,5.58
2024-02-08T04:07:22.560Z,5.70
2024-02-08T04:09:57.726Z,5.70
2024-02-08T04:12:48.913Z,5.55
2024-02-08T04:15:36.364Z,5.67
2024-02-08T04:18:22.942Z,5.73
2024-02-08T04:21:08.611Z,5.36
2024-02-08T04:23:55.499Z,5.26
2024-02-08T04:26:41.872Z,5.37
2024-02-08T04:29:27.611Z,5.54
2024-02-08T04:32:13.571Z,5.74
2024-02-08T04:35:00.311Z,5.84
2024-02-08T04:37:46.244Z,5.86
2024-02-08T04:40:33.649Z,6.02
2024-02-08T04:43:19.596Z,6.01
2024-02-08T04:46:05.550Z,6.07
2024-02-08T04:48:51.544Z,6.06
2024-02-08T04:51:37.164Z,5.66
2024-02-08T04:54:04.869Z,6.04
2024-02-08T04:56:32.484Z,5.82
2024-02-08T04:59:20.170Z,6.05
2024-02-08T05:01:47.919Z,6.18
2024-02-08T05:04:15.340Z,6.02
2024-02-08T05:06:45.412Z,6.11
2024-02-08T05:09:17.361Z,5.80
2024-02-08T05:11:46.583Z,6.06
2024-02-08T05:14:14.239Z,6.06
2024-02-08T05:16:41.609Z,6.17
2024-02-08T05:19:11.438Z,6.19
2024-02-08T05:21:43.301Z,6.32
2024-02-08T05:24:15.261Z,6.17
2024-02-08T05:26:44.814Z,6.17
2024-02-08T05:29:14.670Z,6.14
2024-02-08T05:31:43.311Z,6.14
2024-02-08T05:34:17.119Z,5.93
2024-02-08T05:36:51.163Z,5.92
2024-02-08T05:39:27.886Z,6.14
2024-02-08T05:41:58.060Z,6.03
2024-02-08T05:44:32.846Z,6.08
2024-02-08T05:47:11.104Z,6.18
2024-02-08T05:49:47.838Z,5.95
2024-02-08T05:52:35.767Z,6.12
2024-02-08T05:55:05.262Z,6.02
2024-02-08T05:57:32.734Z,5.97
2024-02-08T06:00:02.429Z,5.99
2024-02-08T06:02:42.626Z,6.08
2024-02-08T06:05:19.882Z,6.09
2024-02-08T06:07:58.646Z,6.09
2024-02-08T06:10:43.671Z,6.18
2024-02-08T06:13:14.875Z,6.09
2024-02-08T06:15:48.768Z,6.19
2024-02-08T06:18:21.807Z,6.15
2024-02-08T06:20:53.416Z,6.04
2024-02-08T06:23:28.797Z,6.14
2024-02-08T06:26:12.440Z,5.90
2024-02-08T06:28:54.941Z,5.79
2024-02-08T06:31:35.058Z,5.97
2024-02-08T06:34:12.012Z,6.05
2024-02-08T06:37:00.456Z,6.03
2024-02-08T06:39:37.372Z,6.15
2024-02-08T06:42:29.182Z,6.07
2024-02-08T06:45:15.683Z,6.18
2024-02-08T06:48:01.387Z,6.15
2024-02-08T06:50:49.323Z,6.17
2024-02-08T06:53:38.540Z,6.07
2024-02-08T06:56:25.647Z,6.05
2024-02-08T06:59:11.476Z,6.05
2024-02-08T07:01:57.222Z,5.89
2024-02-08T07:04:43.274Z,5.86
2024-02-08T07:07:29.677Z,5.89
2024-02-08T07:10:16.123Z,5.82
2024-02-08T07:13:02.170Z,6.06
2024-02-08T07:15:47.925Z,6.04
2024-02-08T07:18:34.170Z,6.20
2024-02-08T07:21:20.208Z,6.08
2024-02-08T07:24:05.693Z,6.20
2024-02-08T07:26:51.612Z,6.29
2024-02-08T07:29:37.458Z,6.29
2024-02-08T07:32:23.534Z,6.25
2024-02-08T07:35:09.389Z,6.24
2024-02-08T07:37:39.703Z,5.93
2024-02-08T07:40:28.060Z,5.98
2024-02-08T07:43:15.339Z,6.01
2024-02-08T07:45:53.546Z,5.90
2024-02-08T07:48:40.821Z,6.21
2024-02-08T07:51:09.040Z,6.07
2024-02-08T07:53:54.495Z,6.17
2024-02-08T07:56:25.849Z,6.36
2024-02-08T07:58:58.407Z,6.38
2024-02-08T08:01:34.257Z,6.48
2024-02-08T08:04:03.350Z,6.41
2024-02-08T08:06:42.921Z,6.20
2024-02-08T08:09:23.407Z,6.43
2024-02-08T08:11:57.000Z,6.58
2024-02-08T08:14:42.620Z,6.78
2024-02-08T08:17:11.727Z,6.64
2024-02-08T08:19:46.717Z,6.80
2024-02-08T08:22:21.210Z,6.96
2024-02-08T08:25:14.347Z,7.07
2024-02-08T08:27:53.314Z,7.04
2024-02-08T08:30:33.274Z,6.89
2024-02-08T08:33:02.781Z,7.17
2024-02-08T08:35:47.615Z,7.33
2024-02-08T08:38:21.766Z,7.12
2024-02-08T08:40:51.126Z,7.42
2024-02-08T08:43:24.607Z,7.52
2024-02-08T08:46:01.242Z,7.60
2024-02-08T08:48:34.110Z,7.56
2024-02-08T08:51:14.782Z,7.60
2024-02-08T08:53:45.320Z,7.63
2024-02-08T08:56:13.260Z,7.31
2024-02-08T08:58:42.453Z,7.17
2024-02-08T09:01:20.541Z,7.32
2024-02-08T09:04:10.084Z,7.26
2024-02-08T09:06:41.728Z,7.28
2024-02-08T09:09:28.895Z,6.96
2024-02-08T09:12:02.229Z,6.96
2024-02-08T09:14:33.531Z,7.16
2024-02-08T09:17:24.056Z,7.30
2024-02-08T09:19:52.055Z,7.57
2024-02-08T09:22:19.737Z,7.56
2024-02-08T09:24:47.010Z,7.63
2024-02-08T09:27:21.063Z,7.67
2024-02-08T09:30:09.932Z,7.74
2024-02-08T09:32:46.105Z,7.79
2024-02-08T09:35:14.600Z,7.79
2024-02-08T09:37:47.607Z,7.84
2024-02-08T09:40:31.996Z,7.68
2024-02-08T09:42:59.620Z,7.61
2024-02-08T09:45:35.775Z,7.64
2024-02-08T09:48:10.315Z,7.84
2024-02-08T09:50:39.004Z,8.16
2024-02-08T09:53:19.660Z,8.25
2024-02-08T09:55:57.184Z,8.33
2024-02-08T09:58:39.267Z,8.30
2024-02-08T10:01:28.541Z,8.32
2024-02-08T10:04:16.710Z,8.39
2024-02-08T10:07:00.668Z,8.52
2024-02-08T10:09:42.407Z,8.46
2024-02-08T10:12:32.387Z,8.59
2024-02-08T10:15:01.752Z,8.51
2024-02-08T10:17:53.642Z,8.51
2024-02-08T10:20:23.563Z,8.63
2024-02-08T10:23:11.197Z,8.54
2024-02-08T10:25:56.974Z,8.74
2024-02-08T10:28:26.054Z,8.81
2024-02-08T10:31:17.867Z,8.79
2024-02-08T10:33:51.176Z,8.83
2024-02-08T10:36:24.148Z,8.92
2024-02-08T10:38:56.372Z,8.93
2024-02-08T10:41:46.495Z,8.88
2024-02-08T10:44:20.159Z,8.90
2024-02-08T10:46:49.013Z,8.99
2024-02-08T10:49:24.783Z,9.34
2024-02-08T10:52:02.687Z,9.14
2024-02-08T10:54:44.892Z,9.37
2024-02-08T10:57:51.334Z,9.29
2024-02-08T11:00:43.138Z,9.24
2024-02-08T11:03:16.407Z,9.19
2024-02-08T11:05:54.707Z,9.38
2024-02-08T11:08:35.599Z,9.42
2024-02-08T11:11:11.849Z,9.41
2024-02-08T11:13:45.220Z,9.45
2024-02-08T11:16:23.023Z,9.51
2024-02-08T11:18:54.689Z,9.48
2024-02-08T11:21:45.652Z,9.57
2024-02-08T11:24:30.726Z,9.76
2024-02-08T11:27:03.932Z,9.77
2024-02-08T11:29:48.825Z,10.07
2024-02-08T11:32:18.940Z,10.13
2024-02-08T11:34:47.559Z,10.27
2024-02-08T11:37:20.659Z,10.51
2024-02-08T11:40:02.546Z,10.52
2024-02-08T11:42:38.265Z,10.64
2024-02-08T11:45:10.913Z,10.72
2024-02-08T11:47:42.720Z,10.67
2024-02-08T11:50:21.448Z,10.70
2024-02-08T11:53:01.124Z,10.85
2024-02-08T11:55:32.885Z,10.99
2024-02-08T11:58:07.442Z,11.08
2024-02-08T12:00:47.200Z,10.97
2024-02-08T12:03:18.279Z,11.04
2024-02-08T12:05:54.645Z,11.12
2024-02-08T12:08:34.009Z,10.95
2024-02-08T12:11:08.813Z,10.77
2024-02-08T12:13:40.830Z,10.81
2024-02-08T12:16:08.669Z,10.86
2024-02-08T12:18:38.147Z,10.92
2024-02-08T12:21:13.087Z,10.80
2024-02-08T12:23:42.769Z,10.96
2024-02-08T12:26:13.558Z,11.09
2024-02-08T12:28:44.833Z,11.21
2024-02-08T12:31:20.193Z,11.00
2024-02-08T12:33:53.972Z,11.13
2024-02-08T12:36:24.746Z,11.12
2024-02-08T12:38:56.833Z,11.19
2024-02-08T12:41:25.072Z,11.13
2024-02-08T12:43:55.650Z,11.24
2024-02-08T12:46:23.645Z,11.03
2024-02-08T12:48:51.926Z,11.23
2024-02-08T12:51:24.775Z,11.27
2024-02-08T12:53:58.896Z,11.27
2024-02-08T12:56:26.804Z,11.43
2024-02-08T12:59:04.937Z,11.22
2024-02-08T13:01:49.087Z,11.51
2024-02-08T13:04:37.846Z,11.68
2024-02-08T13:07:25.815Z,11.72
2024-02-08T13:10:03.361Z,11.75
2024-02-08T13:12:32.082Z,11.50
2024-02-08T13:15:08.940Z,11.50
2024-02-08T13:17:36.822Z,11.16
2024-02-08T13:20:15.938Z,11.31
2024-02-08T13:22:49.053Z,11.30
2024-02-08T13:25:18.110Z,11.27
2024-02-08T13:27:46.695Z,11.17
2024-02-08T13:30:18.710Z,11.11
2024-02-08T13:32:53.895Z,11.12
2024-02-08T13:35:24.977Z,11.12
2024-02-08T13:37:57.407Z,11.31
2024-02-08T13:40:27.318Z,11.17
2024-02-08T13:43:00.821Z,11.23
2024-02-08T13:45:33.706Z,11.03
2024-02-08T13:48:03.151Z,11.31
2024-02-08T13:50:32.944Z,11.24
2024-02-08T13:53:04.293Z,11.38
2024-02-08T13:55:45.695Z,11.23
2024-02-08T13:58:20.560Z,11.27
2024-02-08T14:00:50.524Z,11.08
2024-02-08T14:03:21.119Z,11.13
2024-02-08T14:05:53.875Z,11.14
2024-02-08T14:08:29.877Z,11.20
2024-02-08T14:11:00.047Z,11.22
2024-02-08T14:13:31.957Z,11.12
2024-02-08T14:16:16.883Z,11.29
2024-02-08T14:18:52.079Z,11.12
2024-02-08T14:21:30.190Z,11.04
2024-02-08T14:24:03.547Z,10.84
2024-02-08T14:26:44.812Z,10.74
2024-02-08T14:29:13.115Z,10.66
2024-02-08T14:31:43.231Z,10.64
2024-02-08T14:34:12.877Z,10.63
2024-02-08T14:36:48.382Z,10.62
2024-02-08T14:39:30.053Z,10.70
2024-02-08T14:42:00.230Z,10.64
2024-02-08T14:44:33.104Z,10.77
2024-02-08T14:47:00.682Z,10.64
2024-02-08T14:49:30.454Z,10.67
2024-02-08T14:52:16.317Z,10.68
2024-02-08T14:54:43.728Z,10.71
2024-02-08T14:57:11.967Z,10.71
2024-02-08T14:59:52.647Z,10.63
2024-02-08T15:02:23.675Z,10.60
2024-02-08T15:04:55.362Z,10.63
2024-02-08T15:07:45.723Z,10.53
2024-02-08T15:10:15.582Z,10.66
2024-02-08T15:12:52.709Z,10.67
2024-02-08T15:15:20.352Z,10.63
2024-02-08T15:17:49.956Z,10.55
2024-02-08T15:20:35.090Z,10.56
2024-02-08T15:23:33.364Z,10.53
2024-02-08T15:26:04.396Z,10.40
2024-02-08T15:28:37.393Z,10.49
2024-02-08T15:31:23.056Z,10.47
2024-02-08T15:34:19.134Z,10.35
2024-02-08T15:36:52.037Z,10.34
2024-02-08T15:39:48.265Z,10.47
2024-02-08T15:42:34.244Z,10.37
2024-02-08T15:45:01.388Z,10.48
2024-02-08T15:47:30.087Z,10.42
2024-02-08T15:49:57.645Z,10.49
2024-02-08T15:52:35.620Z,10.36
2024-02-08T15:55:16.276Z,10.35
2024-02-08T15:57:55.234Z,10.38
2024-02-08T16:00:41.085Z,10.46
2024-02-08T16:03:14.797Z,10.38
2024-02-08T16:05:46.142Z,10.40
2024-02-08T16:08:15.292Z,10.34
2024-02-08T16:10:42.223Z,10.31
2024-02-08T16:13:08.957Z,10.36
2024-02-08T16:15:55.682Z,10.34
2024-02-08T16:18:27.377Z,10.26
2024-02-08T16:20:55.951Z,10.29
2024-02-08T16:23:27.622Z,10.39
2024-02-08T16:26:07.731Z,10.37
2024-02-08T16:28:39.024Z,10.32
2024-02-08T16:31:25.344Z,10.30
2024-02-08T16:34:09.269Z,10.28
2024-02-08T16:36:45.724Z,10.31
2024-02-08T16:39:15.425Z,10.32
2024-02-08T16:41:49.968Z,10.32
2024-02-08T16:44:30.839Z,10.34
2024-02-08T16:47:01.106Z,10.36
2024-02-08T16:49:31.675Z,10.39
2024-02-08T16:52:05.572Z,10.32
2024-02-08T16:54:35.882Z,10.34
2024-02-08T16:57:05.080Z,10.27
2024-02-08T16:59:46.174Z,10.45
2024-02-08T17:02:21.023Z,10.31
2024-02-08T17:04:51.395Z,10.36
2024-02-08T17:07:37.961Z,10.32
2024-02-08T17:10:07.561Z,11.28
2024-02-08T17:12:46.974Z,11.09
2024-02-08T17:15:28.205Z,11.03
2024-02-08T17:18:11.405Z,11.10
2024-02-08T17:20:39.199Z,11.07
2024-02-08T17:23:17.580Z,11.04
2024-02-08T17:26:06.034Z,11.08
2024-02-08T17:28:33.115Z,11.07
2024-02-08T17:31:06.441Z,10.98
2024-02-08T17:33:40.820Z,11.07
2024-02-08T17:36:17.668Z,11.19
2024-02-08T17:38:45.498Z,11.19
2024-02-08T17:41:15.533Z,11.11
2024-02-08T17:43:51.376Z,11.03
2024-02-08T17:46:21.630Z,11.19
2024-02-08T17:48:51.945Z,10.89
2024-02-08T17:51:32.816Z,11.02
2024-02-08T17:54:02.023Z,11.12
2024-02-08T17:56:32.791Z,11.14
2024-02-08T17:59:00.584Z,11.04
2024-02-08T18:01:49.445Z,11.21
2024-02-08T18:04:18.447Z,10.99
2024-02-08T18:06:45.842Z,11.12
2024-02-08T18:09:18.010Z,11.12
2024-02-08T18:11:50.680Z,11.14
2024-02-08T18:14:19.159Z,11.09
2024-02-08T18:16:47.079Z,11.13
2024-02-08T18:19:16.511Z,11.02
2024-02-08T18:21:44.952Z,11.08
2024-02-08T18:24:11.653Z,11.09
2024-02-08T18:26:38.426Z,11.07
2024-02-08T18:29:05.304Z,10.96
2024-02-08T18:31:36.138Z,10.95
2024-02-08T18:34:03.496Z,11.06
2024-02-08T18:36:31.565Z,11.06
2024-02-08T18:38:59.597Z,10.97
2024-02-08T18:41:27.175Z,11.22
2024-02-08T18:43:54.174Z,11.12
2024-02-08T18:46:25.635Z,11.17
2024-02-08T18:48:57.586Z,11.14
2024-02-08T18:51:24.742Z,11.20
2024-02-08T18:53:51.653Z,10.99
2024-02-08T18:56:21.647Z,10.98
2024-02-08T18:58:53.210Z,10.93
2024-02-08T19:01:22.224Z,11.01
2024-02-08T19:03:49.491Z,11.00
2024-02-08T19:06:17.184Z,10.95
2024-02-08T19:08:45.233Z,10.93
2024-02-08T19:11:12.390Z,10.89
2024-02-08T19:13:41.022Z,11.02
2024-02-08T19:16:17.643Z,11.06
2024-02-08T19:18:47.505Z,10.92
2024-02-08T19:21:26.544Z,10.80
2024-02-08T19:24:00.463Z,11.00
2024-02-08T19:26:28.472Z,10.85
2024-02-08T19:29:16.002Z,10.89
2024-02-08T19:31:43.570Z,10.78
2024-02-08T19:34:18.939Z,10.74
2024-02-08T19:36:52.675Z,10.71
2024-02-08T19:39:29.824Z,10.84
2024-02-08T19:41:56.888Z,10.75
2024-02-08T19:44:27.406Z,10.71
2024-02-08T19:47:14.130Z,10.80
2024-02-08T19:49:42.728Z,10.62
2024-02-08T19:52:16.233Z,10.73
2024-02-08T19:54:43.687Z,10.73
2024-02-08T19:57:14.060Z,10.68
2024-02-08T19:59:43.621Z,10.57
2024-02-08T20:02:25.096Z,10.56
2024-02-08T20:04:59.921Z,10.35
2024-02-08T20:07:31.981Z,10.55
2024-02-08T20:10:02.385Z,10.45
2024-02-08T20:12:29.666Z,10.56
2024-02-08T20:14:58.197Z,10.50
2024-02-08T20:17:24.824Z,10.35
2024-02-08T20:19:51.876Z,10.35
2024-02-08T20:22:18.687Z,10.42
2024-02-08T20:24:49.009Z,10.57
2024-02-08T20:27:16.087Z,10.47
2024-02-08T20:29:43.925Z,10.37
2024-02-08T20:32:13.854Z,10.26
2024-02-08T20:34:41.387Z,10.32
2024-02-08T20:37:15.076Z,10.14
2024-02-08T20:39:44.157Z,10.29
2024-02-08T20:42:13.561Z,10.24
2024-02-08T20:44:44.934Z,10.20
2024-02-08T20:47:12.654Z,10.14
2024-02-08T20:49:43.563Z,10.15
2024-02-08T20:52:13.481Z,10.23
2024-02-08T20:54:45.670Z,10.17
2024-02-08T20:57:12.551Z,10.34
2024-02-08T20:59:41.491Z,10.24
2024-02-08T21:02:09.107Z,10.30
2024-02-08T21:04:36.223Z,10.22
2024-02-08T21:07:03.008Z,10.44
2024-02-08T21:09:32.503Z,10.45
2024-02-08T21:11:59.931Z,10.32
2024-02-08T21:14:27.934Z,10.38
2024-02-08T21:16:55.324Z,10.30
2024-02-08T21:19:22.512Z,10.31
2024-02-08T21:21:49.886Z,10.27
2024-02-08T21:24:16.644Z,10.28
2024-02-08T21:26:54.937Z,10.26
2024-02-08T21:29:26.634Z,10.34
2024-02-08T21:31:53.548Z,10.20
2024-02-08T21:34:22.276Z,10.40
2024-02-08T21:36:50.534Z,10.27
2024-02-08T21:39:20.325Z,10.39
2024-02-08T21:41:47.882Z,10.31
2024-02-08T21:44:15.253Z,10.20
2024-02-08T21:46:43.486Z,10.35
2024-02-08T21:49:11.388Z,10.28
2024-02-08T21:51:39.941Z,10.34
2024-02-08T21:54:07.028Z,10.39
2024-02-08T21:56:38.936Z,10.36
2024-02-08T21:59:08.455Z,10.28
2024-02-08T22:01:35.720Z,10.31
2024-02-08T22:04:05.179Z,10.30
2024-02-08T22:06:34.175Z,10.37
2024-02-08T22:09:10.737Z,10.39
2024-02-08T22:11:48.619Z,10.46
2024-02-08T22:14:20.947Z,10.38
2024-02-08T22:16:48.639Z,10.45
2024-02-08T22:19:15.793Z,10.51
2024-02-08T22:21:46.358Z,10.37
2024-02-08T22:24:14.573Z,10.34
2024-02-08T22:26:49.059Z,10.43
2024-02-08T22:29:16.341Z,10.46
2024-02-08T22:31:43.425Z,10.39
2024-02-08T22:34:10.225Z,10.30
2024-02-08T22:36:38.535Z,10.33
2024-02-08T22:39:14.253Z,10.39
2024-02-08T22:41:51.381Z,10.35
2024-02-08T22:44:18.488Z,10.37
2024-02-08T22:46:45.334Z,10.32
2024-02-08T22:49:15.792Z,10.53
2024-02-08T22:51:47.382Z,10.35
2024-02-08T22:54:14.337Z,10.47
2024-02-08T22:56:44.476Z,10.39
2024-02-08T22:59:12.862Z,10.29
2024-02-08T23:01:44.405Z,10.45
2024-02-08T23:04:15.261Z,10.55
2024-02-08T23:06:46.296Z,10.33
2024-02-08T23:09:17.289Z,10.33
2024-02-08T23:11:45.622Z,10.54
2024-02-08T23:14:19.066Z,10.62
2024-02-08T23:16:46.934Z,10.40
2024-02-08T23:19:14.890Z,10.48
2024-02-08T23:21:42.277Z,10.43
2024-02-08T23:24:09.162Z,10.37
2024-02-08T23:26:37.491Z,10.45
2024-02-08T23:29:05.244Z,10.56
2024-02-08T23:31:35.119Z,10.40
2024-02-08T23:34:04.075Z,10.26
2024-02-08T23:36:35.528Z,10.47
2024-02-08T23:39:05.782Z,10.30
2024-02-08T23:41:32.635Z,10.37
2024-02-08T23:43:59.457Z,10.38
2024-02-08T23:46:26.862Z,10.43
2024-02-08T23:48:56.562Z,10.50
2024-02-08T23:51:23.661Z,10.33
2024-02-08T23:53:51.634Z,10.48
2024-02-08T23:56:25.246Z,10.50
2024-02-08T23:58:53.253Z,10.53
