createdAt,value
2018-06-05T00:00:40.481Z,20.04
2018-06-05T00:01:46.456Z,20.01
2018-06-05T00:02:52.386Z,19.98
2018-06-05T00:03:58.387Z,19.95
2018-06-05T00:05:04.370Z,19.94
2018-06-05T00:06:10.654Z,19.91
2018-06-05T00:07:16.702Z,19.89
2018-06-05T00:08:22.825Z,19.87
2018-06-05T00:09:28.762Z,19.84
2018-06-05T00:10:34.691Z,19.83
2018-06-05T00:11:40.621Z,19.81
2018-06-05T00:12:46.996Z,19.80
2018-06-05T00:13:53.007Z,19.76
2018-06-05T00:14:58.918Z,19.76
2018-06-05T00:16:04.871Z,19.74
2018-06-05T00:17:10.993Z,19.74
2018-06-05T00:18:16.983Z,19.72
2018-06-05T00:19:23.134Z,19.71
2018-06-05T00:20:29.158Z,19.69
2018-06-05T00:21:35.102Z,19.68
2018-06-05T00:22:41.072Z,19.66
2018-06-05T00:23:46.998Z,19.65
2018-06-05T00:24:52.918Z,19.64
2018-06-05T00:25:58.885Z,19.61
2018-06-05T00:27:04.840Z,19.60
2018-06-05T00:28:10.784Z,19.57
2018-06-05T00:29:16.797Z,19.55
2018-06-05T00:30:22.744Z,19.52
2018-06-05T00:31:28.772Z,19.49
2018-06-05T00:32:34.710Z,19.48
2018-06-05T00:33:40.684Z,19.48
2018-06-05T00:34:46.628Z,19.46
2018-06-05T00:35:52.577Z,19.43
2018-06-05T00:36:58.540Z,19.41
2018-06-05T00:38:04.911Z,19.38
2018-06-05T00:39:10.841Z,19.35
2018-06-05T00:40:16.874Z,19.32
2018-06-05T00:41:22.900Z,19.30
2018-06-05T00:42:28.835Z,19.27
2018-06-05T00:43:34.807Z,19.26
2018-06-05T00:44:40.727Z,19.21
2018-06-05T00:45:51.879Z,19.19
2018-06-05T00:46:57.828Z,19.18
2018-06-05T00:48:03.783Z,19.16
2018-06-05T00:49:09.716Z,19.12
2018-06-05T00:50:15.629Z,19.10
2018-06-05T00:51:38.512Z,19.08
2018-06-05T00:52:44.569Z,19.07
2018-06-05T00:53:50.553Z,19.05
2018-06-05T00:54:56.491Z,19.04
2018-06-05T00:56:02.089Z,19.02
2018-06-05T00:57:08.200Z,19.00
2018-06-05T00:58:14.147Z,18.98
2018-06-05T00:59:20.086Z,18.95
2018-06-05T01:00:26.028Z,18.95
2018-06-05T01:01:31.994Z,18.93
2018-06-05T01:02:37.973Z,18.91
2018-06-05T01:03:43.893Z,18.90
2018-06-05T01:04:49.844Z,18.89
2018-06-05T01:05:55.771Z,18.86
2018-06-05T01:07:01.705Z,18.83
2018-06-05T01:08:07.696Z,18.82
2018-06-05T01:09:14.217Z,18.79
2018-06-05T01:10:20.547Z,18.78
2018-06-05T01:11:26.478Z,18.76
2018-06-05T01:12:32.447Z,18.75
2018-06-05T01:13:38.447Z,18.75
2018-06-05T01:14:44.389Z,18.76
2018-06-05T01:15:50.316Z,18.79
2018-06-05T01:16:56.268Z,18.82
2018-06-05T01:18:02.192Z,18.85
2018-06-05T01:19:08.166Z,18.88
2018-06-05T01:20:14.131Z,18.89
2018-06-05T01:21:20.102Z,18.92
2018-06-05T01:22:26.059Z,18.97
2018-06-05T01:23:31.984Z,19.01
2018-06-05T01:24:37.964Z,19.02
2018-06-05T01:25:43.910Z,19.05
2018-06-05T01:26:49.925Z,19.07
2018-06-05T01:27:56.340Z,19.08
2018-06-05T01:29:02.317Z,19.12
2018-06-05T01:30:08.627Z,19.13
2018-06-05T01:31:14.564Z,19.15
2018-06-05T01:32:20.550Z,19.12
2018-06-05T01:33:26.837Z,19.13
2018-06-05T01:34:32.781Z,19.16
2018-06-05T01:35:38.426Z,19.17
2018-06-05T01:36:44.283Z,19.19
2018-06-05T01:37:50.215Z,19.22
2018-06-05T01:38:56.151Z,19.24
2018-06-05T01:40:02.232Z,19.28
2018-06-05T01:41:08.193Z,19.29
2018-06-05T01:42:14.105Z,19.31
2018-06-05T01:43:19.710Z,19.31
2018-06-05T01:44:25.562Z,19.35
2018-06-05T01:45:31.507Z,19.35
2018-06-05T01:46:37.470Z,19.34
2018-06-05T01:47:43.389Z,19.33
2018-06-05T01:48:49.260Z,19.34
2018-06-05T01:49:55.185Z,19.32
2018-06-05T01:51:01.115Z,19.33
2018-06-05T01:52:07.075Z,19.35
2018-06-05T01:53:13.004Z,19.35
2018-06-05T01:54:18.982Z,19.37
2018-06-05T01:55:24.943Z,19.38
2018-06-05T01:56:30.899Z,19.38
2018-06-05T01:57:36.875Z,19.39
2018-06-05T01:58:42.811Z,19.40
2018-06-05T01:59:48.727Z,19.40
2018-06-05T02:00:54.669Z,19.41
2018-06-05T02:02:00.599Z,19.41
2018-06-05T02:03:06.550Z,19.44
2018-06-05T02:04:12.469Z,19.44
2018-06-05T02:05:18.427Z,19.45
2018-06-05T02:06:24.358Z,19.44
2018-06-05T02:07:30.281Z,19.45
2018-06-05T02:08:36.233Z,19.45
2018-06-05T02:09:42.170Z,19.42
2018-06-05T02:10:48.115Z,19.43
2018-06-05T02:11:54.070Z,19.42
2018-06-05T02:13:00.044Z,19.43
2018-06-05T02:14:06.044Z,19.42
2018-06-05T02:15:12.012Z,19.43
2018-06-05T02:16:18.142Z,19.43
2018-06-05T02:17:24.123Z,19.43
2018-06-05T02:18:30.335Z,19.41
2018-06-05T02:19:36.293Z,19.40
2018-06-05T02:20:42.205Z,19.39
2018-06-05T02:21:47.813Z,19.38
2018-06-05T02:22:53.650Z,19.39
2018-06-05T02:23:59.622Z,19.36
2018-06-05T02:25:05.586Z,19.38
2018-06-05T02:26:11.510Z,19.38
2018-06-05T02:27:17.442Z,19.39
2018-06-05T02:28:23.370Z,19.42
2018-06-05T02:29:29.312Z,19.44
2018-06-05T02:30:35.254Z,19.46
2018-06-05T02:31:41.251Z,19.48
2018-06-05T02:32:47.216Z,19.49
2018-06-05T02:33:53.133Z,19.49
2018-06-05T02:34:59.074Z,19.48
2018-06-05T02:36:05.634Z,19.49
2018-06-05T02:37:11.573Z,19.48
2018-06-05T02:38:17.520Z,19.49
2018-06-05T02:39:23.521Z,19.50
2018-06-05T02:40:29.491Z,19.50
2018-06-05T02:41:38.358Z,19.50
2018-06-05T02:42:44.304Z,19.46
2018-06-05T02:43:49.959Z,19.42
2018-06-05T02:44:55.779Z,19.40
2018-06-05T02:46:01.977Z,19.38
2018-06-05T02:47:07.923Z,19.39
2018-06-05T02:48:13.849Z,19.35
2018-06-05T02:49:19.781Z,19.35
2018-06-05T02:50:25.714Z,19.34
2018-06-05T02:51:31.654Z,19.34
2018-06-05T02:52:37.634Z,19.35
2018-06-05T02:53:43.572Z,19.34
2018-06-05T02:54:49.523Z,19.34
2018-06-05T02:55:55.647Z,19.33
2018-06-05T02:57:01.587Z,19.31
2018-06-05T02:58:07.561Z,19.31
2018-06-05T02:59:13.495Z,19.31
2018-06-05T03:00:19.177Z,19.32
2018-06-05T03:01:25.024Z,19.34
2018-06-05T03:02:30.954Z,19.34
2018-06-05T03:03:36.992Z,19.36
2018-06-05T03:04:42.918Z,19.37
2018-06-05T03:05:48.598Z,19.37
2018-06-05T03:06:54.496Z,19.37
2018-06-05T03:08:00.664Z,19.38
2018-06-05T03:09:08.344Z,19.37
2018-06-05T03:10:14.657Z,19.35
2018-06-05T03:11:20.606Z,19.34
2018-06-05T03:12:26.546Z,19.35
2018-06-05T03:13:32.494Z,19.35
2018-06-05T03:14:39.488Z,19.34
2018-06-05T03:15:45.467Z,19.35
2018-06-05T03:16:51.405Z,19.36
2018-06-05T03:17:57.433Z,19.36
2018-06-05T03:19:03.424Z,19.34
2018-06-05T03:20:09.745Z,19.37
2018-06-05T03:21:15.684Z,19.37
2018-06-05T03:22:21.636Z,19.36
2018-06-05T03:23:27.599Z,19.35
2018-06-05T03:24:33.519Z,19.38
2018-06-05T03:25:39.486Z,19.39
2018-06-05T03:26:45.406Z,19.38
2018-06-05T03:27:51.353Z,19.38
2018-06-05T03:28:57.332Z,19.39
2018-06-05T03:30:03.678Z,19.36
2018-06-05T03:31:09.654Z,19.35
2018-06-05T03:32:15.636Z,19.34
2018-06-05T03:33:21.644Z,19.33
2018-06-05T03:34:27.751Z,19.33
2018-06-05T03:35:33.350Z,19.32
2018-06-05T03:36:39.228Z,19.30
2018-06-05T03:37:45.190Z,19.29
2018-06-05T03:38:51.127Z,19.29
2018-06-05T03:39:57.052Z,19.27
2018-06-05T03:41:03.005Z,19.28
2018-06-05T03:42:09.248Z,19.29
2018-06-05T03:43:15.207Z,19.29
2018-06-05T03:44:21.190Z,19.30
2018-06-05T03:45:27.111Z,19.30
2018-06-05T03:46:33.039Z,19.31
2018-06-05T03:47:38.981Z,19.31
2018-06-05T03:48:44.979Z,19.33
2018-06-05T03:49:50.921Z,19.33
2018-06-05T03:50:56.862Z,19.35
2018-06-05T03:52:03.215Z,19.34
2018-06-05T03:53:09.179Z,19.34
2018-06-05T03:54:15.458Z,19.34
2018-06-05T03:55:21.393Z,19.34
2018-06-05T03:56:27.348Z,19.33
2018-06-05T03:57:33.463Z,19.32
2018-06-05T03:58:39.501Z,19.32
2018-06-05T03:59:45.430Z,19.31
2018-06-05T04:00:51.397Z,19.29
2018-06-05T04:01:57.519Z,19.28
2018-06-05T04:03:03.471Z,19.28
2018-06-05T04:04:09.190Z,19.29
2018-06-05T04:05:15.068Z,19.32
2018-06-05T04:06:21.316Z,19.31
2018-06-05T04:07:27.242Z,19.31
2018-06-05T04:08:33.162Z,19.33
2018-06-05T04:09:39.137Z,19.35
2018-06-05T04:10:45.063Z,19.38
2018-06-05T04:11:50.983Z,19.40
2018-06-05T04:12:56.939Z,19.42
2018-06-05T04:14:02.979Z,19.43
2018-06-05T04:15:08.971Z,19.46
2018-06-05T04:16:14.897Z,19.46
2018-06-05T04:17:20.895Z,19.46
2018-06-05T04:18:26.895Z,19.47
2018-06-05T04:19:32.873Z,19.49
2018-06-05T04:20:38.944Z,19.49
2018-06-05T04:21:44.882Z,19.50
2018-06-05T04:22:50.488Z,19.50
2018-06-05T04:23:56.320Z,19.51
2018-06-05T04:25:02.247Z,19.51
2018-06-05T04:26:08.225Z,19.51
2018-06-05T04:27:14.147Z,19.54
2018-06-05T04:28:20.096Z,19.56
2018-06-05T04:29:26.041Z,19.55
2018-06-05T04:30:34.938Z,19.56
2018-06-05T04:31:41.059Z,19.57
2018-06-05T04:32:47.026Z,19.59
2018-06-05T04:33:52.995Z,19.56
2018-06-05T04:34:58.924Z,19.59
2018-06-05T04:36:04.891Z,19.58
2018-06-05T04:37:12.496Z,19.61
2018-06-05T04:38:18.446Z,19.63
2018-06-05T04:39:24.424Z,19.60
2018-06-05T04:40:30.395Z,19.64
2018-06-05T04:41:36.818Z,19.66
2018-06-05T04:42:42.779Z,19.67
2018-06-05T04:43:48.695Z,19.71
2018-06-05T04:44:54.633Z,19.72
2018-06-05T04:46:00.916Z,19.73
2018-06-05T04:47:06.866Z,19.75
2018-06-05T04:48:12.849Z,19.77
2018-06-05T04:49:18.835Z,19.77
2018-06-05T04:50:24.781Z,19.81
2018-06-05T04:51:31.079Z,19.83
2018-06-05T04:52:37.014Z,19.84
2018-06-05T04:53:42.987Z,19.83
2018-06-05T04:54:48.935Z,19.80
2018-06-05T04:55:54.979Z,19.82
2018-06-05T04:57:01.366Z,19.81
2018-06-05T04:58:07.445Z,19.77
2018-06-05T04:59:13.140Z,19.76
2018-06-05T05:00:18.975Z,19.70
2018-06-05T05:01:24.947Z,19.66
2018-06-05T05:02:31.015Z,19.64
2018-06-05T05:03:36.947Z,19.61
2018-06-05T05:04:44.985Z,19.57
2018-06-05T05:05:51.012Z,19.55
2018-06-05T05:06:56.970Z,19.53
2018-06-05T05:08:04.829Z,19.50
2018-06-05T05:09:10.859Z,19.48
2018-06-05T05:10:17.057Z,19.45
2018-06-05T05:11:23.031Z,19.42
2018-06-05T05:12:29.006Z,19.43
2018-06-05T05:13:35.074Z,19.40
2018-06-05T05:14:40.995Z,19.39
2018-06-05T05:15:48.331Z,19.35
2018-06-05T05:16:56.669Z,19.37
2018-06-05T05:18:03.252Z,19.33
2018-06-05T05:19:09.952Z,19.35
2018-06-05T05:20:16.040Z,19.37
2018-06-05T05:21:21.996Z,19.38
2018-06-05T05:22:28.645Z,19.35
2018-06-05T05:23:34.832Z,19.35
2018-06-05T05:24:40.787Z,19.31
2018-06-05T05:25:47.113Z,19.32
2018-06-05T05:26:53.735Z,19.34
2018-06-05T05:27:59.927Z,19.36
2018-06-05T05:29:05.903Z,19.36
2018-06-05T05:30:12.158Z,19.37
2018-06-05T05:31:18.466Z,19.38
2018-06-05T05:32:24.666Z,19.39
2018-06-05T05:33:30.667Z,19.41
2018-06-05T05:34:36.609Z,19.40
2018-06-05T05:35:42.539Z,19.41
2018-06-05T05:36:48.860Z,19.42
2018-06-05T05:37:54.620Z,19.43
2018-06-05T05:39:00.229Z,19.46
2018-06-05T05:40:06.207Z,19.42
2018-06-05T05:41:12.456Z,19.46
2018-06-05T05:42:18.430Z,19.46
2018-06-05T05:43:25.314Z,19.48
2018-06-05T05:44:31.380Z,19.51
2018-06-05T05:45:37.596Z,19.51
2018-06-05T05:46:43.639Z,19.49
2018-06-05T05:47:49.618Z,19.48
2018-06-05T05:48:55.628Z,19.52
2018-06-05T05:50:01.619Z,19.56
2018-06-05T05:51:07.793Z,19.57
2018-06-05T05:52:13.769Z,19.57
2018-06-05T05:53:19.774Z,19.54
2018-06-05T05:54:25.760Z,19.50
2018-06-05T05:55:32.046Z,19.48
2018-06-05T05:56:38.002Z,19.48
2018-06-05T05:57:44.008Z,19.48
2018-06-05T05:58:50.268Z,19.47
2018-06-05T05:59:56.255Z,19.48
2018-06-05T06:01:02.250Z,19.48
2018-06-05T06:02:08.198Z,19.46
2018-06-05T06:03:14.151Z,19.45
2018-06-05T06:04:20.097Z,19.44
2018-06-05T06:05:26.052Z,19.41
2018-06-05T06:06:31.983Z,19.39
2018-06-05T06:07:37.964Z,19.38
2018-06-05T06:08:44.615Z,19.37
2018-06-05T06:09:52.787Z,19.37
2018-06-05T06:10:58.787Z,19.35
2018-06-05T06:12:04.730Z,19.33
2018-06-05T06:13:10.662Z,19.33
2018-06-05T06:14:16.615Z,19.37
2018-06-05T06:15:22.539Z,19.40
2018-06-05T06:16:28.542Z,19.41
2018-06-05T06:17:34.146Z,19.46
2018-06-05T06:18:40.035Z,19.50
2018-06-05T06:19:46.014Z,19.54
2018-06-05T06:20:52.178Z,19.59
2018-06-05T06:21:58.186Z,19.60
2018-06-05T06:23:04.134Z,19.62
2018-06-05T06:24:10.175Z,19.67
2018-06-05T06:25:16.143Z,19.69
2018-06-05T06:26:22.440Z,19.69
2018-06-05T06:27:28.446Z,19.71
2018-06-05T06:28:34.390Z,19.76
2018-06-05T06:29:40.322Z,19.82
2018-06-05T06:30:46.299Z,19.87
2018-06-05T06:31:52.234Z,19.87
2018-06-05T06:32:58.215Z,19.90
2018-06-05T06:34:04.346Z,19.92
2018-06-05T06:35:10.276Z,19.94
2018-06-05T06:36:16.222Z,19.93
2018-06-05T06:37:22.170Z,19.90
2018-06-05T06:38:28.136Z,19.90
2018-06-05T06:39:34.099Z,19.91
2018-06-05T06:40:40.110Z,19.93
2018-06-05T06:41:46.059Z,19.93
2018-06-05T06:42:52.067Z,19.95
2018-06-05T06:43:58.016Z,19.96
2018-06-05T06:45:03.626Z,19.99
2018-06-05T06:46:09.478Z,20.03
2018-06-05T06:47:15.410Z,20.07
2018-06-05T06:48:21.351Z,20.11
2018-06-05T06:49:27.298Z,20.12
2018-06-05T06:50:33.221Z,20.13
2018-06-05T06:51:39.203Z,20.16
2018-06-05T06:52:45.155Z,20.18
2018-06-05T06:53:51.118Z,20.20
2018-06-05T06:54:57.101Z,20.20
2018-06-05T06:56:03.067Z,20.19
2018-06-05T06:57:09.017Z,20.23
2018-06-05T06:58:14.951Z,20.27
2018-06-05T06:59:20.887Z,20.26
2018-06-05T07:00:26.875Z,20.26
2018-06-05T07:01:32.814Z,20.26
2018-06-05T07:02:38.758Z,20.26
2018-06-05T07:03:44.710Z,20.29
2018-06-05T07:04:50.638Z,20.29
2018-06-05T07:05:57.630Z,20.35
2018-06-05T07:07:03.576Z,20.36
2018-06-05T07:08:09.637Z,20.35
2018-06-05T07:09:15.574Z,20.41
2018-06-05T07:10:21.241Z,20.48
2018-06-05T07:11:27.140Z,20.51
2018-06-05T07:12:33.299Z,20.55
2018-06-05T07:13:39.243Z,20.56
2018-06-05T07:14:45.174Z,20.59
2018-06-05T07:15:51.113Z,20.60
2018-06-05T07:16:57.091Z,20.63
2018-06-05T07:18:03.062Z,20.63
2018-06-05T07:19:08.997Z,20.63
2018-06-05T07:20:15.395Z,20.65
2018-06-05T07:21:21.411Z,20.67
2018-06-05T07:22:27.365Z,20.71
2018-06-05T07:23:33.310Z,20.74
2018-06-05T07:24:39.347Z,20.77
2018-06-05T07:25:45.311Z,20.78
2018-06-05T07:26:51.256Z,20.78
2018-06-05T07:27:57.233Z,20.79
2018-06-05T07:29:03.228Z,20.84
2018-06-05T07:30:09.234Z,20.91
2018-06-05T07:31:15.140Z,20.95
2018-06-05T07:32:21.448Z,20.95
2018-06-05T07:33:27.439Z,20.98
2018-06-05T07:34:33.911Z,21.05
2018-06-05T07:35:39.902Z,21.12
2018-06-05T07:36:45.919Z,21.16
2018-06-05T07:37:52.631Z,21.18
2018-06-05T07:38:58.648Z,21.18
2018-06-05T07:40:04.754Z,21.17
2018-06-05T07:41:10.685Z,21.18
2018-06-05T07:42:16.393Z,21.18
2018-06-05T07:43:22.538Z,21.15
2018-06-05T07:44:28.632Z,21.16
2018-06-05T07:45:34.810Z,21.13
2018-06-05T07:46:40.826Z,21.13
2018-06-05T07:47:47.090Z,21.15
2018-06-05T07:48:53.310Z,21.13
2018-06-05T07:49:59.385Z,21.13
2018-06-05T07:51:05.516Z,21.10
2018-06-05T07:52:12.428Z,21.07
2018-06-05T07:53:18.639Z,21.07
2018-06-05T07:54:24.559Z,21.07
2018-06-05T07:55:30.516Z,21.07
2018-06-05T07:56:36.495Z,21.11
2018-06-05T07:57:42.254Z,21.16
2018-06-05T07:58:48.100Z,21.17
2018-06-05T07:59:54.067Z,21.19
2018-06-05T08:01:00.063Z,21.21
2018-06-05T08:02:05.732Z,21.24
2018-06-05T08:03:11.619Z,21.23
2018-06-05T08:04:17.567Z,21.23
2018-06-05T08:05:23.663Z,21.24
2018-06-05T08:06:29.619Z,21.25
2018-06-05T08:07:35.547Z,21.26
2018-06-05T08:08:41.519Z,21.25
2018-06-05T08:09:47.445Z,21.30
2018-06-05T08:10:53.391Z,21.34
2018-06-05T08:11:59.433Z,21.38
2018-06-05T08:13:05.635Z,21.36
2018-06-05T08:14:11.555Z,21.42
2018-06-05T08:15:17.501Z,21.44
2018-06-05T08:16:23.481Z,21.50
2018-06-05T08:17:29.572Z,21.53
2018-06-05T08:18:35.540Z,21.48
2018-06-05T08:19:41.477Z,21.45
2018-06-05T08:20:47.407Z,21.45
2018-06-05T08:21:53.407Z,21.44
2018-06-05T08:22:59.407Z,21.45
2018-06-05T08:24:05.652Z,21.47
2018-06-05T08:25:11.595Z,21.45
2018-06-05T08:26:18.040Z,21.48
2018-06-05T08:27:23.995Z,21.53
2018-06-05T08:28:29.980Z,21.55
2018-06-05T08:29:36.011Z,21.59
2018-06-05T08:30:41.975Z,21.57
2018-06-05T08:31:48.112Z,21.57
2018-06-05T08:32:54.064Z,21.56
2018-06-05T08:34:00.031Z,21.55
2018-06-05T08:35:06.187Z,21.54
2018-06-05T08:36:12.498Z,21.51
2018-06-05T08:37:18.843Z,21.47
2018-06-05T08:38:24.778Z,21.46
2018-06-05T08:39:30.850Z,21.48
2018-06-05T08:40:37.293Z,21.48
2018-06-05T08:41:43.267Z,21.46
2018-06-05T08:42:49.005Z,21.41
2018-06-05T08:43:54.958Z,21.39
2018-06-05T08:45:00.978Z,21.37
2018-06-05T08:46:06.938Z,21.34
2018-06-05T08:47:12.894Z,21.31
2018-06-05T08:48:18.848Z,21.26
2018-06-05T08:49:24.865Z,21.22
2018-06-05T08:50:30.838Z,21.22
2018-06-05T08:51:36.804Z,21.23
2018-06-05T08:52:42.769Z,21.24
2018-06-05T08:53:48.719Z,21.27
2018-06-05T08:54:54.689Z,21.29
2018-06-05T08:56:00.667Z,21.29
2018-06-05T08:57:06.655Z,21.29
2018-06-05T08:58:12.600Z,21.28
2018-06-05T08:59:18.533Z,21.24
2018-06-05T09:00:24.502Z,21.24
2018-06-05T09:01:30.523Z,21.25
2018-06-05T09:02:36.639Z,21.24
2018-06-05T09:03:42.594Z,21.25
2018-06-05T09:04:48.547Z,21.26
2018-06-05T09:05:54.509Z,21.29
2018-06-05T09:07:00.709Z,21.26
2018-06-05T09:08:06.324Z,21.25
2018-06-05T09:09:12.759Z,21.23
2018-06-05T09:10:18.787Z,21.25
2018-06-05T09:11:24.779Z,21.26
2018-06-05T09:12:30.776Z,21.29
2018-06-05T09:13:36.716Z,21.28
2018-06-05T09:14:42.882Z,21.31
2018-06-05T09:15:48.846Z,21.35
2018-06-05T09:16:55.046Z,21.40
2018-06-05T09:18:01.004Z,21.43
2018-06-05T09:19:07.162Z,21.48
2018-06-05T09:20:13.143Z,21.42
2018-06-05T09:21:19.108Z,21.44
2018-06-05T09:22:25.064Z,21.50
2018-06-05T09:23:31.101Z,21.50
2018-06-05T09:24:37.032Z,21.43
2018-06-05T09:25:43.029Z,21.43
2018-06-05T09:26:49.118Z,21.47
2018-06-05T09:27:55.102Z,21.44
2018-06-05T09:29:01.368Z,21.46
2018-06-05T09:30:07.507Z,21.45
2018-06-05T09:31:13.496Z,21.51
2018-06-05T09:32:19.437Z,21.56
2018-06-05T09:33:25.404Z,21.56
2018-06-05T09:34:31.436Z,21.58
2018-06-05T09:35:37.583Z,21.57
2018-06-05T09:36:43.772Z,21.59
2018-06-05T09:37:49.727Z,21.60
2018-06-05T09:38:55.731Z,21.63
2018-06-05T09:40:01.801Z,21.66
2018-06-05T09:41:07.768Z,21.68
2018-06-05T09:42:13.716Z,21.71
2018-06-05T09:43:19.664Z,21.74
2018-06-05T09:44:25.609Z,21.76
2018-06-05T09:45:31.619Z,21.82
2018-06-05T09:46:37.580Z,21.92
2018-06-05T09:47:43.544Z,22.02
2018-06-05T09:48:49.546Z,22.06
2018-06-05T09:49:55.485Z,22.09
2018-06-05T09:51:01.488Z,22.14
2018-06-05T09:52:07.436Z,22.22
2018-06-05T09:53:13.816Z,22.28
2018-06-05T09:54:19.764Z,22.32
2018-06-05T09:55:25.690Z,22.36
2018-06-05T09:56:31.869Z,22.40
2018-06-05T09:57:37.831Z,22.42
2018-06-05T09:58:44.005Z,22.48
2018-06-05T09:59:49.987Z,22.51
2018-06-05T10:00:56.144Z,22.57
2018-06-05T10:02:02.223Z,22.63
2018-06-05T10:03:08.193Z,22.69
2018-06-05T10:04:14.366Z,22.78
2018-06-05T10:05:20.315Z,22.85
2018-06-05T10:06:26.302Z,22.94
2018-06-05T10:07:32.299Z,23.03
2018-06-05T10:08:38.249Z,23.12
2018-06-05T10:09:44.223Z,23.25
2018-06-05T10:10:50.240Z,23.38
2018-06-05T10:11:56.183Z,23.47
2018-06-05T10:13:02.182Z,23.53
2018-06-05T10:14:08.212Z,23.56
2018-06-05T10:15:14.306Z,23.62
2018-06-05T10:16:20.058Z,23.69
2018-06-05T10:17:26.043Z,23.77
2018-06-05T10:18:32.335Z,23.86
2018-06-05T10:19:38.309Z,23.94
2018-06-05T10:20:44.240Z,23.98
2018-06-05T10:21:50.202Z,24.00
2018-06-05T10:22:56.150Z,24.04
2018-06-05T10:24:02.107Z,24.16
2018-06-05T10:25:08.258Z,24.25
2018-06-05T10:26:14.225Z,24.37
2018-06-05T10:27:20.296Z,24.51
2018-06-05T10:28:26.211Z,24.66
2018-06-05T10:29:32.248Z,24.83
2018-06-05T10:30:38.208Z,24.99
2018-06-05T10:31:44.188Z,25.18
2018-06-05T10:32:49.805Z,25.35
2018-06-05T10:33:55.707Z,25.46
2018-06-05T10:35:01.658Z,25.49
2018-06-05T10:36:07.627Z,25.56
2018-06-05T10:37:13.571Z,25.65
2018-06-05T10:38:19.571Z,25.73
2018-06-05T10:39:25.503Z,25.83
2018-06-05T10:40:31.223Z,25.96
2018-06-05T10:41:37.181Z,26.00
2018-06-05T10:42:43.190Z,25.97
2018-06-05T10:43:49.134Z,25.96
2018-06-05T10:44:55.098Z,25.93
2018-06-05T10:46:01.118Z,25.96
2018-06-05T10:47:07.071Z,25.98
2018-06-05T10:48:13.390Z,25.97
2018-06-05T10:49:19.336Z,25.97
2018-06-05T10:50:25.277Z,25.93
2018-06-05T10:51:31.253Z,25.96
2018-06-05T10:52:37.222Z,25.98
2018-06-05T10:53:43.170Z,26.01
2018-06-05T10:54:49.163Z,26.08
2018-06-05T10:55:55.153Z,26.12
2018-06-05T10:57:01.500Z,26.10
2018-06-05T10:58:07.467Z,26.12
2018-06-05T10:59:13.394Z,26.11
2018-06-05T11:00:19.381Z,26.06
2018-06-05T11:01:25.514Z,26.00
2018-06-05T11:02:31.520Z,25.91
2018-06-05T11:03:37.478Z,25.81
2018-06-05T11:04:43.453Z,25.73
2018-06-05T11:05:49.479Z,25.61
2018-06-05T11:06:55.413Z,25.61
2018-06-05T11:08:01.391Z,25.63
2018-06-05T11:09:09.226Z,25.70
2018-06-05T11:10:15.168Z,25.78
2018-06-05T11:11:21.148Z,25.86
2018-06-05T11:12:27.173Z,25.89
2018-06-05T11:13:33.420Z,25.94
2018-06-05T11:14:39.415Z,25.94
2018-06-05T11:15:45.412Z,25.93
2018-06-05T11:16:51.093Z,25.92
2018-06-05T11:17:57.201Z,25.91
2018-06-05T11:19:03.265Z,25.93
2018-06-05T11:20:09.228Z,25.94
2018-06-05T11:21:15.512Z,25.95
2018-06-05T11:22:21.552Z,26.04
2018-06-05T11:23:27.649Z,26.12
2018-06-05T11:24:33.626Z,26.17
2018-06-05T11:25:39.543Z,26.21
2018-06-05T11:26:45.877Z,26.21
2018-06-05T11:27:51.919Z,26.16
2018-06-05T11:28:57.878Z,26.13
2018-06-05T11:30:07.196Z,26.22
2018-06-05T11:31:13.392Z,26.30
2018-06-05T11:32:19.349Z,26.36
2018-06-05T11:33:25.403Z,26.36
2018-06-05T11:34:31.372Z,26.21
2018-06-05T11:35:37.414Z,26.03
2018-06-05T11:36:43.362Z,25.93
2018-06-05T11:37:50.066Z,25.83
2018-06-05T11:38:56.035Z,25.75
2018-06-05T11:40:01.983Z,25.70
2018-06-05T11:41:07.966Z,25.58
2018-06-05T11:42:13.969Z,25.62
2018-06-05T11:43:19.931Z,25.64
2018-06-05T11:44:25.935Z,25.60
2018-06-05T11:45:32.010Z,25.54
2018-06-05T11:46:38.077Z,25.53
2018-06-05T11:47:44.193Z,25.46
2018-06-05T11:48:51.559Z,25.38
2018-06-05T11:49:57.606Z,25.25
2018-06-05T11:51:03.547Z,25.15
2018-06-05T11:52:09.811Z,24.92
2018-06-05T11:53:15.792Z,24.61
2018-06-05T11:54:21.746Z,24.43
2018-06-05T11:55:28.787Z,24.29
2018-06-05T11:56:34.995Z,24.16
2018-06-05T11:57:41.292Z,24.08
2018-06-05T11:58:47.263Z,24.09
2018-06-05T11:59:53.247Z,24.11
2018-06-05T12:00:59.265Z,24.18
2018-06-05T12:02:05.610Z,24.22
2018-06-05T12:03:11.559Z,24.24
2018-06-05T12:04:17.811Z,24.28
2018-06-05T12:05:24.294Z,24.37
2018-06-05T12:06:30.271Z,24.46
2018-06-05T12:07:35.870Z,24.53
2018-06-05T12:08:41.779Z,24.55
2018-06-05T12:09:47.715Z,24.55
2018-06-05T12:10:53.890Z,24.51
2018-06-05T12:12:00.178Z,24.46
2018-06-05T12:13:06.127Z,24.46
2018-06-05T12:14:12.091Z,24.43
2018-06-05T12:15:17.792Z,24.44
2018-06-05T12:16:23.725Z,24.44
2018-06-05T12:17:29.694Z,24.35
2018-06-05T12:18:35.739Z,24.44
2018-06-05T12:19:41.764Z,24.48
2018-06-05T12:20:47.731Z,24.58
2018-06-05T12:21:53.737Z,24.68
2018-06-05T12:22:59.693Z,24.78
2018-06-05T12:24:05.722Z,24.87
2018-06-05T12:25:11.707Z,24.91
2018-06-05T12:26:17.824Z,24.84
2018-06-05T12:27:23.655Z,24.81
2018-06-05T12:28:29.699Z,24.73
2018-06-05T12:29:35.681Z,24.69
2018-06-05T12:30:42.150Z,24.63
2018-06-05T12:31:48.106Z,24.56
2018-06-05T12:32:54.055Z,24.47
2018-06-05T12:34:00.007Z,24.40
2018-06-05T12:35:06.318Z,24.38
2018-06-05T12:36:12.343Z,24.39
2018-06-05T12:37:18.308Z,24.42
2018-06-05T12:38:24.434Z,24.44
2018-06-05T12:39:30.376Z,24.43
2018-06-05T12:40:36.346Z,24.41
2018-06-05T12:41:42.327Z,24.40
2018-06-05T12:42:48.538Z,24.32
2018-06-05T12:43:54.610Z,24.37
2018-06-05T12:45:01.166Z,24.43
2018-06-05T12:46:07.237Z,24.46
2018-06-05T12:47:13.203Z,24.47
2018-06-05T12:48:19.172Z,24.46
2018-06-05T12:49:25.107Z,24.41
2018-06-05T12:50:31.058Z,24.33
2018-06-05T12:51:36.992Z,24.29
2018-06-05T12:52:43.002Z,24.22
2018-06-05T12:53:48.937Z,24.22
2018-06-05T12:54:54.909Z,24.28
2018-06-05T12:56:00.890Z,24.37
2018-06-05T12:57:07.059Z,24.48
2018-06-05T12:58:13.035Z,24.57
2018-06-05T12:59:18.980Z,24.66
2018-06-05T13:00:24.912Z,24.76
2018-06-05T13:01:30.906Z,24.85
2018-06-05T13:02:36.856Z,24.91
2018-06-05T13:03:43.319Z,24.94
2018-06-05T13:04:49.325Z,25.04
2018-06-05T13:05:55.242Z,25.15
2018-06-05T13:07:01.107Z,25.17
2018-06-05T13:08:07.006Z,25.15
2018-06-05T13:09:13.151Z,25.16
2018-06-05T13:10:19.110Z,25.05
2018-06-05T13:11:25.078Z,24.98
2018-06-05T13:12:31.146Z,25.06
2018-06-05T13:13:37.073Z,25.09
2018-06-05T13:14:43.083Z,25.12
2018-06-05T13:15:49.043Z,25.14
2018-06-05T13:16:54.978Z,25.10
2018-06-05T13:18:00.961Z,25.01
2018-06-05T13:19:06.961Z,24.96
2018-06-05T13:20:12.906Z,24.90
2018-06-05T13:21:18.913Z,24.82
2018-06-05T13:22:24.859Z,24.76
2018-06-05T13:23:30.804Z,24.72
2018-06-05T13:24:36.776Z,24.69
2018-06-05T13:25:42.861Z,24.63
2018-06-05T13:26:48.905Z,24.59
2018-06-05T13:27:54.852Z,24.53
2018-06-05T13:29:00.822Z,24.44
2018-06-05T13:30:06.795Z,24.36
2018-06-05T13:31:12.950Z,24.40
2018-06-05T13:32:18.881Z,24.41
2018-06-05T13:33:24.857Z,24.41
2018-06-05T13:34:30.843Z,24.44
2018-06-05T13:35:36.778Z,24.48
2018-06-05T13:36:42.810Z,24.49
2018-06-05T13:37:48.915Z,24.50
2018-06-05T13:38:54.603Z,24.61
2018-06-05T13:40:00.510Z,24.65
2018-06-05T13:41:06.533Z,24.65
2018-06-05T13:42:12.512Z,24.66
2018-06-05T13:43:18.470Z,24.64
2018-06-05T13:44:24.474Z,24.63
2018-06-05T13:45:30.441Z,24.65
2018-06-05T13:46:36.413Z,24.62
2018-06-05T13:47:42.495Z,24.58
2018-06-05T13:48:48.456Z,24.54
2018-06-05T13:49:54.434Z,24.56
2018-06-05T13:51:00.460Z,24.57
2018-06-05T13:52:06.073Z,24.51
2018-06-05T13:53:11.964Z,24.57
2018-06-05T13:54:17.934Z,24.57
2018-06-05T13:55:23.900Z,24.61
2018-06-05T13:56:29.841Z,24.64
2018-06-05T13:57:35.808Z,24.63
2018-06-05T13:58:41.794Z,24.65
2018-06-05T13:59:47.726Z,24.74
2018-06-05T14:00:53.702Z,24.79
2018-06-05T14:01:59.707Z,24.83
2018-06-05T14:03:06.070Z,24.88
2018-06-05T14:04:12.055Z,24.87
2018-06-05T14:05:18.004Z,24.90
2018-06-05T14:06:24.038Z,24.85
2018-06-05T14:07:29.986Z,24.89
2018-06-05T14:08:35.943Z,24.91
2018-06-05T14:09:41.944Z,24.88
2018-06-05T14:10:47.985Z,24.91