createdAt,value
2023-05-14T00:00:19.319Z,99399.00
2023-05-14T00:01:21.768Z,99399.00
2023-05-14T00:02:24.461Z,99402.44
2023-05-14T00:03:26.851Z,99400.75
2023-05-14T00:04:29.316Z,99405.72
2023-05-14T00:05:31.826Z,99398.06
2023-05-14T00:06:34.189Z,99396.44
2023-05-14T00:07:36.417Z,99388.94
2023-05-14T00:08:38.649Z,99397.94
2023-05-14T00:09:41.168Z,99390.91
2023-05-14T00:10:43.357Z,99396.88
2023-05-14T00:11:46.105Z,99387.16
2023-05-14T00:12:48.430Z,99389.72
2023-05-14T00:13:50.938Z,99392.56
2023-05-14T00:14:53.906Z,99396.78
2023-05-14T00:15:56.085Z,99388.59
2023-05-14T00:16:59.632Z,99383.59
2023-05-14T00:18:02.006Z,99387.81
2023-05-14T00:19:04.270Z,99383.25
2023-05-14T00:20:12.050Z,99383.09
2023-05-14T00:21:14.277Z,99387.56
2023-05-14T00:22:16.480Z,99381.63
2023-05-14T00:23:18.662Z,99377.28
2023-05-14T00:24:20.880Z,99374.72
2023-05-14T00:25:23.144Z,99381.63
2023-05-14T00:26:25.354Z,99365.03
2023-05-14T00:27:27.623Z,99382.38
2023-05-14T00:28:29.776Z,99377.78
2023-05-14T00:29:31.976Z,99374.59
2023-05-14T00:30:54.276Z,99377.41
2023-05-14T00:31:56.450Z,99378.78
2023-05-14T00:32:58.749Z,99378.53
2023-05-14T00:34:01.320Z,99371.97
2023-05-14T00:35:04.314Z,99358.16
2023-05-14T00:36:06.917Z,99369.69
2023-05-14T00:37:09.882Z,99367.25
2023-05-14T00:38:17.011Z,99368.31
2023-05-14T00:39:19.154Z,99368.47
2023-05-14T00:40:26.878Z,99368.31
2023-05-14T00:41:29.084Z,99372.00
2023-05-14T00:42:31.611Z,99366.97
2023-05-14T00:43:33.860Z,99370.50
2023-05-14T00:44:36.008Z,99375.13
2023-05-14T00:45:38.800Z,99371.13
2023-05-14T00:46:43.610Z,99365.75
2023-05-14T00:47:47.900Z,99369.44
2023-05-14T00:48:50.258Z,99370.69
2023-05-14T00:49:52.795Z,99367.41
2023-05-14T00:50:55.112Z,99371.03
2023-05-14T00:52:00.341Z,99370.03
2023-05-14T00:53:02.819Z,99379.09
2023-05-14T00:54:06.365Z,99374.13
2023-05-14T00:55:09.027Z,99371.31
2023-05-14T00:56:11.647Z,99365.31
2023-05-14T00:57:13.963Z,99373.06
2023-05-14T00:58:17.679Z,99365.38
2023-05-14T00:59:19.880Z,99368.16
2023-05-14T01:00:22.328Z,99357.03
2023-05-14T01:01:24.755Z,99368.22
2023-05-14T01:02:27.094Z,99360.47
2023-05-14T01:03:31.649Z,99356.06
2023-05-14T01:04:35.192Z,99363.94
2023-05-14T01:06:05.429Z,99361.06
2023-05-14T01:07:29.197Z,99359.53
2023-05-14T01:08:31.320Z,99371.69
2023-05-14T01:09:49.603Z,99355.16
2023-05-14T01:10:57.082Z,99354.03
2023-05-14T01:12:29.804Z,99356.56
2023-05-14T01:13:53.968Z,99359.59
2023-05-14T01:15:09.279Z,99355.06
2023-05-14T01:16:14.275Z,99366.16
2023-05-14T01:17:20.030Z,99361.84
2023-05-14T01:18:23.084Z,99363.44
2023-05-14T01:19:44.414Z,99362.06
2023-05-14T01:20:50.896Z,99365.88
2023-05-14T01:21:53.161Z,99359.59
2023-05-14T01:22:55.437Z,99357.59
2023-05-14T01:23:57.635Z,99361.75
2023-05-14T01:25:00.283Z,99364.97
2023-05-14T01:26:02.444Z,99352.94
2023-05-14T01:27:17.932Z,99362.53
2023-05-14T01:28:28.694Z,99356.91
2023-05-14T01:29:33.851Z,99355.81
2023-05-14T01:30:45.818Z,99357.66
2023-05-14T01:31:50.648Z,99368.16
2023-05-14T01:32:56.396Z,99359.41
2023-05-14T01:34:00.169Z,99364.28
2023-05-14T01:35:03.914Z,99368.38
2023-05-14T01:36:06.716Z,99363.75
2023-05-14T01:37:12.340Z,99370.41
2023-05-14T01:38:18.870Z,99365.59
2023-05-14T01:39:22.932Z,99372.47
2023-05-14T01:40:26.058Z,99370.84
2023-05-14T01:41:29.591Z,99376.81
2023-05-14T01:42:32.910Z,99366.09
2023-05-14T01:43:36.149Z,99361.66
2023-05-14T01:44:38.419Z,99373.47
2023-05-14T01:45:41.449Z,99375.16
2023-05-14T01:46:43.645Z,99370.09
2023-05-14T01:47:45.947Z,99369.03
2023-05-14T01:48:48.214Z,99374.03
2023-05-14T01:49:50.618Z,99371.53
2023-05-14T01:50:52.922Z,99363.97
2023-05-14T01:51:55.185Z,99368.00
2023-05-14T01:52:57.683Z,99367.63
2023-05-14T01:54:00.065Z,99377.03
2023-05-14T01:55:02.556Z,99371.03
2023-05-14T01:56:04.891Z,99376.00
2023-05-14T01:57:07.114Z,99355.34
2023-05-14T01:58:09.309Z,99367.72
2023-05-14T01:59:11.554Z,99367.28
2023-05-14T02:02:08.462Z,99359.97
2023-05-14T02:03:11.384Z,99362.31
2023-05-14T02:04:13.705Z,99359.28
2023-05-14T02:05:17.359Z,99361.66
2023-05-14T02:06:19.548Z,99362.41
2023-05-14T02:07:21.904Z,99358.81
2023-05-14T02:08:24.061Z,99358.00
2023-05-14T02:09:26.305Z,99357.78
2023-05-14T02:10:28.472Z,99361.13
2023-05-14T02:11:30.652Z,99355.75
2023-05-14T02:12:33.024Z,99364.66
2023-05-14T02:13:36.309Z,99356.84
2023-05-14T02:14:38.809Z,99360.41
2023-05-14T02:15:41.033Z,99360.69
2023-05-14T02:16:43.502Z,99364.53
2023-05-14T02:17:45.731Z,99355.06
2023-05-14T02:18:48.032Z,99353.16
2023-05-14T02:19:50.346Z,99356.94
2023-05-14T02:20:52.569Z,99353.81
2023-05-14T02:21:54.872Z,99354.06
2023-05-14T02:22:57.055Z,99362.28
2023-05-14T02:23:59.242Z,99358.28
2023-05-14T02:25:01.530Z,99357.25
2023-05-14T02:26:03.889Z,99361.16
2023-05-14T02:27:06.299Z,99365.53
2023-05-14T02:28:08.534Z,99372.63
2023-05-14T02:29:11.469Z,99366.59
2023-05-14T02:30:13.797Z,99367.31
2023-05-14T02:31:17.608Z,99364.91
2023-05-14T02:32:20.039Z,99364.66
2023-05-14T02:33:22.553Z,99370.56
2023-05-14T02:34:25.033Z,99361.47
2023-05-14T02:35:27.408Z,99361.00
2023-05-14T02:36:29.575Z,99367.72
2023-05-14T02:37:31.906Z,99364.06
2023-05-14T02:38:34.138Z,99357.75
2023-05-14T02:39:36.464Z,99373.69
2023-05-14T02:40:39.028Z,99365.72
2023-05-14T02:41:41.214Z,99378.56
2023-05-14T02:42:43.483Z,99376.06
2023-05-14T02:43:46.149Z,99373.53
2023-05-14T02:44:49.599Z,99372.09
2023-05-14T02:45:52.543Z,99380.09
2023-05-14T02:46:54.919Z,99365.44
2023-05-14T02:47:57.263Z,99375.69
2023-05-14T02:48:59.868Z,99374.03
2023-05-14T02:50:02.061Z,99372.34
2023-05-14T02:51:04.684Z,99374.03
2023-05-14T02:52:07.223Z,99367.25
2023-05-14T02:53:09.611Z,99375.03
2023-05-14T02:54:12.224Z,99368.03
2023-05-14T02:55:15.124Z,99372.25
2023-05-14T02:56:17.785Z,99362.06
2023-05-14T02:57:21.074Z,99370.69
2023-05-14T02:58:27.432Z,99366.34
2023-05-14T02:59:31.657Z,99361.09
2023-05-14T03:00:34.681Z,99365.25
2023-05-14T03:01:37.218Z,99359.75
2023-05-14T03:02:40.204Z,99371.84
2023-05-14T03:03:43.580Z,99366.41
2023-05-14T03:04:46.737Z,99365.47
2023-05-14T03:05:49.214Z,99354.00
2023-05-14T03:06:51.690Z,99359.75
2023-05-14T03:07:54.108Z,99355.28
2023-05-14T03:08:56.235Z,99359.69
2023-05-14T03:10:01.238Z,99364.81
2023-05-14T03:11:04.014Z,99357.97
2023-05-14T03:12:07.512Z,99361.19
2023-05-14T03:13:09.931Z,99360.31
2023-05-14T03:14:13.731Z,99352.56
2023-05-14T03:15:17.746Z,99359.56
2023-05-14T03:16:19.944Z,99356.88
2023-05-14T03:17:22.452Z,99359.91
2023-05-14T03:18:24.929Z,99362.31
2023-05-14T03:19:27.182Z,99350.22
2023-05-14T03:20:29.574Z,99350.47
2023-05-14T03:21:32.055Z,99356.88
2023-05-14T03:22:34.372Z,99353.50
2023-05-14T03:23:36.673Z,99345.38
2023-05-14T03:24:40.096Z,99345.06
2023-05-14T03:25:42.238Z,99343.88
2023-05-14T03:26:44.391Z,99345.56
2023-05-14T03:27:46.609Z,99355.84
2023-05-14T03:28:50.605Z,99340.06
2023-05-14T03:29:52.820Z,99346.13
2023-05-14T03:30:55.388Z,99344.38
2023-05-14T03:31:57.784Z,99332.03
2023-05-14T03:33:00.174Z,99337.13
2023-05-14T03:34:02.643Z,99331.97
2023-05-14T03:35:05.337Z,99337.84
2023-05-14T03:36:08.323Z,99339.81
2023-05-14T03:37:11.014Z,99338.94
2023-05-14T03:38:13.182Z,99343.50
2023-05-14T03:39:19.502Z,99343.09
2023-05-14T03:40:22.014Z,99332.72
2023-05-14T03:41:26.411Z,99338.16
2023-05-14T03:42:28.688Z,99332.22
2023-05-14T03:43:30.976Z,99342.84
2023-05-14T03:44:33.291Z,99340.44
2023-05-14T03:45:35.664Z,99342.97
2023-05-14T03:46:37.998Z,99346.22
2023-05-14T03:47:40.355Z,99339.66
2023-05-14T03:48:42.815Z,99347.84
2023-05-14T03:49:45.461Z,99340.88
2023-05-14T03:50:49.741Z,99352.91
2023-05-14T03:51:52.070Z,99343.75
2023-05-14T03:52:55.121Z,99352.47
2023-05-14T03:53:58.259Z,99350.00
2023-05-14T03:55:00.568Z,99352.53
2023-05-14T03:56:02.849Z,99351.34
2023-05-14T03:57:05.148Z,99358.09
2023-05-14T03:58:13.462Z,99354.78
2023-05-14T03:59:15.994Z,99353.78
2023-05-14T04:00:18.288Z,99346.97
2023-05-14T04:01:20.528Z,99353.00
2023-05-14T04:02:22.825Z,99359.50
2023-05-14T04:03:25.208Z,99348.72
2023-05-14T04:04:27.530Z,99351.41
2023-05-14T04:05:29.747Z,99353.19
2023-05-14T04:06:32.997Z,99353.97
2023-05-14T04:07:37.156Z,99347.41
2023-05-14T04:08:39.368Z,99356.97
2023-05-14T04:09:41.504Z,99348.22
2023-05-14T04:10:43.711Z,99351.91
2023-05-14T04:11:46.222Z,99343.59
2023-05-14T04:12:48.382Z,99338.97
2023-05-14T04:13:50.612Z,99335.69
2023-05-14T04:14:52.914Z,99331.28
2023-05-14T04:15:55.108Z,99309.91
2023-05-14T04:16:58.241Z,99310.94
2023-05-14T04:18:02.404Z,99303.72
2023-05-14T04:19:05.692Z,99296.16
2023-05-14T04:20:08.330Z,99308.88
2023-05-14T04:21:10.666Z,99304.75
2023-05-14T04:22:13.248Z,99315.44
2023-05-14T04:23:15.376Z,99326.00
2023-05-14T04:24:17.629Z,99329.88
2023-05-14T04:25:19.967Z,99323.84
2023-05-14T04:26:22.938Z,99329.06
2023-05-14T04:27:25.204Z,99322.53
2023-05-14T04:28:27.586Z,99328.94
2023-05-14T04:29:29.996Z,99330.47
2023-05-14T04:30:32.308Z,99323.13
2023-05-14T04:31:34.572Z,99334.16
2023-05-14T04:32:36.868Z,99319.97
2023-05-14T04:33:39.910Z,99334.53
2023-05-14T04:34:42.421Z,99337.00
2023-05-14T04:35:45.703Z,99344.72
2023-05-14T04:36:47.888Z,99331.78
2023-05-14T04:37:50.339Z,99343.16
2023-05-14T04:38:52.630Z,99347.78
2023-05-14T04:39:54.869Z,99341.97
2023-05-14T04:40:57.124Z,99345.28
2023-05-14T04:41:59.378Z,99344.91
2023-05-14T04:43:01.644Z,99349.69
2023-05-14T04:44:04.030Z,99340.41
2023-05-14T04:45:06.987Z,99349.50
2023-05-14T04:46:09.524Z,99332.16
2023-05-14T04:47:12.685Z,99323.47
2023-05-14T04:48:14.981Z,99329.50
2023-05-14T04:49:17.257Z,99330.66
2023-05-14T04:50:19.499Z,99327.16
2023-05-14T04:51:21.786Z,99324.19
2023-05-14T04:52:24.447Z,99316.94
2023-05-14T04:53:26.712Z,99321.41
2023-05-14T04:54:29.156Z,99332.88
2023-05-14T04:55:31.419Z,99322.28
2023-05-14T04:56:33.660Z,99318.53
2023-05-14T04:57:35.846Z,99327.09
2023-05-14T04:58:38.012Z,99323.22
2023-05-14T04:59:40.350Z,99327.63
2023-05-14T05:00:42.532Z,99331.28
2023-05-14T05:01:45.767Z,99337.19
2023-05-14T05:02:48.268Z,99333.00
2023-05-14T05:03:50.945Z,99330.91
2023-05-14T05:04:53.247Z,99330.44
2023-05-14T05:05:55.453Z,99337.28
2023-05-14T05:06:57.808Z,99333.78
2023-05-14T05:08:00.075Z,99324.97
2023-05-14T05:09:02.415Z,99328.81
2023-05-14T05:10:04.917Z,99324.88
2023-05-14T05:11:07.151Z,99321.25
2023-05-14T05:12:09.561Z,99328.84
2023-05-14T05:13:11.852Z,99326.72
2023-05-14T05:14:14.141Z,99329.13
2023-05-14T05:15:16.504Z,99324.41
2023-05-14T05:16:18.736Z,99334.22
2023-05-14T05:17:21.051Z,99330.72
2023-05-14T05:18:23.283Z,99326.47
2023-05-14T05:19:35.690Z,99328.31
2023-05-14T05:20:42.266Z,99324.47
2023-05-14T05:21:44.570Z,99313.44
2023-05-14T05:22:46.786Z,99321.53
2023-05-14T05:23:49.096Z,99322.28
2023-05-14T05:24:51.275Z,99324.97
2023-05-14T05:25:53.537Z,99333.56
2023-05-14T05:26:56.420Z,99334.47
2023-05-14T05:27:58.829Z,99323.59
2023-05-14T05:29:01.051Z,99317.59
2023-05-14T05:30:04.032Z,99322.06
2023-05-14T05:31:07.559Z,99326.50
2023-05-14T05:32:10.250Z,99317.59
2023-05-14T05:33:12.752Z,99324.53
2023-05-14T05:34:15.477Z,99329.38
2023-05-14T05:35:17.685Z,99323.75
2023-05-14T05:36:19.977Z,99317.34
2023-05-14T05:37:22.248Z,99317.69
2023-05-14T05:38:24.460Z,99319.75
2023-05-14T05:39:26.621Z,99318.66
2023-05-14T05:40:29.040Z,99321.69
2023-05-14T05:41:31.212Z,99319.84
2023-05-14T05:42:33.359Z,99331.06
2023-05-14T05:43:35.634Z,99332.81
2023-05-14T05:44:37.874Z,99339.78
2023-05-14T05:45:40.657Z,99338.22
2023-05-14T05:46:42.962Z,99341.34
2023-05-14T05:47:45.630Z,99351.56
2023-05-14T05:48:47.944Z,99339.31
2023-05-14T05:49:50.115Z,99345.38
2023-05-14T05:50:52.492Z,99336.84
2023-05-14T05:51:54.769Z,99342.81
2023-05-14T05:52:59.063Z,99349.75
2023-05-14T05:54:01.316Z,99335.09
2023-05-14T05:55:03.674Z,99345.91
2023-05-14T05:56:06.463Z,99336.13
2023-05-14T05:57:08.853Z,99337.00
2023-05-14T05:58:11.048Z,99335.34
2023-05-14T05:59:13.297Z,99336.03
2023-05-14T06:00:17.109Z,99333.25
2023-05-14T06:01:19.425Z,99335.66
2023-05-14T06:02:21.687Z,99337.75
2023-05-14T06:03:24.078Z,99338.41
2023-05-14T06:04:26.277Z,99338.47
2023-05-14T06:05:28.525Z,99345.84
2023-05-14T06:06:32.642Z,99332.56
2023-05-14T06:07:34.975Z,99337.84
2023-05-14T06:08:37.241Z,99340.97
2023-05-14T06:09:39.412Z,99331.63
2023-05-14T06:10:41.623Z,99336.44
2023-05-14T06:11:43.796Z,99339.75
2023-05-14T06:12:46.131Z,99337.13
2023-05-14T06:13:48.375Z,99335.34
2023-05-14T06:14:51.310Z,99337.75
2023-05-14T06:15:53.464Z,99338.94
2023-05-14T06:16:55.817Z,99341.78
2023-05-14T06:17:58.127Z,99345.78
2023-05-14T06:19:00.433Z,99340.25
2023-05-14T06:20:02.634Z,99339.38
2023-05-14T06:21:04.868Z,99343.97
2023-05-14T06:22:07.056Z,99345.84
2023-05-14T06:23:09.263Z,99344.84
2023-05-14T06:24:11.475Z,99345.63
2023-05-14T06:25:13.720Z,99350.34
2023-05-14T06:26:15.958Z,99354.28
2023-05-14T06:27:18.142Z,99340.81
2023-05-14T06:28:20.612Z,99342.34
2023-05-14T06:29:22.762Z,99341.09
2023-05-14T06:30:25.139Z,99347.09
2023-05-14T06:31:27.586Z,99344.25
2023-05-14T06:32:29.921Z,99348.97
2023-05-14T06:33:32.380Z,99347.25
2023-05-14T06:34:34.568Z,99347.47
2023-05-14T06:35:36.963Z,99343.78
2023-05-14T06:36:39.203Z,99344.88
2023-05-14T06:37:41.452Z,99341.94
2023-05-14T06:38:43.645Z,99337.75
2023-05-14T06:39:50.086Z,99348.16
2023-05-14T06:40:55.514Z,99343.72
2023-05-14T06:41:57.720Z,99345.88
2023-05-14T06:43:00.060Z,99349.38
2023-05-14T06:44:02.198Z,99348.97
2023-05-14T06:45:05.872Z,99343.19
2023-05-14T06:46:08.080Z,99339.16
2023-05-14T06:47:10.640Z,99350.75
2023-05-14T06:48:13.238Z,99342.31
2023-05-14T06:49:15.525Z,99333.69
2023-05-14T06:50:17.841Z,99339.19
2023-05-14T06:51:20.031Z,99347.09
2023-05-14T06:52:22.296Z,99338.50
2023-05-14T06:53:24.466Z,99339.81
2023-05-14T06:54:26.690Z,99331.72
2023-05-14T06:55:28.854Z,99331.47
2023-05-14T06:56:31.122Z,99333.28
2023-05-14T06:57:34.280Z,99330.44
2023-05-14T06:58:36.447Z,99320.69
2023-05-14T06:59:38.668Z,99321.78
2023-05-14T07:00:41.021Z,99320.94
2023-05-14T07:01:43.306Z,99323.81
2023-05-14T07:02:45.656Z,99319.63
2023-05-14T07:03:47.916Z,99318.06
2023-05-14T07:04:50.161Z,99323.53
2023-05-14T07:05:52.417Z,99325.22
2023-05-14T07:06:54.628Z,99320.31
2023-05-14T07:07:56.912Z,99309.94
2023-05-14T07:09:01.273Z,99327.56
2023-05-14T07:10:03.783Z,99323.38
2023-05-14T07:11:05.910Z,99320.78
2023-05-14T07:12:08.379Z,99322.44
2023-05-14T07:13:10.773Z,99326.78
2023-05-14T07:14:12.993Z,99326.72
2023-05-14T07:15:15.719Z,99318.69
2023-05-14T07:16:17.959Z,99320.97
2023-05-14T07:17:20.344Z,99324.13
2023-05-14T07:18:24.033Z,99317.75
2023-05-14T07:19:28.551Z,99323.69
2023-05-14T07:20:30.845Z,99315.41
2023-05-14T07:21:33.057Z,99315.94
2023-05-14T07:22:35.321Z,99316.91
2023-05-14T07:23:38.310Z,99315.19
2023-05-14T07:24:40.869Z,99325.06
2023-05-14T07:25:43.125Z,99311.88
2023-05-14T07:26:45.454Z,99308.25
2023-05-14T07:27:47.721Z,99314.16
2023-05-14T07:28:50.000Z,99308.44
2023-05-14T07:29:52.173Z,99309.06
2023-05-14T07:30:54.392Z,99321.75
2023-05-14T07:31:56.732Z,99311.75
2023-05-14T07:32:59.011Z,99312.03
2023-05-14T07:34:01.231Z,99306.75
2023-05-14T07:35:03.880Z,99316.59
2023-05-14T07:36:06.952Z,99309.22
2023-05-14T07:37:09.384Z,99310.28
2023-05-14T07:38:11.608Z,99314.28
2023-05-14T07:39:13.905Z,99304.63
2023-05-14T07:40:16.256Z,99313.88
2023-05-14T07:41:18.455Z,99311.22
2023-05-14T07:42:34.548Z,99311.34
2023-05-14T07:43:38.938Z,99309.31
2023-05-14T07:44:41.153Z,99307.66
2023-05-14T07:45:43.387Z,99304.50
2023-05-14T07:46:45.560Z,99305.31
2023-05-14T07:47:51.817Z,99310.13
2023-05-14T07:48:54.295Z,99309.97
2023-05-14T07:49:57.462Z,99301.75
2023-05-14T07:50:59.905Z,99306.41
2023-05-14T07:52:02.264Z,99299.56
2023-05-14T07:53:04.467Z,99299.34
2023-05-14T07:54:06.688Z,99301.00
2023-05-14T07:55:09.284Z,99296.53
2023-05-14T07:56:11.436Z,99288.81
2023-05-14T07:57:13.610Z,99296.13
2023-05-14T07:58:16.576Z,99291.66
2023-05-14T07:59:18.736Z,99282.25
2023-05-14T08:00:21.099Z,99288.91
2023-05-14T08:01:23.473Z,99293.63
2023-05-14T08:02:26.063Z,99286.59
2023-05-14T08:03:28.457Z,99292.13
2023-05-14T08:04:30.976Z,99288.75
2023-05-14T08:05:33.230Z,99293.31
2023-05-14T08:06:35.573Z,99286.56
2023-05-14T08:07:37.810Z,99282.22
2023-05-14T08:08:40.195Z,99285.50
2023-05-14T08:09:42.380Z,99295.16
2023-05-14T08:10:44.631Z,99284.00
2023-05-14T08:11:46.871Z,99289.56
2023-05-14T08:12:49.014Z,99290.53
2023-05-14T08:13:51.270Z,99290.22
2023-05-14T08:14:53.511Z,99292.78
2023-05-14T08:15:56.075Z,99294.50
2023-05-14T08:16:58.590Z,99292.25
2023-05-14T08:18:03.583Z,99294.47
2023-05-14T08:19:06.312Z,99289.09
2023-05-14T08:20:09.935Z,99285.91
2023-05-14T08:21:12.215Z,99287.38
2023-05-14T08:22:14.457Z,99277.69
2023-05-14T08:23:16.728Z,99285.25
2023-05-14T08:24:19.141Z,99281.38
2023-05-14T08:25:21.277Z,99284.56
2023-05-14T08:26:23.481Z,99273.09
2023-05-14T08:27:26.352Z,99286.19
2023-05-14T08:28:28.621Z,99276.41
2023-05-14T08:29:30.794Z,99284.91
2023-05-14T08:30:33.253Z,99277.16
2023-05-14T08:31:35.585Z,99272.31
2023-05-14T08:32:38.578Z,99268.25
2023-05-14T08:33:41.264Z,99277.69
2023-05-14T08:34:44.102Z,99270.41
2023-05-14T08:35:46.348Z,99275.44
2023-05-14T08:36:48.542Z,99266.91
2023-05-14T08:37:51.388Z,99263.47
2023-05-14T08:38:53.525Z,99270.13
2023-05-14T08:39:56.242Z,99269.28
2023-05-14T08:40:59.669Z,99262.84
2023-05-14T08:42:06.203Z,99268.66
2023-05-14T08:43:10.783Z,99261.16
2023-05-14T08:44:14.980Z,99267.97
2023-05-14T08:45:19.972Z,99269.22
2023-05-14T08:46:24.282Z,99269.19
2023-05-14T08:47:26.669Z,99261.31
2023-05-14T08:48:33.420Z,99263.25
2023-05-14T08:49:42.954Z,99261.81
2023-05-14T08:50:45.429Z,99260.25
2023-05-14T08:51:48.417Z,99263.00
2023-05-14T08:52:51.567Z,99254.47
2023-05-14T08:53:53.779Z,99252.19
2023-05-14T08:54:57.304Z,99258.63
2023-05-14T08:56:01.353Z,99253.81
2023-05-14T08:57:04.529Z,99253.13
2023-05-14T08:58:06.918Z,99256.59
2023-05-14T08:59:09.106Z,99251.88
2023-05-14T09:00:12.104Z,99254.19
2023-05-14T09:01:14.488Z,99254.66
2023-05-14T09:02:19.243Z,99253.44
2023-05-14T09:03:22.959Z,99251.03
2023-05-14T09:04:25.335Z,99255.25
2023-05-14T09:05:28.079Z,99260.47
2023-05-14T09:06:31.123Z,99251.53
2023-05-14T09:07:33.585Z,99260.06
2023-05-14T09:08:36.337Z,99257.81
2023-05-14T09:09:38.699Z,99266.47
2023-05-14T09:10:41.031Z,99259.50
2023-05-14T09:11:46.430Z,99260.50
2023-05-14T09:12:48.603Z,99249.72
2023-05-14T09:13:50.771Z,99259.72
2023-05-14T09:14:53.388Z,99245.47
2023-05-14T09:15:56.272Z,99243.28
2023-05-14T09:16:59.158Z,99249.69
2023-05-14T09:18:01.923Z,99244.13
2023-05-14T09:19:04.976Z,99244.22
2023-05-14T09:20:09.285Z,99244.53
2023-05-14T09:21:14.238Z,99246.19
2023-05-14T09:22:18.128Z,99243.31
2023-05-14T09:23:20.312Z,99243.88
2023-05-14T09:24:24.257Z,99248.03
2023-05-14T09:25:28.313Z,99237.25
2023-05-14T09:26:32.583Z,99238.44
2023-05-14T09:27:36.139Z,99238.19
2023-05-14T09:28:43.890Z,99246.59
2023-05-14T09:29:46.166Z,99239.38
2023-05-14T09:30:52.227Z,99242.03
2023-05-14T09:31:55.429Z,99247.09
2023-05-14T09:32:57.687Z,99251.81
2023-05-14T09:34:00.664Z,99239.16
2023-05-14T09:35:21.678Z,99237.06
2023-05-14T09:36:25.024Z,99233.63
2023-05-14T09:37:28.546Z,99226.50
2023-05-14T09:38:32.016Z,99231.53
2023-05-14T09:39:36.472Z,99234.09
2023-05-14T09:40:39.236Z,99236.16
2023-05-14T09:41:41.742Z,99243.44
2023-05-14T09:42:44.306Z,99240.84
2023-05-14T09:43:46.531Z,99234.00
2023-05-14T09:44:48.687Z,99236.34
2023-05-14T09:45:51.021Z,99238.78
2023-05-14T09:46:53.925Z,99238.19
2023-05-14T09:47:59.850Z,99233.31
2023-05-14T09:49:02.330Z,99236.13
2023-05-14T09:50:05.702Z,99232.03
2023-05-14T09:51:12.710Z,99232.63
2023-05-14T09:52:14.963Z,99229.97
2023-05-14T09:53:17.706Z,99230.66
2023-05-14T09:54:20.152Z,99229.59
2023-05-14T09:55:22.935Z,99235.19
2023-05-14T09:56:25.188Z,99228.38
2023-05-14T09:57:27.684Z,99232.13
2023-05-14T09:58:30.026Z,99224.25
2023-05-14T09:59:32.293Z,99232.75
2023-05-14T10:00:35.122Z,99234.38
2023-05-14T10:01:38.236Z,99232.34
2023-05-14T10:02:42.698Z,99233.56
2023-05-14T10:03:45.444Z,99230.72
2023-05-14T10:04:51.250Z,99227.28
2023-05-14T10:05:56.016Z,99224.75
2023-05-14T10:06:58.982Z,99226.47
2023-05-14T10:08:05.858Z,99217.38
2023-05-14T10:09:12.924Z,99216.13
2023-05-14T10:10:26.584Z,99222.41
2023-05-14T10:11:33.020Z,99232.88
2023-05-14T10:12:38.811Z,99225.97
2023-05-14T10:13:45.688Z,99233.38
2023-05-14T10:14:53.670Z,99228.00
2023-05-14T10:16:28.240Z,99222.22
2023-05-14T10:17:34.204Z,99231.03
2023-05-14T10:18:41.408Z,99231.19
2023-05-14T10:19:52.400Z,99226.59
2023-05-14T10:21:05.676Z,99224.84
2023-05-14T10:22:12.592Z,99219.78
2023-05-14T10:23:15.208Z,99219.88
2023-05-14T10:24:19.040Z,99222.59
2023-05-14T10:25:21.716Z,99217.84
2023-05-14T10:26:25.125Z,99222.31
2023-05-14T10:27:27.554Z,99228.41
2023-05-14T10:28:31.002Z,99223.41
2023-05-14T10:29:37.775Z,99222.34
2023-05-14T10:30:46.957Z,99223.69
2023-05-14T10:31:56.388Z,99219.84
2023-05-14T10:33:09.357Z,99229.84
2023-05-14T10:34:44.375Z,99226.31
2023-05-14T10:35:55.630Z,99230.19
2023-05-14T10:37:02.072Z,99223.38
2023-05-14T10:38:08.721Z,99217.16
2023-05-14T10:39:11.008Z,99221.66
2023-05-14T10:40:14.053Z,99217.03
2023-05-14T10:41:21.359Z,99220.94
2023-05-14T10:42:27.365Z,99219.31
2023-05-14T10:43:30.936Z,99216.66
2023-05-14T10:44:35.271Z,99221.50
2023-05-14T10:45:37.734Z,99216.84
2023-05-14T10:46:40.302Z,99224.28
2023-05-14T10:47:45.910Z,99222.84
2023-05-14T10:48:50.149Z,99220.16
2023-05-14T10:49:56.047Z,99207.84
2023-05-14T10:50:58.422Z,99208.00
2023-05-14T10:52:01.985Z,99210.69
2023-05-14T10:53:04.341Z,99202.91
2023-05-14T10:54:08.196Z,99208.78
2023-05-14T10:55:14.285Z,99206.72
2023-05-14T10:56:16.857Z,99213.50
2023-05-14T10:57:20.852Z,99214.09
2023-05-14T10:58:23.310Z,99203.81
2023-05-14T10:59:28.460Z,99213.22
2023-05-14T11:00:34.378Z,99193.41
2023-05-14T11:01:36.737Z,99210.31
2023-05-14T11:02:47.952Z,99196.78
2023-05-14T11:03:53.364Z,99197.22
2023-05-14T11:05:03.964Z,99196.94
2023-05-14T11:06:12.245Z,99196.00
2023-05-14T11:07:14.536Z,99189.47
2023-05-14T11:08:16.999Z,99197.13
2023-05-14T11:09:22.321Z,99186.88
2023-05-14T11:10:31.178Z,99191.47
2023-05-14T11:11:33.477Z,99195.25
2023-05-14T11:12:40.919Z,99188.19
2023-05-14T11:13:44.549Z,99186.03
2023-05-14T11:14:47.204Z,99171.38
2023-05-14T11:15:49.575Z,99186.19
2023-05-14T11:16:52.046Z,99184.75
2023-05-14T11:17:54.699Z,99176.41
2023-05-14T11:19:04.437Z,99187.94
2023-05-14T11:20:07.919Z,99185.88
2023-05-14T11:21:10.253Z,99182.28
2023-05-14T11:22:13.750Z,99187.44
2023-05-14T11:23:15.890Z,99187.44
2023-05-14T11:24:18.438Z,99182.50
2023-05-14T11:25:21.632Z,99178.56
2023-05-14T11:26:24.415Z,99179.53
2023-05-14T11:27:26.796Z,99178.94
2023-05-14T11:28:29.719Z,99192.50
2023-05-14T11:29:31.917Z,99183.81
2023-05-14T11:30:35.060Z,99186.84
2023-05-14T11:31:37.330Z,99173.91
2023-05-14T11:32:40.821Z,99176.72
2023-05-14T11:33:43.253Z,99180.13
2023-05-14T11:34:46.761Z,99175.59
2023-05-14T11:35:48.959Z,99174.34
2023-05-14T11:36:51.208Z,99168.47
2023-05-14T11:37:53.492Z,99178.72
2023-05-14T11:38:55.732Z,99176.78
2023-05-14T11:40:00.912Z,99171.56
2023-05-14T11:41:04.895Z,99179.63
2023-05-14T11:42:16.218Z,99175.47
2023-05-14T11:43:18.605Z,99174.03
2023-05-14T11:44:21.035Z,99176.41
2023-05-14T11:45:27.361Z,99171.69
2023-05-14T11:46:30.954Z,99171.81
2023-05-14T11:47:33.381Z,99162.47
2023-05-14T11:48:35.639Z,99172.09
2023-05-14T11:49:38.137Z,99173.97
2023-05-14T11:50:41.185Z,99174.53
2023-05-14T11:51:43.673Z,99165.09
2023-05-14T11:52:47.992Z,99167.38
2023-05-14T11:53:50.296Z,99166.31
2023-05-14T11:54:52.537Z,99158.97
2023-05-14T11:55:55.280Z,99159.16
2023-05-14T11:56:59.119Z,99150.63
2023-05-14T11:58:01.533Z,99149.16
2023-05-14T11:59:03.757Z,99154.59
2023-05-14T12:00:09.169Z,99152.50
2023-05-14T12:01:13.502Z,99156.50
2023-05-14T12:02:18.042Z,99161.88
2023-05-14T12:03:26.263Z,99163.38
2023-05-14T12:04:29.094Z,99154.34
2023-05-14T12:05:31.578Z,99155.78
2023-05-14T12:06:33.810Z,99162.47
2023-05-14T12:07:36.017Z,99164.56
2023-05-14T12:08:38.257Z,99158.06
2023-05-14T12:09:45.152Z,99160.59
2023-05-14T12:10:47.682Z,99167.13
2023-05-14T12:11:51.539Z,99157.38
2023-05-14T12:12:53.797Z,99158.22
2023-05-14T12:13:55.942Z,99155.09
2023-05-14T12:14:59.885Z,99155.09
2023-05-14T12:16:02.639Z,99147.50
2023-05-14T12:17:21.954Z,99153.59
2023-05-14T12:18:32.338Z,99147.38
2023-05-14T12:19:40.028Z,99158.88
2023-05-14T12:20:47.483Z,99151.84
2023-05-14T12:21:51.067Z,99152.31
2023-05-14T12:22:53.274Z,99145.09
2023-05-14T12:23:59.994Z,99148.69
2023-05-14T12:25:02.223Z,99147.53
2023-05-14T12:26:06.360Z,99151.47
2023-05-14T12:27:10.465Z,99147.00
2023-05-14T12:28:16.464Z,99138.81