createdAt,value
2017-10-27T20:30:53.259Z,22.03
2017-10-27T20:33:01.904Z,18.03
2017-10-27T20:35:21.623Z,16.40
2017-10-27T20:37:28.892Z,15.17
2017-10-27T20:39:37.769Z,12.40
2017-10-27T20:41:47.300Z,11.47
2017-10-27T20:43:54.208Z,10.70
2017-10-27T20:46:02.807Z,14.87
2017-10-27T20:48:21.920Z,9.10
2017-10-27T20:54:50.094Z,8.20
2017-10-27T20:58:46.522Z,9.63
2017-10-27T21:01:25.183Z,9.00
2017-10-27T21:04:28.901Z,10.30
2017-10-27T21:10:06.021Z,6.13
2017-10-27T21:16:41.538Z,181.80
2017-10-27T21:18:46.872Z,359.33
2017-10-27T21:20:58.801Z,293.43
2017-10-27T21:23:05.057Z,264.17
2017-10-27T21:25:13.036Z,180.47
2017-10-27T21:27:23.556Z,170.97
2017-10-27T21:29:29.739Z,152.23
2017-10-27T21:31:38.319Z,151.60
2017-10-27T21:33:45.027Z,120.73
2017-10-27T21:35:54.848Z,99.83
2017-10-27T21:38:01.964Z,101.90
2017-10-27T21:40:17.996Z,89.53
2017-10-27T21:42:25.427Z,61.10
2017-10-27T21:44:31.966Z,56.47
2017-10-27T21:46:41.839Z,53.77
2017-10-27T21:48:49.394Z,47.93
2017-10-27T21:50:55.384Z,51.80
2017-10-27T21:53:03.580Z,46.53
2017-10-27T21:55:12.780Z,40.80
2017-10-27T21:57:18.344Z,33.90
2017-10-27T21:59:24.649Z,32.77
2017-10-27T22:01:32.033Z,32.10
2017-10-27T22:03:46.752Z,27.40
2017-10-27T22:06:02.753Z,30.40
2017-10-27T22:08:18.088Z,22.03
2017-10-27T22:10:27.643Z,24.13
2017-10-27T22:12:36.753Z,22.00
2017-10-27T22:14:59.393Z,18.53
2017-10-27T22:19:44.453Z,15.60
2017-10-27T22:21:50.365Z,17.53
2017-10-27T22:23:59.179Z,13.53
2017-10-27T22:26:07.000Z,13.60
2017-10-27T22:28:13.930Z,14.80
2017-10-27T22:30:19.823Z,11.70
2017-10-27T22:32:28.312Z,14.50
2017-10-27T22:34:39.098Z,11.13
2017-10-27T22:36:46.359Z,8.10
2017-10-27T22:38:53.453Z,10.77
2017-10-27T22:41:07.440Z,9.27
2017-10-27T22:43:13.684Z,5.97
2017-10-27T22:45:25.180Z,9.60
2017-10-27T22:47:31.218Z,8.60
2017-10-27T22:49:41.972Z,8.13
2017-10-27T22:51:47.898Z,6.43
2017-10-27T22:53:53.347Z,7.03
2017-10-27T22:56:00.027Z,6.67
2017-10-27T22:58:07.166Z,5.27
2017-10-27T23:00:16.079Z,4.60
2017-10-27T23:02:23.482Z,4.20
2017-10-27T23:04:34.392Z,4.67
2017-10-27T23:06:40.828Z,3.97
2017-10-27T23:08:47.530Z,6.20
2017-10-27T23:10:53.519Z,5.60
2017-10-27T23:13:00.337Z,4.57
2017-10-27T23:15:08.064Z,6.37
2017-10-27T23:17:16.515Z,4.27
2017-10-27T23:19:22.518Z,4.37
2017-10-27T23:21:28.937Z,3.40
2017-10-27T23:23:37.250Z,6.80
2017-10-27T23:25:43.752Z,4.17
2017-10-27T23:27:49.975Z,4.33
2017-10-27T23:29:56.226Z,5.70
2017-10-27T23:32:04.320Z,4.13
2017-10-27T23:34:19.581Z,6.27
2017-10-27T23:36:24.991Z,7.43
2017-10-27T23:38:37.052Z,3.13
2017-10-27T23:40:42.594Z,2.90
2017-10-27T23:42:48.037Z,3.97
2017-10-27T23:44:55.062Z,3.23
2017-10-27T23:47:01.750Z,4.70
2017-10-27T23:49:07.679Z,4.60
2017-10-27T23:51:15.321Z,3.13
2017-10-27T23:53:21.258Z,4.93
2017-10-27T23:55:27.377Z,2.37
2017-10-27T23:57:36.320Z,2.50
2017-10-27T23:59:45.946Z,3.57
