createdAt,value
2019-02-17T00:01:00.453Z,40.33
2019-02-17T00:03:29.095Z,34.47
2019-02-17T00:05:57.745Z,33.43
2019-02-17T00:08:26.362Z,35.20
2019-02-17T00:10:54.966Z,36.33
2019-02-17T00:13:23.822Z,38.20
2019-02-17T00:15:52.430Z,38.97
2019-02-17T00:18:21.096Z,40.90
2019-02-17T00:20:49.700Z,39.80
2019-02-17T00:23:18.373Z,38.07
2019-02-17T00:25:46.920Z,36.17
2019-02-17T00:28:15.607Z,40.27
2019-02-17T00:30:44.233Z,39.73
2019-02-17T00:33:12.920Z,37.47
2019-02-17T00:35:41.497Z,37.83
2019-02-17T00:38:10.379Z,35.83
2019-02-17T00:40:38.970Z,42.37
2019-02-17T00:43:07.569Z,46.30
2019-02-17T00:45:36.132Z,43.37
2019-02-17T00:48:04.830Z,43.33
2019-02-17T00:50:33.776Z,44.57
2019-02-17T00:53:02.449Z,40.23
2019-02-17T00:55:30.982Z,43.17
2019-02-17T00:57:59.667Z,40.53
2019-02-17T01:00:28.177Z,45.70
2019-02-17T01:02:57.034Z,39.43
2019-02-17T01:05:25.625Z,45.67
2019-02-17T01:07:54.235Z,37.27
2019-02-17T01:10:22.787Z,42.07
2019-02-17T01:12:51.601Z,41.43
2019-02-17T01:15:20.158Z,38.40
2019-02-17T01:17:48.883Z,38.97
2019-02-17T01:20:18.023Z,40.70
2019-02-17T01:22:46.748Z,38.97
2019-02-17T01:25:15.401Z,36.23
2019-02-17T01:27:44.038Z,39.23
2019-02-17T01:30:14.637Z,37.00
2019-02-17T01:32:43.622Z,40.10
2019-02-17T01:35:12.240Z,37.33
2019-02-17T01:37:40.921Z,39.87
2019-02-17T01:40:10.356Z,37.00
2019-02-17T01:42:39.079Z,36.90
2019-02-17T01:45:09.376Z,38.80
2019-02-17T01:47:38.217Z,39.47
2019-02-17T01:50:10.216Z,37.13
2019-02-17T01:52:38.865Z,36.80
2019-02-17T01:55:08.592Z,33.37
2019-02-17T01:57:37.288Z,40.57
2019-02-17T02:00:12.001Z,36.60
2019-02-17T02:02:40.601Z,33.53
2019-02-17T02:05:09.506Z,42.90
2019-02-17T02:07:38.143Z,37.23
2019-02-17T02:10:09.165Z,39.10
2019-02-17T02:12:37.756Z,34.93
2019-02-17T02:15:09.461Z,39.43
2019-02-17T02:17:38.114Z,35.13
2019-02-17T02:20:09.877Z,36.73
2019-02-17T02:22:38.554Z,32.50
2019-02-17T02:25:07.854Z,36.00
2019-02-17T02:27:36.490Z,35.80
2019-02-17T02:30:08.315Z,33.33
2019-02-17T02:32:37.078Z,44.47
2019-02-17T02:35:06.318Z,45.53
2019-02-17T02:37:35.177Z,48.23
2019-02-17T02:40:04.376Z,41.83
2019-02-17T02:42:33.032Z,55.97
2019-02-17T02:45:01.642Z,42.17
2019-02-17T02:47:30.354Z,47.97
2019-02-17T02:49:59.086Z,37.97
2019-02-17T02:52:27.799Z,38.50
2019-02-17T02:54:56.382Z,37.23
2019-02-17T02:57:25.149Z,42.47
2019-02-17T02:59:53.779Z,40.73
2019-02-17T03:02:22.535Z,43.00
2019-02-17T03:04:51.110Z,40.80
2019-02-17T03:07:19.812Z,47.70
2019-02-17T03:09:48.396Z,42.80
2019-02-17T03:12:17.167Z,42.60
2019-02-17T03:14:45.782Z,40.90
2019-02-17T03:17:14.436Z,40.17
2019-02-17T03:19:43.057Z,37.17
2019-02-17T03:22:11.704Z,46.03
2019-02-17T03:24:40.343Z,44.10
2019-02-17T03:27:08.966Z,41.90
2019-02-17T03:29:37.615Z,43.57
2019-02-17T03:32:07.304Z,42.53
2019-02-17T03:34:38.418Z,39.77
2019-02-17T03:37:07.117Z,42.67
2019-02-17T03:39:35.882Z,40.33
2019-02-17T03:42:04.486Z,39.50
2019-02-17T03:44:33.070Z,38.73
2019-02-17T03:47:01.654Z,45.53
2019-02-17T03:49:30.241Z,41.47
2019-02-17T03:51:58.820Z,41.93
2019-02-17T03:54:27.379Z,42.33
2019-02-17T03:56:56.086Z,42.67
2019-02-17T03:59:24.654Z,43.60
2019-02-17T04:01:53.357Z,41.07
2019-02-17T04:04:21.919Z,42.03
2019-02-17T04:06:50.598Z,43.67
2019-02-17T04:09:19.208Z,40.13
2019-02-17T04:11:47.897Z,38.20
2019-02-17T04:14:16.457Z,38.30
2019-02-17T04:16:45.062Z,39.83
2019-02-17T04:19:14.116Z,40.53
2019-02-17T04:21:42.739Z,38.17
2019-02-17T04:24:11.310Z,33.93
2019-02-17T04:26:39.915Z,35.23
2019-02-17T04:29:10.291Z,40.10
2019-02-17T04:31:38.852Z,39.13
2019-02-17T04:34:07.500Z,45.30
2019-02-17T04:36:36.062Z,36.20
2019-02-17T04:39:06.241Z,38.53
2019-02-17T04:41:34.878Z,34.33
2019-02-17T04:44:03.471Z,38.87
2019-02-17T04:46:32.189Z,30.37
2019-02-17T04:49:00.839Z,33.67
2019-02-17T04:51:29.716Z,40.33
2019-02-17T04:53:58.354Z,36.67
2019-02-17T04:56:27.009Z,33.40
2019-02-17T04:58:55.591Z,36.53
2019-02-17T05:01:24.259Z,33.20
2019-02-17T05:03:52.878Z,38.17
2019-02-17T05:06:21.418Z,34.97
2019-02-17T05:08:51.210Z,38.00
2019-02-17T05:11:19.825Z,35.87
2019-02-17T05:13:48.440Z,35.27
2019-02-17T05:16:17.113Z,34.80
2019-02-17T05:18:45.686Z,40.23
2019-02-17T05:21:14.400Z,32.60
2019-02-17T05:23:43.066Z,31.90
2019-02-17T05:26:11.726Z,30.10
2019-02-17T05:28:40.510Z,29.20
2019-02-17T05:31:09.254Z,30.30
2019-02-17T05:33:37.807Z,33.40
2019-02-17T05:36:06.542Z,31.67
2019-02-17T05:38:35.178Z,33.87
2019-02-17T05:41:03.742Z,31.03
2019-02-17T05:43:32.339Z,36.23
2019-02-17T05:46:01.023Z,31.73
2019-02-17T05:48:29.756Z,30.00
2019-02-17T05:50:59.124Z,31.53
2019-02-17T05:53:27.696Z,33.70
2019-02-17T05:55:56.568Z,30.07
2019-02-17T05:58:25.176Z,32.13
2019-02-17T06:01:03.226Z,37.50
2019-02-17T06:03:24.087Z,26.57
2019-02-17T06:05:52.766Z,33.40
2019-02-17T06:08:21.526Z,30.50
2019-02-17T06:10:50.114Z,31.97
2019-02-17T06:13:18.758Z,30.40
2019-02-17T06:15:47.387Z,33.43
2019-02-17T06:18:16.063Z,39.30
2019-02-17T06:20:44.655Z,32.20
2019-02-17T06:23:13.258Z,29.37
2019-02-17T06:25:41.842Z,28.63
2019-02-17T06:28:10.586Z,37.00
2019-02-17T06:30:39.285Z,30.50
2019-02-17T06:33:07.907Z,33.80
2019-02-17T06:35:36.482Z,28.43
2019-02-17T06:38:05.173Z,33.87
2019-02-17T06:40:33.731Z,28.63
2019-02-17T06:43:02.336Z,32.57
2019-02-17T06:45:30.930Z,31.83
2019-02-17T06:47:59.582Z,26.37
2019-02-17T06:50:28.136Z,27.73
2019-02-17T06:52:56.713Z,29.23
2019-02-17T06:55:29.821Z,26.77
2019-02-17T06:57:58.378Z,28.23
2019-02-17T07:00:28.577Z,26.67
2019-02-17T07:02:57.814Z,22.40
2019-02-17T07:05:42.709Z,32.10
2019-02-17T07:08:11.638Z,24.20
2019-02-17T07:10:40.157Z,26.33
2019-02-17T07:13:08.977Z,26.87
2019-02-17T07:15:37.519Z,28.40
2019-02-17T07:18:06.093Z,31.37
2019-02-17T07:20:34.658Z,24.17
2019-02-17T07:23:03.793Z,27.03
2019-02-17T07:25:32.517Z,24.33
2019-02-17T07:28:01.233Z,22.97
2019-02-17T07:30:30.097Z,26.77
2019-02-17T07:32:58.680Z,23.17
2019-02-17T07:35:27.262Z,21.80
2019-02-17T07:37:55.930Z,31.57
2019-02-17T07:40:24.511Z,24.57
2019-02-17T07:42:53.115Z,22.60
2019-02-17T07:45:21.696Z,26.30
2019-02-17T07:47:50.352Z,22.83
2019-02-17T07:50:19.068Z,23.97
2019-02-17T07:52:47.664Z,24.50
2019-02-17T07:55:16.241Z,25.10
2019-02-17T07:57:44.813Z,22.87
2019-02-17T08:00:13.648Z,26.40
2019-02-17T08:02:42.308Z,23.17
2019-02-17T08:05:10.950Z,21.00
2019-02-17T08:07:39.593Z,26.93
2019-02-17T08:10:09.898Z,22.60
2019-02-17T08:12:38.679Z,22.80
2019-02-17T08:15:09.712Z,26.93
2019-02-17T08:17:38.306Z,22.67
2019-02-17T08:20:09.496Z,22.20
2019-02-17T08:22:38.724Z,21.70
2019-02-17T08:25:08.562Z,28.03
2019-02-17T08:27:37.306Z,24.50
2019-02-17T08:30:11.477Z,24.50
2019-02-17T08:32:40.160Z,22.17
2019-02-17T08:35:09.561Z,22.40
2019-02-17T08:37:38.208Z,26.37
2019-02-17T08:40:09.433Z,28.07
2019-02-17T08:42:38.057Z,24.20
2019-02-17T08:45:08.665Z,20.83
2019-02-17T08:47:37.629Z,26.10
2019-02-17T08:50:09.346Z,23.87
2019-02-17T08:52:38.102Z,22.43
2019-02-17T08:55:09.328Z,24.37
2019-02-17T08:57:38.166Z,23.73
2019-02-17T09:00:12.446Z,23.07
2019-02-17T09:02:41.062Z,21.80
2019-02-17T09:05:09.570Z,26.10
2019-02-17T09:07:38.421Z,23.10
2019-02-17T09:10:12.124Z,24.37
2019-02-17T09:12:40.753Z,24.03
2019-02-17T09:15:11.724Z,21.00
2019-02-17T09:17:40.350Z,20.00
2019-02-17T09:20:10.752Z,24.53
2019-02-17T09:22:39.488Z,23.20
2019-02-17T09:25:10.607Z,25.00
2019-02-17T09:27:39.438Z,21.93
2019-02-17T09:30:11.275Z,26.03
2019-02-17T09:32:40.238Z,26.50
2019-02-17T09:35:08.868Z,21.00
2019-02-17T09:37:37.504Z,24.23
2019-02-17T09:40:09.009Z,24.60
2019-02-17T09:42:37.559Z,27.87
2019-02-17T09:45:09.728Z,21.23
2019-02-17T09:47:38.377Z,26.97
2019-02-17T09:50:12.040Z,22.40
2019-02-17T09:52:40.648Z,23.17
2019-02-17T09:55:10.614Z,20.57
2019-02-17T09:57:39.672Z,23.97
2019-02-17T10:00:15.944Z,27.20
2019-02-17T10:02:44.627Z,31.13
2019-02-17T10:05:13.954Z,26.70
2019-02-17T10:07:42.631Z,26.90
2019-02-17T10:10:16.508Z,28.27
2019-02-17T10:12:45.122Z,28.00
2019-02-17T10:15:14.433Z,22.37
2019-02-17T10:17:42.970Z,24.47
2019-02-17T10:20:13.423Z,27.30
2019-02-17T10:22:42.149Z,26.47
2019-02-17T10:25:11.179Z,28.97
2019-02-17T10:27:39.802Z,25.20
2019-02-17T10:30:16.290Z,30.33
2019-02-17T10:32:44.956Z,25.30
2019-02-17T10:35:13.696Z,27.37
2019-02-17T10:37:42.321Z,26.07
2019-02-17T10:40:18.991Z,28.30
2019-02-17T10:42:47.554Z,27.40
2019-02-17T10:45:16.429Z,27.00
2019-02-17T10:47:45.050Z,31.97
2019-02-17T10:50:13.895Z,29.30
2019-02-17T10:52:42.527Z,26.67
2019-02-17T10:55:12.866Z,27.80
2019-02-17T10:57:41.541Z,26.63
2019-02-17T11:00:20.901Z,30.40
2019-02-17T11:02:49.730Z,26.80
2019-02-17T11:05:18.497Z,30.50
2019-02-17T11:07:47.110Z,26.47
2019-02-17T11:10:15.730Z,26.07
2019-02-17T11:12:44.438Z,26.70
2019-02-17T11:15:18.144Z,24.70
2019-02-17T11:17:47.108Z,28.13
2019-02-17T11:20:15.854Z,32.50
2019-02-17T11:22:44.572Z,30.30
2019-02-17T11:25:13.418Z,32.03
2019-02-17T11:27:42.185Z,30.50
2019-02-17T11:30:17.421Z,31.00
2019-02-17T11:32:46.106Z,36.10
2019-02-17T11:35:14.812Z,29.30
2019-02-17T11:37:45.186Z,33.90
2019-02-17T11:40:13.998Z,29.27
2019-02-17T11:42:42.911Z,30.20
2019-02-17T11:45:15.152Z,30.43
2019-02-17T11:47:44.016Z,38.30
2019-02-17T11:50:12.750Z,30.80
2019-02-17T11:52:41.413Z,35.20
2019-02-17T11:55:12.177Z,31.80
2019-02-17T11:57:41.971Z,28.23
2019-02-17T12:00:13.934Z,35.07
2019-02-17T12:02:43.196Z,28.00
2019-02-17T12:05:12.237Z,33.90
2019-02-17T12:07:40.878Z,29.63
2019-02-17T12:10:11.814Z,33.50
2019-02-17T12:12:42.187Z,31.30
2019-02-17T12:15:13.166Z,28.33
2019-02-17T12:17:42.042Z,33.03
2019-02-17T12:20:33.898Z,35.43
2019-02-17T12:23:04.298Z,32.50
2019-02-17T12:25:34.735Z,33.50
2019-02-17T12:28:07.884Z,40.57
2019-02-17T12:30:37.418Z,32.53
2019-02-17T12:33:06.181Z,31.03
2019-02-17T12:35:35.169Z,34.07
2019-02-17T12:38:04.042Z,33.37
2019-02-17T12:40:32.737Z,36.30
2019-02-17T12:43:01.813Z,30.27
2019-02-17T12:45:30.652Z,33.50
2019-02-17T12:47:59.373Z,30.33
2019-02-17T12:50:28.159Z,32.67
2019-02-17T12:52:56.777Z,35.47
2019-02-17T12:55:25.462Z,45.87
2019-02-17T12:57:54.048Z,36.43
2019-02-17T13:00:24.308Z,39.00
2019-02-17T13:02:53.053Z,42.30
2019-02-17T13:05:21.617Z,38.03
2019-02-17T13:07:50.406Z,36.07
2019-02-17T13:10:18.920Z,34.90
2019-02-17T13:12:47.655Z,39.57
2019-02-17T13:15:16.310Z,35.20
2019-02-17T13:17:44.918Z,37.13
2019-02-17T13:20:14.882Z,35.20
2019-02-17T13:22:43.584Z,39.43
2019-02-17T13:25:16.758Z,35.27
2019-02-17T13:27:45.691Z,34.93
2019-02-17T13:30:20.048Z,35.00
2019-02-17T13:32:48.872Z,34.53
2019-02-17T13:35:17.859Z,33.73
2019-02-17T13:37:47.175Z,36.83
2019-02-17T13:40:15.850Z,34.80
2019-02-17T13:42:44.622Z,37.67
2019-02-17T13:45:15.726Z,36.67
2019-02-17T13:47:44.582Z,31.50
2019-02-17T13:50:15.449Z,38.20
2019-02-17T13:52:44.075Z,41.10
2019-02-17T13:55:12.728Z,31.77
2019-02-17T13:57:41.752Z,38.47
2019-02-17T14:00:15.563Z,32.73
2019-02-17T14:02:44.189Z,31.70
2019-02-17T14:05:12.753Z,29.93
2019-02-17T14:07:41.678Z,37.97
2019-02-17T14:10:14.126Z,36.53
2019-02-17T14:12:42.996Z,34.50
2019-02-17T14:15:14.815Z,38.27
2019-02-17T14:17:43.453Z,32.80
2019-02-17T14:20:12.060Z,38.50
2019-02-17T14:22:40.725Z,32.50
2019-02-17T14:25:11.954Z,30.50
2019-02-17T14:27:40.625Z,36.83
2019-02-17T14:30:17.533Z,32.40
2019-02-17T14:32:46.300Z,32.90
2019-02-17T14:35:14.896Z,30.30
2019-02-17T14:37:43.569Z,35.57
2019-02-17T14:40:14.127Z,33.20
2019-02-17T14:42:44.013Z,33.37
2019-02-17T14:45:14.216Z,34.03
2019-02-17T14:47:43.518Z,32.93
2019-02-17T14:50:13.732Z,34.27
2019-02-17T14:52:42.390Z,35.47
2019-02-17T14:55:14.044Z,38.10
2019-02-17T14:57:42.782Z,33.13
2019-02-17T15:00:13.904Z,38.43
2019-02-17T15:02:42.692Z,31.50
2019-02-17T15:05:11.795Z,33.37
2019-02-17T15:07:40.598Z,34.37
2019-02-17T15:10:11.055Z,35.33
2019-02-17T15:12:40.151Z,44.80
2019-02-17T15:15:13.713Z,37.83
2019-02-17T15:17:42.828Z,36.33
2019-02-17T15:20:13.938Z,38.60
2019-02-17T15:22:42.978Z,36.90
2019-02-17T15:25:12.314Z,47.53
2019-02-17T15:27:41.087Z,34.10
2019-02-17T15:30:12.559Z,37.10
2019-02-17T15:32:41.160Z,43.50
2019-02-17T15:35:09.824Z,33.90
2019-02-17T15:37:38.550Z,39.17
2019-02-17T15:40:10.984Z,38.50
2019-02-17T15:42:39.589Z,35.03
2019-02-17T15:45:12.732Z,36.67
2019-02-17T15:47:41.538Z,42.50
2019-02-17T15:50:11.712Z,37.00
2019-02-17T15:52:40.290Z,37.77
2019-02-17T15:55:11.463Z,40.80
2019-02-17T15:57:40.165Z,35.33
2019-02-17T16:00:16.872Z,37.83
2019-02-17T16:02:45.648Z,36.53
2019-02-17T16:05:14.412Z,44.13
2019-02-17T16:07:43.240Z,44.87
2019-02-17T16:10:13.228Z,40.83
2019-02-17T16:12:41.975Z,37.50
2019-02-17T16:15:19.611Z,41.80
2019-02-17T16:17:48.177Z,35.90
2019-02-17T16:20:16.727Z,38.27
2019-02-17T16:22:45.328Z,35.80
2019-02-17T16:25:13.931Z,38.03
2019-02-17T16:27:42.502Z,45.37
2019-02-17T16:30:28.511Z,33.77
2019-02-17T16:32:57.407Z,33.83
2019-02-17T16:35:25.897Z,32.60
2019-02-17T16:37:54.405Z,34.07
2019-02-17T16:40:22.904Z,37.63
2019-02-17T16:42:51.460Z,33.87
2019-02-17T16:45:20.365Z,33.10
2019-02-17T16:47:48.917Z,35.70
2019-02-17T16:50:20.589Z,33.73
2019-02-17T16:52:49.144Z,36.03
2019-02-17T16:55:17.626Z,33.80
2019-02-17T16:57:46.267Z,36.60
2019-02-17T17:00:22.948Z,34.03
2019-02-17T17:02:52.913Z,37.13
2019-02-17T17:05:22.448Z,34.40
2019-02-17T17:07:51.150Z,34.77
2019-02-17T17:10:19.688Z,31.50
2019-02-17T17:12:48.217Z,40.73
2019-02-17T17:15:17.276Z,40.97
2019-02-17T17:17:45.811Z,31.50
2019-02-17T17:20:22.156Z,34.70
2019-02-17T17:22:50.952Z,32.30
2019-02-17T17:25:19.466Z,41.53
2019-02-17T17:27:48.115Z,29.70
2019-02-17T17:30:18.032Z,29.40
2019-02-17T17:32:46.578Z,37.40
2019-02-17T17:35:15.050Z,35.83
2019-02-17T17:37:45.360Z,32.70
2019-02-17T17:40:15.519Z,31.00
2019-02-17T17:42:44.127Z,30.60
2019-02-17T17:45:17.863Z,34.70
2019-02-17T17:47:46.496Z,29.40
2019-02-17T17:50:15.824Z,29.97
2019-02-17T17:52:44.412Z,28.33
2019-02-17T17:55:13.744Z,32.97
2019-02-17T17:57:42.363Z,28.63
2019-02-17T18:00:19.663Z,31.13
2019-02-17T18:02:48.199Z,26.03
2019-02-17T18:05:16.683Z,30.87
2019-02-17T18:07:45.293Z,29.30
2019-02-17T18:10:17.383Z,30.30
2019-02-17T18:12:45.947Z,31.90
2019-02-17T18:15:18.475Z,31.97
2019-02-17T18:17:54.600Z,30.43
2019-02-17T18:20:19.237Z,29.93
2019-02-17T18:22:47.966Z,33.13
2019-02-17T18:25:16.589Z,28.77
2019-02-17T18:27:45.157Z,32.43
2019-02-17T18:30:18.984Z,34.47
2019-02-17T18:32:47.592Z,28.60
2019-02-17T18:35:20.118Z,26.90
2019-02-17T18:37:46.462Z,44.77
2019-02-17T18:40:17.932Z,33.80
2019-02-17T18:42:46.498Z,34.67
2019-02-17T18:45:16.084Z,26.63
2019-02-17T18:47:44.645Z,32.77
2019-02-17T18:50:14.600Z,26.70
2019-02-17T18:52:43.127Z,37.80
2019-02-17T18:55:13.045Z,36.03
2019-02-17T18:57:49.507Z,33.30
2019-02-17T19:00:23.498Z,33.70
2019-02-17T19:02:52.134Z,36.53
2019-02-17T19:05:31.108Z,42.10
2019-02-17T19:07:51.332Z,35.33
2019-02-17T19:10:19.957Z,36.13
2019-02-17T19:12:48.613Z,29.20
2019-02-17T19:15:19.369Z,29.70
2019-02-17T19:17:48.262Z,30.67
2019-02-17T19:20:20.010Z,33.50
2019-02-17T19:22:48.550Z,33.83
2019-02-17T19:25:17.049Z,29.70
2019-02-17T19:27:45.618Z,27.67
2019-02-17T19:30:15.755Z,30.73
2019-02-17T19:32:44.656Z,32.63
2019-02-17T19:35:14.916Z,32.07
2019-02-17T19:37:43.503Z,35.70
2019-02-17T19:40:15.214Z,33.53
2019-02-17T19:42:44.129Z,41.03
2019-02-17T19:45:15.807Z,33.43
2019-02-17T19:47:44.405Z,36.60
2019-02-17T19:50:14.202Z,39.40
2019-02-17T19:52:42.811Z,31.13
2019-02-17T19:55:12.834Z,38.40
2019-02-17T19:57:41.805Z,29.97
2019-02-17T20:00:17.421Z,39.83
2019-02-17T20:03:03.821Z,34.40
2019-02-17T20:05:51.693Z,33.30
2019-02-17T20:08:13.819Z,35.13
2019-02-17T20:10:42.417Z,32.87
2019-02-17T20:13:10.977Z,32.00
2019-02-17T20:15:39.487Z,33.73
2019-02-17T20:18:08.041Z,30.33
2019-02-17T20:20:36.980Z,31.87
2019-02-17T20:23:05.611Z,30.17
2019-02-17T20:25:34.102Z,37.63
2019-02-17T20:28:02.601Z,32.60
2019-02-17T20:30:31.145Z,33.70
2019-02-17T20:32:59.820Z,35.43
2019-02-17T20:35:28.369Z,37.73
2019-02-17T20:37:56.967Z,32.23
2019-02-17T20:40:25.559Z,36.17
2019-02-17T20:42:54.208Z,29.83
2019-02-17T20:45:22.718Z,28.43
2019-02-17T20:47:51.310Z,30.73
2019-02-17T20:50:20.300Z,32.97
2019-02-17T20:52:48.845Z,30.60
2019-02-17T20:55:17.394Z,30.80
2019-02-17T20:57:45.974Z,28.13
2019-02-17T21:00:18.253Z,26.53
2019-02-17T21:02:46.846Z,31.87
2019-02-17T21:05:15.964Z,31.97
2019-02-17T21:07:44.578Z,33.47
2019-02-17T21:10:14.753Z,32.83
2019-02-17T21:12:43.411Z,32.77
2019-02-17T21:15:21.907Z,27.97
2019-02-17T21:17:51.054Z,28.07
2019-02-17T21:20:20.523Z,28.37
2019-02-17T21:22:49.181Z,25.70
2019-02-17T21:25:17.718Z,28.83
2019-02-17T21:27:46.405Z,27.77
2019-02-17T21:30:19.595Z,30.93
2019-02-17T21:32:48.777Z,33.03
2019-02-17T21:35:17.696Z,30.23
2019-02-17T21:37:46.390Z,27.43
2019-02-17T21:40:15.289Z,26.47
2019-02-17T21:42:43.980Z,26.73
2019-02-17T21:45:14.707Z,26.23
2019-02-17T21:47:43.285Z,33.67
2019-02-17T21:50:15.710Z,26.50
2019-02-17T21:52:44.345Z,28.63
2019-02-17T21:55:14.485Z,28.40
2019-02-17T21:57:43.086Z,30.70
2019-02-17T22:00:19.944Z,29.77
2019-02-17T22:02:49.443Z,28.70
2019-02-17T22:05:18.228Z,28.40
2019-02-17T22:07:46.917Z,30.93
2019-02-17T22:10:17.184Z,25.43
2019-02-17T22:12:45.823Z,26.33
2019-02-17T22:15:16.628Z,31.43
2019-02-17T22:17:46.288Z,31.10
2019-02-17T22:20:14.934Z,29.40
2019-02-17T22:22:43.515Z,29.43
2019-02-17T22:25:13.229Z,40.30
2019-02-17T22:27:41.865Z,25.83
2019-02-17T22:30:14.929Z,30.20
2019-02-17T22:32:43.687Z,28.57
2019-02-17T22:35:12.299Z,27.53
2019-02-17T22:37:40.950Z,29.77
2019-02-17T22:40:16.482Z,35.40
2019-02-17T22:42:45.034Z,28.87
2019-02-17T22:45:14.891Z,28.37
2019-02-17T22:47:43.533Z,26.60
2019-02-17T22:50:13.787Z,25.30
2019-02-17T22:52:42.300Z,26.63
2019-02-17T22:55:12.190Z,30.00
2019-02-17T22:57:40.764Z,39.17
2019-02-17T23:00:40.932Z,31.13
2019-02-17T23:03:09.938Z,33.50
2019-02-17T23:05:38.790Z,30.40
2019-02-17T23:08:07.750Z,31.13
2019-02-17T23:10:36.299Z,29.07
2019-02-17T23:13:04.882Z,30.63
2019-02-17T23:15:33.519Z,30.40
2019-02-17T23:18:02.111Z,31.10
2019-02-17T23:20:30.995Z,29.10
2019-02-17T23:22:59.527Z,35.57
2019-02-17T23:25:28.126Z,32.73
2019-02-17T23:27:56.753Z,32.97
2019-02-17T23:30:25.273Z,35.33
2019-02-17T23:32:53.929Z,30.77
2019-02-17T23:35:22.450Z,28.47
2019-02-17T23:37:51.042Z,27.77
2019-02-17T23:40:19.591Z,32.63
2019-02-17T23:42:48.149Z,29.20
2019-02-17T23:45:16.666Z,31.97
2019-02-17T23:47:45.272Z,35.00
2019-02-17T23:50:14.555Z,31.17
2019-02-17T23:52:43.744Z,36.07
2019-02-17T23:55:12.608Z,35.03
2019-02-17T23:57:41.240Z,29.90
