createdAt,value
2023-05-03T00:01:15.482Z,10.68
2023-05-03T00:06:15.463Z,10.68
2023-05-03T00:11:15.351Z,10.66
2023-05-03T00:16:15.307Z,10.58
2023-05-03T00:21:15.233Z,10.63
2023-05-03T00:26:15.178Z,10.65
2023-05-03T00:31:15.202Z,10.66
2023-05-03T00:36:15.086Z,10.80
2023-05-03T00:41:14.985Z,10.63
2023-05-03T00:46:17.433Z,10.53
2023-05-03T00:51:14.855Z,10.58
2023-05-03T00:56:14.770Z,10.62
2023-05-03T01:01:14.723Z,10.52
2023-05-03T01:06:14.653Z,10.56
2023-05-03T01:11:14.577Z,10.52
2023-05-03T01:16:14.589Z,10.33
2023-05-03T01:21:14.446Z,10.28
2023-05-03T01:26:14.394Z,10.32
2023-05-03T01:31:14.378Z,10.37
2023-05-03T01:36:14.254Z,10.33
2023-05-03T01:41:14.177Z,10.21
2023-05-03T01:46:14.214Z,10.21
2023-05-03T01:51:14.088Z,10.22
2023-05-03T01:56:13.985Z,10.18
2023-05-03T02:01:13.972Z,10.00
2023-05-03T02:06:13.906Z,10.30
2023-05-03T02:11:13.781Z,10.03
2023-05-03T02:16:13.828Z,9.86
2023-05-03T02:21:14.045Z,9.67
2023-05-03T02:26:13.600Z,9.50
2023-05-03T02:31:13.652Z,9.48
2023-05-03T02:36:13.467Z,9.57
2023-05-03T02:41:13.386Z,9.58
2023-05-03T02:46:13.360Z,9.34
2023-05-03T02:51:13.255Z,9.27
2023-05-03T02:56:13.224Z,9.30
2023-05-03T03:01:13.195Z,9.23
2023-05-03T03:06:13.137Z,9.18
2023-05-03T03:11:13.001Z,9.06
2023-05-03T03:16:12.950Z,9.30
2023-05-03T03:21:12.861Z,9.30
2023-05-03T03:26:12.835Z,9.43
2023-05-03T03:31:12.753Z,9.32
2023-05-03T03:36:12.656Z,9.20
2023-05-03T03:41:12.603Z,9.23
2023-05-03T03:46:12.519Z,9.06
2023-05-03T03:51:12.454Z,9.10
2023-05-03T03:56:12.392Z,9.05
2023-05-03T04:01:12.320Z,9.06
2023-05-03T04:06:12.281Z,9.13
2023-05-03T04:11:12.198Z,9.05
2023-05-03T04:16:12.122Z,9.42
2023-05-03T04:21:12.062Z,9.73
2023-05-03T04:26:23.532Z,9.35
2023-05-03T04:31:12.942Z,9.46
2023-05-03T04:36:11.839Z,9.70
2023-05-03T04:41:13.440Z,9.85
2023-05-03T04:46:11.757Z,9.73
2023-05-03T04:51:11.650Z,9.89
2023-05-03T04:56:11.579Z,9.94
2023-05-03T05:01:11.517Z,10.01
2023-05-03T05:06:11.465Z,9.93
2023-05-03T05:11:11.392Z,9.86
2023-05-03T05:16:11.310Z,9.91
2023-05-03T05:21:11.243Z,10.19
2023-05-03T05:26:11.189Z,10.19
2023-05-03T05:31:11.182Z,10.56
2023-05-03T05:36:11.058Z,10.74
2023-05-03T05:41:10.966Z,10.76
2023-05-03T05:46:10.875Z,11.27
2023-05-03T05:51:10.812Z,11.03
2023-05-03T05:56:10.741Z,11.29
2023-05-03T06:01:10.698Z,11.68
2023-05-03T06:06:10.619Z,12.52
2023-05-03T06:11:10.561Z,12.81
2023-05-03T06:16:10.487Z,12.62
2023-05-03T06:21:10.449Z,12.64
2023-05-03T06:26:10.344Z,12.87
2023-05-03T06:31:10.317Z,13.95
2023-05-03T06:36:10.218Z,14.25
2023-05-03T06:41:10.195Z,15.67
2023-05-03T06:46:10.175Z,17.89
2023-05-03T06:51:10.024Z,17.85
2023-05-03T06:56:09.965Z,18.92
2023-05-03T07:01:09.931Z,19.78
2023-05-03T07:06:09.886Z,20.51
2023-05-03T07:11:09.770Z,21.11
2023-05-03T07:16:09.723Z,20.30
2023-05-03T07:21:09.737Z,19.66
2023-05-03T07:26:09.566Z,18.76
2023-05-03T07:31:09.496Z,19.23
2023-05-03T07:36:09.427Z,19.98
2023-05-03T07:41:09.393Z,20.65
2023-05-03T07:46:09.333Z,20.74
2023-05-03T07:51:09.243Z,19.94
2023-05-03T07:56:09.172Z,19.33
2023-05-03T08:01:09.142Z,20.35
2023-05-03T08:06:09.103Z,19.68
2023-05-03T08:11:08.983Z,19.28
2023-05-03T08:16:08.957Z,17.78
2023-05-03T08:21:08.854Z,17.55
2023-05-03T08:26:08.793Z,17.66
2023-05-03T08:31:08.975Z,16.88
2023-05-03T08:36:08.676Z,17.57
2023-05-03T08:41:08.607Z,18.44
2023-05-03T08:46:08.569Z,17.71
2023-05-03T08:51:08.464Z,17.64
2023-05-03T08:56:08.392Z,17.70
2023-05-03T09:01:08.363Z,17.33
2023-05-03T09:06:09.292Z,16.52
2023-05-03T09:11:08.197Z,16.70
2023-05-03T09:16:08.134Z,16.42
2023-05-03T09:21:08.065Z,17.25
2023-05-03T09:26:08.037Z,16.78
2023-05-03T09:31:08.000Z,17.66
2023-05-03T09:36:08.031Z,18.00
2023-05-03T09:41:07.947Z,18.18
2023-05-03T09:46:07.800Z,17.18
2023-05-03T09:51:07.752Z,17.36
2023-05-03T09:56:07.662Z,16.96
2023-05-03T10:01:07.684Z,17.38
2023-05-03T10:06:07.559Z,17.79
2023-05-03T10:11:07.431Z,18.03
2023-05-03T10:16:07.400Z,17.73
2023-05-03T10:21:07.314Z,16.59
2023-05-03T10:26:07.282Z,16.16
2023-05-03T10:31:07.202Z,16.01
2023-05-03T10:36:07.133Z,16.00
2023-05-03T10:41:07.101Z,16.04
2023-05-03T10:46:07.106Z,16.34
2023-05-03T10:51:06.914Z,14.80
2023-05-03T10:56:06.879Z,14.72
2023-05-03T11:01:06.820Z,15.54
2023-05-03T11:06:06.761Z,15.94
2023-05-03T11:11:06.628Z,16.37
2023-05-03T11:16:06.660Z,16.68
2023-05-03T11:21:06.499Z,15.84
2023-05-03T11:26:06.460Z,15.59
2023-05-03T11:31:06.389Z,15.46
2023-05-03T11:36:06.312Z,15.60
2023-05-03T11:41:06.218Z,16.22
2023-05-03T11:46:06.221Z,16.27
2023-05-03T11:51:06.109Z,15.97
2023-05-03T11:56:06.009Z,15.67
2023-05-03T12:01:05.996Z,15.84
2023-05-03T12:06:06.702Z,15.63
2023-05-03T12:11:06.588Z,15.67
2023-05-03T12:16:12.936Z,16.12
2023-05-03T12:21:30.826Z,16.07
2023-05-03T12:26:09.533Z,15.97
2023-05-03T12:31:05.832Z,15.92
2023-05-03T12:36:09.251Z,16.31
2023-05-03T12:41:08.763Z,16.34
2023-05-03T12:46:32.099Z,16.40
2023-05-03T12:56:06.723Z,16.33
2023-05-03T13:01:37.044Z,16.09
2023-05-03T13:06:12.529Z,15.78
2023-05-03T13:11:06.391Z,15.76
2023-05-03T13:16:05.512Z,15.99
2023-05-03T13:21:04.890Z,16.11
2023-05-03T13:26:04.832Z,15.94
2023-05-03T13:31:04.752Z,16.30
2023-05-03T13:36:04.657Z,16.20
2023-05-03T13:41:04.630Z,16.30
2023-05-03T13:46:04.568Z,16.26
2023-05-03T13:51:04.462Z,16.23
2023-05-03T13:56:04.396Z,16.26
2023-05-03T14:01:04.481Z,16.33
2023-05-03T14:06:04.263Z,16.38
2023-05-03T14:11:06.125Z,16.33
2023-05-03T14:16:04.129Z,16.35
2023-05-03T14:21:04.077Z,16.31
2023-05-03T14:26:04.002Z,16.38
2023-05-03T14:31:03.986Z,16.11
2023-05-03T14:36:03.863Z,16.07
2023-05-03T14:41:03.791Z,16.09
2023-05-03T14:46:03.714Z,16.00
2023-05-03T14:51:03.658Z,15.89
2023-05-03T14:56:03.602Z,16.03
2023-05-03T15:01:03.599Z,16.06
2023-05-03T15:06:03.456Z,15.99
2023-05-03T15:11:03.443Z,16.01
2023-05-03T15:16:03.333Z,16.11
2023-05-03T15:21:03.254Z,15.94
2023-05-03T15:26:03.179Z,16.20
2023-05-03T15:31:03.162Z,17.28
2023-05-03T15:36:03.191Z,17.64
2023-05-03T15:41:03.004Z,17.66
2023-05-03T15:46:02.961Z,17.67
2023-05-03T15:51:02.844Z,17.62
2023-05-03T15:56:02.786Z,17.26
2023-05-03T16:01:02.757Z,17.64
2023-05-03T16:06:02.675Z,17.82
2023-05-03T16:11:02.595Z,17.26
2023-05-03T16:16:02.571Z,17.53
2023-05-03T16:21:02.486Z,17.11
2023-05-03T16:26:02.380Z,16.85
2023-05-03T16:31:02.333Z,17.06
2023-05-03T16:36:02.276Z,18.06
2023-05-03T16:41:02.202Z,16.98
2023-05-03T16:46:02.146Z,16.75
2023-05-03T16:51:02.057Z,16.07
2023-05-03T16:56:01.978Z,15.88
2023-05-03T17:01:01.938Z,15.94
2023-05-03T17:06:03.721Z,15.56
2023-05-03T17:11:01.799Z,15.27
2023-05-03T17:16:01.712Z,15.08
2023-05-03T17:21:01.652Z,14.93
2023-05-03T17:26:01.586Z,14.94
2023-05-03T17:31:01.537Z,14.84
2023-05-03T17:36:01.452Z,14.69
2023-05-03T17:41:01.379Z,14.44
2023-05-03T17:46:01.353Z,14.42
2023-05-03T17:51:01.358Z,14.38
2023-05-03T17:56:01.201Z,14.39
2023-05-03T18:01:01.136Z,14.32
2023-05-03T18:06:01.038Z,14.21
2023-05-03T18:11:00.973Z,14.19
2023-05-03T18:16:00.989Z,13.89
2023-05-03T18:21:00.861Z,13.67
2023-05-03T18:26:00.771Z,13.63
2023-05-03T18:31:00.731Z,13.59
2023-05-03T18:36:00.651Z,13.54
2023-05-03T18:41:00.583Z,13.47
2023-05-03T18:46:00.504Z,13.22
2023-05-03T18:51:00.449Z,12.99
2023-05-03T18:56:00.385Z,12.63
2023-05-03T19:01:00.613Z,12.31
2023-05-03T19:06:00.236Z,12.12
2023-05-03T19:11:00.180Z,11.86
2023-05-03T19:16:00.151Z,11.57
2023-05-03T19:21:00.103Z,11.46
2023-05-03T19:26:00.003Z,11.31
2023-05-03T19:30:59.969Z,11.21
2023-05-03T19:36:00.023Z,11.25
2023-05-03T19:40:59.801Z,11.13
2023-05-03T19:45:59.824Z,11.07
2023-05-03T19:50:59.693Z,11.03
2023-05-03T19:55:59.600Z,10.89
2023-05-03T20:00:59.556Z,10.70
2023-05-03T20:05:59.470Z,10.59
2023-05-03T20:11:00.204Z,10.47
2023-05-03T20:15:59.353Z,10.25
2023-05-03T20:20:59.252Z,10.10
2023-05-03T20:25:59.177Z,9.93
2023-05-03T20:30:59.100Z,9.85
2023-05-03T20:35:59.081Z,9.78
2023-05-03T20:40:58.978Z,9.75
2023-05-03T20:45:58.952Z,9.88
2023-05-03T20:50:58.844Z,9.94
2023-05-03T20:55:58.783Z,9.81
2023-05-03T21:00:58.765Z,9.53
2023-05-03T21:05:58.641Z,9.21
2023-05-03T21:10:58.594Z,8.88
2023-05-03T21:15:58.509Z,8.76
2023-05-03T21:20:58.433Z,8.62
2023-05-03T21:25:58.364Z,8.50
2023-05-03T21:30:58.305Z,8.37
2023-05-03T21:35:58.231Z,8.40
2023-05-03T21:40:58.182Z,8.33
2023-05-03T21:45:58.150Z,8.28
2023-05-03T21:50:58.046Z,8.29
2023-05-03T21:55:57.965Z,8.25
2023-05-03T22:00:57.902Z,8.08
2023-05-03T22:05:57.838Z,8.04
2023-05-03T22:10:57.775Z,7.93
2023-05-03T22:15:57.737Z,7.84
2023-05-03T22:20:57.643Z,7.75
2023-05-03T22:25:57.587Z,7.71
2023-05-03T22:30:57.513Z,7.45
2023-05-03T22:35:57.446Z,7.24
2023-05-03T22:40:57.387Z,7.22
2023-05-03T22:45:57.357Z,7.09
2023-05-03T22:50:57.251Z,7.09
2023-05-03T22:55:57.182Z,7.07
2023-05-03T23:00:57.144Z,7.01
2023-05-03T23:05:57.061Z,7.01
2023-05-03T23:10:56.984Z,6.99
2023-05-03T23:15:57.153Z,6.86
2023-05-03T23:20:56.844Z,6.79
2023-05-03T23:25:56.786Z,6.69
2023-05-03T23:30:56.726Z,6.59
2023-05-03T23:35:56.636Z,6.48
2023-05-03T23:40:56.567Z,6.38
2023-05-03T23:45:56.517Z,6.29
2023-05-03T23:50:56.439Z,6.13
2023-05-03T23:55:56.366Z,6.13
