createdAt,value
2018-10-21T00:00:44.642Z,5.30
2018-10-21T00:03:13.636Z,5.30
2018-10-21T00:05:42.095Z,5.30
2018-10-21T00:08:11.501Z,5.20
2018-10-21T00:10:44.163Z,5.20
2018-10-21T00:13:12.803Z,5.20
2018-10-21T00:15:41.478Z,5.20
2018-10-21T00:18:10.095Z,5.20
2018-10-21T00:20:38.728Z,5.20
2018-10-21T00:23:07.360Z,5.20
2018-10-21T00:25:54.638Z,5.10
2018-10-21T00:28:23.210Z,5.10
2018-10-21T00:30:52.006Z,5.10
2018-10-21T00:33:22.301Z,5.10
2018-10-21T00:35:50.952Z,5.10
2018-10-21T00:38:19.528Z,5.10
2018-10-21T00:40:48.155Z,5.00
2018-10-21T00:43:16.718Z,5.00
2018-10-21T00:45:45.306Z,5.00
2018-10-21T00:48:13.889Z,5.00
2018-10-21T00:50:42.428Z,5.00
2018-10-21T00:53:10.991Z,5.00
2018-10-21T00:55:43.389Z,4.90
2018-10-21T00:58:12.118Z,4.90
2018-10-21T01:00:40.842Z,4.90
2018-10-21T01:03:09.351Z,4.90
2018-10-21T01:05:37.963Z,4.90
2018-10-21T01:08:06.571Z,4.90
2018-10-21T01:10:35.047Z,4.90
2018-10-21T01:15:54.361Z,4.90
2018-10-21T01:18:23.003Z,4.90
2018-10-21T01:20:51.563Z,4.80
2018-10-21T01:23:20.114Z,4.80
2018-10-21T01:25:48.586Z,4.80
2018-10-21T01:28:17.288Z,4.80
2018-10-21T01:30:45.754Z,4.80
2018-10-21T01:33:14.478Z,4.80
2018-10-21T01:35:42.876Z,4.80
2018-10-21T01:38:11.451Z,4.70
2018-10-21T01:40:42.858Z,4.70
2018-10-21T01:43:29.223Z,4.70
2018-10-21T01:45:58.159Z,4.70
2018-10-21T01:48:27.929Z,4.60
2018-10-21T01:50:56.473Z,4.60
2018-10-21T01:53:25.221Z,4.50
2018-10-21T01:55:53.712Z,4.50
2018-10-21T01:58:22.369Z,4.50
2018-10-21T02:00:50.883Z,4.40
2018-10-21T02:03:19.583Z,4.30
2018-10-21T02:05:48.241Z,4.30
2018-10-21T02:08:16.771Z,4.20
2018-10-21T02:10:45.403Z,4.20
2018-10-21T02:13:13.952Z,4.20
2018-10-21T02:15:42.485Z,4.10
2018-10-21T02:18:11.059Z,4.10
2018-10-21T02:20:39.669Z,4.10
2018-10-21T02:23:08.208Z,4.10
2018-10-21T02:25:36.753Z,4.10
2018-10-21T02:28:05.369Z,4.10
2018-10-21T02:30:33.880Z,4.10
2018-10-21T02:33:02.775Z,4.10
2018-10-21T02:35:31.195Z,4.10
2018-10-21T02:37:59.795Z,4.10
2018-10-21T02:41:45.380Z,4.10
2018-10-21T02:44:18.968Z,4.20
2018-10-21T02:46:48.282Z,4.20
2018-10-21T02:49:17.384Z,4.20
2018-10-21T02:51:51.359Z,4.20
2018-10-21T02:54:28.030Z,4.20
2018-10-21T02:56:56.674Z,4.20
2018-10-21T02:59:25.653Z,4.20
2018-10-21T03:01:54.253Z,4.20
2018-10-21T03:04:22.943Z,4.20
2018-10-21T03:06:51.792Z,4.20
2018-10-21T03:09:20.449Z,4.20
2018-10-21T03:11:48.985Z,4.10
2018-10-21T03:14:17.628Z,4.10
2018-10-21T03:16:46.109Z,4.10
2018-10-21T03:19:14.757Z,4.10
2018-10-21T03:21:43.381Z,4.10
2018-10-21T03:24:11.869Z,4.10
2018-10-21T03:26:40.525Z,4.00
2018-10-21T03:29:09.033Z,4.00
2018-10-21T03:31:37.642Z,4.00
2018-10-21T03:34:06.333Z,4.00
2018-10-21T03:36:34.682Z,4.00
2018-10-21T03:39:03.488Z,4.00
2018-10-21T03:41:31.988Z,3.90
2018-10-21T03:44:00.627Z,3.90
2018-10-21T03:46:29.262Z,4.00
2018-10-21T03:48:58.097Z,4.00
2018-10-21T03:51:26.712Z,4.00
2018-10-21T03:53:55.243Z,4.10
2018-10-21T03:56:23.815Z,4.10
2018-10-21T03:58:53.013Z,4.10
2018-10-21T04:01:21.607Z,4.10
2018-10-21T04:03:51.060Z,4.00
2018-10-21T04:06:20.751Z,4.00
2018-10-21T04:08:49.960Z,4.00
2018-10-21T04:11:18.541Z,4.00
2018-10-21T04:13:47.219Z,4.00
2018-10-21T04:16:15.792Z,4.00
2018-10-21T04:18:44.246Z,4.00
2018-10-21T04:21:12.893Z,4.00
2018-10-21T04:23:44.475Z,4.00
2018-10-21T04:26:15.597Z,4.10
2018-10-21T04:28:45.060Z,4.10
2018-10-21T04:31:13.605Z,4.00
2018-10-21T04:33:43.667Z,4.00
2018-10-21T04:36:16.572Z,4.00
2018-10-21T04:38:56.290Z,4.00
2018-10-21T04:58:30.943Z,3.80
2018-10-21T05:00:59.646Z,3.80
2018-10-21T05:03:28.469Z,3.80
2018-10-21T05:05:56.988Z,3.80
2018-10-21T05:08:26.715Z,3.80
2018-10-21T05:10:57.888Z,3.80
2018-10-21T05:13:26.685Z,3.80
2018-10-21T05:15:55.873Z,3.80
2018-10-21T05:18:24.290Z,3.80
2018-10-21T05:32:24.836Z,3.80
2018-10-21T05:35:13.049Z,3.80
2018-10-21T05:37:41.767Z,3.70
2018-10-21T06:08:50.335Z,3.60
2018-10-21T06:11:19.195Z,3.60
2018-10-21T06:13:48.171Z,3.60
2018-10-21T06:16:18.267Z,3.60
2018-10-21T06:18:46.939Z,3.60
2018-10-21T06:21:15.453Z,3.60
2018-10-21T06:23:44.172Z,3.70
2018-10-21T06:26:21.161Z,3.70
2018-10-21T06:28:49.771Z,3.70
2018-10-21T06:31:18.260Z,3.80
2018-10-21T06:33:46.871Z,3.80
2018-10-21T06:36:15.232Z,3.80
2018-10-21T06:38:43.738Z,3.80
2018-10-21T06:41:12.351Z,3.90
2018-10-21T06:58:05.530Z,4.10
2018-10-21T07:00:33.923Z,4.10
2018-10-21T07:03:02.309Z,4.20
2018-10-21T07:06:43.299Z,4.30
2018-10-21T07:09:11.746Z,4.30
2018-10-21T07:11:40.146Z,4.30
2018-10-21T07:14:08.591Z,4.40
2018-10-21T07:16:45.552Z,4.50
2018-10-21T07:19:14.477Z,4.50
2018-10-21T07:21:43.147Z,4.60
2018-10-21T07:24:11.712Z,4.60
2018-10-21T07:26:40.216Z,4.70
2018-10-21T07:29:08.803Z,4.70
2018-10-21T07:31:37.177Z,4.80
2018-10-21T07:34:05.646Z,4.90
2018-10-21T07:45:23.101Z,5.30
2018-10-21T07:47:51.550Z,5.40
2018-10-21T07:50:20.010Z,5.50
2018-10-21T07:52:48.659Z,5.60
2018-10-21T07:55:32.589Z,5.70
2018-10-21T07:58:01.033Z,5.70
2018-10-21T08:00:29.574Z,5.90
2018-10-21T08:02:58.389Z,5.90
2018-10-21T08:05:38.077Z,6.00
2018-10-21T08:08:11.413Z,6.10
2018-10-21T08:10:39.947Z,6.20
2018-10-21T08:13:09.701Z,6.30
2018-10-21T08:15:38.345Z,6.40
2018-10-21T08:18:07.396Z,6.50
2018-10-21T08:20:36.043Z,6.60
2018-10-21T08:23:06.017Z,6.70
2018-10-21T08:25:35.145Z,6.80
2018-10-21T08:28:03.606Z,6.90
2018-10-21T08:30:31.900Z,6.90
2018-10-21T08:33:00.184Z,7.10
2018-10-21T08:35:28.511Z,7.20
2018-10-21T08:37:57.184Z,7.30
2018-10-21T08:40:25.504Z,7.30
2018-10-21T08:42:53.834Z,7.50
2018-10-21T08:45:22.109Z,7.60
2018-10-21T08:47:50.278Z,7.70
2018-10-21T08:50:23.580Z,7.80
2018-10-21T08:52:51.825Z,7.90
2018-10-21T08:55:20.151Z,8.00
2018-10-21T08:57:48.332Z,8.10
2018-10-21T09:00:17.882Z,8.20
2018-10-21T09:02:46.548Z,8.30
2018-10-21T09:05:17.493Z,8.40
2018-10-21T09:07:46.130Z,8.60
2018-10-21T09:10:15.611Z,8.70
2018-10-21T09:12:44.042Z,8.90
2018-10-21T09:18:03.240Z,9.10
2018-10-21T09:20:31.624Z,9.20
2018-10-21T09:22:59.972Z,9.30
2018-10-21T09:25:28.355Z,9.40
2018-10-21T09:27:56.740Z,9.50
2018-10-21T09:30:25.081Z,9.60
2018-10-21T09:32:54.615Z,9.70
2018-10-21T09:35:24.047Z,9.80
2018-10-21T09:37:52.438Z,9.90
2018-10-21T09:40:21.084Z,10.10
2018-10-21T09:42:49.917Z,10.10
2018-10-21T09:45:20.415Z,10.20
2018-10-21T09:47:48.838Z,10.30
2018-10-21T09:50:17.228Z,10.40
2018-10-21T09:52:45.750Z,10.60
2018-10-21T09:55:22.741Z,10.70
2018-10-21T09:57:51.287Z,10.70
2018-10-21T10:00:25.008Z,10.80
2018-10-21T10:03:04.711Z,10.90
2018-10-21T10:05:33.083Z,11.10
2018-10-21T10:08:01.733Z,11.20
2018-10-21T10:10:30.039Z,11.20
2018-10-21T10:12:58.530Z,11.30
2018-10-21T10:15:26.852Z,11.40
2018-10-21T10:17:55.108Z,11.60
2018-10-21T10:20:23.501Z,11.70
2018-10-21T10:22:51.791Z,11.80
2018-10-21T10:25:20.555Z,11.90
2018-10-21T10:27:48.927Z,11.90
2018-10-21T10:30:17.398Z,12.00
2018-10-21T10:32:45.961Z,12.00
2018-10-21T10:35:15.035Z,12.20
2018-10-21T10:37:43.434Z,12.30
2018-10-21T10:40:13.056Z,12.40
2018-10-21T10:42:41.889Z,12.40
2018-10-21T10:45:10.476Z,12.50
2018-10-21T10:47:39.418Z,12.60
2018-10-21T10:50:09.968Z,12.60
2018-10-21T10:52:38.978Z,12.70
2018-10-21T10:55:07.820Z,12.80
2018-10-21T10:57:36.295Z,12.90
2018-10-21T11:00:05.139Z,12.90
2018-10-21T11:02:34.527Z,13.00
2018-10-21T11:05:03.223Z,13.10
2018-10-21T11:07:31.904Z,13.10
2018-10-21T11:10:01.565Z,13.20
2018-10-21T11:12:30.042Z,13.30
2018-10-21T11:14:58.694Z,13.40
2018-10-21T11:17:27.177Z,13.40
2018-10-21T11:19:55.720Z,13.50
2018-10-21T11:22:24.379Z,13.60
2018-10-21T11:24:52.912Z,13.70
2018-10-21T11:27:21.617Z,13.80
2018-10-21T11:29:50.180Z,13.80
2018-10-21T11:32:18.839Z,13.90
2018-10-21T11:34:47.505Z,14.00
2018-10-21T11:37:17.134Z,14.10
2018-10-21T11:39:45.666Z,14.20
2018-10-21T11:42:14.196Z,14.20
2018-10-21T11:44:43.709Z,14.30
2018-10-21T11:47:12.263Z,14.40
2018-10-21T11:49:40.918Z,14.50
2018-10-21T11:52:10.058Z,14.50
2018-10-21T12:14:46.570Z,15.00
2018-10-21T12:17:15.852Z,15.00
2018-10-21T12:19:44.386Z,15.00
2018-10-21T12:22:13.176Z,15.10
2018-10-21T12:24:41.659Z,15.10
2018-10-21T12:27:10.237Z,15.10
2018-10-21T12:29:38.785Z,15.20
2018-10-21T12:32:07.411Z,15.20
2018-10-21T12:34:35.993Z,15.20
2018-10-21T12:37:04.633Z,15.20
2018-10-21T12:56:37.578Z,15.50
2018-10-21T12:59:06.142Z,15.50
2018-10-21T13:01:34.706Z,15.60
2018-10-21T13:04:03.409Z,15.50
2018-10-21T13:06:32.040Z,15.60
2018-10-21T13:09:00.620Z,15.60
2018-10-21T13:11:29.191Z,15.70
2018-10-21T13:13:57.795Z,15.70
2018-10-21T13:16:26.973Z,15.70
2018-10-21T13:18:55.526Z,15.70
2018-10-21T13:21:24.136Z,15.70
2018-10-21T13:23:52.845Z,15.70
2018-10-21T13:26:21.497Z,15.80
2018-10-21T13:28:50.154Z,15.80
2018-10-21T13:31:18.767Z,15.80
2018-10-21T13:33:47.236Z,15.80
2018-10-21T13:36:15.766Z,15.80
2018-10-21T13:38:44.487Z,15.80
2018-10-21T13:41:13.140Z,15.80
2018-10-21T13:43:41.863Z,15.80
2018-10-21T13:46:10.692Z,15.80
2018-10-21T13:48:39.409Z,15.70
2018-10-21T13:51:08.298Z,15.70
2018-10-21T13:53:36.889Z,15.70
2018-10-21T13:56:05.478Z,15.60
2018-10-21T13:58:33.889Z,15.60
2018-10-21T14:01:02.623Z,15.50
2018-10-21T14:03:31.292Z,15.50
2018-10-21T14:06:00.045Z,15.50
2018-10-21T14:08:29.179Z,15.50
2018-10-21T14:10:57.720Z,15.50
2018-10-21T14:13:26.270Z,15.50
2018-10-21T14:15:54.877Z,15.40
2018-10-21T14:18:23.944Z,15.30
2018-10-21T14:20:52.541Z,15.30
2018-10-21T14:23:21.151Z,15.20
2018-10-21T14:25:49.632Z,15.20
2018-10-21T14:28:18.220Z,15.10
2018-10-21T14:30:46.937Z,15.10
2018-10-21T14:33:15.659Z,15.00
2018-10-21T14:35:44.259Z,15.00
2018-10-21T14:38:12.919Z,14.90
2018-10-21T14:40:41.464Z,14.80
2018-10-21T14:43:10.164Z,14.80
2018-10-21T14:45:38.690Z,14.70
2018-10-21T14:48:07.473Z,14.70
2018-10-21T15:05:09.368Z,14.50
2018-10-21T15:07:38.168Z,14.40
2018-10-21T15:10:08.173Z,14.40
2018-10-21T15:12:36.731Z,14.40
2018-10-21T15:15:05.891Z,14.30
2018-10-21T15:17:34.542Z,14.30
2018-10-21T15:20:03.270Z,14.20
2018-10-21T15:22:31.707Z,14.20
2018-10-21T15:25:00.250Z,14.20
2018-10-21T15:27:28.753Z,14.20
2018-10-21T15:29:57.369Z,14.10
2018-10-21T15:32:25.904Z,14.00
2018-10-21T15:34:54.530Z,14.00
2018-10-21T15:37:23.034Z,14.00
2018-10-21T15:39:51.682Z,13.90
2018-10-21T15:42:20.160Z,13.90
2018-10-21T15:44:48.908Z,13.80
2018-10-21T15:47:17.530Z,13.80
2018-10-21T15:49:46.093Z,13.70
2018-10-21T15:55:23.255Z,13.60
2018-10-21T15:57:51.830Z,13.50
2018-10-21T16:00:20.320Z,13.40
2018-10-21T16:02:48.959Z,13.40
2018-10-21T16:05:17.608Z,13.30
2018-10-21T16:07:46.320Z,13.20
2018-10-21T16:10:14.826Z,13.10
2018-10-21T16:12:43.268Z,13.10
2018-10-21T16:15:14.254Z,13.00
2018-10-21T16:23:28.912Z,12.80
2018-10-21T16:25:57.422Z,12.70
2018-10-21T16:28:25.915Z,12.60
2018-10-21T16:30:54.306Z,12.60
2018-10-21T16:33:31.210Z,12.50
2018-10-21T16:35:59.517Z,12.50
2018-10-21T16:38:28.057Z,12.50
2018-10-21T16:41:05.844Z,12.40
2018-10-21T16:43:34.290Z,12.40
2018-10-21T16:46:02.646Z,12.30
2018-10-21T16:48:30.901Z,12.20
2018-10-21T16:51:10.114Z,12.20
2018-10-21T16:53:38.361Z,12.10
2018-10-21T16:56:06.800Z,12.10
2018-10-21T16:58:35.317Z,12.00
2018-10-21T17:01:03.865Z,12.00
2018-10-21T17:03:32.108Z,11.90
2018-10-21T17:06:09.160Z,11.80
2018-10-21T17:08:37.405Z,11.80
2018-10-21T17:11:05.856Z,11.70
2018-10-21T17:13:34.238Z,11.60
2018-10-21T17:16:03.279Z,11.50
2018-10-21T17:18:32.377Z,11.50
2018-10-21T17:21:01.078Z,11.40
2018-10-21T17:23:29.695Z,11.30
2018-10-21T17:26:19.403Z,11.30
2018-10-21T17:28:48.985Z,11.20
2018-10-21T17:31:17.762Z,11.20
2018-10-21T17:33:46.869Z,11.20
2018-10-21T17:36:15.473Z,11.10
2018-10-21T17:38:44.149Z,11.10
2018-10-21T17:41:13.010Z,11.00
2018-10-21T17:43:41.661Z,11.00
2018-10-21T17:46:11.607Z,11.00
2018-10-21T17:48:40.034Z,10.90
2018-10-21T17:51:10.386Z,10.80
2018-10-21T17:53:43.797Z,10.70
2018-10-21T17:56:14.351Z,10.70
2018-10-21T17:58:42.880Z,10.60
2018-10-21T18:01:11.575Z,10.60
2018-10-21T18:03:41.022Z,10.50
2018-10-21T18:06:10.302Z,10.50
2018-10-21T18:11:30.843Z,10.40
2018-10-21T18:13:59.766Z,10.30
2018-10-21T18:16:28.289Z,10.30
2018-10-21T18:18:56.811Z,10.20
2018-10-21T18:21:25.629Z,10.20
2018-10-21T18:41:14.490Z,9.80
2018-10-21T18:44:01.007Z,9.70
2018-10-21T18:46:33.644Z,9.70
2018-10-21T18:49:03.409Z,9.60
2018-10-21T18:51:32.095Z,9.60
2018-10-21T18:59:43.853Z,9.50
2018-10-21T19:02:12.712Z,9.40
2018-10-21T19:04:40.998Z,9.40
2018-10-21T19:07:09.959Z,9.30
2018-10-21T19:09:40.217Z,9.30
2018-10-21T19:12:08.458Z,9.30
2018-10-21T19:14:36.836Z,9.20
2018-10-21T19:17:05.193Z,9.20
2018-10-21T19:19:37.107Z,9.10
2018-10-21T19:22:05.773Z,9.10
2018-10-21T19:24:34.051Z,9.10
2018-10-21T19:27:02.434Z,9.00
2018-10-21T19:29:31.011Z,9.00
2018-10-21T19:31:59.317Z,8.90
2018-10-21T19:34:30.656Z,8.80
2018-10-21T19:36:59.037Z,8.80
2018-10-21T19:39:27.325Z,8.80
2018-10-21T19:41:55.580Z,8.70
2018-10-21T19:44:23.908Z,8.60
2018-10-21T19:46:52.161Z,8.60
2018-10-21T19:49:20.468Z,8.60
2018-10-21T19:51:48.892Z,8.50
2018-10-21T19:54:17.229Z,8.50
2018-10-21T19:56:45.579Z,8.40
2018-10-21T19:59:14.228Z,8.40
2018-10-21T20:01:42.518Z,8.40
2018-10-21T20:04:10.846Z,8.30
2018-10-21T20:06:39.051Z,8.30
2018-10-21T20:09:08.775Z,8.30
2018-10-21T20:11:38.928Z,8.20
2018-10-21T20:14:07.238Z,8.20
2018-10-21T20:16:35.714Z,8.20
2018-10-21T20:19:04.399Z,8.20
2018-10-21T20:21:32.731Z,8.10
2018-10-21T20:24:01.222Z,8.10
2018-10-21T20:26:30.588Z,8.10
2018-10-21T20:28:58.872Z,8.10
2018-10-21T20:31:27.178Z,8.00
2018-10-21T20:33:55.661Z,8.00
2018-10-21T20:36:25.974Z,8.00
2018-10-21T20:38:54.226Z,8.00
2018-10-21T20:41:22.534Z,8.00
2018-10-21T20:49:34.024Z,7.90
2018-10-21T20:52:02.397Z,7.90
2018-10-21T20:54:38.333Z,7.80
2018-10-21T20:57:10.532Z,7.80
2018-10-21T20:59:40.171Z,7.70
2018-10-21T21:02:09.809Z,7.70
2018-10-21T21:04:43.280Z,7.70
2018-10-21T21:07:11.877Z,7.60
2018-10-21T21:09:40.745Z,7.50
2018-10-21T21:12:09.874Z,7.50
2018-10-21T21:14:38.164Z,7.40
2018-10-21T21:17:06.598Z,7.40
2018-10-21T21:19:35.076Z,7.30
2018-10-21T21:22:03.512Z,7.30
2018-10-21T21:24:31.768Z,7.20
2018-10-21T21:27:00.074Z,7.20
2018-10-21T21:29:28.387Z,7.10
2018-10-21T21:31:56.538Z,7.10
2018-10-21T21:34:25.214Z,7.10
2018-10-21T21:36:53.554Z,7.10
2018-10-21T21:39:21.808Z,7.00
2018-10-21T21:41:50.123Z,7.00
2018-10-21T21:44:18.520Z,7.00
2018-10-21T21:46:46.974Z,7.00
2018-10-21T21:49:15.202Z,7.00
2018-10-21T21:51:43.508Z,7.00
2018-10-21T21:54:13.848Z,7.00
2018-10-21T21:56:42.517Z,7.00
2018-10-21T21:59:11.019Z,6.90
2018-10-21T22:01:56.076Z,6.90
2018-10-21T22:04:24.439Z,6.90
2018-10-21T22:06:52.813Z,6.80
2018-10-21T22:09:21.061Z,6.70
2018-10-21T22:11:49.289Z,6.70
2018-10-21T22:14:28.484Z,6.70
2018-10-21T22:16:56.781Z,6.60
2018-10-21T22:19:24.993Z,6.60
2018-10-21T22:21:54.119Z,6.60
2018-10-21T22:24:22.437Z,6.50
2018-10-21T22:26:50.754Z,6.50
2018-10-21T22:29:19.021Z,6.50
2018-10-21T22:31:47.289Z,6.40
2018-10-21T22:34:15.633Z,6.40
2018-10-21T22:36:44.196Z,6.40
2018-10-21T22:39:12.375Z,6.40
2018-10-21T22:41:40.572Z,6.40
2018-10-21T22:44:08.799Z,6.40
2018-10-21T22:46:37.171Z,6.40
2018-10-21T22:49:05.547Z,6.40
2018-10-21T22:51:33.797Z,6.40
2018-10-21T22:54:02.175Z,6.40
2018-10-21T22:56:34.022Z,6.40
2018-10-21T22:59:02.316Z,6.40
2018-10-21T23:01:30.608Z,6.40
2018-10-21T23:03:58.875Z,6.40
2018-10-21T23:06:27.153Z,6.30
2018-10-21T23:08:56.733Z,6.30
2018-10-21T23:11:25.072Z,6.30
2018-10-21T23:13:53.239Z,6.30
2018-10-21T23:16:21.509Z,6.30
2018-10-21T23:18:49.947Z,6.30
2018-10-21T23:21:18.784Z,6.30
2018-10-21T23:23:47.580Z,6.20
2018-10-21T23:26:15.762Z,6.20
2018-10-21T23:28:43.975Z,6.20
2018-10-21T23:31:12.166Z,6.20
2018-10-21T23:33:40.371Z,6.10
2018-10-21T23:36:08.708Z,6.10
2018-10-21T23:38:37.034Z,6.10
2018-10-21T23:41:05.343Z,6.00
2018-10-21T23:43:45.899Z,6.00
2018-10-21T23:46:14.185Z,6.00
2018-10-21T23:48:42.328Z,6.00
2018-10-21T23:51:10.496Z,6.00
2018-10-21T23:53:38.764Z,5.90
2018-10-21T23:56:06.929Z,5.90
2018-10-21T23:58:35.165Z,5.90
