createdAt,value
2022-08-17T00:01:00.662Z,97599.19
2022-08-17T00:02:21.245Z,97599.19
2022-08-17T00:03:36.144Z,97591.13
2022-08-17T00:04:39.028Z,97602.13
2022-08-17T00:06:00.882Z,97600.22
2022-08-17T00:07:03.929Z,97602.06
2022-08-17T00:08:07.477Z,97597.47
2022-08-17T00:09:10.553Z,97594.06
2022-08-17T00:10:21.877Z,97604.69
2022-08-17T00:11:34.244Z,97602.06
2022-08-17T00:12:51.298Z,97602.38
2022-08-17T00:14:00.686Z,97600.47
2022-08-17T00:15:05.443Z,97598.97
2022-08-17T00:16:13.479Z,97594.81
2022-08-17T00:17:16.490Z,97593.22
2022-08-17T00:19:01.196Z,97598.53
2022-08-17T00:19:43.439Z,97588.28
2022-08-17T00:20:46.633Z,97589.47
2022-08-17T00:22:31.323Z,97591.69
2022-08-17T00:23:17.674Z,97587.13
2022-08-17T00:24:20.808Z,97592.37
2022-08-17T00:25:23.796Z,97594.25
2022-08-17T00:26:34.563Z,97596.94
2022-08-17T00:27:48.091Z,97590.91
2022-08-17T00:28:52.342Z,97595.84
2022-08-17T00:29:55.366Z,97593.19
2022-08-17T00:30:59.543Z,97592.78
2022-08-17T00:33:14.381Z,97595.84
2022-08-17T00:33:31.478Z,97598.09
2022-08-17T00:34:34.791Z,97593.19
2022-08-17T00:35:39.561Z,97587.47
2022-08-17T00:36:42.574Z,97594.72
2022-08-17T00:37:45.635Z,97596.19
2022-08-17T00:38:49.802Z,97593.19
2022-08-17T00:39:52.763Z,97591.63
2022-08-17T00:41:06.109Z,97588.97
2022-08-17T00:42:17.916Z,97590.53
2022-08-17T00:43:36.758Z,97588.22
2022-08-17T00:44:39.660Z,97585.94
2022-08-17T00:45:42.686Z,97585.94
2022-08-17T00:46:48.374Z,97587.84
2022-08-17T00:47:51.368Z,97593.16
2022-08-17T00:48:55.362Z,97595.03
2022-08-17T00:49:58.345Z,97587.84
2022-08-17T00:51:16.368Z,97595.84
2022-08-17T00:52:25.940Z,97590.53
2022-08-17T00:53:32.144Z,97596.62
2022-08-17T00:54:41.047Z,97599.69
2022-08-17T00:55:45.117Z,97589.41
2022-08-17T00:56:51.922Z,97593.56
2022-08-17T00:57:59.114Z,97601.19
2022-08-17T00:59:07.593Z,97592.06
2022-08-17T01:00:16.690Z,97595.84
2022-08-17T01:01:21.201Z,97596.59
2022-08-17T01:02:25.181Z,97595.44
2022-08-17T01:03:30.172Z,97591.28
2022-08-17T01:04:33.774Z,97599.25
2022-08-17T01:05:42.348Z,97590.50
2022-08-17T01:06:49.752Z,97599.69
2022-08-17T01:07:54.074Z,97598.13
2022-08-17T01:08:59.701Z,97599.28
2022-08-17T01:10:06.998Z,97598.13
2022-08-17T01:11:10.548Z,97600.78
2022-08-17T01:12:13.553Z,97596.28
2022-08-17T01:13:17.321Z,97597.47
2022-08-17T01:14:25.116Z,97600.84
2022-08-17T01:15:29.354Z,97603.44
2022-08-17T01:16:32.877Z,97605.72
2022-08-17T01:17:35.885Z,97606.81
2022-08-17T01:18:47.592Z,97603.00
2022-08-17T01:19:50.883Z,97607.59
2022-08-17T01:20:56.015Z,97605.75
2022-08-17T01:21:58.877Z,97607.22
2022-08-17T01:23:02.869Z,97608.72
2022-08-17T01:24:06.155Z,97607.97
2022-08-17T01:25:11.965Z,97608.37
2022-08-17T01:26:15.048Z,97609.88
2022-08-17T01:27:20.672Z,97610.66
2022-08-17T01:28:52.449Z,97609.94
2022-08-17T01:29:53.803Z,97613.75
2022-08-17T01:30:59.495Z,97610.28
2022-08-17T01:32:07.221Z,97608.00
2022-08-17T01:33:11.825Z,97612.97
2022-08-17T01:34:16.488Z,97606.84
2022-08-17T01:35:19.606Z,97609.81
2022-08-17T01:36:22.763Z,97600.72
2022-08-17T01:37:35.573Z,97610.22
2022-08-17T01:38:39.863Z,97599.91
2022-08-17T01:39:50.683Z,97609.81
2022-08-17T01:41:00.433Z,97610.94
2022-08-17T01:42:26.363Z,97602.97
2022-08-17T01:43:35.209Z,97607.53
2022-08-17T01:44:38.581Z,97607.53
2022-08-17T01:45:49.811Z,97606.41
2022-08-17T01:47:06.495Z,97608.28
2022-08-17T01:48:09.423Z,97610.91
2022-08-17T01:49:13.189Z,97606.34
2022-08-17T01:50:19.536Z,97610.84
2022-08-17T01:51:22.703Z,97607.50
2022-08-17T01:52:25.750Z,97604.06
2022-08-17T01:53:35.071Z,97609.75
2022-08-17T01:54:41.816Z,97608.19
2022-08-17T01:55:50.833Z,97613.13
2022-08-17T01:56:53.810Z,97608.16
2022-08-17T01:57:58.176Z,97607.00
2022-08-17T01:59:01.998Z,97607.75
2022-08-17T02:00:09.896Z,97607.44
2022-08-17T02:01:15.019Z,97609.75
2022-08-17T02:02:30.435Z,97606.25
2022-08-17T02:03:36.894Z,97605.47
2022-08-17T02:04:39.714Z,97609.31
2022-08-17T02:05:42.808Z,97611.12
2022-08-17T02:06:54.228Z,97618.78
2022-08-17T02:08:00.313Z,97610.84
2022-08-17T02:09:16.466Z,97611.66
2022-08-17T02:10:20.519Z,97607.53
2022-08-17T02:11:23.470Z,97614.38
2022-08-17T02:12:38.973Z,97611.69
2022-08-17T02:13:44.367Z,97613.47
2022-08-17T02:14:47.315Z,97610.03
2022-08-17T02:15:50.229Z,97605.50
2022-08-17T02:16:54.186Z,97602.09
2022-08-17T02:17:57.903Z,97608.91
2022-08-17T02:19:01.836Z,97618.09
2022-08-17T02:20:05.720Z,97614.75
2022-08-17T02:21:09.366Z,97606.41
2022-08-17T02:22:12.788Z,97608.72
2022-08-17T02:23:16.065Z,97605.63
2022-08-17T02:25:00.784Z,97608.22
2022-08-17T02:25:53.367Z,97612.12
2022-08-17T02:26:56.363Z,97601.19
2022-08-17T02:28:00.814Z,97604.09
2022-08-17T02:29:04.692Z,97599.41
2022-08-17T02:30:59.370Z,97605.81
2022-08-17T02:31:35.823Z,97595.56
2022-08-17T02:32:38.693Z,97603.62
2022-08-17T02:33:43.662Z,97603.53
2022-08-17T02:34:47.665Z,97597.06
2022-08-17T02:35:50.728Z,97601.69
2022-08-17T02:36:53.845Z,97606.63
2022-08-17T02:37:56.760Z,97604.72
2022-08-17T02:39:00.448Z,97601.59
2022-08-17T02:40:04.634Z,97607.66
2022-08-17T02:41:08.549Z,97612.16
2022-08-17T02:42:13.397Z,97609.56
2022-08-17T02:43:16.657Z,97603.06
2022-08-17T02:44:39.705Z,97611.06
2022-08-17T02:45:44.384Z,97611.38
2022-08-17T02:46:47.357Z,97609.06
2022-08-17T02:47:54.681Z,97602.53
2022-08-17T02:48:58.055Z,97602.63
2022-08-17T02:50:01.125Z,97611.72
2022-08-17T02:51:04.133Z,97611.34
2022-08-17T02:52:08.478Z,97604.56
2022-08-17T02:53:11.438Z,97609.47
2022-08-17T02:54:40.318Z,97605.63
2022-08-17T02:55:40.555Z,97605.56
2022-08-17T02:56:43.500Z,97597.22
2022-08-17T02:57:47.057Z,97602.53
2022-08-17T02:58:50.329Z,97606.63
2022-08-17T02:59:53.554Z,97605.53
2022-08-17T03:00:56.616Z,97595.94
2022-08-17T03:02:00.234Z,97603.06
2022-08-17T03:03:05.964Z,97603.38
2022-08-17T03:04:09.059Z,97605.59
2022-08-17T03:05:13.576Z,97607.53
2022-08-17T03:06:16.972Z,97600.28
2022-08-17T03:07:20.578Z,97607.53
2022-08-17T03:08:25.767Z,97604.88
2022-08-17T03:09:28.629Z,97603.31
2022-08-17T03:10:31.914Z,97603.00
2022-08-17T03:11:35.700Z,97609.78
2022-08-17T03:12:42.420Z,97611.69
2022-08-17T03:13:46.191Z,97610.19
2022-08-17T03:14:49.148Z,97617.34
2022-08-17T03:15:52.342Z,97619.31
2022-08-17T03:16:55.192Z,97617.06
2022-08-17T03:17:59.198Z,97611.34
2022-08-17T03:19:02.282Z,97616.63
2022-08-17T03:20:07.991Z,97612.47
2022-08-17T03:21:11.334Z,97612.16
2022-08-17T03:22:36.971Z,97608.34
2022-08-17T03:23:41.479Z,97616.66
2022-08-17T03:24:44.608Z,97606.13
2022-08-17T03:25:47.819Z,97610.69
2022-08-17T03:26:56.365Z,97614.87
2022-08-17T03:27:59.302Z,97614.09
2022-08-17T03:29:05.926Z,97614.84
2022-08-17T03:30:10.938Z,97615.25
2022-08-17T03:31:14.854Z,97615.66
2022-08-17T03:32:17.932Z,97621.03
2022-08-17T03:33:21.062Z,97616.81
2022-08-17T03:34:24.013Z,97621.03
2022-08-17T03:35:30.773Z,97622.53
2022-08-17T03:36:36.147Z,97624.16
2022-08-17T03:37:39.728Z,97616.53
2022-08-17T03:38:42.780Z,97624.88
2022-08-17T03:39:47.996Z,97627.09
2022-08-17T03:40:57.810Z,97622.87
2022-08-17T03:42:31.370Z,97622.53
2022-08-17T03:43:41.674Z,97624.88
2022-08-17T03:44:52.529Z,97624.81
2022-08-17T03:46:34.045Z,97625.19
2022-08-17T03:47:57.178Z,97628.72
2022-08-17T03:49:18.707Z,97627.91
2022-08-17T03:50:40.989Z,97625.97
2022-08-17T03:52:02.318Z,97630.22
2022-08-17T03:53:34.300Z,97633.63
2022-08-17T03:55:02.544Z,97632.22
2022-08-17T03:56:24.837Z,97629.47
2022-08-17T03:57:28.207Z,97631.75
2022-08-17T03:59:38.589Z,97625.66
2022-08-17T04:00:44.032Z,97632.44
2022-08-17T04:01:50.393Z,97638.47
2022-08-17T04:02:56.327Z,97635.81
2022-08-17T04:03:59.378Z,97637.72
2022-08-17T04:05:02.366Z,97640.44
2022-08-17T04:06:05.815Z,97634.38
2022-08-17T04:07:09.108Z,97635.88
2022-08-17T04:08:13.660Z,97639.28
2022-08-17T04:09:16.861Z,97639.69
2022-08-17T04:10:22.704Z,97640.44
2022-08-17T04:11:28.998Z,97639.34
2022-08-17T04:12:50.437Z,97640.84
2022-08-17T04:13:53.712Z,97641.62
2022-08-17T04:14:57.114Z,97647.00
2022-08-17T04:16:00.186Z,97646.69
2022-08-17T04:17:03.163Z,97638.69
2022-08-17T04:18:07.538Z,97652.31
2022-08-17T04:19:11.593Z,97644.34
2022-08-17T04:20:16.903Z,97643.25
2022-08-17T04:21:20.867Z,97645.97
2022-08-17T04:22:30.753Z,97645.22
2022-08-17T04:23:38.443Z,97645.63
2022-08-17T04:24:41.323Z,97644.84
2022-08-17T04:25:49.349Z,97650.56
2022-08-17T04:26:54.573Z,97648.78
2022-08-17T04:27:58.374Z,97651.81
2022-08-17T04:29:01.269Z,97649.94
2022-08-17T04:30:07.584Z,97645.81
2022-08-17T04:31:13.179Z,97641.56
2022-08-17T04:32:16.215Z,97652.63
2022-08-17T04:33:22.811Z,97649.59
2022-08-17T04:34:25.744Z,97647.72
2022-08-17T04:35:32.081Z,97646.16
2022-08-17T04:36:35.715Z,97645.47
2022-08-17T04:37:38.568Z,97650.78
2022-08-17T04:38:43.657Z,97647.03
2022-08-17T04:40:06.473Z,97640.63
2022-08-17T04:41:30.782Z,97644.38
2022-08-17T04:42:33.627Z,97650.88
2022-08-17T04:43:39.027Z,97650.44
2022-08-17T04:44:41.844Z,97644.09
2022-08-17T04:45:55.701Z,97648.31
2022-08-17T04:47:18.002Z,97655.09
2022-08-17T04:48:21.159Z,97652.03
2022-08-17T04:49:24.074Z,97659.25
2022-08-17T04:50:27.466Z,97652.03
2022-08-17T04:51:33.375Z,97657.00
2022-08-17T04:52:46.445Z,97658.97
2022-08-17T04:53:54.461Z,97658.25
2022-08-17T04:54:58.050Z,97655.22
2022-08-17T04:56:01.027Z,97654.16
2022-08-17T04:57:04.042Z,97656.03
2022-08-17T04:58:07.962Z,97662.91
2022-08-17T04:59:15.850Z,97661.75
2022-08-17T05:00:19.405Z,97658.38
2022-08-17T05:01:24.760Z,97662.19
2022-08-17T05:02:27.732Z,97663.34
2022-08-17T05:03:30.878Z,97663.38
2022-08-17T05:04:35.440Z,97666.81
2022-08-17T05:05:49.993Z,97666.06
2022-08-17T05:06:54.815Z,97658.91
2022-08-17T05:08:04.720Z,97676.06
2022-08-17T05:09:08.103Z,97676.50
2022-08-17T05:10:11.261Z,97677.66
2022-08-17T05:11:14.714Z,97678.47
2022-08-17T05:12:17.620Z,97675.44
2022-08-17T05:13:25.627Z,97673.19
2022-08-17T05:14:32.989Z,97676.28
2022-08-17T05:15:38.689Z,97680.09
2022-08-17T05:16:49.587Z,97681.25
2022-08-17T05:17:52.601Z,97680.53
2022-08-17T05:18:58.864Z,97687.03
2022-08-17T05:20:04.931Z,97687.84
2022-08-17T05:21:08.747Z,97684.09
2022-08-17T05:22:11.567Z,97683.34
2022-08-17T05:23:16.869Z,97686.00
2022-08-17T05:24:38.977Z,97679.97
2022-08-17T05:25:47.451Z,97684.19
2022-08-17T05:26:50.964Z,97679.22
2022-08-17T05:27:55.934Z,97685.34
2022-08-17T05:29:02.446Z,97677.34
2022-08-17T05:30:06.338Z,97682.31
2022-08-17T05:31:09.688Z,97686.88
2022-08-17T05:32:38.550Z,97681.19
2022-08-17T05:33:45.191Z,97676.22
2022-08-17T05:34:52.918Z,97681.97
2022-08-17T05:35:58.523Z,97688.47
2022-08-17T05:37:01.476Z,97678.56
2022-08-17T05:38:05.727Z,97683.13
2022-08-17T05:39:08.813Z,97681.22
2022-08-17T05:40:21.120Z,97682.34
2022-08-17T05:41:24.079Z,97685.78
2022-08-17T05:42:27.152Z,97678.13
2022-08-17T05:43:33.470Z,97677.34
2022-08-17T05:44:36.307Z,97686.91
2022-08-17T05:45:55.691Z,97684.94
2022-08-17T05:47:00.207Z,97688.00
2022-08-17T05:48:03.701Z,97693.28
2022-08-17T05:49:08.667Z,97687.94
2022-08-17T05:50:25.756Z,97685.59
2022-08-17T05:51:41.399Z,97690.13
2022-08-17T05:52:50.365Z,97692.44
2022-08-17T05:54:21.944Z,97693.13
2022-08-17T05:55:32.759Z,97690.47
2022-08-17T05:56:56.458Z,97692.37
2022-08-17T05:58:08.001Z,97700.34
2022-08-17T05:59:42.356Z,97694.56
2022-08-17T06:00:58.963Z,97693.78
2022-08-17T06:02:19.707Z,97692.56
2022-08-17T06:03:56.746Z,97696.31
2022-08-17T06:05:29.555Z,97693.63
2022-08-17T06:07:21.371Z,97692.37
2022-08-17T06:09:03.359Z,97696.47
2022-08-17T06:10:12.197Z,97689.09
2022-08-17T06:11:15.182Z,97690.56
2022-08-17T06:12:40.973Z,97694.72
2022-08-17T06:14:01.912Z,97696.09
2022-08-17T06:15:31.134Z,97686.44
2022-08-17T06:16:42.336Z,97687.06
2022-08-17T06:17:45.856Z,97690.38
2022-08-17T06:19:00.210Z,97688.31
2022-08-17T06:20:08.416Z,97695.84
2022-08-17T06:21:15.834Z,97693.78
2022-08-17T06:22:22.686Z,97694.66
2022-08-17T06:23:46.618Z,97690.66
2022-08-17T06:25:05.275Z,97686.66
2022-08-17T06:26:39.722Z,97695.41
2022-08-17T06:27:54.100Z,97695.94
2022-08-17T06:29:03.068Z,97697.25
2022-08-17T06:30:28.662Z,97697.88
2022-08-17T06:31:52.373Z,97698.78
2022-08-17T06:32:59.837Z,97707.84
2022-08-17T06:34:07.407Z,97702.53
2022-08-17T06:35:14.116Z,97694.63
2022-08-17T06:36:41.266Z,97697.63
2022-08-17T06:38:02.428Z,97706.53
2022-08-17T06:39:36.174Z,97700.78
2022-08-17T06:41:07.573Z,97711.72
2022-08-17T06:42:55.041Z,97711.84
2022-08-17T06:44:49.812Z,97717.47
2022-08-17T06:45:43.732Z,97710.94
2022-08-17T06:46:51.815Z,97715.81
2022-08-17T06:48:09.558Z,97715.41
2022-08-17T06:49:30.738Z,97717.47
2022-08-17T06:50:46.818Z,97717.75
2022-08-17T06:52:45.281Z,97716.00
2022-08-17T06:54:03.054Z,97716.81
2022-08-17T06:55:18.575Z,97713.53
2022-08-17T06:56:53.443Z,97709.41
2022-08-17T06:58:05.883Z,97719.53
2022-08-17T06:59:25.506Z,97716.47
2022-08-17T07:00:33.866Z,97711.03
2022-08-17T07:02:57.109Z,97716.25
2022-08-17T07:04:21.657Z,97721.56
2022-08-17T07:05:34.202Z,97719.81
2022-08-17T07:06:52.732Z,97719.69
2022-08-17T07:08:18.898Z,97714.56
2022-08-17T07:09:36.125Z,97718.31
2022-08-17T07:11:00.872Z,97711.78
2022-08-17T07:12:16.171Z,97719.53
2022-08-17T07:13:31.597Z,97719.94
2022-08-17T07:14:46.688Z,97726.97
2022-08-17T07:15:57.083Z,97722.22
2022-08-17T07:17:06.648Z,97713.22
2022-08-17T07:18:11.362Z,97719.44
2022-08-17T07:19:17.427Z,97729.22
2022-08-17T07:20:22.750Z,97721.84
2022-08-17T07:22:08.885Z,97723.66
2022-08-17T07:23:19.521Z,97717.31
2022-08-17T07:24:38.313Z,97722.84
2022-08-17T07:25:41.439Z,97718.72
2022-08-17T07:26:44.458Z,97720.88
2022-08-17T07:28:00.028Z,97724.75
2022-08-17T07:29:03.253Z,97721.87
2022-08-17T07:30:11.367Z,97726.38
2022-08-17T07:31:17.610Z,97726.25
2022-08-17T07:32:32.545Z,97725.59
2022-08-17T07:33:37.062Z,97723.81
2022-08-17T07:35:22.308Z,97723.16
2022-08-17T07:36:30.089Z,97724.78
2022-08-17T07:37:37.889Z,97724.19
2022-08-17T07:38:59.085Z,97729.09
2022-08-17T07:40:22.542Z,97731.50
2022-08-17T07:41:25.798Z,97727.44
2022-08-17T07:43:23.572Z,97737.09
2022-08-17T07:44:27.385Z,97728.94
2022-08-17T07:45:53.516Z,97728.63
2022-08-17T07:47:15.986Z,97722.47
2022-08-17T07:48:23.654Z,97725.28
2022-08-17T07:49:32.799Z,97723.47
2022-08-17T07:50:35.774Z,97726.50
2022-08-17T07:51:57.377Z,97725.75
2022-08-17T07:53:21.177Z,97732.63
2022-08-17T07:54:41.503Z,97727.72
2022-08-17T07:55:45.639Z,97731.88
2022-08-17T07:56:55.573Z,97725.19
2022-08-17T07:58:00.355Z,97730.09
2022-08-17T07:59:25.298Z,97725.94
2022-08-17T08:00:33.953Z,97740.03
2022-08-17T08:01:39.428Z,97736.94
2022-08-17T08:02:58.731Z,97731.94
2022-08-17T08:04:02.679Z,97736.50
2022-08-17T08:05:50.420Z,97743.09
2022-08-17T08:06:53.376Z,97739.97
2022-08-17T08:08:00.953Z,97739.81
2022-08-17T08:09:04.056Z,97729.63
2022-08-17T08:10:37.034Z,97740.38
2022-08-17T08:11:44.096Z,97746.28
2022-08-17T08:13:01.084Z,97730.97
2022-08-17T08:14:29.917Z,97737.19
2022-08-17T08:15:39.498Z,97734.53
2022-08-17T08:16:59.415Z,97739.28
2022-08-17T08:18:53.270Z,97740.03
2022-08-17T08:19:43.692Z,97729.37
2022-08-17T08:20:53.943Z,97729.06
2022-08-17T08:22:05.137Z,97731.66
2022-08-17T08:23:42.967Z,97733.25
2022-08-17T08:24:59.208Z,97734.03
2022-08-17T08:26:26.827Z,97724.91
2022-08-17T08:28:17.338Z,97730.47
2022-08-17T08:29:30.303Z,97727.16
2022-08-17T08:30:46.924Z,97736.75
2022-08-17T08:32:12.488Z,97734.59
2022-08-17T08:33:29.113Z,97735.09
2022-08-17T08:35:03.238Z,97726.62
2022-08-17T08:36:57.065Z,97719.53
2022-08-17T08:37:53.164Z,97723.78
2022-08-17T08:39:06.683Z,97728.72
2022-08-17T08:40:56.162Z,97724.22
2022-08-17T08:42:26.614Z,97728.53
2022-08-17T08:43:29.572Z,97730.41
2022-08-17T08:44:59.899Z,97727.66
2022-08-17T08:46:13.194Z,97728.72
2022-08-17T08:47:55.502Z,97720.59
2022-08-17T08:50:01.341Z,97724.31
2022-08-17T08:51:21.226Z,97718.44
2022-08-17T08:53:08.732Z,97721.25
2022-08-17T08:54:26.735Z,97716.28
2022-08-17T08:55:47.781Z,97718.00
2022-08-17T08:57:23.263Z,97718.88
2022-08-17T08:58:42.318Z,97723.28
2022-08-17T09:00:15.537Z,97720.81
2022-08-17T09:01:33.100Z,97731.50
2022-08-17T09:02:39.355Z,97716.16
2022-08-17T09:04:19.938Z,97720.47
2022-08-17T09:05:54.401Z,97722.81
2022-08-17T09:07:23.506Z,97719.09
2022-08-17T09:08:38.830Z,97723.38
2022-08-17T09:09:56.180Z,97721.47
2022-08-17T09:11:20.071Z,97729.25
2022-08-17T09:12:59.204Z,97723.28
2022-08-17T09:14:22.018Z,97724.13
2022-08-17T09:15:39.634Z,97727.19
2022-08-17T09:17:00.890Z,97725.41
2022-08-17T09:19:00.150Z,97734.75
2022-08-17T09:19:46.870Z,97730.37
2022-08-17T09:20:58.551Z,97733.00
2022-08-17T09:22:12.354Z,97735.38
2022-08-17T09:23:45.560Z,97728.69
2022-08-17T09:25:01.154Z,97726.12
2022-08-17T09:26:17.400Z,97728.69
2022-08-17T09:27:31.043Z,97730.28
2022-08-17T09:28:38.146Z,97740.94
2022-08-17T09:29:50.136Z,97729.06
2022-08-17T09:31:02.712Z,97732.06
2022-08-17T09:32:20.458Z,97735.75
2022-08-17T09:33:27.925Z,97725.44
2022-08-17T09:34:37.819Z,97727.03
2022-08-17T09:35:52.957Z,97732.03
2022-08-17T09:37:32.878Z,97733.97
2022-08-17T09:39:00.337Z,97726.41
2022-08-17T09:40:21.734Z,97729.47
2022-08-17T09:41:48.921Z,97724.03
2022-08-17T09:43:16.813Z,97712.22
2022-08-17T09:44:31.399Z,97731.16
2022-08-17T09:45:46.004Z,97720.19
2022-08-17T09:47:15.181Z,97721.84
2022-08-17T09:48:32.025Z,97710.19
2022-08-17T09:49:45.096Z,97712.56
2022-08-17T09:51:03.183Z,97714.53
2022-08-17T09:52:23.556Z,97719.03
2022-08-17T09:53:26.793Z,97715.56
2022-08-17T09:54:39.836Z,97712.94
2022-08-17T09:55:55.239Z,97711.56
2022-08-17T09:57:27.974Z,97719.69
2022-08-17T09:59:03.789Z,97722.41
2022-08-17T10:00:27.260Z,97715.09
2022-08-17T10:01:46.493Z,97719.09
2022-08-17T10:03:04.776Z,97717.31
2022-08-17T10:04:20.255Z,97720.59
2022-08-17T10:05:57.758Z,97723.34
2022-08-17T10:07:15.806Z,97718.44
2022-08-17T10:08:34.094Z,97725.28
2022-08-17T10:09:46.273Z,97720.63
2022-08-17T10:12:09.936Z,97720.50
2022-08-17T10:13:16.645Z,97730.63
2022-08-17T10:14:44.035Z,97730.34
2022-08-17T10:16:19.589Z,97732.56
2022-08-17T10:17:58.153Z,97720.81
2022-08-17T10:19:15.774Z,97727.38
2022-08-17T10:20:48.769Z,97733.84
2022-08-17T10:22:34.600Z,97729.06
2022-08-17T10:23:58.214Z,97720.75
2022-08-17T10:25:24.840Z,97726.44
2022-08-17T10:26:43.081Z,97724.09
2022-08-17T10:28:09.030Z,97731.13
2022-08-17T10:29:31.580Z,97721.81
2022-08-17T10:31:16.583Z,97716.97
2022-08-17T10:33:13.868Z,97723.81
2022-08-17T10:34:25.707Z,97722.41
2022-08-17T10:35:52.462Z,97720.97
2022-08-17T10:37:12.532Z,97723.97
2022-08-17T10:38:30.271Z,97720.16
2022-08-17T10:40:11.585Z,97721.19
2022-08-17T10:41:24.331Z,97724.19
2022-08-17T10:42:35.208Z,97730.53
2022-08-17T10:44:39.516Z,97730.13
2022-08-17T10:46:14.539Z,97730.88
2022-08-17T10:47:27.232Z,97723.38
2022-08-17T10:48:37.018Z,97730.19
2022-08-17T10:49:54.160Z,97726.22
2022-08-17T10:51:00.141Z,97724.41
2022-08-17T10:52:24.091Z,97719.25
2022-08-17T10:53:40.890Z,97706.50
2022-08-17T10:55:13.278Z,97717.34
2022-08-17T10:56:20.025Z,97716.16
2022-08-17T10:57:32.097Z,97704.56
2022-08-17T10:58:58.239Z,97709.69
2022-08-17T11:00:16.180Z,97705.72
2022-08-17T11:01:19.087Z,97709.41
2022-08-17T11:02:26.265Z,97701.59
2022-08-17T11:03:33.350Z,97710.47
2022-08-17T11:04:55.801Z,97705.50
2022-08-17T11:06:18.560Z,97709.91
2022-08-17T11:08:17.437Z,97713.87
2022-08-17T11:10:15.633Z,97715.69
2022-08-17T11:12:06.976Z,97710.06
2022-08-17T11:13:23.525Z,97715.94
2022-08-17T11:14:52.403Z,97703.47
2022-08-17T11:16:10.035Z,97698.97
2022-08-17T11:17:39.161Z,97710.75
2022-08-17T11:19:11.113Z,97709.59
2022-08-17T11:20:50.881Z,97714.59
2022-08-17T11:22:33.568Z,97705.75
2022-08-17T11:24:02.998Z,97704.53
2022-08-17T11:25:44.032Z,97696.09
2022-08-17T11:27:04.103Z,97701.25
2022-08-17T11:28:24.990Z,97699.09
2022-08-17T11:30:04.374Z,97701.88
2022-08-17T11:31:38.361Z,97698.25
2022-08-17T11:32:47.330Z,97701.63
2022-08-17T11:34:21.870Z,97696.34
2022-08-17T11:35:38.997Z,97697.41
2022-08-17T11:36:52.113Z,97684.81
2022-08-17T11:38:28.552Z,97686.81
2022-08-17T11:40:06.075Z,97691.78
2022-08-17T11:41:18.200Z,97688.50
2022-08-17T11:42:25.909Z,97686.97
2022-08-17T11:43:43.869Z,97683.59
2022-08-17T11:45:31.611Z,97688.44
2022-08-17T11:47:25.277Z,97682.13
2022-08-17T11:49:18.919Z,97679.25
2022-08-17T11:50:49.281Z,97679.09
2022-08-17T11:52:08.463Z,97680.09
2022-08-17T11:53:39.348Z,97682.06
2022-08-17T11:54:45.504Z,97676.94
2022-08-17T11:55:54.203Z,97680.00
2022-08-17T11:57:00.771Z,97669.13
2022-08-17T11:58:31.262Z,97671.28
2022-08-17T11:59:36.364Z,97671.31
2022-08-17T12:00:45.484Z,97675.38
2022-08-17T12:01:56.941Z,97672.62
2022-08-17T12:03:22.805Z,97670.84
2022-08-17T12:04:32.669Z,97669.91
2022-08-17T12:05:37.352Z,97663.97
2022-08-17T12:06:45.666Z,97669.34
2022-08-17T12:07:56.884Z,97661.44
2022-08-17T12:09:35.225Z,97663.34
2022-08-17T12:11:09.087Z,97662.16
2022-08-17T12:12:19.904Z,97666.00
2022-08-17T12:13:30.616Z,97666.16
2022-08-17T12:15:09.471Z,97661.44
2022-08-17T12:16:16.830Z,97656.69
2022-08-17T12:17:41.669Z,97653.19
2022-08-17T12:19:02.796Z,97658.56
2022-08-17T12:20:21.654Z,97650.06
2022-08-17T12:21:27.069Z,97651.94
2022-08-17T12:22:36.531Z,97651.13
2022-08-17T12:24:13.614Z,97649.00
2022-08-17T12:25:37.004Z,97649.09
2022-08-17T12:26:44.242Z,97642.56
2022-08-17T12:28:05.008Z,97651.63
2022-08-17T12:29:18.132Z,97651.59
2022-08-17T12:30:39.140Z,97655.09
2022-08-17T12:31:49.125Z,97650.88
2022-08-17T12:32:52.291Z,97639.25
2022-08-17T12:33:56.357Z,97649.72
2022-08-17T12:34:59.451Z,97647.34
2022-08-17T12:36:05.910Z,97646.19
2022-08-17T12:37:32.471Z,97646.97
2022-08-17T12:38:38.264Z,97636.47
2022-08-17T12:39:58.937Z,97642.28
2022-08-17T12:41:22.329Z,97645.91
2022-08-17T12:42:37.574Z,97642.03
2022-08-17T12:43:40.602Z,97649.09
2022-08-17T12:44:49.629Z,97641.34
2022-08-17T12:46:13.127Z,97641.94
2022-08-17T12:47:22.747Z,97639.69
2022-08-17T12:48:34.710Z,97639.41
2022-08-17T12:49:39.598Z,97642.00
2022-08-17T12:50:46.078Z,97643.78
2022-08-17T12:51:50.788Z,97637.97
2022-08-17T12:52:59.891Z,97641.44
2022-08-17T12:54:04.400Z,97641.22
2022-08-17T12:55:32.700Z,97641.75
2022-08-17T12:56:37.819Z,97626.16
2022-08-17T12:57:54.651Z,97632.75
2022-08-17T12:58:58.097Z,97632.53
2022-08-17T13:00:10.581Z,97636.72
2022-08-17T13:01:18.393Z,97640.13
2022-08-17T13:02:30.410Z,97632.88
2022-08-17T13:03:43.102Z,97638.31
2022-08-17T13:04:46.616Z,97636.47
2022-08-17T13:05:52.498Z,97636.41
2022-08-17T13:06:59.649Z,97636.03
2022-08-17T13:08:26.470Z,97635.22
2022-08-17T13:09:35.431Z,97638.06
2022-08-17T13:10:44.373Z,97630.78
2022-08-17T13:12:00.143Z,97628.63
2022-08-17T13:13:06.233Z,97633.31
2022-08-17T13:14:10.873Z,97627.88
2022-08-17T13:15:44.532Z,97622.47
2022-08-17T13:17:00.960Z,97624.78
2022-08-17T13:18:09.971Z,97629.09
2022-08-17T13:19:39.704Z,97622.87
2022-08-17T13:20:53.734Z,97623.78
2022-08-17T13:21:59.735Z,97620.81
2022-08-17T13:23:11.951Z,97623.53
2022-08-17T13:24:20.449Z,97635.00
2022-08-17T13:25:24.470Z,97637.34
2022-08-17T13:26:31.498Z,97630.47
2022-08-17T13:27:34.607Z,97634.72
2022-08-17T13:28:38.442Z,97634.91
2022-08-17T13:29:45.082Z,97644.50
2022-08-17T13:31:42.851Z,97632.47
2022-08-17T13:32:57.573Z,97629.19
2022-08-17T13:34:24.475Z,97629.00
2022-08-17T13:35:45.884Z,97625.25
2022-08-17T13:37:33.175Z,97628.72
2022-08-17T13:38:49.814Z,97626.59
2022-08-17T13:40:10.814Z,97622.25
2022-08-17T13:41:34.917Z,97633.91
2022-08-17T13:42:54.801Z,97630.78
2022-08-17T13:43:57.867Z,97620.53
2022-08-17T13:45:02.032Z,97630.06
2022-08-17T13:46:31.636Z,97621.56
2022-08-17T13:47:34.874Z,97627.22
2022-08-17T13:48:40.618Z,97625.97
2022-08-17T13:49:48.811Z,97615.31
2022-08-17T13:50:58.039Z,97621.19
2022-08-17T13:52:01.794Z,97618.09
2022-08-17T13:53:37.025Z,97610.22
2022-08-17T13:54:41.130Z,97611.59
2022-08-17T13:56:04.114Z,97619.91
2022-08-17T13:57:20.547Z,97615.19
2022-08-17T13:58:33.746Z,97617.97
2022-08-17T13:59:54.688Z,97625.00
2022-08-17T14:00:58.630Z,97612.75
2022-08-17T14:02:02.969Z,97614.50
2022-08-17T14:03:06.190Z,97618.81
2022-08-17T14:04:19.226Z,97616.91
2022-08-17T14:05:22.181Z,97608.75
2022-08-17T14:06:51.616Z,97611.47
2022-08-17T14:08:06.597Z,97613.09
2022-08-17T14:09:10.218Z,97613.16
2022-08-17T14:10:18.426Z,97614.91
2022-08-17T14:11:23.683Z,97612.22
2022-08-17T14:12:29.615Z,97612.81
2022-08-17T14:13:32.559Z,97613.69
2022-08-17T14:14:36.645Z,97616.94
2022-08-17T14:15:54.711Z,97609.50
2022-08-17T14:16:59.545Z,97617.34
2022-08-17T14:18:02.495Z,97614.03
2022-08-17T14:19:06.205Z,97611.88
2022-08-17T14:20:12.503Z,97614.91
2022-08-17T14:21:15.553Z,97617.97
2022-08-17T14:22:32.458Z,97614.78
2022-08-17T14:23:37.146Z,97610.06
2022-08-17T14:24:44.616Z,97604.19
2022-08-17T14:25:48.180Z,97619.28
2022-08-17T14:26:55.340Z,97612.22
2022-08-17T14:28:04.871Z,97619.03
2022-08-17T14:29:14.915Z,97605.47