createdAt,value
2018-06-08T00:00:31.933Z,26.70
2018-06-08T00:01:31.941Z,23.50
2018-06-08T00:02:32.083Z,23.20
2018-06-08T00:03:31.943Z,22.60
2018-06-08T00:04:32.129Z,24.20
2018-06-08T00:05:31.983Z,25.30
2018-06-08T00:06:32.177Z,25.50
2018-06-08T00:07:32.009Z,27.20
2018-06-08T00:08:32.078Z,24.30
2018-06-08T00:09:32.049Z,27.20
2018-06-08T00:10:32.100Z,30.00
2018-06-08T00:12:20.096Z,24.20
2018-06-08T00:13:18.943Z,23.20
2018-06-08T00:14:19.072Z,24.80
2018-06-08T00:15:19.093Z,25.70
2018-06-08T00:16:19.050Z,29.40
2018-06-08T00:17:19.039Z,27.10
2018-06-08T00:18:19.017Z,26.40
2018-06-08T00:19:19.150Z,27.60
2018-06-08T00:20:19.050Z,26.70
2018-06-08T00:22:06.760Z,31.10
2018-06-08T00:23:06.795Z,26.80
2018-06-08T00:24:06.741Z,28.40
2018-06-08T00:25:06.795Z,28.10
2018-06-08T00:26:06.794Z,30.20
2018-06-08T00:27:06.841Z,32.10
2018-06-08T00:28:06.810Z,29.40
2018-06-08T00:29:54.094Z,31.20
2018-06-08T00:30:54.149Z,31.80
2018-06-08T00:31:54.142Z,30.60
2018-06-08T00:32:54.182Z,30.40
2018-06-08T00:33:54.141Z,31.50
2018-06-08T00:34:54.166Z,34.80
2018-06-08T00:35:54.197Z,34.00
2018-06-08T00:36:54.300Z,32.60
2018-06-08T00:37:54.191Z,37.40
2018-06-08T00:38:54.299Z,35.70
2018-06-08T00:39:54.239Z,35.70
2018-06-08T00:40:54.319Z,37.00
2018-06-08T00:41:54.274Z,35.90
2018-06-08T00:42:54.326Z,33.90
2018-06-08T00:43:54.325Z,34.60
2018-06-08T00:44:55.365Z,41.20
2018-06-08T00:45:54.349Z,38.90
2018-06-08T00:46:54.356Z,41.20
2018-06-08T00:47:54.351Z,48.20
2018-06-08T00:48:54.487Z,44.70
2018-06-08T00:49:54.382Z,45.20
2018-06-08T00:50:55.510Z,43.40
2018-06-08T00:51:54.438Z,42.10
2018-06-08T00:52:54.495Z,47.30
2018-06-08T00:53:54.457Z,46.00
2018-06-08T00:54:54.517Z,46.70
2018-06-08T00:55:54.485Z,44.80
2018-06-08T00:57:41.482Z,47.50
2018-06-08T00:58:41.567Z,48.50
2018-06-08T00:59:41.504Z,43.00
2018-06-08T01:00:41.548Z,47.90
2018-06-08T01:01:41.543Z,44.90
2018-06-08T01:02:41.558Z,47.30
2018-06-08T01:03:41.553Z,47.00
2018-06-08T01:04:41.674Z,45.90
2018-06-08T01:05:41.579Z,50.20
2018-06-08T01:06:41.686Z,50.30
2018-06-08T01:07:41.625Z,50.00
2018-06-08T01:08:41.707Z,50.70
2018-06-08T01:09:41.648Z,52.70
2018-06-08T01:10:41.724Z,49.30
2018-06-08T01:11:41.685Z,51.90
2018-06-08T01:12:41.734Z,51.80
2018-06-08T01:13:41.706Z,49.90
2018-06-08T01:14:41.757Z,51.10
2018-06-08T01:15:41.732Z,48.20
2018-06-08T01:16:43.831Z,51.00
2018-06-08T01:17:41.785Z,50.60
2018-06-08T01:18:41.877Z,51.50
2018-06-08T01:19:41.830Z,50.60
2018-06-08T01:20:41.914Z,49.20
2018-06-08T01:22:29.204Z,55.30
2018-06-08T01:23:29.154Z,51.40
2018-06-08T01:24:29.163Z,47.30
2018-06-08T01:25:29.223Z,51.00
2018-06-08T01:26:29.185Z,50.70
2018-06-08T01:27:30.982Z,50.10
2018-06-08T01:28:28.922Z,47.60
2018-06-08T01:29:29.354Z,48.20
2018-06-08T01:30:28.958Z,48.70
2018-06-08T01:31:29.386Z,46.90
2018-06-08T01:32:28.996Z,49.00
2018-06-08T01:33:29.418Z,47.50
2018-06-08T01:34:29.024Z,53.10
2018-06-08T01:35:29.100Z,50.50
2018-06-08T01:36:29.058Z,51.40
2018-06-08T01:37:29.103Z,53.90
2018-06-08T01:38:29.077Z,56.20
2018-06-08T01:39:30.148Z,52.60
2018-06-08T01:40:29.109Z,50.30
2018-06-08T01:41:29.245Z,51.20
2018-06-08T01:42:29.154Z,48.50
2018-06-08T01:44:33.393Z,60.90
2018-06-08T01:45:32.293Z,49.40
2018-06-08T01:46:32.354Z,51.00
2018-06-08T01:47:32.308Z,49.70
2018-06-08T01:48:34.415Z,51.20
2018-06-08T01:49:32.335Z,52.60
2018-06-08T01:50:33.395Z,51.50
2018-06-08T01:51:32.358Z,52.20
2018-06-08T01:52:32.508Z,54.90
2018-06-08T01:53:32.407Z,52.30
2018-06-08T01:54:32.524Z,54.50
2018-06-08T01:55:32.442Z,54.40
2018-06-08T01:56:32.515Z,53.30
2018-06-08T01:57:32.457Z,55.30
2018-06-08T01:58:32.544Z,49.80
2018-06-08T02:00:20.658Z,54.40
2018-06-08T02:01:20.503Z,53.50
2018-06-08T02:02:20.528Z,53.60
2018-06-08T02:03:20.611Z,57.20
2018-06-08T02:04:20.549Z,56.50
2018-06-08T02:05:25.237Z,50.60
2018-06-08T02:06:20.590Z,58.30
2018-06-08T02:07:20.729Z,59.40
2018-06-08T02:08:20.645Z,55.70
2018-06-08T02:09:20.725Z,61.80
2018-06-08T02:10:20.720Z,51.80
2018-06-08T02:12:15.401Z,55.80
2018-06-08T02:13:17.494Z,57.90
2018-06-08T02:14:15.380Z,56.30
2018-06-08T02:15:15.435Z,57.40
2018-06-08T02:16:15.407Z,55.80
2018-06-08T02:17:15.472Z,57.20
2018-06-08T02:18:15.443Z,56.00
2018-06-08T02:19:15.471Z,56.80
2018-06-08T02:20:15.481Z,58.20
2018-06-08T02:21:15.589Z,54.40
2018-06-08T02:22:15.508Z,57.80
2018-06-08T02:23:15.600Z,53.40
2018-06-08T02:24:15.528Z,58.50
2018-06-08T02:25:15.617Z,58.00
2018-06-08T02:26:15.564Z,53.00
2018-06-08T02:27:16.654Z,48.80
2018-06-08T02:28:15.594Z,51.80
2018-06-08T02:29:15.642Z,56.60
2018-06-08T02:30:15.620Z,49.90
2018-06-08T02:31:15.677Z,56.90
2018-06-08T02:32:15.664Z,56.90
2018-06-08T02:33:17.722Z,56.40
2018-06-08T02:34:15.690Z,56.20
2018-06-08T02:35:15.826Z,56.50
2018-06-08T02:36:15.730Z,54.30
2018-06-08T02:37:16.832Z,54.00
2018-06-08T02:38:15.741Z,56.30
2018-06-08T02:39:15.820Z,50.70
2018-06-08T02:40:15.771Z,50.60
2018-06-08T02:41:15.832Z,48.60
2018-06-08T02:42:15.808Z,50.20
2018-06-08T02:43:15.942Z,51.50
2018-06-08T02:44:15.843Z,52.80
2018-06-08T02:45:15.961Z,50.60
2018-06-08T02:46:15.863Z,50.80
2018-06-08T02:47:15.979Z,54.10
2018-06-08T02:49:02.916Z,54.20
2018-06-08T02:50:02.841Z,53.30
2018-06-08T02:51:02.848Z,52.10
2018-06-08T02:52:07.718Z,53.80
2018-06-08T02:53:02.881Z,56.90
2018-06-08T02:54:02.913Z,55.70
2018-06-08T02:55:02.907Z,54.80
2018-06-08T02:56:03.039Z,52.10
2018-06-08T02:57:02.931Z,55.60
2018-06-08T02:58:03.958Z,54.30
2018-06-08T02:59:02.947Z,54.00
2018-06-08T03:00:03.051Z,54.20
2018-06-08T03:01:02.997Z,51.70
2018-06-08T03:02:03.070Z,52.60
2018-06-08T03:03:03.029Z,49.80
2018-06-08T03:04:03.086Z,53.00
2018-06-08T03:05:03.061Z,51.60
2018-06-08T03:06:04.115Z,56.50
2018-06-08T03:07:03.088Z,53.10
2018-06-08T03:08:04.129Z,53.50
2018-06-08T03:09:03.118Z,52.80
2018-06-08T03:10:03.228Z,55.20
2018-06-08T03:11:52.629Z,50.00
2018-06-08T03:12:51.222Z,52.30
2018-06-08T03:13:51.213Z,56.20
2018-06-08T03:14:52.295Z,54.20
2018-06-08T03:15:51.240Z,56.20
2018-06-08T03:16:55.901Z,57.40
2018-06-08T03:17:51.287Z,54.20
2018-06-08T03:18:51.444Z,51.20
2018-06-08T03:19:51.306Z,57.90
2018-06-08T03:20:51.425Z,54.70
2018-06-08T03:21:51.381Z,57.40
2018-06-08T03:22:52.473Z,54.30
2018-06-08T03:23:51.374Z,50.70
2018-06-08T03:24:51.454Z,54.30
2018-06-08T03:25:51.406Z,55.00
2018-06-08T03:26:51.462Z,55.40
2018-06-08T03:27:51.442Z,55.40
2018-06-08T03:28:51.520Z,55.30
2018-06-08T03:29:51.471Z,56.00
2018-06-08T03:30:52.529Z,56.60
2018-06-08T03:32:38.438Z,60.20
2018-06-08T03:33:38.338Z,57.10
2018-06-08T03:34:38.349Z,54.40
2018-06-08T03:35:39.450Z,53.70
2018-06-08T03:36:38.380Z,57.50
2018-06-08T03:37:38.429Z,55.20
2018-06-08T03:38:38.436Z,56.90
2018-06-08T03:39:38.546Z,57.10
2018-06-08T03:40:38.456Z,55.40
2018-06-08T03:41:39.490Z,59.60
2018-06-08T03:42:38.485Z,58.40
2018-06-08T03:43:39.600Z,58.00
2018-06-08T03:44:38.510Z,56.40
2018-06-08T03:45:38.624Z,63.90
2018-06-08T03:46:38.538Z,62.20
2018-06-08T03:47:38.630Z,60.30
2018-06-08T03:48:38.574Z,59.60
2018-06-08T03:50:44.086Z,57.80
2018-06-08T03:51:44.003Z,59.00
2018-06-08T03:52:44.086Z,62.00
2018-06-08T03:53:44.042Z,65.10
2018-06-08T03:54:44.071Z,64.80
2018-06-08T03:55:44.045Z,64.00
2018-06-08T03:56:44.091Z,63.60
2018-06-08T03:57:44.103Z,66.60
2018-06-08T03:58:44.211Z,64.00
2018-06-08T03:59:44.113Z,68.40
2018-06-08T04:00:44.224Z,66.80
2018-06-08T04:01:44.148Z,62.20
2018-06-08T04:02:44.237Z,64.40
2018-06-08T04:03:44.165Z,75.40
2018-06-08T04:04:44.252Z,65.90
2018-06-08T04:05:44.198Z,67.00
2018-06-08T04:06:44.265Z,65.80
2018-06-08T04:07:44.231Z,65.30
2018-06-08T04:08:44.283Z,69.20
2018-06-08T04:09:44.269Z,65.60
2018-06-08T04:10:44.386Z,64.30
2018-06-08T04:11:44.287Z,63.60
2018-06-08T04:12:45.326Z,63.90
2018-06-08T04:13:44.320Z,65.70
2018-06-08T04:14:45.442Z,70.30
2018-06-08T04:15:44.352Z,71.50
2018-06-08T04:16:44.433Z,66.20
2018-06-08T04:18:31.707Z,68.30
2018-06-08T04:19:31.590Z,66.20
2018-06-08T04:20:31.608Z,66.40
2018-06-08T04:21:32.706Z,75.30
2018-06-08T04:22:31.635Z,62.90
2018-06-08T04:23:31.687Z,63.60
2018-06-08T04:24:31.667Z,68.80
2018-06-08T04:25:31.697Z,68.20
2018-06-08T04:26:31.688Z,67.80
2018-06-08T04:27:33.761Z,64.80
2018-06-08T04:28:31.730Z,69.10
2018-06-08T04:29:31.840Z,66.90
2018-06-08T04:30:31.752Z,70.80
2018-06-08T04:31:32.877Z,73.20
2018-06-08T04:32:31.789Z,70.10
2018-06-08T04:34:21.050Z,67.10
2018-06-08T04:35:21.025Z,68.90
2018-06-08T04:36:20.986Z,70.70
2018-06-08T04:37:22.061Z,64.90
2018-06-08T04:38:20.999Z,64.30
2018-06-08T04:39:22.112Z,69.70
2018-06-08T04:40:21.020Z,69.30
2018-06-08T04:41:21.082Z,68.20
2018-06-08T04:42:21.072Z,62.20
2018-06-08T04:43:22.102Z,68.80
2018-06-08T04:44:21.119Z,66.00
2018-06-08T04:45:08.234Z,71.50
2018-06-08T04:46:08.228Z,68.10
2018-06-08T04:47:09.341Z,67.30
2018-06-08T04:48:08.261Z,67.90
2018-06-08T04:49:08.321Z,63.40
2018-06-08T04:50:08.360Z,66.10
2018-06-08T04:51:08.434Z,66.80
2018-06-08T04:52:08.411Z,68.00
2018-06-08T04:54:08.627Z,62.50
2018-06-08T04:55:13.724Z,60.80
2018-06-08T04:56:08.621Z,60.10
2018-06-08T04:57:10.725Z,61.70
2018-06-08T04:58:08.647Z,65.10
2018-06-08T04:59:08.813Z,61.40
2018-06-08T05:00:08.697Z,58.30
2018-06-08T05:01:08.820Z,60.20
2018-06-08T05:02:08.711Z,59.50
2018-06-08T05:03:08.829Z,59.10
2018-06-08T05:04:08.774Z,55.00
2018-06-08T05:05:10.889Z,55.40
2018-06-08T05:06:56.138Z,59.40
2018-06-08T05:07:55.989Z,53.70
2018-06-08T05:08:56.022Z,55.40
2018-06-08T05:09:56.069Z,54.70
2018-06-08T05:10:56.035Z,59.30
2018-06-08T05:11:56.084Z,53.10
2018-06-08T05:12:56.100Z,54.60
2018-06-08T05:13:56.098Z,52.50
2018-06-08T05:14:56.100Z,53.00
2018-06-08T05:15:57.179Z,57.00
2018-06-08T05:16:56.128Z,56.40
2018-06-08T05:17:56.261Z,54.60
2018-06-08T05:18:56.159Z,54.20
2018-06-08T05:21:04.914Z,55.80
2018-06-08T05:22:04.915Z,51.90
2018-06-08T05:23:04.902Z,52.10
2018-06-08T05:24:04.968Z,51.00
2018-06-08T05:25:04.934Z,58.80
2018-06-08T05:26:05.038Z,53.00
2018-06-08T05:27:04.955Z,55.20
2018-06-08T05:28:04.997Z,54.20
2018-06-08T05:29:04.997Z,52.20
2018-06-08T05:30:05.120Z,52.00
2018-06-08T05:31:05.024Z,52.30
2018-06-08T05:32:07.069Z,48.10
2018-06-08T05:33:05.056Z,52.80
2018-06-08T05:34:06.163Z,48.60
2018-06-08T05:35:05.080Z,50.20
2018-06-08T05:36:54.177Z,50.80
2018-06-08T05:37:54.211Z,51.00
2018-06-08T05:38:54.172Z,49.60
2018-06-08T05:39:55.243Z,50.20
2018-06-08T05:40:54.188Z,48.80
2018-06-08T05:41:54.234Z,48.70
2018-06-08T05:42:54.247Z,52.20
2018-06-08T05:43:55.279Z,50.60
2018-06-08T05:44:54.257Z,47.60
2018-06-08T05:45:54.365Z,49.20
2018-06-08T05:47:42.445Z,46.10
2018-06-08T05:48:42.360Z,45.90
2018-06-08T05:49:42.382Z,42.90
2018-06-08T05:50:43.522Z,48.40
2018-06-08T05:51:42.420Z,49.00
2018-06-08T05:52:42.483Z,49.40
2018-06-08T05:53:42.489Z,45.40
2018-06-08T05:55:29.840Z,43.40
2018-06-08T05:56:31.882Z,42.10
2018-06-08T05:57:29.825Z,46.40
2018-06-08T05:58:29.910Z,42.80
2018-06-08T05:59:29.857Z,43.70
2018-06-08T06:00:29.865Z,47.10
2018-06-08T06:01:30.016Z,45.60
2018-06-08T06:02:29.899Z,43.50
2018-06-08T06:03:30.044Z,43.90
2018-06-08T06:04:29.922Z,43.60
2018-06-08T06:05:30.041Z,43.30
2018-06-08T06:07:16.958Z,40.80
2018-06-08T06:08:16.793Z,44.70
2018-06-08T06:09:16.786Z,41.50
2018-06-08T06:10:16.853Z,38.70
2018-06-08T06:11:16.813Z,44.40
2018-06-08T06:12:16.879Z,39.80
2018-06-08T06:13:16.883Z,38.20
2018-06-08T06:14:16.871Z,43.00
2018-06-08T06:15:16.991Z,39.90
2018-06-08T06:16:16.922Z,41.00
2018-06-08T06:17:16.997Z,40.40
2018-06-08T06:18:16.934Z,41.50
2018-06-08T06:19:16.935Z,43.10
2018-06-08T06:20:16.953Z,42.50
2018-06-08T06:21:16.976Z,41.60
2018-06-08T06:23:03.846Z,41.90
2018-06-08T06:24:03.779Z,43.90
2018-06-08T06:25:03.809Z,42.70
2018-06-08T06:26:03.864Z,43.30
2018-06-08T06:27:03.863Z,43.10
2018-06-08T06:28:03.883Z,37.90
2018-06-08T06:29:03.854Z,42.50
2018-06-08T06:30:03.870Z,38.10
2018-06-08T06:31:04.011Z,40.60
2018-06-08T06:32:03.902Z,43.70
2018-06-08T06:33:04.045Z,46.50
2018-06-08T06:34:03.933Z,40.90
2018-06-08T06:35:50.718Z,45.00
2018-06-08T06:36:50.674Z,41.50
2018-06-08T06:38:45.885Z,43.90
2018-06-08T06:39:45.937Z,38.90
2018-06-08T06:40:45.896Z,42.00
2018-06-08T06:41:45.904Z,46.40
2018-06-08T06:42:45.923Z,40.80
2018-06-08T06:43:46.280Z,41.70
2018-06-08T06:44:45.962Z,41.70
2018-06-08T06:46:33.228Z,45.80
2018-06-08T06:47:33.369Z,44.20
2018-06-08T06:48:33.251Z,41.10
2018-06-08T06:49:33.245Z,39.80
2018-06-08T06:50:33.262Z,42.00
2018-06-08T06:51:33.290Z,40.80
2018-06-08T06:52:33.318Z,46.80
2018-06-08T06:53:33.378Z,42.60
2018-06-08T06:54:33.389Z,40.70
2018-06-08T06:55:33.353Z,40.50
2018-06-08T06:56:33.367Z,45.50
2018-06-08T06:57:33.369Z,41.60
2018-06-08T06:58:33.396Z,43.00
2018-06-08T06:59:33.479Z,41.60
2018-06-08T07:00:33.416Z,43.90
2018-06-08T07:02:20.362Z,41.90
2018-06-08T07:03:20.224Z,40.60
2018-06-08T07:06:35.155Z,46.50
2018-06-08T07:07:34.184Z,43.30
2018-06-08T07:08:36.306Z,38.00
2018-06-08T07:09:34.216Z,36.90
2018-06-08T07:10:34.614Z,41.50
2018-06-08T07:11:34.264Z,40.50
2018-06-08T07:12:34.256Z,40.00
2018-06-08T07:13:34.185Z,36.80
2018-06-08T07:14:35.262Z,44.00
2018-06-08T07:15:34.213Z,36.00
2018-06-08T07:16:34.232Z,40.80
2018-06-08T07:17:34.233Z,40.70
2018-06-08T07:18:34.277Z,37.20
2018-06-08T07:19:34.302Z,42.80
2018-06-08T07:20:34.356Z,40.40
2018-06-08T07:21:34.332Z,35.90
2018-06-08T07:22:34.321Z,37.30
2018-06-08T07:23:34.326Z,39.60
2018-06-08T07:24:34.332Z,44.30
2018-06-08T07:25:34.365Z,44.20
2018-06-08T07:26:34.390Z,40.90
2018-06-08T07:27:34.462Z,42.40
2018-06-08T07:28:34.417Z,39.20
2018-06-08T07:29:34.474Z,42.80
2018-06-08T07:30:34.436Z,38.70
2018-06-08T07:31:35.587Z,38.90
2018-06-08T07:32:34.796Z,42.40
2018-06-08T07:33:34.498Z,43.90
2018-06-08T07:34:34.528Z,42.10
2018-06-08T07:35:34.525Z,36.30
2018-06-08T07:36:34.501Z,39.30
2018-06-08T07:52:49.079Z,49.30
2018-06-08T07:53:47.262Z,71.70
2018-06-08T07:54:47.161Z,67.50
2018-06-08T07:55:48.320Z,76.50
2018-06-08T07:56:47.212Z,61.70
2018-06-08T07:57:48.625Z,68.40
2018-06-08T07:58:47.217Z,64.60
2018-06-08T07:59:49.346Z,60.80
2018-06-08T08:00:47.301Z,61.40
2018-06-08T08:01:47.277Z,56.40
2018-06-08T08:02:47.255Z,62.80
2018-06-08T08:03:47.336Z,61.40
2018-06-08T08:04:47.337Z,66.70
2018-06-08T08:05:47.425Z,62.90
2018-06-08T08:06:47.392Z,58.30
2018-06-08T08:07:47.474Z,58.00
2018-06-08T08:08:47.408Z,65.00
2018-06-08T08:09:49.477Z,65.80
2018-06-08T08:10:47.395Z,58.70
2018-06-08T08:11:47.512Z,60.30
2018-06-08T08:12:47.479Z,54.80
2018-06-08T08:13:47.544Z,52.70
2018-06-08T08:14:47.444Z,53.80
2018-06-08T08:15:47.542Z,61.70
2018-06-08T08:16:47.476Z,55.00
2018-06-08T08:17:47.549Z,61.20
2018-06-08T08:18:47.556Z,56.30
2018-06-08T08:19:47.788Z,55.50
2018-06-08T08:20:47.548Z,60.10
2018-06-08T08:21:48.667Z,57.20
2018-06-08T08:22:47.587Z,56.00
2018-06-08T08:23:47.785Z,50.70
2018-06-08T08:24:47.594Z,52.60
2018-06-08T08:25:47.718Z,52.20
2018-06-08T08:26:47.675Z,51.00
2018-06-08T08:27:47.748Z,45.60
2018-06-08T08:28:47.647Z,51.80
2018-06-08T08:29:47.760Z,50.20
2018-06-08T08:30:47.705Z,51.50
2018-06-08T08:31:47.790Z,49.80
2018-06-08T08:32:47.761Z,49.00
2018-06-08T08:33:47.801Z,50.80
2018-06-08T08:34:47.747Z,53.60
2018-06-08T08:35:47.795Z,49.10
2018-06-08T08:36:47.766Z,46.90
2018-06-08T08:37:47.808Z,52.60
2018-06-08T08:38:47.790Z,49.10
2018-06-08T08:39:47.853Z,49.80
2018-06-08T08:40:47.820Z,49.50
2018-06-08T08:41:47.941Z,50.10
2018-06-08T08:42:47.863Z,53.80
2018-06-08T08:43:49.915Z,55.90
2018-06-08T08:44:47.897Z,49.10
2018-06-08T08:45:48.983Z,50.90
2018-06-08T08:46:47.918Z,44.10
2018-06-08T08:47:47.997Z,50.50
2018-06-08T08:48:47.947Z,52.80
2018-06-08T08:49:47.992Z,45.10
2018-06-08T08:50:47.980Z,45.50
2018-06-08T08:51:48.024Z,46.30
2018-06-08T08:52:47.996Z,48.40
2018-06-08T08:53:48.125Z,45.50
2018-06-08T08:54:48.036Z,43.00
2018-06-08T08:55:48.170Z,47.10
2018-06-08T08:56:48.105Z,41.60
2018-06-08T08:57:49.184Z,51.20
2018-06-08T08:58:48.103Z,48.80
2018-06-08T08:59:48.192Z,53.10
2018-06-08T09:00:48.127Z,47.50
2018-06-08T09:01:48.195Z,49.30
2018-06-08T09:02:48.173Z,52.50
2018-06-08T09:03:48.240Z,45.80
2018-06-08T09:04:48.206Z,45.80
2018-06-08T09:05:48.247Z,49.10
2018-06-08T09:06:48.211Z,50.00
2018-06-08T09:07:48.260Z,48.70
2018-06-08T09:08:48.239Z,49.30
2018-06-08T09:09:49.334Z,45.70
2018-06-08T09:10:48.261Z,48.80
2018-06-08T09:11:48.411Z,47.40
2018-06-08T09:12:48.303Z,49.90
2018-06-08T09:13:48.421Z,49.80
2018-06-08T09:14:48.377Z,47.50
2018-06-08T09:15:49.508Z,53.00
2018-06-08T09:16:48.357Z,52.00
2018-06-08T09:17:49.457Z,49.60
2018-06-08T09:18:48.421Z,55.30
2018-06-08T09:19:48.446Z,48.40
2018-06-08T09:20:48.415Z,49.70
2018-06-08T09:21:48.530Z,56.60
2018-06-08T09:22:48.446Z,53.20
2018-06-08T09:23:48.496Z,50.90
2018-06-08T09:24:48.488Z,47.40
2018-06-08T09:25:48.629Z,50.60
2018-06-08T09:26:48.828Z,47.60
2018-06-08T09:27:48.611Z,48.40
2018-06-08T09:28:48.556Z,46.60
2018-06-08T09:29:48.676Z,54.50
2018-06-08T09:30:48.584Z,51.20
2018-06-08T09:31:49.659Z,56.20
2018-06-08T09:32:48.835Z,52.20
2018-06-08T09:33:48.698Z,49.50
2018-06-08T09:34:48.623Z,61.30
2018-06-08T09:35:48.698Z,49.50
2018-06-08T09:36:48.653Z,48.10
2018-06-08T09:37:48.711Z,56.10
2018-06-08T09:38:48.699Z,56.40
2018-06-08T09:39:48.712Z,54.30
2018-06-08T09:40:48.691Z,53.20
2018-06-08T09:41:48.767Z,50.10
2018-06-08T09:42:48.716Z,53.40
2018-06-08T09:43:48.872Z,57.90
2018-06-08T09:44:48.778Z,50.20
2018-06-08T09:45:48.942Z,51.80
2018-06-08T09:46:48.833Z,52.80
2018-06-08T09:47:48.914Z,51.30
2018-06-08T09:48:48.818Z,52.90
2018-06-08T09:49:48.913Z,53.70
2018-06-08T09:50:48.865Z,53.50
2018-06-08T09:51:48.871Z,50.60
2018-06-08T09:52:48.875Z,55.00
2018-06-08T09:53:49.955Z,51.30
2018-06-08T09:54:49.202Z,52.90
2018-06-08T09:55:49.040Z,53.10
2018-06-08T09:56:48.935Z,52.50
2018-06-08T09:57:49.082Z,54.70
2018-06-08T09:58:48.970Z,54.90
2018-06-08T09:59:49.067Z,52.60
2018-06-08T10:00:49.094Z,53.60
2018-06-08T10:01:49.093Z,52.10
2018-06-08T10:02:49.032Z,58.10
2018-06-08T10:03:49.112Z,51.60
2018-06-08T10:04:49.082Z,54.10
2018-06-08T10:05:49.121Z,52.90
2018-06-08T10:06:49.085Z,53.00
2018-06-08T10:07:50.149Z,54.00
2018-06-08T10:08:49.107Z,52.50
2018-06-08T10:09:49.238Z,56.00
2018-06-08T10:10:49.169Z,54.50
2018-06-08T10:11:49.248Z,52.10
2018-06-08T10:12:49.171Z,57.90
2018-06-08T10:13:49.249Z,58.60
2018-06-08T10:14:49.209Z,51.70
2018-06-08T10:15:49.231Z,55.80
2018-06-08T10:16:49.244Z,50.90
2018-06-08T10:17:49.231Z,52.80
2018-06-08T10:18:49.264Z,70.60
2018-06-08T10:19:49.407Z,54.80
2018-06-08T10:20:49.306Z,54.70
2018-06-08T10:21:49.434Z,52.80
2018-06-08T10:22:49.319Z,52.60
2018-06-08T10:23:49.452Z,52.80
2018-06-08T10:24:49.349Z,55.60
2018-06-08T10:25:49.369Z,52.00
2018-06-08T10:26:49.469Z,50.40
2018-06-08T10:27:49.391Z,54.00
2018-06-08T10:28:49.470Z,55.50
2018-06-08T10:29:49.448Z,53.90
2018-06-08T10:30:49.446Z,53.60
2018-06-08T10:31:49.452Z,55.30
2018-06-08T10:32:49.595Z,56.50
2018-06-08T10:33:49.474Z,62.00
2018-06-08T10:34:49.485Z,60.10
2018-06-08T10:35:49.606Z,60.80
2018-06-08T10:36:49.495Z,65.40
2018-06-08T10:37:49.641Z,65.70
2018-06-08T10:38:49.577Z,60.80
2018-06-08T10:39:54.309Z,65.00
2018-06-08T10:40:49.582Z,63.40
2018-06-08T10:41:50.708Z,66.30
2018-06-08T10:42:49.608Z,69.70
2018-06-08T10:43:50.717Z,72.00
2018-06-08T10:44:49.648Z,66.20
2018-06-08T10:45:50.723Z,72.70
2018-06-08T10:46:49.681Z,70.90
2018-06-08T10:47:49.788Z,79.60
2018-06-08T10:48:49.731Z,74.90
2018-06-08T10:49:51.797Z,81.20
2018-06-08T10:50:49.714Z,77.80
2018-06-08T10:51:55.790Z,79.60
2018-06-08T10:52:49.771Z,85.70
2018-06-08T10:53:54.766Z,89.50
2018-06-08T10:54:49.788Z,91.40
2018-06-08T10:55:50.898Z,84.10
2018-06-08T10:56:49.855Z,96.00
2018-06-08T10:57:51.944Z,93.00
2018-06-08T10:58:49.843Z,98.70
2018-06-08T10:59:50.025Z,104.40
2018-06-08T11:00:49.868Z,99.30
2018-06-08T11:01:49.890Z,105.20
2018-06-08T11:02:51.977Z,119.20
2018-06-08T11:03:49.903Z,115.10
2018-06-08T11:04:51.055Z,125.90
2018-06-08T11:05:49.970Z,132.40
2018-06-08T11:06:52.212Z,137.90
2018-06-08T11:07:49.953Z,139.10
2018-06-08T11:08:50.109Z,128.20
2018-06-08T11:09:49.999Z,125.90
2018-06-08T11:10:50.112Z,137.80
2018-06-08T11:11:50.025Z,138.80
2018-06-08T11:12:50.219Z,152.10
2018-06-08T11:13:50.076Z,141.50
2018-06-08T11:14:51.145Z,145.40
2018-06-08T11:15:50.095Z,142.10
2018-06-08T11:16:52.183Z,148.90
2018-06-08T11:17:50.110Z,151.00
2018-06-08T11:18:52.319Z,139.50
2018-06-08T11:19:50.167Z,152.70
2018-06-08T11:20:50.179Z,175.80
2018-06-08T11:21:50.184Z,161.10
2018-06-08T11:22:56.663Z,173.40
2018-06-08T11:23:50.356Z,189.10
2018-06-08T11:24:52.466Z,178.00
2018-06-08T11:25:50.214Z,183.60
2018-06-08T11:26:56.367Z,198.10
2018-06-08T11:27:50.367Z,191.40
2018-06-08T11:28:51.508Z,196.70
2018-06-08T11:29:50.305Z,193.90
2018-06-08T11:30:51.354Z,201.90
2018-06-08T11:31:50.318Z,190.00
2018-06-08T11:32:50.348Z,180.30
2018-06-08T11:33:50.359Z,187.40
2018-06-08T11:34:56.422Z,177.20
2018-06-08T11:35:50.360Z,203.60
2018-06-08T11:36:51.507Z,186.30
2018-06-08T11:37:50.397Z,214.60
2018-06-08T11:38:55.275Z,196.20
2018-06-08T11:39:50.429Z,209.50
2018-06-08T11:40:51.494Z,223.60
2018-06-08T11:41:50.467Z,233.30
2018-06-08T11:42:51.659Z,235.80
2018-06-08T11:43:50.490Z,251.30
2018-06-08T11:44:56.283Z,252.40
2018-06-08T11:45:50.509Z,264.60
2018-06-08T11:46:50.653Z,300.60
2018-06-08T11:47:50.611Z,250.80
2018-06-08T11:48:50.649Z,264.10
2018-06-08T11:49:50.545Z,302.50
2018-06-08T11:50:52.739Z,264.20
2018-06-08T11:51:50.652Z,282.60
2018-06-08T11:52:50.783Z,322.90
2018-06-08T11:53:50.623Z,289.70
2018-06-08T11:54:50.619Z,297.80
2018-06-08T11:56:11.800Z,296.50
2018-06-08T11:56:50.657Z,261.60
2018-06-08T11:57:50.788Z,296.10
2018-06-08T11:58:50.668Z,286.50
2018-06-08T11:59:50.829Z,282.80
2018-06-08T12:00:50.704Z,279.00
2018-06-08T12:01:52.913Z,275.00
2018-06-08T12:02:50.762Z,277.50
2018-06-08T12:03:55.766Z,273.90
2018-06-08T12:04:50.791Z,275.70
2018-06-08T12:05:53.356Z,290.80
2018-06-08T12:06:50.772Z,313.00
2018-06-08T12:07:55.717Z,279.50
2018-06-08T12:08:50.839Z,305.60
2018-06-08T12:09:50.851Z,275.00
2018-06-08T12:10:50.871Z,289.30
2018-06-08T12:11:56.688Z,294.70
2018-06-08T12:12:50.896Z,270.70
2018-06-08T12:13:52.911Z,299.70
2018-06-08T12:14:50.908Z,260.00
2018-06-08T12:15:51.928Z,236.10
2018-06-08T12:16:50.945Z,237.30
2018-06-08T12:17:53.008Z,229.00
2018-06-08T12:18:50.959Z,241.70
2018-06-08T12:19:55.699Z,225.30
2018-06-08T12:20:51.000Z,222.10
2018-06-08T12:22:07.714Z,214.70
2018-06-08T12:22:51.027Z,212.70
2018-06-08T12:23:55.799Z,235.30
2018-06-08T12:24:51.111Z,219.80
2018-06-08T12:26:12.153Z,218.20
2018-06-08T12:26:51.087Z,210.30
2018-06-08T12:27:51.191Z,208.80
2018-06-08T12:28:51.105Z,209.40
2018-06-08T12:29:51.181Z,221.40
2018-06-08T12:30:51.161Z,209.40
2018-06-08T12:31:51.232Z,205.70
2018-06-08T12:32:51.210Z,193.90
2018-06-08T12:33:51.232Z,214.70
2018-06-08T12:34:51.223Z,171.60
2018-06-08T12:35:56.234Z,188.60
2018-06-08T12:36:51.212Z,193.20
2018-06-08T12:37:53.368Z,189.60
2018-06-08T12:38:51.251Z,182.60
2018-06-08T12:39:51.343Z,183.00
2018-06-08T12:40:51.332Z,168.50
2018-06-08T12:41:51.370Z,162.60
2018-06-08T12:42:51.306Z,178.30
2018-06-08T12:43:58.339Z,175.50
2018-06-08T12:44:51.339Z,158.80
2018-06-08T12:45:53.446Z,160.10
2018-06-08T12:46:51.363Z,153.30
2018-06-08T12:47:52.421Z,146.20
2018-06-08T12:48:51.462Z,146.20
2018-06-08T12:49:51.630Z,158.30
2018-06-08T12:50:51.446Z,147.40
2018-06-08T12:51:52.518Z,166.20
2018-06-08T12:52:51.499Z,166.70
2018-06-08T12:53:53.602Z,158.60
2018-06-08T12:54:51.462Z,160.50
2018-06-08T12:55:52.555Z,151.40
2018-06-08T12:56:51.514Z,159.30
2018-06-08T12:57:56.267Z,166.50
2018-06-08T12:58:51.551Z,144.30
2018-06-08T12:59:51.565Z,154.50
2018-06-08T13:00:51.584Z,146.60
2018-06-08T13:01:58.221Z,142.50
2018-06-08T13:02:51.621Z,141.60
2018-06-08T13:03:53.782Z,142.10
2018-06-08T13:04:51.625Z,140.10
2018-06-08T13:05:51.766Z,161.80
2018-06-08T13:06:51.727Z,150.80
2018-06-08T13:07:51.748Z,142.50
2018-06-08T13:08:51.749Z,150.50
2018-06-08T13:09:53.934Z,149.60
2018-06-08T13:10:51.719Z,127.50
2018-06-08T13:11:56.788Z,135.00
2018-06-08T13:12:51.940Z,136.60
2018-06-08T13:13:52.906Z,120.00
2018-06-08T13:14:51.776Z,126.80
2018-06-08T13:15:52.822Z,126.30
2018-06-08T13:16:51.786Z,118.90
2018-06-08T13:17:53.863Z,110.50
2018-06-08T13:18:51.824Z,107.60
2018-06-08T13:19:52.928Z,114.10
2018-06-08T13:20:51.849Z,115.80
2018-06-08T13:21:54.041Z,113.70
2018-06-08T13:22:51.898Z,102.00
2018-06-08T13:23:51.958Z,103.20
2018-06-08T13:24:51.930Z,113.70
2018-06-08T13:25:51.963Z,107.40
2018-06-08T13:26:51.919Z,109.80