createdAt,value
2018-11-11T00:00:17.473Z,100.00
2018-11-11T00:02:46.803Z,100.00
2018-11-11T00:05:15.671Z,100.00
2018-11-11T00:07:45.166Z,100.00
2018-11-11T00:10:14.390Z,100.00
2018-11-11T00:12:43.945Z,100.00
2018-11-11T00:15:13.774Z,100.00
2018-11-11T00:17:45.186Z,100.00
2018-11-11T00:20:14.496Z,100.00
2018-11-11T00:22:43.929Z,100.00
2018-11-11T00:25:13.193Z,100.00
2018-11-11T00:27:42.429Z,100.00
2018-11-11T00:30:17.918Z,100.00
2018-11-11T00:32:47.143Z,100.00
2018-11-11T00:35:16.770Z,100.00
2018-11-11T00:37:45.918Z,100.00
2018-11-11T00:40:15.850Z,100.00
2018-11-11T00:42:45.683Z,100.00
2018-11-11T00:45:15.601Z,100.00
2018-11-11T00:47:45.632Z,100.00
2018-11-11T00:50:15.105Z,100.00
2018-11-11T00:52:46.065Z,100.00
2018-11-11T00:55:17.066Z,100.00
2018-11-11T00:57:46.714Z,100.00
2018-11-11T01:00:17.567Z,100.00
2018-11-11T01:02:47.779Z,100.00
2018-11-11T01:05:16.965Z,100.00
2018-11-11T01:07:46.189Z,100.00
2018-11-11T01:10:16.630Z,100.00
2018-11-11T01:12:46.494Z,100.00
2018-11-11T01:15:16.830Z,100.00
2018-11-11T01:17:46.228Z,100.00
2018-11-11T01:20:17.101Z,100.00
2018-11-11T01:22:46.586Z,100.00
2018-11-11T01:25:17.080Z,100.00
2018-11-11T01:27:46.285Z,100.00
2018-11-11T01:30:15.501Z,100.00
2018-11-11T01:32:44.667Z,100.00
2018-11-11T01:35:15.529Z,100.00
2018-11-11T01:37:44.925Z,100.00
2018-11-11T01:40:14.515Z,100.00
2018-11-11T01:42:44.462Z,100.00
2018-11-11T01:45:16.497Z,100.00
2018-11-11T01:47:46.350Z,100.00
2018-11-11T01:50:15.573Z,100.00
2018-11-11T01:52:44.820Z,100.00
2018-11-11T01:55:14.650Z,100.00
2018-11-11T01:57:44.061Z,100.00
2018-11-11T02:00:15.660Z,100.00
2018-11-11T02:02:45.753Z,100.00
2018-11-11T02:05:15.543Z,100.00
2018-11-11T02:07:46.485Z,100.00
2018-11-11T02:10:15.712Z,100.00
2018-11-11T02:12:45.868Z,100.00
2018-11-11T02:15:16.037Z,100.00
2018-11-11T02:17:45.294Z,100.00
2018-11-11T02:20:15.527Z,100.00
2018-11-11T02:22:45.502Z,100.00
2018-11-11T02:25:14.763Z,100.00
2018-11-11T02:27:44.201Z,100.00
2018-11-11T02:30:19.409Z,100.00
2018-11-11T02:32:48.578Z,100.00
2018-11-11T02:35:17.756Z,100.00
2018-11-11T02:37:47.073Z,100.00
2018-11-11T02:40:17.419Z,100.00
2018-11-11T02:42:46.886Z,100.00
2018-11-11T02:45:17.058Z,100.00
2018-11-11T02:47:46.256Z,100.00
2018-11-11T02:50:16.637Z,100.00
2018-11-11T02:52:46.243Z,100.00
2018-11-11T02:55:16.258Z,100.00
2018-11-11T02:57:45.954Z,100.00
2018-11-11T03:00:17.300Z,100.00
2018-11-11T03:02:47.070Z,100.00
2018-11-11T03:05:17.368Z,100.00
2018-11-11T03:07:47.105Z,100.00
2018-11-11T03:10:16.634Z,100.00
2018-11-11T03:12:46.609Z,100.00
2018-11-11T03:15:16.205Z,100.00
2018-11-11T03:17:45.533Z,100.00
2018-11-11T03:20:14.939Z,100.00
2018-11-11T03:22:44.195Z,100.00
2018-11-11T03:25:14.829Z,100.00
2018-11-11T03:27:44.141Z,100.00
2018-11-11T03:30:14.598Z,100.00
2018-11-11T03:32:43.853Z,100.00
2018-11-11T03:35:13.882Z,100.00
2018-11-11T03:37:43.753Z,100.00
2018-11-11T03:40:15.210Z,100.00
2018-11-11T03:42:44.696Z,100.00
2018-11-11T03:45:15.258Z,100.00
2018-11-11T03:47:45.907Z,100.00
2018-11-11T03:50:15.059Z,100.00
2018-11-11T03:52:45.090Z,100.00
2018-11-11T03:55:14.209Z,100.00
2018-11-11T03:57:43.320Z,100.00
2018-11-11T04:00:14.121Z,100.00
2018-11-11T04:02:43.286Z,100.00
2018-11-11T04:05:13.662Z,100.00
2018-11-11T04:07:42.799Z,100.00
2018-11-11T04:10:14.635Z,100.00
2018-11-11T04:12:43.954Z,100.00
2018-11-11T04:15:14.686Z,100.00
2018-11-11T04:17:43.862Z,100.00
2018-11-11T04:20:14.082Z,100.00
2018-11-11T04:22:43.902Z,100.00
2018-11-11T04:25:14.078Z,100.00
2018-11-11T04:27:43.454Z,100.00
2018-11-11T04:30:13.609Z,100.00
2018-11-11T04:32:43.019Z,100.00
2018-11-11T04:35:12.864Z,100.00
2018-11-11T04:37:42.080Z,100.00
2018-11-11T04:40:12.689Z,100.00
2018-11-11T04:42:41.802Z,100.00
2018-11-11T04:45:13.459Z,100.00
2018-11-11T04:47:42.930Z,100.00
2018-11-11T04:50:13.514Z,100.00
2018-11-11T04:52:43.234Z,100.00
2018-11-11T04:55:12.592Z,100.00
2018-11-11T04:57:42.001Z,100.00
2018-11-11T05:00:12.670Z,100.00
2018-11-11T05:02:42.132Z,100.00
2018-11-11T05:05:12.541Z,100.00
2018-11-11T05:07:42.352Z,100.00
2018-11-11T05:10:12.502Z,100.00
2018-11-11T05:12:41.888Z,100.00
2018-11-11T05:15:12.569Z,100.00
2018-11-11T05:17:41.858Z,100.00
2018-11-11T05:20:11.455Z,100.00
2018-11-11T05:22:41.366Z,100.00
2018-11-11T05:25:12.335Z,100.00
2018-11-11T05:27:41.791Z,100.00
2018-11-11T05:30:12.094Z,100.00
2018-11-11T05:32:41.301Z,100.00
2018-11-11T05:35:11.491Z,100.00
2018-11-11T05:37:41.416Z,100.00
2018-11-11T05:40:11.530Z,100.00
2018-11-11T05:42:41.694Z,100.00
2018-11-11T05:45:12.118Z,100.00
2018-11-11T05:47:41.771Z,100.00
2018-11-11T05:50:13.481Z,100.00
2018-11-11T05:52:44.002Z,100.00
2018-11-11T05:55:13.139Z,100.00
2018-11-11T05:57:42.290Z,100.00
2018-11-11T06:00:13.300Z,100.00
2018-11-11T06:02:42.493Z,100.00
2018-11-11T06:05:12.882Z,100.00
2018-11-11T06:07:42.094Z,100.00
2018-11-11T06:10:12.710Z,100.00
2018-11-11T06:12:41.843Z,100.00
2018-11-11T06:15:12.358Z,100.00
2018-11-11T06:17:41.475Z,100.00
2018-11-11T06:20:13.062Z,100.00
2018-11-11T06:22:42.938Z,100.00
2018-11-11T06:25:12.675Z,100.00
2018-11-11T06:27:41.835Z,100.00
2018-11-11T06:30:11.832Z,100.00
2018-11-11T06:32:40.999Z,100.00
2018-11-11T06:35:10.134Z,100.00
2018-11-11T06:37:40.349Z,100.00
2018-11-11T06:40:11.516Z,100.00
2018-11-11T06:42:41.238Z,100.00
2018-11-11T06:45:12.558Z,100.00
2018-11-11T06:47:42.342Z,100.00
2018-11-11T06:50:12.806Z,100.00
2018-11-11T06:52:42.512Z,100.00
2018-11-11T06:55:12.028Z,100.00
2018-11-11T06:57:41.291Z,100.00
2018-11-11T07:00:14.476Z,100.00
2018-11-11T07:03:00.588Z,100.00
2018-11-11T07:05:29.730Z,100.00
2018-11-11T07:07:58.839Z,100.00
2018-11-11T07:10:28.369Z,100.00
2018-11-11T07:12:57.486Z,100.00
2018-11-11T07:15:27.353Z,100.00
2018-11-11T07:17:56.446Z,100.00
2018-11-11T07:20:25.682Z,100.00
2018-11-11T07:23:01.122Z,100.00
2018-11-11T07:25:29.933Z,100.00
2018-11-11T07:27:59.238Z,100.00
2018-11-11T07:30:28.370Z,100.00
2018-11-11T07:32:57.645Z,100.00
2018-11-11T07:35:26.862Z,100.00
2018-11-11T07:37:56.058Z,100.00
2018-11-11T07:40:25.804Z,100.00
2018-11-11T07:42:54.930Z,100.00
2018-11-11T07:45:24.046Z,100.00
2018-11-11T07:47:53.236Z,100.00
2018-11-11T07:50:22.298Z,100.00
2018-11-11T07:52:51.455Z,100.00
2018-11-11T07:55:20.587Z,100.00
2018-11-11T07:57:49.750Z,100.00
2018-11-11T08:00:18.887Z,100.00
2018-11-11T08:02:48.002Z,100.00
2018-11-11T08:05:17.191Z,100.00
2018-11-11T08:07:46.688Z,100.00
2018-11-11T08:10:32.647Z,100.00
2018-11-11T08:13:01.819Z,100.00
2018-11-11T08:15:31.342Z,100.00
2018-11-11T08:18:00.223Z,100.00
2018-11-11T08:20:29.376Z,100.00
2018-11-11T08:22:58.535Z,100.00
2018-11-11T08:25:27.739Z,100.00
2018-11-11T08:27:56.937Z,100.00
2018-11-11T08:30:26.087Z,100.00
2018-11-11T08:32:55.225Z,100.00
2018-11-11T08:35:25.574Z,97.37
2018-11-11T08:37:54.719Z,94.26
2018-11-11T08:40:23.908Z,91.36
2018-11-11T08:42:52.986Z,89.70
2018-11-11T08:45:22.691Z,88.54
2018-11-11T08:47:51.891Z,88.89
2018-11-11T08:50:21.023Z,88.05
2018-11-11T08:52:50.202Z,86.14
2018-11-11T08:55:20.794Z,83.13
2018-11-11T08:57:49.974Z,82.30
2018-11-11T09:00:19.114Z,88.27
2018-11-11T09:02:48.225Z,90.44
2018-11-11T09:05:17.326Z,96.46
2018-11-11T09:07:47.115Z,97.21
2018-11-11T09:10:16.190Z,98.86
2018-11-11T09:12:45.366Z,97.90
2018-11-11T09:15:15.425Z,98.32
2018-11-11T09:17:45.466Z,95.79
2018-11-11T09:20:15.274Z,92.47
2018-11-11T09:22:44.466Z,89.09
2018-11-11T09:25:13.646Z,89.04
2018-11-11T09:27:43.166Z,85.88
2018-11-11T09:30:14.572Z,85.17
2018-11-11T09:32:43.858Z,85.11
2018-11-11T09:35:13.063Z,86.13
2018-11-11T09:37:42.212Z,84.53
2018-11-11T09:40:12.526Z,85.36
2018-11-11T09:42:41.753Z,85.86
2018-11-11T09:45:13.178Z,86.48
2018-11-11T09:47:42.552Z,86.60
2018-11-11T09:50:14.072Z,86.41
2018-11-11T09:52:43.529Z,84.97
2018-11-11T09:55:13.455Z,86.85
2018-11-11T09:57:42.759Z,86.77
2018-11-11T10:00:18.501Z,85.99
2018-11-11T10:02:58.211Z,85.62
2018-11-11T10:05:38.922Z,85.27
2018-11-11T10:10:16.276Z,83.89
2018-11-11T10:12:56.250Z,83.43
2018-11-11T10:16:02.688Z,81.55
2018-11-11T10:20:41.474Z,83.96
2018-11-11T10:23:21.031Z,80.40
2018-11-11T10:25:57.833Z,79.18
2018-11-11T10:28:32.231Z,79.99
2018-11-11T10:31:08.229Z,82.89
2018-11-11T10:33:39.741Z,84.31
2018-11-11T10:38:18.303Z,86.32
2018-11-11T10:41:01.481Z,85.30
2018-11-11T10:44:06.665Z,87.04
2018-11-11T10:46:44.718Z,85.73
2018-11-11T10:49:15.918Z,85.98
2018-11-11T10:51:45.406Z,83.75
2018-11-11T10:54:15.915Z,83.00
2018-11-11T10:56:44.998Z,77.79
2018-11-11T10:59:15.194Z,75.90
2018-11-11T11:01:49.638Z,74.57
2018-11-11T11:04:18.806Z,76.04
2018-11-11T11:06:54.217Z,73.07
2018-11-11T11:09:23.850Z,70.40
2018-11-11T11:11:53.428Z,70.16
2018-11-11T11:14:22.801Z,69.39
2018-11-11T11:16:52.187Z,66.54
2018-11-11T11:19:22.650Z,64.22
2018-11-11T11:21:51.990Z,65.11
2018-11-11T11:24:20.667Z,65.35
2018-11-11T11:26:49.790Z,66.61
2018-11-11T11:29:18.953Z,68.30
2018-11-11T11:31:48.228Z,71.66
2018-11-11T11:34:17.613Z,74.35
2018-11-11T11:36:47.666Z,74.97
2018-11-11T11:39:16.770Z,75.21
2018-11-11T11:41:46.055Z,77.77
2018-11-11T11:44:17.169Z,81.41
2018-11-11T11:46:46.806Z,79.06
2018-11-11T11:49:15.923Z,79.43
2018-11-11T11:51:45.048Z,79.44
2018-11-11T11:54:14.423Z,78.30
2018-11-11T11:56:43.933Z,76.53
2018-11-11T11:59:13.125Z,75.70
2018-11-11T12:01:44.706Z,76.13
2018-11-11T12:04:14.087Z,75.67
2018-11-11T12:06:43.096Z,74.27
2018-11-11T12:09:12.420Z,72.26
2018-11-11T12:11:41.766Z,73.45
2018-11-11T12:14:11.218Z,71.15
2018-11-11T12:16:39.773Z,70.49
2018-11-11T12:19:09.055Z,69.93
2018-11-11T12:21:38.510Z,69.69
2018-11-11T12:24:08.123Z,71.37
2018-11-11T12:26:37.975Z,73.11
2018-11-11T12:29:07.109Z,71.93
2018-11-11T12:31:36.226Z,69.93
2018-11-11T12:34:05.829Z,72.52
2018-11-11T12:36:34.957Z,73.91
2018-11-11T12:39:06.342Z,72.21
2018-11-11T12:41:36.006Z,77.48
2018-11-11T12:44:05.894Z,73.89
2018-11-11T12:46:38.185Z,76.92
2018-11-11T12:49:07.358Z,77.02
2018-11-11T12:51:36.407Z,81.67
2018-11-11T12:54:06.369Z,85.35
2018-11-11T12:56:35.666Z,83.66
2018-11-11T12:59:04.793Z,86.68
2018-11-11T13:01:33.963Z,85.63
2018-11-11T13:04:03.582Z,86.22
2018-11-11T13:06:33.138Z,80.24
2018-11-11T13:09:02.727Z,79.17
2018-11-11T13:11:33.000Z,80.18
2018-11-11T13:14:02.887Z,80.07
2018-11-11T13:16:32.186Z,81.17
2018-11-11T13:19:01.897Z,83.89
2018-11-11T13:21:31.058Z,81.49
2018-11-11T13:24:00.395Z,83.56
2018-11-11T13:26:31.186Z,83.11
2018-11-11T13:29:01.550Z,82.61
2018-11-11T13:31:30.856Z,82.67
2018-11-11T13:33:59.979Z,82.07
2018-11-11T13:36:31.300Z,81.21
2018-11-11T13:39:00.676Z,82.82
2018-11-11T13:41:29.874Z,84.91
2018-11-11T13:43:59.634Z,84.82
2018-11-11T13:46:28.940Z,88.38
2018-11-11T13:48:58.207Z,89.95
2018-11-11T13:51:27.869Z,89.67
2018-11-11T13:53:57.630Z,88.95
2018-11-11T13:56:59.386Z,90.96
2018-11-11T13:59:28.746Z,96.07
2018-11-11T14:01:58.239Z,97.02
2018-11-11T14:04:27.371Z,98.28
2018-11-11T14:06:56.474Z,98.46
2018-11-11T14:09:25.799Z,95.65
2018-11-11T14:11:54.922Z,99.60
2018-11-11T14:14:24.061Z,99.41
2018-11-11T14:16:54.819Z,99.30
2018-11-11T14:19:24.429Z,100.00
2018-11-11T14:21:54.403Z,100.00
2018-11-11T14:24:24.852Z,100.00
2018-11-11T14:26:54.970Z,100.00
2018-11-11T14:29:23.857Z,100.00
2018-11-11T14:31:52.970Z,100.00
2018-11-11T14:34:20.968Z,100.00
2018-11-11T14:36:50.872Z,100.00
2018-11-11T14:39:20.180Z,100.00
2018-11-11T14:41:49.286Z,100.00
2018-11-11T14:44:18.442Z,100.00
2018-11-11T14:46:47.522Z,99.96
2018-11-11T14:49:16.634Z,100.00
2018-11-11T14:51:45.811Z,100.00
2018-11-11T14:54:14.928Z,100.00
2018-11-11T14:56:44.034Z,100.00
2018-11-11T14:59:13.832Z,99.46
2018-11-11T15:01:43.854Z,100.00
2018-11-11T15:04:13.163Z,100.00
2018-11-11T15:06:42.504Z,100.00
2018-11-11T15:09:13.093Z,100.00
2018-11-11T15:11:42.248Z,100.00
2018-11-11T15:14:12.451Z,100.00
2018-11-11T15:16:42.223Z,100.00
2018-11-11T15:19:12.238Z,100.00
2018-11-11T15:21:42.103Z,100.00
2018-11-11T15:24:11.971Z,100.00
2018-11-11T15:26:40.834Z,100.00
2018-11-11T15:29:11.391Z,100.00
2018-11-11T15:31:40.736Z,100.00
2018-11-11T15:34:09.837Z,100.00
2018-11-11T15:36:41.520Z,100.00
2018-11-11T15:39:11.963Z,100.00
2018-11-11T15:41:41.829Z,100.00
2018-11-11T15:44:11.118Z,100.00
2018-11-11T15:46:40.474Z,100.00
2018-11-11T15:49:09.574Z,100.00
2018-11-11T15:51:39.257Z,100.00
2018-11-11T15:54:08.366Z,100.00
2018-11-11T15:56:38.287Z,100.00
2018-11-11T15:59:07.485Z,100.00
2018-11-11T16:01:37.840Z,100.00
2018-11-11T16:04:07.673Z,100.00
2018-11-11T16:06:36.772Z,100.00
2018-11-11T16:09:08.582Z,100.00
2018-11-11T16:11:40.499Z,100.00
2018-11-11T16:14:10.297Z,100.00
2018-11-11T16:16:39.570Z,100.00
2018-11-11T16:19:09.159Z,100.00
2018-11-11T16:21:39.611Z,100.00
2018-11-11T16:24:09.146Z,100.00
2018-11-11T16:26:37.855Z,100.00
2018-11-11T16:29:08.131Z,100.00
2018-11-11T16:31:37.337Z,100.00
2018-11-11T16:34:08.487Z,100.00
2018-11-11T16:36:38.732Z,100.00
2018-11-11T16:39:10.048Z,100.00
2018-11-11T16:41:38.782Z,100.00
2018-11-11T16:44:07.901Z,100.00
2018-11-11T16:46:38.327Z,100.00
2018-11-11T16:49:08.225Z,100.00
2018-11-11T16:51:38.179Z,100.00
2018-11-11T16:54:08.261Z,100.00
2018-11-11T16:56:37.982Z,100.00
2018-11-11T16:59:07.386Z,100.00
2018-11-11T17:01:36.614Z,100.00
2018-11-11T17:04:06.002Z,100.00
2018-11-11T17:06:35.770Z,100.00
2018-11-11T17:09:08.934Z,100.00
2018-11-11T17:11:44.242Z,100.00
2018-11-11T17:14:13.994Z,100.00
2018-11-11T17:16:43.853Z,100.00
2018-11-11T17:19:14.098Z,100.00
2018-11-11T17:21:43.881Z,100.00
2018-11-11T17:24:13.083Z,100.00
2018-11-11T17:26:41.802Z,100.00
2018-11-11T17:29:11.715Z,100.00
2018-11-11T17:31:40.930Z,100.00
2018-11-11T17:34:10.478Z,100.00
2018-11-11T17:36:39.811Z,100.00
2018-11-11T17:39:11.460Z,100.00
2018-11-11T17:41:41.317Z,100.00
2018-11-11T17:44:10.122Z,100.00
2018-11-11T17:46:38.977Z,100.00
2018-11-11T17:49:09.477Z,100.00
2018-11-11T17:51:39.594Z,100.00
2018-11-11T17:54:08.899Z,100.00
2018-11-11T17:56:38.133Z,100.00
2018-11-11T17:59:07.044Z,100.00
2018-11-11T18:01:36.438Z,100.00
2018-11-11T18:04:06.622Z,100.00
2018-11-11T18:06:35.778Z,100.00
2018-11-11T18:09:08.278Z,100.00
2018-11-11T18:11:39.253Z,100.00
2018-11-11T18:14:08.965Z,100.00
2018-11-11T18:16:38.103Z,100.00
2018-11-11T18:19:07.267Z,100.00
2018-11-11T18:21:36.518Z,100.00
2018-11-11T18:24:06.232Z,100.00
2018-11-11T18:26:35.229Z,100.00
2018-11-11T18:29:04.486Z,100.00
2018-11-11T18:31:33.653Z,100.00
2018-11-11T18:34:02.918Z,100.00
2018-11-11T18:36:32.446Z,100.00
2018-11-11T18:39:01.684Z,100.00
2018-11-11T18:41:30.821Z,100.00
2018-11-11T18:43:59.941Z,100.00
2018-11-11T18:46:29.274Z,100.00
2018-11-11T18:48:58.408Z,100.00
2018-11-11T18:51:27.941Z,100.00
2018-11-11T18:53:57.178Z,100.00
2018-11-11T18:56:26.292Z,100.00
2018-11-11T18:58:55.441Z,100.00
2018-11-11T19:01:24.675Z,100.00
2018-11-11T19:03:53.793Z,100.00
2018-11-11T19:06:22.890Z,100.00
2018-11-11T19:08:52.062Z,100.00
2018-11-11T19:11:21.643Z,100.00
2018-11-11T19:13:50.826Z,100.00
2018-11-11T19:16:20.077Z,100.00
2018-11-11T19:18:49.252Z,100.00
2018-11-11T19:21:18.321Z,100.00
2018-11-11T19:23:48.297Z,100.00
2018-11-11T19:26:18.071Z,100.00
2018-11-11T19:28:47.423Z,100.00
2018-11-11T19:31:16.538Z,100.00
2018-11-11T19:33:46.138Z,100.00
2018-11-11T19:36:15.238Z,100.00
2018-11-11T19:38:44.416Z,100.00
2018-11-11T19:41:13.521Z,100.00
2018-11-11T19:43:42.635Z,100.00
2018-11-11T19:46:12.083Z,100.00
2018-11-11T19:48:41.251Z,100.00
2018-11-11T19:51:10.375Z,100.00
2018-11-11T19:53:40.582Z,100.00
2018-11-11T19:56:10.715Z,100.00
2018-11-11T19:58:39.847Z,100.00
2018-11-11T20:01:09.003Z,100.00
2018-11-11T20:03:38.159Z,100.00
2018-11-11T20:06:07.360Z,100.00
2018-11-11T20:08:36.517Z,100.00
2018-11-11T20:11:05.838Z,100.00
2018-11-11T20:13:34.966Z,100.00
2018-11-11T20:16:04.320Z,100.00
2018-11-11T20:18:34.058Z,100.00
2018-11-11T20:21:03.570Z,100.00
2018-11-11T20:23:32.922Z,100.00
2018-11-11T20:26:02.902Z,100.00
2018-11-11T20:28:32.291Z,100.00
2018-11-11T20:31:01.959Z,100.00
2018-11-11T20:33:31.252Z,100.00
2018-11-11T20:36:01.098Z,100.00
2018-11-11T20:38:30.976Z,100.00
2018-11-11T20:41:00.849Z,100.00
2018-11-11T20:43:31.195Z,100.00
2018-11-11T20:46:01.412Z,100.00
2018-11-11T20:48:32.027Z,100.00
2018-11-11T20:51:01.698Z,100.00
2018-11-11T20:53:30.834Z,100.00
2018-11-11T20:56:00.257Z,100.00
2018-11-11T20:58:29.734Z,100.00
2018-11-11T21:00:58.838Z,100.00
2018-11-11T21:03:28.146Z,100.00
2018-11-11T21:05:57.290Z,100.00
2018-11-11T21:08:26.465Z,100.00
2018-11-11T21:10:55.601Z,100.00
2018-11-11T21:13:24.762Z,100.00
2018-11-11T21:15:53.878Z,100.00
2018-11-11T21:18:22.994Z,100.00
2018-11-11T21:20:52.132Z,100.00
2018-11-11T21:23:21.983Z,100.00
2018-11-11T21:25:51.622Z,100.00
2018-11-11T21:28:20.899Z,100.00
2018-11-11T21:30:50.030Z,100.00
2018-11-11T21:33:21.309Z,100.00
2018-11-11T21:35:50.622Z,100.00
2018-11-11T21:38:19.879Z,100.00
2018-11-11T21:40:48.912Z,100.00
2018-11-11T21:43:18.834Z,100.00
2018-11-11T21:45:48.058Z,100.00
2018-11-11T21:48:17.134Z,100.00
2018-11-11T21:50:46.309Z,100.00
2018-11-11T21:53:29.487Z,100.00
2018-11-11T21:55:59.383Z,100.00
2018-11-11T21:58:29.182Z,100.00
2018-11-11T22:00:58.314Z,100.00
2018-11-11T22:03:27.529Z,100.00
2018-11-11T22:05:56.986Z,100.00
2018-11-11T22:08:26.107Z,100.00
2018-11-11T22:10:55.431Z,100.00
2018-11-11T22:13:24.782Z,100.00
2018-11-11T22:15:53.618Z,100.00
2018-11-11T22:18:22.805Z,100.00
2018-11-11T22:20:53.218Z,100.00
2018-11-11T22:23:22.762Z,100.00
2018-11-11T22:25:51.950Z,100.00
2018-11-11T22:28:21.310Z,100.00
2018-11-11T22:30:50.090Z,100.00
2018-11-11T22:33:19.509Z,100.00
2018-11-11T22:35:48.638Z,100.00
2018-11-11T22:38:17.779Z,100.00
2018-11-11T22:40:46.873Z,100.00
2018-11-11T22:43:17.591Z,100.00
2018-11-11T22:45:46.731Z,100.00
2018-11-11T22:48:18.358Z,100.00
2018-11-11T22:50:47.556Z,100.00
2018-11-11T22:53:17.257Z,100.00
2018-11-11T22:55:47.146Z,100.00
2018-11-11T22:58:16.264Z,100.00
2018-11-11T23:00:51.406Z,100.00
2018-11-11T23:03:20.539Z,100.00
2018-11-11T23:05:49.650Z,100.00
2018-11-11T23:08:18.990Z,100.00
2018-11-11T23:10:48.099Z,100.00
2018-11-11T23:13:17.225Z,100.00
2018-11-11T23:15:46.514Z,100.00
2018-11-11T23:18:15.833Z,100.00
2018-11-11T23:20:44.956Z,100.00
2018-11-11T23:23:14.466Z,100.00
2018-11-11T23:25:43.607Z,100.00
2018-11-11T23:28:12.800Z,100.00
2018-11-11T23:30:41.911Z,100.00
2018-11-11T23:33:11.587Z,100.00
2018-11-11T23:35:40.726Z,100.00
2018-11-11T23:38:09.857Z,100.00
2018-11-11T23:40:39.051Z,100.00
2018-11-11T23:43:08.592Z,100.00
2018-11-11T23:45:37.833Z,100.00
2018-11-11T23:48:07.133Z,100.00
2018-11-11T23:50:36.554Z,100.00
2018-11-11T23:53:05.934Z,100.00
2018-11-11T23:55:35.211Z,100.00
2018-11-11T23:58:03.978Z,100.00
