createdAt,value
2018-07-15T00:00:29.992Z,1010.61
2018-07-15T00:01:29.981Z,1010.6
2018-07-15T00:02:29.971Z,1010.58
2018-07-15T00:03:29.970Z,1010.58
2018-07-15T00:04:29.948Z,1010.55
2018-07-15T00:05:29.940Z,1010.56
2018-07-15T00:06:29.923Z,1010.58
2018-07-15T00:07:29.912Z,1010.58
2018-07-15T00:08:29.898Z,1010.58
2018-07-15T00:09:29.889Z,1010.56
2018-07-15T00:10:29.929Z,1010.56
2018-07-15T00:11:29.869Z,1010.57
2018-07-15T00:12:29.866Z,1010.51
2018-07-15T00:13:29.879Z,1010.54
2018-07-15T00:14:29.830Z,1010.51
2018-07-15T00:15:29.818Z,1010.54
2018-07-15T00:16:29.809Z,1010.55
2018-07-15T00:17:29.796Z,1010.49
2018-07-15T00:18:29.786Z,1010.55
2018-07-15T00:19:29.772Z,1010.51
2018-07-15T00:20:29.761Z,1010.49
2018-07-15T00:21:29.773Z,1010.47
2018-07-15T00:22:29.749Z,1010.47
2018-07-15T00:23:29.727Z,1010.47
2018-07-15T00:24:29.713Z,1010.51
2018-07-15T00:25:29.701Z,1010.52
2018-07-15T00:26:29.690Z,1010.47
2018-07-15T00:27:29.680Z,1010.52
2018-07-15T00:28:29.673Z,1010.49
2018-07-15T00:29:29.655Z,1010.48
2018-07-15T00:30:29.651Z,1010.5
2018-07-15T00:31:29.630Z,1010.46
2018-07-15T00:32:29.625Z,1010.47
2018-07-15T00:33:29.609Z,1010.48
2018-07-15T00:34:29.594Z,1010.49
2018-07-15T00:35:29.585Z,1010.49
2018-07-15T00:36:29.573Z,1010.49
2018-07-15T00:37:29.560Z,1010.51
2018-07-15T00:38:29.733Z,1010.47
2018-07-15T00:39:29.537Z,1010.47
2018-07-15T00:40:29.524Z,1010.48
2018-07-15T00:41:29.517Z,1010.45
2018-07-15T00:42:29.535Z,1010.45
2018-07-15T00:43:29.487Z,1010.47
2018-07-15T00:44:29.475Z,1010.46
2018-07-15T00:45:29.463Z,1010.48
2018-07-15T00:46:29.452Z,1010.47
2018-07-15T00:47:29.441Z,1010.48
2018-07-15T00:48:29.433Z,1010.48
2018-07-15T00:49:29.416Z,1010.47
2018-07-15T00:50:29.410Z,1010.46
2018-07-15T00:51:29.391Z,1010.46
2018-07-15T00:52:29.381Z,1010.44
2018-07-15T00:53:29.371Z,1010.46
2018-07-15T00:54:29.359Z,1010.45
2018-07-15T00:55:29.348Z,1010.44
2018-07-15T00:56:29.338Z,1010.44
2018-07-15T00:57:29.324Z,1010.44
2018-07-15T00:58:29.310Z,1010.47
2018-07-15T00:59:29.305Z,1010.46
2018-07-15T01:00:29.289Z,1010.42
2018-07-15T01:01:29.273Z,1010.43
2018-07-15T01:02:29.266Z,1010.43
2018-07-15T01:03:29.257Z,1010.44
2018-07-15T01:04:29.242Z,1010.38
2018-07-15T01:05:29.222Z,1010.43
2018-07-15T01:06:29.211Z,1010.44
2018-07-15T01:07:29.199Z,1010.38
2018-07-15T01:08:29.184Z,1010.4
2018-07-15T01:09:29.183Z,1010.37
2018-07-15T01:10:29.166Z,1010.38
2018-07-15T01:11:29.153Z,1010.38
2018-07-15T01:12:29.137Z,1010.39
2018-07-15T01:13:29.124Z,1010.39
2018-07-15T01:14:29.116Z,1010.37
2018-07-15T01:15:29.106Z,1010.35
2018-07-15T01:16:29.089Z,1010.33
2018-07-15T01:17:29.081Z,1010.3
2018-07-15T01:18:29.064Z,1010.35
2018-07-15T01:19:29.051Z,1010.33
2018-07-15T01:20:29.040Z,1010.33
2018-07-15T01:21:29.031Z,1010.33
2018-07-15T01:22:29.013Z,1010.31
2018-07-15T01:23:29.007Z,1010.35
2018-07-15T01:24:28.988Z,1010.31
2018-07-15T01:25:28.978Z,1010.28
2018-07-15T01:26:28.967Z,1010.33
2018-07-15T01:27:28.951Z,1010.25
2018-07-15T01:28:28.944Z,1010.3
2018-07-15T01:29:28.930Z,1010.28
2018-07-15T01:30:28.921Z,1010.28
2018-07-15T01:31:28.909Z,1010.26
2018-07-15T01:32:28.890Z,1010.27
2018-07-15T01:33:28.886Z,1010.27
2018-07-15T01:34:28.867Z,1010.27
2018-07-15T01:35:28.857Z,1010.27
2018-07-15T01:36:28.840Z,1010.28
2018-07-15T01:37:28.828Z,1010.31
2018-07-15T01:38:28.815Z,1010.23
2018-07-15T01:39:28.805Z,1010.27
2018-07-15T01:40:28.803Z,1010.28
2018-07-15T01:41:28.780Z,1010.26
2018-07-15T01:42:28.770Z,1010.26
2018-07-15T01:43:28.753Z,1010.25
2018-07-15T01:44:28.740Z,1010.26
2018-07-15T01:45:28.726Z,1010.25
2018-07-15T01:46:28.715Z,1010.26
2018-07-15T01:47:28.703Z,1010.25
2018-07-15T01:48:28.704Z,1010.22
2018-07-15T01:49:28.692Z,1010.23
2018-07-15T01:50:28.715Z,1010.24
2018-07-15T01:51:28.662Z,1010.22
2018-07-15T01:52:28.641Z,1010.24
2018-07-15T01:53:28.630Z,1010.21
2018-07-15T01:54:28.614Z,1010.18
2018-07-15T01:55:28.607Z,1010.18
2018-07-15T01:56:28.589Z,1010.15
2018-07-15T01:57:28.783Z,1010.15
2018-07-15T01:58:28.564Z,1010.17
2018-07-15T01:59:28.556Z,1010.16
2018-07-15T02:00:28.540Z,1010.13
2018-07-15T02:01:28.526Z,1010.14
2018-07-15T02:02:28.568Z,1010.11
2018-07-15T02:03:28.502Z,1010.14
2018-07-15T02:04:28.486Z,1010.13
2018-07-15T02:05:28.476Z,1010.14
2018-07-15T02:06:28.462Z,1010.11
2018-07-15T02:07:28.452Z,1010.09
2018-07-15T02:08:28.437Z,1010.05
2018-07-15T02:09:28.424Z,1010.08
2018-07-15T02:10:28.415Z,1010.08
2018-07-15T02:11:28.399Z,1010.06
2018-07-15T02:12:28.387Z,1010.06
2018-07-15T02:13:28.376Z,1010.04
2018-07-15T02:14:28.364Z,1010.06
2018-07-15T02:15:28.347Z,1010.04
2018-07-15T02:16:28.333Z,1010.03
2018-07-15T02:17:28.321Z,1010.02
2018-07-15T02:18:28.308Z,1010.03
2018-07-15T02:19:28.302Z,1010.03
2018-07-15T02:20:28.297Z,1010.03
2018-07-15T02:21:28.271Z,1010.02
2018-07-15T02:22:28.263Z,1010.04
2018-07-15T02:23:28.245Z,1010.07
2018-07-15T02:24:28.239Z,1010.06
2018-07-15T02:25:28.218Z,1010.07
2018-07-15T02:26:28.208Z,1010.05
2018-07-15T02:27:28.195Z,1010.06
2018-07-15T02:28:28.181Z,1010.07
2018-07-15T02:29:28.167Z,1010.08
2018-07-15T02:30:28.157Z,1010.04
2018-07-15T02:31:28.146Z,1010.05
2018-07-15T02:32:28.131Z,1010.07
2018-07-15T02:33:28.119Z,1010.08
2018-07-15T02:34:28.109Z,1010.08
2018-07-15T02:35:28.093Z,1010.04
2018-07-15T02:36:28.077Z,1010.1
2018-07-15T02:37:28.069Z,1010.01
2018-07-15T02:38:28.055Z,1010.02
2018-07-15T02:39:28.041Z,1010.02
2018-07-15T02:40:28.030Z,1010.02
2018-07-15T02:41:28.014Z,1009.98
2018-07-15T02:42:27.999Z,1010.02
2018-07-15T02:43:27.987Z,1009.93
2018-07-15T02:44:27.973Z,1009.99
2018-07-15T02:45:27.961Z,1009.96
2018-07-15T02:46:27.951Z,1009.97
2018-07-15T02:47:27.935Z,1009.97
2018-07-15T02:48:27.921Z,1009.9
2018-07-15T02:49:27.909Z,1009.91
2018-07-15T02:50:27.897Z,1009.9
2018-07-15T02:51:27.884Z,1009.91
2018-07-15T02:52:27.872Z,1009.93
2018-07-15T02:53:27.858Z,1009.92
2018-07-15T02:54:27.848Z,1009.93
2018-07-15T02:55:27.834Z,1009.92
2018-07-15T02:56:27.820Z,1009.92
2018-07-15T02:57:27.808Z,1009.93
2018-07-15T02:58:27.790Z,1009.94
2018-07-15T02:59:27.778Z,1009.95
2018-07-15T03:00:27.765Z,1009.93
2018-07-15T03:01:27.753Z,1009.96
2018-07-15T03:02:27.740Z,1009.93
2018-07-15T03:03:27.737Z,1009.92
2018-07-15T03:04:27.714Z,1009.95
2018-07-15T03:05:27.702Z,1009.94
2018-07-15T03:06:27.689Z,1009.93
2018-07-15T03:07:27.674Z,1009.9
2018-07-15T03:08:27.662Z,1009.93
2018-07-15T03:09:27.648Z,1009.94
2018-07-15T03:10:27.635Z,1009.92
2018-07-15T03:11:27.622Z,1009.92
2018-07-15T03:12:27.610Z,1009.93
2018-07-15T03:13:27.602Z,1009.93
2018-07-15T03:14:27.587Z,1009.91
2018-07-15T03:15:27.572Z,1009.94
2018-07-15T03:16:27.560Z,1009.94
2018-07-15T03:17:27.600Z,1009.9
2018-07-15T03:18:27.530Z,1009.87
2018-07-15T03:19:27.518Z,1009.9
2018-07-15T03:20:27.504Z,1009.87
2018-07-15T03:21:27.498Z,1009.88
2018-07-15T03:22:27.484Z,1009.94
2018-07-15T03:23:27.465Z,1009.87
2018-07-15T03:24:27.451Z,1009.89
2018-07-15T03:25:27.440Z,1009.88
2018-07-15T03:26:27.677Z,1009.89
2018-07-15T03:27:27.413Z,1009.86
2018-07-15T03:28:27.404Z,1009.84
2018-07-15T03:29:27.385Z,1009.86
2018-07-15T03:30:27.375Z,1009.84
2018-07-15T03:31:27.361Z,1009.83
2018-07-15T03:32:27.345Z,1009.85
2018-07-15T03:33:27.331Z,1009.84
2018-07-15T03:34:27.318Z,1009.86
2018-07-15T03:35:27.308Z,1009.86
2018-07-15T03:36:27.292Z,1009.88
2018-07-15T03:37:27.278Z,1009.9
2018-07-15T03:38:27.266Z,1009.82
2018-07-15T03:39:27.251Z,1009.86
2018-07-15T03:40:27.240Z,1009.87
2018-07-15T03:41:27.229Z,1009.88
2018-07-15T03:42:27.212Z,1009.86
2018-07-15T03:43:27.201Z,1009.85
2018-07-15T03:44:27.185Z,1009.89
2018-07-15T03:45:27.173Z,1009.87
2018-07-15T03:46:27.163Z,1009.9
2018-07-15T03:47:27.176Z,1009.88
2018-07-15T03:48:27.132Z,1009.9
2018-07-15T03:49:27.117Z,1009.89
2018-07-15T03:50:27.106Z,1009.92
2018-07-15T03:51:27.092Z,1009.88
2018-07-15T03:52:27.079Z,1009.87
2018-07-15T03:53:27.064Z,1009.85
2018-07-15T03:54:27.051Z,1009.84
2018-07-15T03:55:27.039Z,1009.85
2018-07-15T03:56:27.027Z,1009.85
2018-07-15T03:57:27.214Z,1009.81
2018-07-15T03:58:26.996Z,1009.79
2018-07-15T03:59:26.986Z,1009.76
2018-07-15T04:00:26.972Z,1009.74
2018-07-15T04:01:26.961Z,1009.72
2018-07-15T04:02:26.946Z,1009.75
2018-07-15T04:03:26.939Z,1009.74
2018-07-15T04:04:26.917Z,1009.74
2018-07-15T04:05:26.904Z,1009.7
2018-07-15T04:06:26.891Z,1009.72
2018-07-15T04:07:26.879Z,1009.69
2018-07-15T04:08:26.941Z,1009.69
2018-07-15T04:09:26.851Z,1009.7
2018-07-15T04:10:26.837Z,1009.68
2018-07-15T04:11:26.822Z,1009.7
2018-07-15T04:12:26.810Z,1009.68
2018-07-15T04:13:26.802Z,1009.72
2018-07-15T04:14:26.785Z,1009.73
2018-07-15T04:15:26.772Z,1009.73
2018-07-15T04:16:26.763Z,1009.71
2018-07-15T04:17:26.744Z,1009.71
2018-07-15T04:18:26.731Z,1009.75
2018-07-15T04:19:26.718Z,1009.68
2018-07-15T04:20:26.705Z,1009.7
2018-07-15T04:21:26.693Z,1009.71
2018-07-15T04:22:26.678Z,1009.69
2018-07-15T04:23:26.666Z,1009.71
2018-07-15T04:24:26.650Z,1009.74
2018-07-15T04:25:26.638Z,1009.74
2018-07-15T04:26:26.625Z,1009.75
2018-07-15T04:27:26.620Z,1009.8
2018-07-15T04:28:26.598Z,1009.75
2018-07-15T04:29:26.590Z,1009.8
2018-07-15T04:30:26.572Z,1009.77
2018-07-15T04:31:26.563Z,1009.8
2018-07-15T04:32:26.552Z,1009.79
2018-07-15T04:33:26.533Z,1009.78
2018-07-15T04:34:26.518Z,1009.81
2018-07-15T04:35:26.509Z,1009.76
2018-07-15T04:36:26.496Z,1009.77
2018-07-15T04:37:26.480Z,1009.79
2018-07-15T04:38:26.472Z,1009.8
2018-07-15T04:39:26.453Z,1009.79
2018-07-15T04:40:26.442Z,1009.81
2018-07-15T04:41:26.425Z,1009.81
2018-07-15T04:42:26.417Z,1009.81
2018-07-15T04:43:26.458Z,1009.76
2018-07-15T04:44:26.587Z,1009.77
2018-07-15T04:45:26.374Z,1009.75
2018-07-15T04:46:26.361Z,1009.79
2018-07-15T04:47:26.347Z,1009.76
2018-07-15T04:48:26.336Z,1009.75
2018-07-15T04:49:26.321Z,1009.74
2018-07-15T04:50:26.307Z,1009.74
2018-07-15T04:51:26.294Z,1009.76
2018-07-15T04:52:26.282Z,1009.76
2018-07-15T04:53:26.269Z,1009.75
2018-07-15T04:54:26.255Z,1009.78
2018-07-15T04:55:26.242Z,1009.75
2018-07-15T04:56:26.230Z,1009.77
2018-07-15T04:57:26.217Z,1009.78
2018-07-15T04:58:26.205Z,1009.76
2018-07-15T04:59:26.194Z,1009.76
2018-07-15T05:00:26.182Z,1009.75
2018-07-15T05:01:26.166Z,1009.77
2018-07-15T05:02:26.154Z,1009.74
2018-07-15T05:03:26.137Z,1009.75
2018-07-15T05:04:26.126Z,1009.74
2018-07-15T05:05:26.115Z,1009.76
2018-07-15T05:06:26.100Z,1009.76
2018-07-15T05:07:26.087Z,1009.75
2018-07-15T05:08:26.077Z,1009.77
2018-07-15T05:09:26.063Z,1009.77
2018-07-15T05:10:26.048Z,1009.77
2018-07-15T05:11:26.222Z,1009.79
2018-07-15T05:12:26.022Z,1009.79
2018-07-15T05:13:26.014Z,1009.83
2018-07-15T05:14:25.997Z,1009.81
2018-07-15T05:15:25.985Z,1009.84
2018-07-15T05:16:25.976Z,1009.81
2018-07-15T05:17:25.960Z,1009.87
2018-07-15T05:18:25.986Z,1009.84
2018-07-15T05:19:25.934Z,1009.86
2018-07-15T05:20:25.921Z,1009.83
2018-07-15T05:21:25.906Z,1009.86
2018-07-15T05:22:25.895Z,1009.84
2018-07-15T05:23:25.883Z,1009.85
2018-07-15T05:24:25.872Z,1009.82
2018-07-15T05:25:25.856Z,1009.79
2018-07-15T05:26:25.845Z,1009.8
2018-07-15T05:27:25.832Z,1009.77
2018-07-15T05:28:25.821Z,1009.77
2018-07-15T05:29:25.809Z,1009.79
2018-07-15T05:30:25.793Z,1009.84
2018-07-15T05:31:25.782Z,1009.83
2018-07-15T05:32:25.769Z,1009.83
2018-07-15T05:33:25.756Z,1009.84
2018-07-15T05:34:25.743Z,1009.85
2018-07-15T05:35:25.732Z,1009.88
2018-07-15T05:36:25.722Z,1009.9
2018-07-15T05:37:25.708Z,1009.87
2018-07-15T05:38:25.696Z,1009.87
2018-07-15T05:39:25.683Z,1009.9
2018-07-15T05:40:25.670Z,1009.9
2018-07-15T05:41:25.660Z,1009.89
2018-07-15T05:42:25.646Z,1009.87
2018-07-15T05:43:25.634Z,1009.92
2018-07-15T05:44:25.667Z,1009.94
2018-07-15T05:45:25.612Z,1009.94
2018-07-15T05:46:25.597Z,1009.92
2018-07-15T05:47:25.584Z,1009.96
2018-07-15T05:48:25.572Z,1009.98
2018-07-15T05:49:25.562Z,1009.98
2018-07-15T05:50:25.548Z,1010
2018-07-15T05:51:25.535Z,1010
2018-07-15T05:52:25.525Z,1010.01
2018-07-15T05:53:25.511Z,1010.07
2018-07-15T05:54:25.496Z,1010.05
2018-07-15T05:55:25.487Z,1010.04
2018-07-15T05:56:25.475Z,1010.07
2018-07-15T05:57:25.663Z,1010.07
2018-07-15T05:58:25.449Z,1010.1
2018-07-15T05:59:25.439Z,1010.1
2018-07-15T06:00:25.427Z,1010.14
2018-07-15T06:01:25.413Z,1010.1
2018-07-15T06:02:25.403Z,1010.08
2018-07-15T06:03:25.432Z,1010.07
2018-07-15T06:04:25.393Z,1010.03
2018-07-15T06:05:25.366Z,1010.04
2018-07-15T06:06:25.354Z,1010.08
2018-07-15T06:07:25.343Z,1010.03
2018-07-15T06:08:25.329Z,1010.06
2018-07-15T06:09:25.319Z,1010.03
2018-07-15T06:10:25.307Z,1010.02
2018-07-15T06:11:25.296Z,1010.01
2018-07-15T06:12:25.282Z,1010.03
2018-07-15T06:13:25.272Z,1010.03
2018-07-15T06:14:25.259Z,1010.01
2018-07-15T06:15:25.247Z,1010.05
2018-07-15T06:16:25.235Z,1010.07
2018-07-15T06:17:25.227Z,1010.09
2018-07-15T06:18:25.212Z,1010.11
2018-07-15T06:19:25.200Z,1010.15
2018-07-15T06:20:25.189Z,1010.21
2018-07-15T06:21:25.185Z,1010.21
2018-07-15T06:22:25.167Z,1010.19
2018-07-15T06:23:25.155Z,1010.14
2018-07-15T06:24:25.145Z,1010.12
2018-07-15T06:25:25.135Z,1010.04
2018-07-15T06:26:25.123Z,1010.06
2018-07-15T06:27:25.112Z,1010.05
2018-07-15T06:28:25.101Z,1010.1
2018-07-15T06:29:25.092Z,1010.07
2018-07-15T06:30:25.082Z,1010.06
2018-07-15T06:31:25.070Z,1010.08
2018-07-15T06:32:25.058Z,1010.09
2018-07-15T06:33:25.053Z,1010.05
2018-07-15T06:34:25.039Z,1010.07
2018-07-15T06:35:25.028Z,1010.06
2018-07-15T06:36:25.017Z,1010.04
2018-07-15T06:37:25.007Z,1010.04
2018-07-15T06:38:24.996Z,1010.05
2018-07-15T06:39:24.989Z,1009.99
2018-07-15T06:40:24.977Z,1010
2018-07-15T06:41:24.962Z,1010.01
2018-07-15T06:42:24.952Z,1010.02
2018-07-15T06:43:24.941Z,1010
2018-07-15T06:44:24.945Z,1010.03
2018-07-15T06:45:24.925Z,1010.02
2018-07-15T06:46:24.910Z,1009.98
2018-07-15T06:47:24.903Z,1009.97
2018-07-15T06:48:24.887Z,1009.98
2018-07-15T06:49:24.880Z,1009.96
2018-07-15T06:50:24.866Z,1009.97
2018-07-15T06:51:24.859Z,1009.95
2018-07-15T06:52:24.842Z,1009.94
2018-07-15T06:53:24.837Z,1009.95
2018-07-15T06:54:24.822Z,1009.92
2018-07-15T06:55:24.812Z,1009.95
2018-07-15T06:56:24.801Z,1009.96
2018-07-15T06:57:24.792Z,1009.92
2018-07-15T06:58:24.778Z,1009.91
2018-07-15T06:59:24.770Z,1009.9
2018-07-15T07:00:24.758Z,1009.89
2018-07-15T07:01:24.791Z,1009.92
2018-07-15T07:02:24.739Z,1009.87
2018-07-15T07:03:24.725Z,1009.86
2018-07-15T07:04:24.715Z,1009.86
2018-07-15T07:05:24.705Z,1009.88
2018-07-15T07:06:24.696Z,1009.89
2018-07-15T07:07:24.817Z,1009.86
2018-07-15T07:08:24.677Z,1009.89
2018-07-15T07:09:24.663Z,1009.88
2018-07-15T07:10:24.656Z,1009.9
2018-07-15T07:11:24.643Z,1009.94
2018-07-15T07:12:24.633Z,1009.94
2018-07-15T07:13:24.625Z,1009.96
2018-07-15T07:14:24.616Z,1009.93
2018-07-15T07:15:24.602Z,1009.94
2018-07-15T07:16:24.592Z,1009.94
2018-07-15T07:17:24.585Z,1009.97
2018-07-15T07:18:24.621Z,1009.95
2018-07-15T07:19:24.561Z,1009.93
2018-07-15T07:20:24.580Z,1009.99
2018-07-15T07:21:24.543Z,1009.94
2018-07-15T07:22:24.592Z,1009.95
2018-07-15T07:23:24.529Z,1009.91
2018-07-15T07:24:24.512Z,1009.9
2018-07-15T07:25:24.501Z,1009.91
2018-07-15T07:26:24.488Z,1009.93
2018-07-15T07:27:24.479Z,1009.95
2018-07-15T07:28:24.469Z,1009.94
2018-07-15T07:29:24.461Z,1010
2018-07-15T07:30:24.450Z,1009.96
2018-07-15T07:31:24.451Z,1009.97
2018-07-15T07:32:24.433Z,1009.96
2018-07-15T07:33:24.423Z,1010.02
2018-07-15T07:34:24.411Z,1010.22
2018-07-15T07:35:24.414Z,1010.33
2018-07-15T07:36:24.389Z,1010.35
2018-07-15T07:37:24.382Z,1010.34
2018-07-15T07:38:24.378Z,1010.37
2018-07-15T07:39:24.366Z,1010.33
2018-07-15T07:40:24.356Z,1010.32
2018-07-15T07:41:24.406Z,1010.34
2018-07-15T07:42:24.342Z,1010.31
2018-07-15T07:43:24.345Z,1010.35
2018-07-15T07:44:24.374Z,1010.37
2018-07-15T07:45:24.323Z,1010.35
2018-07-15T07:46:24.323Z,1010.4
2018-07-15T07:47:24.311Z,1010.4
2018-07-15T07:48:24.307Z,1010.4
2018-07-15T07:49:24.303Z,1010.41
2018-07-15T07:50:24.300Z,1010.42
2018-07-15T07:51:24.296Z,1010.43
2018-07-15T07:52:24.291Z,1010.4
2018-07-15T07:53:24.324Z,1010.47
2018-07-15T07:54:24.290Z,1010.48
2018-07-15T07:55:24.286Z,1010.48
2018-07-15T07:56:24.280Z,1010.45
2018-07-15T07:57:24.479Z,1010.48
2018-07-15T07:58:24.277Z,1010.51
2018-07-15T07:59:24.273Z,1010.48
2018-07-15T08:00:24.274Z,1010.47
2018-07-15T08:01:24.269Z,1010.53
2018-07-15T08:02:24.268Z,1010.5
2018-07-15T08:03:24.270Z,1010.53
2018-07-15T08:04:24.269Z,1010.48
2018-07-15T08:05:24.264Z,1010.52
2018-07-15T08:06:24.265Z,1010.49
2018-07-15T08:07:24.263Z,1010.51
2018-07-15T08:08:24.267Z,1010.53
2018-07-15T08:09:24.266Z,1010.57
2018-07-15T08:10:24.268Z,1010.53
2018-07-15T08:11:24.261Z,1010.48
2018-07-15T08:12:24.265Z,1010.48
2018-07-15T08:13:24.260Z,1010.5
2018-07-15T08:14:24.268Z,1010.42
2018-07-15T08:15:24.405Z,1010.5
2018-07-15T08:16:24.264Z,1010.47
2018-07-15T08:17:24.265Z,1010.47
2018-07-15T08:18:24.269Z,1010.47
2018-07-15T08:19:24.267Z,1010.46
2018-07-15T08:20:24.270Z,1010.52
2018-07-15T08:21:24.271Z,1010.53
2018-07-15T08:22:24.270Z,1010.49
2018-07-15T08:23:24.283Z,1010.49
2018-07-15T08:24:24.277Z,1010.47
2018-07-15T08:25:24.279Z,1010.45
2018-07-15T08:26:24.279Z,1010.3
2018-07-15T08:27:24.280Z,1010.21
2018-07-15T08:28:24.416Z,1010.19
2018-07-15T08:29:24.285Z,1010.22
2018-07-15T08:30:24.286Z,1010.22
2018-07-15T08:31:24.287Z,1010.25
2018-07-15T08:32:24.287Z,1010.21
2018-07-15T08:33:24.296Z,1010.26
2018-07-15T08:34:24.291Z,1010.26
2018-07-15T08:35:24.290Z,1010.4
2018-07-15T08:36:24.289Z,1010.37
2018-07-15T08:37:24.292Z,1010.42
2018-07-15T08:38:24.287Z,1010.41
2018-07-15T08:39:24.290Z,1010.51
2018-07-15T08:40:24.287Z,1010.54
2018-07-15T08:41:24.287Z,1010.3
2018-07-15T08:42:24.289Z,1010.13
2018-07-15T08:43:24.286Z,1010.12
2018-07-15T08:44:24.284Z,1010.18
2018-07-15T08:45:24.290Z,1010.2
2018-07-15T08:46:24.289Z,1010.15
2018-07-15T08:47:24.288Z,1010.09
2018-07-15T08:48:24.285Z,1010.1
2018-07-15T08:49:24.280Z,1010.12
2018-07-15T08:50:24.280Z,1010.1
2018-07-15T08:51:24.276Z,1010.07
2018-07-15T08:52:24.285Z,1010.04
2018-07-15T08:53:24.271Z,1010.08
2018-07-15T08:54:24.270Z,1010.1
2018-07-15T08:55:24.269Z,1010.09
2018-07-15T08:56:24.272Z,1010.09
2018-07-15T08:57:24.260Z,1010.02
2018-07-15T08:58:24.256Z,1010.08
2018-07-15T08:59:24.252Z,1010.08
2018-07-15T09:00:24.251Z,1010.09
2018-07-15T09:01:24.246Z,1010.11
2018-07-15T09:02:24.245Z,1010.16
2018-07-15T09:03:24.301Z,1010.17
2018-07-15T09:04:24.238Z,1010.26
2018-07-15T09:05:24.231Z,1010.47
2018-07-15T09:06:24.227Z,1010.55
2018-07-15T09:07:24.223Z,1010.55
2018-07-15T09:08:24.222Z,1010.57
2018-07-15T09:09:24.213Z,1010.55
2018-07-15T09:10:24.262Z,1010.36
2018-07-15T09:11:24.207Z,1010.22
2018-07-15T09:12:24.216Z,1010.16
2018-07-15T09:13:24.206Z,1010.07
2018-07-15T09:14:24.252Z,1010.06
2018-07-15T09:15:24.197Z,1010.09
2018-07-15T09:16:24.215Z,1010.07
2018-07-15T09:17:24.199Z,1010.09
2018-07-15T09:18:24.290Z,1010.15
2018-07-15T09:19:24.186Z,1010.12
2018-07-15T09:20:24.234Z,1010.12
2018-07-15T09:21:24.187Z,1010.35
2018-07-15T09:22:24.191Z,1010.05
2018-07-15T09:23:24.228Z,1010.11
2018-07-15T09:24:24.195Z,1010.02
2018-07-15T09:25:24.170Z,1010.09
2018-07-15T09:26:24.188Z,1010.09
2018-07-15T09:27:24.165Z,1010.19
2018-07-15T09:28:24.174Z,1010.09
2018-07-15T09:29:24.174Z,1010.15
2018-07-15T09:30:24.259Z,1009.99
2018-07-15T09:31:24.154Z,1010.3
2018-07-15T09:32:24.162Z,1010.15
2018-07-15T09:33:24.156Z,1010
2018-07-15T09:34:24.171Z,1009.92
2018-07-15T09:35:24.163Z,1010.52
2018-07-15T09:36:24.180Z,1010.13
2018-07-15T09:37:24.135Z,1009.97
2018-07-15T09:38:24.138Z,1009.97
2018-07-15T09:39:24.133Z,1010.06
2018-07-15T09:40:24.127Z,1010.1
2018-07-15T09:41:24.125Z,1010.03
2018-07-15T09:42:24.121Z,1010
2018-07-15T09:43:24.121Z,1009.98
2018-07-15T09:44:24.111Z,1009.93
2018-07-15T09:45:24.130Z,1009.96
2018-07-15T09:46:24.106Z,1009.91
2018-07-15T09:47:24.104Z,1009.96
2018-07-15T09:48:24.098Z,1009.91
2018-07-15T09:49:24.095Z,1009.87
2018-07-15T09:50:24.093Z,1009.89
2018-07-15T09:51:24.088Z,1009.92
2018-07-15T09:52:24.090Z,1009.9
2018-07-15T09:53:24.090Z,1009.89
2018-07-15T09:54:24.088Z,1009.85
2018-07-15T09:55:24.074Z,1009.9
2018-07-15T09:56:24.069Z,1009.92
2018-07-15T09:57:24.270Z,1009.97
2018-07-15T09:58:24.133Z,1010
2018-07-15T09:59:24.057Z,1009.9
2018-07-15T10:00:24.054Z,1009.84
2018-07-15T10:01:24.049Z,1009.8
2018-07-15T10:02:24.045Z,1009.83
2018-07-15T10:03:24.042Z,1009.78
2018-07-15T10:04:24.039Z,1009.81
2018-07-15T10:05:24.033Z,1009.77
2018-07-15T10:06:24.026Z,1009.76
2018-07-15T10:07:24.026Z,1009.76
2018-07-15T10:08:24.020Z,1009.8
2018-07-15T10:09:24.016Z,1009.8
2018-07-15T10:10:24.067Z,1009.72
2018-07-15T10:11:24.011Z,1009.72
2018-07-15T10:12:24.002Z,1009.69
2018-07-15T10:13:23.997Z,1009.68
2018-07-15T10:14:23.991Z,1009.65
2018-07-15T10:15:23.994Z,1009.66
2018-07-15T10:16:23.987Z,1009.77
2018-07-15T10:17:23.975Z,1009.71
2018-07-15T10:18:23.972Z,1009.69
2018-07-15T10:19:23.968Z,1009.77
2018-07-15T10:20:23.962Z,1009.73
2018-07-15T10:21:23.956Z,1009.78
2018-07-15T10:22:23.952Z,1009.91
2018-07-15T10:23:23.949Z,1009.82
2018-07-15T10:24:23.950Z,1009.68
2018-07-15T10:25:23.941Z,1009.69
2018-07-15T10:26:23.937Z,1009.73
2018-07-15T10:27:23.928Z,1009.75
2018-07-15T10:28:23.922Z,1009.78
2018-07-15T10:29:23.924Z,1009.83
2018-07-15T10:30:23.914Z,1010.03
2018-07-15T10:31:23.914Z,1010.02
2018-07-15T10:32:23.910Z,1010.09
2018-07-15T10:33:23.909Z,1010.12
2018-07-15T10:34:23.899Z,1010.14
2018-07-15T10:35:23.897Z,1010.15
2018-07-15T10:36:23.893Z,1010.13
2018-07-15T10:37:23.893Z,1010.12
2018-07-15T10:38:23.892Z,1010.09
2018-07-15T10:39:23.895Z,1010.07
2018-07-15T10:40:23.891Z,1010.1
2018-07-15T10:41:23.892Z,1010.1
2018-07-15T10:42:23.895Z,1010.13
2018-07-15T10:43:23.899Z,1010.15
2018-07-15T10:44:23.893Z,1010.18
2018-07-15T10:45:23.896Z,1010.11
2018-07-15T10:46:23.898Z,1010.16
2018-07-15T10:47:23.903Z,1010.1
2018-07-15T10:48:23.903Z,1010.06
2018-07-15T10:49:23.908Z,1009.98
2018-07-15T10:50:23.916Z,1009.89
2018-07-15T10:51:23.915Z,1009.85
2018-07-15T10:52:23.919Z,1009.88
2018-07-15T10:53:23.928Z,1009.83
2018-07-15T10:54:23.927Z,1009.78
2018-07-15T10:55:23.937Z,1009.78
2018-07-15T10:56:23.938Z,1009.73
2018-07-15T10:57:23.943Z,1009.72
2018-07-15T10:58:23.947Z,1009.71
2018-07-15T10:59:23.956Z,1009.71
2018-07-15T11:00:23.960Z,1009.62
2018-07-15T11:01:23.968Z,1009.63
2018-07-15T11:02:23.971Z,1009.65
2018-07-15T11:03:23.979Z,1009.63
2018-07-15T11:04:23.982Z,1009.62
2018-07-15T11:05:23.991Z,1009.63
2018-07-15T11:06:24.048Z,1009.6
2018-07-15T11:07:24.004Z,1009.6
2018-07-15T11:08:24.012Z,1009.61
2018-07-15T11:09:24.017Z,1009.58
2018-07-15T11:10:24.024Z,1009.62
2018-07-15T11:11:24.028Z,1009.59
2018-07-15T11:12:24.037Z,1009.6
2018-07-15T11:13:24.084Z,1009.57
2018-07-15T11:14:24.067Z,1009.59
2018-07-15T11:15:24.054Z,1009.54
2018-07-15T11:16:24.062Z,1009.57
2018-07-15T11:17:24.071Z,1009.57
2018-07-15T11:18:24.078Z,1009.52
2018-07-15T11:19:24.081Z,1009.54
2018-07-15T11:20:24.090Z,1009.52
2018-07-15T11:21:24.098Z,1009.53
2018-07-15T11:22:24.163Z,1009.53
2018-07-15T11:23:24.112Z,1009.49
2018-07-15T11:24:24.130Z,1009.52
2018-07-15T11:25:24.132Z,1009.49
2018-07-15T11:26:24.136Z,1009.52
2018-07-15T11:27:24.144Z,1009.51
2018-07-15T11:28:24.156Z,1009.53
2018-07-15T11:29:24.164Z,1009.51
2018-07-15T11:30:24.168Z,1009.47
2018-07-15T11:31:24.225Z,1009.46
2018-07-15T11:32:24.187Z,1009.46
2018-07-15T11:33:24.199Z,1009.42
2018-07-15T11:34:24.207Z,1009.39
2018-07-15T11:35:24.214Z,1009.39
2018-07-15T11:36:24.219Z,1009.34
2018-07-15T11:37:24.227Z,1009.32
2018-07-15T11:38:24.236Z,1009.39
2018-07-15T11:39:24.248Z,1009.37
2018-07-15T11:40:24.251Z,1009.31
2018-07-15T11:41:24.259Z,1009.32
2018-07-15T11:42:24.267Z,1009.36
2018-07-15T11:43:24.276Z,1009.4
2018-07-15T11:44:24.284Z,1009.38
2018-07-15T11:45:24.293Z,1009.36
2018-07-15T11:46:24.303Z,1009.37
2018-07-15T11:47:24.320Z,1009.35
2018-07-15T11:48:24.317Z,1009.3
2018-07-15T11:49:24.327Z,1009.32
2018-07-15T11:50:24.333Z,1009.32
2018-07-15T11:51:24.345Z,1009.31
2018-07-15T11:52:24.351Z,1009.33
2018-07-15T11:53:24.371Z,1009.36
2018-07-15T11:54:24.393Z,1009.3
2018-07-15T11:55:24.380Z,1009.3
2018-07-15T11:56:24.390Z,1009.29
2018-07-15T11:57:24.400Z,1009.26
2018-07-15T11:58:24.409Z,1009.24
2018-07-15T11:59:24.412Z,1009.24
2018-07-15T12:00:24.422Z,1009.19
2018-07-15T12:01:24.430Z,1009.18
2018-07-15T12:02:24.439Z,1009.2
2018-07-15T12:03:24.451Z,1009.21
2018-07-15T12:04:24.461Z,1009.18
2018-07-15T12:05:24.465Z,1009.17
2018-07-15T12:06:24.475Z,1009.15
2018-07-15T12:07:24.484Z,1009.15
2018-07-15T12:08:24.492Z,1009.14