createdAt,value
2022-09-23T00:04:19.766Z,72
2022-09-23T00:08:02.136Z,72.5
2022-09-23T00:12:21.569Z,71.9
2022-09-23T00:14:12.762Z,71.4
2022-09-23T00:20:00.239Z,71.4
2022-09-23T00:20:42.985Z,71.4
2022-09-23T00:20:49.764Z,71.9
2022-09-23T00:21:21.950Z,73.4
2022-09-23T00:22:21.198Z,72.9
2022-09-23T00:23:20.917Z,72
2022-09-23T00:24:21.750Z,71.9
2022-09-23T00:25:21.203Z,71.4
2022-09-23T00:27:21.331Z,72.4
2022-09-23T00:28:20.920Z,72
2022-09-23T00:29:20.924Z,71.8
2022-09-23T00:30:21.274Z,71.3
2022-09-23T00:31:21.521Z,71.5
2022-09-23T00:34:20.916Z,71.1
2022-09-23T00:35:20.924Z,72
2022-09-23T00:36:21.234Z,72.1
2022-09-23T00:37:21.063Z,72.3
2022-09-23T00:38:20.920Z,72.2
2022-09-23T00:39:20.932Z,72.3
2022-09-23T00:40:21.647Z,72.6
2022-09-23T00:41:21.252Z,72.6
2022-09-23T00:42:20.921Z,72.1
2022-09-23T00:44:21.429Z,73.8
2022-09-23T00:45:20.931Z,73.8
2022-09-23T00:47:20.941Z,73
2022-09-23T00:48:21.024Z,72.6
2022-09-23T00:50:21.695Z,72.9
2022-09-23T00:51:21.638Z,72.5
2022-09-23T00:52:21.330Z,73
2022-09-23T00:53:20.926Z,73.2
2022-09-23T00:54:20.931Z,72.9
2022-09-23T00:55:20.930Z,72.6
2022-09-23T00:56:21.517Z,72.6
2022-09-23T00:57:21.488Z,73.2
2022-09-23T00:58:21.492Z,73.7
2022-09-23T00:59:21.549Z,73.1
2022-09-23T01:00:20.929Z,72.6
2022-09-23T01:01:21.710Z,72.4
2022-09-23T01:02:21.050Z,72.7
2022-09-23T01:03:20.961Z,73.5
2022-09-23T01:05:24.484Z,72.5
2022-09-23T01:07:24.477Z,72.2
2022-09-23T01:09:24.473Z,72.9
2022-09-23T01:10:24.480Z,72.2
2022-09-23T01:11:24.481Z,71.9
2022-09-23T01:12:24.477Z,72
2022-09-23T01:13:24.477Z,72
2022-09-23T01:15:24.482Z,72
2022-09-23T01:17:24.479Z,72.6
2022-09-23T01:18:24.495Z,72.8
2022-09-23T01:19:24.575Z,72.4
2022-09-23T01:38:19.779Z,72.9
2022-09-23T01:42:02.180Z,72.2
2022-09-23T01:46:21.587Z,72.6
2022-09-23T01:48:12.816Z,72.7
2022-09-23T01:53:45.872Z,73.5
2022-09-23T01:53:59.845Z,72.7
2022-09-23T01:54:20.959Z,73.8
2022-09-23T01:55:21.522Z,74.4
2022-09-23T01:56:20.937Z,74.1
2022-09-23T01:57:20.939Z,74.1
2022-09-23T01:58:21.394Z,74.1
2022-09-23T02:00:21.412Z,74.6
2022-09-23T02:01:21.416Z,74.2
2022-09-23T02:02:21.017Z,73.9
2022-09-23T02:03:21.080Z,73.4
2022-09-23T02:04:20.932Z,73.4
2022-09-23T02:05:20.937Z,74.5
2022-09-23T02:06:21.462Z,74.3
2022-09-23T02:08:20.935Z,73.3
2022-09-23T02:09:20.941Z,72.9
2022-09-23T02:10:20.930Z,71.9
2022-09-23T02:11:20.933Z,71.9
2022-09-23T02:12:21.858Z,72.5
2022-09-23T02:13:20.943Z,72.1
2022-09-23T02:14:21.359Z,72.6
2022-09-23T02:15:20.931Z,72.9
2022-09-23T02:16:21.000Z,72.9
2022-09-23T02:17:20.938Z,73.1
2022-09-23T02:18:21.783Z,73
2022-09-23T02:19:20.972Z,73.1
2022-09-23T02:21:21.351Z,74.8
2022-09-23T02:23:21.318Z,75.2
2022-09-23T02:24:21.592Z,74.2
2022-09-23T02:25:21.452Z,73.5
2022-09-23T02:26:21.893Z,73.5
2022-09-23T02:27:21.665Z,73.9
2022-09-23T02:28:21.769Z,74.3
2022-09-23T02:29:20.935Z,73.8
2022-09-23T02:30:21.175Z,74
2022-09-23T02:31:21.016Z,74.1
2022-09-23T02:33:20.942Z,73.2
2022-09-23T02:34:20.942Z,73.8
2022-09-23T02:35:20.998Z,73.3
2022-09-23T02:36:24.490Z,73.5
2022-09-23T02:37:24.484Z,74
2022-09-23T02:38:25.510Z,73.7
2022-09-23T02:39:24.486Z,73.5
2022-09-23T02:42:24.508Z,74.1
2022-09-23T02:43:24.482Z,73.8
2022-09-23T02:44:24.480Z,73.9
2022-09-23T02:46:24.567Z,74.5
2022-09-23T02:47:24.498Z,74.6
2022-09-23T02:48:24.497Z,74.2
2022-09-23T02:50:24.516Z,75.5
2022-09-23T02:51:24.489Z,75.1
2022-09-23T03:12:20.956Z,75.1
2022-09-23T03:13:22.718Z,74.3
2022-09-23T03:14:21.060Z,74.3
2022-09-23T03:15:20.941Z,75.2
2022-09-23T03:16:21.341Z,74.4
2022-09-23T03:17:21.795Z,74.5
2022-09-23T03:18:21.035Z,74.3
2022-09-23T03:19:21.622Z,74.8
2022-09-23T03:20:20.942Z,74.3
2022-09-23T03:21:20.967Z,73.8
2022-09-23T03:22:20.954Z,74.5
2022-09-23T03:24:21.729Z,74.1
2022-09-23T03:26:21.579Z,74.3
2022-09-23T03:27:20.946Z,74.2
2022-09-23T03:28:21.130Z,74.9
2022-09-23T03:29:20.950Z,74.3
2022-09-23T03:30:21.188Z,74.5
2022-09-23T03:31:21.398Z,74.5
2022-09-23T03:32:20.950Z,74.2
2022-09-23T03:33:20.962Z,74.7
2022-09-23T03:34:21.158Z,74.5
2022-09-23T03:35:20.951Z,74.6
2022-09-23T03:36:21.255Z,75
2022-09-23T03:37:20.969Z,74.9
2022-09-23T03:38:21.005Z,75
2022-09-23T03:39:20.961Z,74.3
2022-09-23T03:40:21.045Z,74.5
2022-09-23T03:41:21.401Z,74.8
2022-09-23T03:43:20.972Z,74.9
2022-09-23T03:44:21.188Z,75.6
2022-09-23T03:45:21.974Z,75.6
2022-09-23T03:47:21.609Z,74.3
2022-09-23T03:48:20.954Z,74.5
2022-09-23T03:49:20.954Z,74.1
2022-09-23T03:50:21.113Z,74.6
2022-09-23T03:51:21.436Z,75
2022-09-23T03:52:20.960Z,75.2
2022-09-23T03:53:21.521Z,75.6
2022-09-23T03:54:21.681Z,75.5
2022-09-23T03:56:21.526Z,75.5
2022-09-23T03:57:24.504Z,75.6
2022-09-23T03:58:24.497Z,75.5
2022-09-23T03:59:24.523Z,75.7
2022-09-23T04:00:24.510Z,74.8
2022-09-23T04:01:24.557Z,74.9
2022-09-23T04:04:24.513Z,75.2
2022-09-23T04:05:24.507Z,75.2
2022-09-23T04:07:24.524Z,75.3
2022-09-23T04:08:24.502Z,74.9
2022-09-23T04:09:24.503Z,74.1
2022-09-23T04:10:24.504Z,74
2022-09-23T04:12:24.509Z,74.1
2022-09-23T04:33:19.801Z,74.5
2022-09-23T04:35:48.055Z,74.4
2022-09-23T04:37:02.171Z,75.1
2022-09-23T04:41:21.616Z,75.5
2022-09-23T04:43:13.614Z,75.1
2022-09-23T04:50:00.471Z,76.3
2022-09-23T04:53:41.121Z,75.3
2022-09-23T04:54:02.812Z,75.7
2022-09-23T04:54:30.771Z,74.9
2022-09-23T04:55:20.963Z,75.3
2022-09-23T04:58:22.017Z,74.3
2022-09-23T04:59:21.658Z,74.3
2022-09-23T05:00:20.960Z,74.6
2022-09-23T05:01:21.508Z,74.9
2022-09-23T05:03:21.202Z,75.5
2022-09-23T05:04:21.187Z,76.2
2022-09-23T05:05:21.634Z,75.9
2022-09-23T05:06:21.068Z,76.1
2022-09-23T05:07:20.958Z,75.4
2022-09-23T05:08:21.171Z,75.1
2022-09-23T05:09:21.644Z,75.5
2022-09-23T05:10:20.964Z,75.3
2022-09-23T05:11:20.966Z,76
2022-09-23T05:12:21.508Z,76.6
2022-09-23T05:13:20.955Z,76.1
2022-09-23T05:14:21.284Z,76.4
2022-09-23T05:15:20.959Z,76
2022-09-23T05:16:21.001Z,75.8
2022-09-23T05:18:21.395Z,75.6
2022-09-23T05:19:21.833Z,75.9
2022-09-23T05:20:21.711Z,76
2022-09-23T05:21:20.984Z,75.6
2022-09-23T05:22:20.969Z,76.3
2022-09-23T05:23:20.984Z,76.3
2022-09-23T05:24:21.696Z,76.1
2022-09-23T05:25:21.471Z,75.9
2022-09-23T05:26:20.958Z,75.1
2022-09-23T05:27:20.951Z,75.6
2022-09-23T05:28:21.009Z,76.3
2022-09-23T05:29:21.167Z,75.7
2022-09-23T05:30:21.572Z,74.9
2022-09-23T05:31:21.350Z,75
2022-09-23T05:32:21.432Z,75.6
2022-09-23T05:33:21.356Z,75.3
2022-09-23T05:34:20.964Z,75.1
2022-09-23T05:35:21.518Z,74.2
2022-09-23T05:36:21.459Z,75
2022-09-23T05:37:21.667Z,74.8
2022-09-23T05:38:20.971Z,74.4
2022-09-23T05:39:21.394Z,74.7
2022-09-23T05:41:21.662Z,74.8
2022-09-23T05:42:21.138Z,74.9
2022-09-23T05:43:24.509Z,75.3
2022-09-23T05:45:26.805Z,75.4
2022-09-23T05:46:24.568Z,75.8
2022-09-23T05:47:24.512Z,75.7
2022-09-23T05:50:24.510Z,76.1
2022-09-23T05:51:27.603Z,75.5
2022-09-23T05:52:24.511Z,74.8
2022-09-23T05:53:24.517Z,75.8
2022-09-23T05:58:24.518Z,74.8
2022-09-23T05:59:24.609Z,75.5
2022-09-23T06:19:19.816Z,75.6
2022-09-23T06:23:02.931Z,74.8
2022-09-23T06:29:12.809Z,74
2022-09-23T06:36:00.506Z,72.5
2022-09-23T06:38:13.206Z,70.6
2022-09-23T06:38:20.214Z,71.8
2022-09-23T06:38:41.725Z,72.6
2022-09-23T06:39:02.235Z,75.1
2022-09-23T06:40:21.684Z,68.4
2022-09-23T06:42:21.601Z,68
2022-09-23T06:43:20.982Z,67.5
2022-09-23T06:44:21.269Z,66
2022-09-23T06:45:20.974Z,65.8
2022-09-23T06:46:21.683Z,65
2022-09-23T06:47:20.972Z,62.2
2022-09-23T06:48:21.394Z,61.5
2022-09-23T06:49:21.601Z,59.5
2022-09-23T06:51:22.202Z,60.4
2022-09-23T06:52:20.984Z,58.4
2022-09-23T06:53:21.036Z,57.7
2022-09-23T06:54:21.765Z,57.4
2022-09-23T06:55:21.475Z,56.4
2022-09-23T06:56:21.735Z,56.5
2022-09-23T06:57:21.325Z,56.2
2022-09-23T06:58:21.125Z,57.3
2022-09-23T06:59:21.008Z,56.1
2022-09-23T07:00:20.989Z,56.1
2022-09-23T07:01:21.068Z,56.8
2022-09-23T07:02:21.154Z,56.4
2022-09-23T07:03:21.850Z,56.7
2022-09-23T07:04:20.981Z,57.1
2022-09-23T07:05:21.632Z,57.8
2022-09-23T07:06:21.127Z,58.6
2022-09-23T07:07:20.978Z,59.1
2022-09-23T07:08:21.766Z,61.3
2022-09-23T07:09:21.146Z,58.8
2022-09-23T07:10:20.986Z,59.6
2022-09-23T07:12:21.146Z,59.1
2022-09-23T07:13:21.590Z,58.6
2022-09-23T07:14:20.985Z,57.7
2022-09-23T07:15:21.474Z,59.9
2022-09-23T07:16:21.086Z,60
2022-09-23T07:17:21.004Z,59.2
2022-09-23T07:18:21.364Z,59.6
2022-09-23T07:19:20.982Z,59.7
2022-09-23T07:20:24.599Z,60.4
2022-09-23T07:21:24.537Z,60.3
2022-09-23T07:22:24.520Z,62.7
2022-09-23T07:24:25.091Z,60.4
2022-09-23T07:25:24.537Z,61.5
2022-09-23T07:26:24.541Z,62.3
2022-09-23T07:27:24.526Z,60.8
2022-09-23T07:28:24.585Z,60.6
2022-09-23T07:30:25.639Z,60.7
2022-09-23T07:32:24.576Z,59.9
2022-09-23T07:33:31.738Z,60.3
2022-09-23T07:43:21.516Z,59
2022-09-23T07:45:21.508Z,59.4
2022-09-23T07:46:21.053Z,59.1
2022-09-23T07:47:20.984Z,59.3
2022-09-23T07:48:21.278Z,58.9
2022-09-23T07:49:21.448Z,59.3
2022-09-23T07:50:21.399Z,59.2
2022-09-23T07:51:20.995Z,59.4
2022-09-23T07:52:20.992Z,59.1
2022-09-23T07:54:21.762Z,59.8
2022-09-23T07:55:21.894Z,59.3
2022-09-23T07:56:21.198Z,59.1
2022-09-23T07:58:20.992Z,59.7
2022-09-23T07:59:21.719Z,59.3
2022-09-23T08:00:21.114Z,59.8
2022-09-23T08:01:21.689Z,60.2
2022-09-23T08:02:21.465Z,59.8
2022-09-23T08:03:20.997Z,60.4
2022-09-23T08:04:21.425Z,60.4
2022-09-23T08:05:21.472Z,60.7
2022-09-23T08:06:21.559Z,59.5
2022-09-23T08:07:21.799Z,60
2022-09-23T08:08:21.314Z,59.9
2022-09-23T08:09:21.548Z,60.5
2022-09-23T08:11:21.472Z,60.3
2022-09-23T08:12:21.309Z,60.1
2022-09-23T08:13:21.424Z,59.5
2022-09-23T08:15:21.002Z,59.1
2022-09-23T08:16:21.062Z,60
2022-09-23T08:17:21.002Z,59.5
2022-09-23T08:19:21.005Z,59.5
2022-09-23T08:21:21.490Z,59.2
2022-09-23T08:22:21.571Z,59.5
2022-09-23T08:23:21.589Z,59.4
2022-09-23T08:24:21.702Z,59.5
2022-09-23T08:25:22.647Z,58.9
2022-09-23T08:26:22.479Z,59
2022-09-23T08:27:20.999Z,59
2022-09-23T08:28:21.002Z,59.7
2022-09-23T08:30:24.548Z,59.5
2022-09-23T08:31:24.591Z,58.6
2022-09-23T08:33:24.546Z,59.5
2022-09-23T08:34:24.550Z,58.7
2022-09-23T08:36:24.548Z,59.1
2022-09-23T08:38:24.552Z,58.8
2022-09-23T08:39:24.549Z,58.3
2022-09-23T08:40:24.576Z,58.3
2022-09-23T08:41:24.552Z,58
2022-09-23T08:42:24.554Z,58
2022-09-23T08:44:24.555Z,57.7
2022-09-23T08:46:24.704Z,57.3
2022-09-23T09:06:19.856Z,58.2
2022-09-23T09:07:38.134Z,57.9
2022-09-23T09:10:02.219Z,58.2
2022-09-23T09:14:21.656Z,56.9
2022-09-23T09:15:35.561Z,57.2
2022-09-23T09:16:10.366Z,57.5
2022-09-23T09:17:21.314Z,57.4
2022-09-23T09:18:21.004Z,58.1
2022-09-23T09:20:21.015Z,58.9
2022-09-23T09:21:21.845Z,58.4
2022-09-23T09:22:21.473Z,58
2022-09-23T09:23:21.001Z,57.3
2022-09-23T09:24:21.009Z,57.2
2022-09-23T09:25:21.021Z,57.1
2022-09-23T09:26:21.008Z,58
2022-09-23T09:27:21.100Z,54.6
2022-09-23T09:29:35.068Z,56
2022-09-23T09:31:21.073Z,54.6
2022-09-23T09:32:21.070Z,55
2022-09-23T09:33:21.662Z,54
2022-09-23T09:34:21.238Z,53.1
2022-09-23T09:35:21.010Z,52.5
2022-09-23T09:36:21.224Z,53.2
2022-09-23T09:37:21.349Z,52
2022-09-23T09:38:21.031Z,52
2022-09-23T09:39:25.531Z,52.7
2022-09-23T09:40:21.524Z,52.5
2022-09-23T09:41:21.352Z,51.9
2022-09-23T09:42:21.015Z,51.6
2022-09-23T09:43:21.009Z,51.4
2022-09-23T09:44:21.475Z,52.2
2022-09-23T09:46:21.058Z,52.3
2022-09-23T09:47:21.288Z,52
2022-09-23T09:48:21.272Z,52.4
2022-09-23T09:50:21.014Z,53.8
2022-09-23T09:51:21.012Z,52.3
2022-09-23T09:52:21.015Z,51.8
2022-09-23T09:53:20.961Z,52.2
2022-09-23T09:54:21.294Z,52.2
2022-09-23T09:55:21.576Z,53.1
2022-09-23T09:56:21.169Z,52.9
2022-09-23T09:57:20.957Z,53.6
2022-09-23T09:58:21.550Z,52.2
2022-09-23T09:59:21.435Z,51.9
2022-09-23T10:00:24.565Z,51.4
2022-09-23T10:01:24.578Z,51.7
2022-09-23T10:02:24.515Z,51.5
2022-09-23T10:03:24.506Z,51.5
2022-09-23T10:04:24.547Z,51.9
2022-09-23T10:05:24.505Z,51.3
2022-09-23T10:06:24.529Z,51.7
2022-09-23T10:07:24.508Z,53
2022-09-23T10:09:24.514Z,51.5
2022-09-23T10:10:33.262Z,50.7
2022-09-23T10:13:24.511Z,51.7
2022-09-23T10:14:24.506Z,52.3
2022-09-23T10:15:32.857Z,51.2
2022-09-23T10:16:32.969Z,51.1
2022-09-23T10:18:32.833Z,51.4
2022-09-23T10:19:32.830Z,51.2
2022-09-23T10:20:32.835Z,49.7
2022-09-23T10:21:32.840Z,50.5
2022-09-23T10:22:20.963Z,49.1
2022-09-23T10:23:20.955Z,49.6
2022-09-23T10:25:21.411Z,49.2
2022-09-23T10:26:20.958Z,49
2022-09-23T10:27:21.263Z,49
2022-09-23T10:28:21.624Z,50
2022-09-23T10:29:20.976Z,49.4
2022-09-23T10:30:21.438Z,49.5
2022-09-23T10:31:20.969Z,49.3
2022-09-23T10:32:20.966Z,48.5
2022-09-23T10:33:20.974Z,49.1
2022-09-23T10:34:21.858Z,49.4
2022-09-23T10:35:21.739Z,47.9
2022-09-23T10:36:21.384Z,47.9
2022-09-23T10:37:20.969Z,47.8
2022-09-23T10:38:21.000Z,48.4
2022-09-23T10:39:20.984Z,48.3
2022-09-23T10:40:21.025Z,48.4
2022-09-23T10:41:20.984Z,47.8
2022-09-23T10:43:21.026Z,48.8
2022-09-23T10:44:21.503Z,48.7
2022-09-23T10:45:20.973Z,47.3
2022-09-23T10:46:21.460Z,48.2
2022-09-23T10:47:20.978Z,49.6
2022-09-23T10:48:20.976Z,48.8
2022-09-23T10:49:21.086Z,49.5
2022-09-23T10:51:26.008Z,48.9
2022-09-23T10:53:20.996Z,48.5
2022-09-23T10:54:20.983Z,48.5
2022-09-23T10:55:20.990Z,47
2022-09-23T10:56:20.990Z,46.9
2022-09-23T10:57:21.491Z,48.4
2022-09-23T10:58:20.985Z,48.5
2022-09-23T10:59:20.987Z,46.9
2022-09-23T11:00:21.498Z,46.8
2022-09-23T11:03:21.085Z,47
2022-09-23T11:05:21.248Z,46.5
2022-09-23T11:06:21.530Z,46.5
2022-09-23T11:07:21.190Z,46.2
2022-09-23T11:08:20.993Z,46.2
2022-09-23T11:10:44.846Z,45
2022-09-23T11:11:24.608Z,46.7
2022-09-23T11:13:24.550Z,47
2022-09-23T11:16:24.657Z,45.7
2022-09-23T11:18:24.564Z,45.6
2022-09-23T11:19:24.547Z,46
2022-09-23T11:21:24.543Z,45.3
2022-09-23T11:23:24.552Z,46.4
2022-09-23T11:24:24.642Z,46.4
2022-09-23T11:25:32.878Z,46.6
2022-09-23T11:26:33.504Z,46.9
2022-09-23T11:27:32.872Z,45.4
2022-09-23T11:30:32.935Z,45.4
2022-09-23T11:32:32.996Z,45
2022-09-23T11:34:32.862Z,45.2
2022-09-23T11:35:32.888Z,45.3
2022-09-23T11:36:32.875Z,45.1
2022-09-23T11:37:32.887Z,45.7
2022-09-23T11:38:32.885Z,45.4
2022-09-23T11:39:32.908Z,44.7
2022-09-23T11:40:33.125Z,45.2
2022-09-23T11:41:51.609Z,45
2022-09-23T11:44:19.872Z,44.5
2022-09-23T11:48:02.260Z,44.5
2022-09-23T11:49:00.990Z,45.1
2022-09-23T11:49:21.106Z,44.7
2022-09-23T11:50:21.640Z,43.6
2022-09-23T11:51:21.024Z,44.7
2022-09-23T11:52:21.666Z,44.1
2022-09-23T11:54:21.501Z,42.9
2022-09-23T11:55:23.221Z,43.2
2022-09-23T11:56:32.830Z,42.9
2022-09-23T11:58:25.958Z,43.7
2022-09-23T11:59:30.903Z,43.3
2022-09-23T12:00:21.023Z,43.6
2022-09-23T12:01:30.151Z,44.1
2022-09-23T12:02:23.757Z,44.6
2022-09-23T12:03:22.509Z,44.3
2022-09-23T12:05:21.216Z,43.1
2022-09-23T12:07:21.491Z,43.5
2022-09-23T12:08:21.975Z,44.1
2022-09-23T12:09:35.776Z,43.3
2022-09-23T12:12:26.325Z,43.4
2022-09-23T12:14:21.030Z,43.7
2022-09-23T12:15:21.623Z,44.3
2022-09-23T12:16:21.096Z,43.5
2022-09-23T12:17:21.363Z,43.1
2022-09-23T12:19:21.031Z,42.8
2022-09-23T12:20:21.478Z,42.2
2022-09-23T12:21:45.809Z,41.3
2022-09-23T12:22:21.366Z,41.9
2022-09-23T12:23:21.024Z,43.1
2022-09-23T12:24:21.021Z,43.2
2022-09-23T12:26:21.514Z,43.1
2022-09-23T12:27:21.021Z,42.3
2022-09-23T12:28:21.025Z,42.7
2022-09-23T12:29:21.120Z,42
2022-09-23T12:30:21.825Z,42.1
2022-09-23T12:31:21.881Z,42
2022-09-23T12:32:21.663Z,41.9
2022-09-23T12:33:21.959Z,42.1
2022-09-23T12:34:21.080Z,41.7
2022-09-23T12:37:24.577Z,43.1
2022-09-23T12:40:25.283Z,43.3
2022-09-23T12:41:24.590Z,43.1
2022-09-23T12:42:28.879Z,42.9
2022-09-23T12:44:24.583Z,41.8
2022-09-23T12:45:24.581Z,42.4
2022-09-23T12:46:24.685Z,42.4
2022-09-23T12:49:24.620Z,42.7
2022-09-23T12:50:24.822Z,43.3
2022-09-23T13:00:34.389Z,43.1
2022-09-23T13:01:33.046Z,43.3
2022-09-23T13:10:21.111Z,44.6
2022-09-23T13:11:21.640Z,45.8
2022-09-23T13:12:21.058Z,44.8
2022-09-23T13:13:21.657Z,44.3
2022-09-23T13:14:26.593Z,44.1
2022-09-23T13:15:21.043Z,44.2
2022-09-23T13:16:21.329Z,43.8
2022-09-23T13:17:21.177Z,43.3
2022-09-23T13:18:21.044Z,43.4
2022-09-23T13:19:21.060Z,44.1
2022-09-23T13:20:21.889Z,44.4
2022-09-23T13:22:21.487Z,45.1
2022-09-23T13:23:21.066Z,44.6
2022-09-23T13:25:21.525Z,45.2
2022-09-23T13:26:21.703Z,45.1
2022-09-23T13:27:21.789Z,45
2022-09-23T13:29:21.053Z,44.8
2022-09-23T13:30:25.966Z,44.2
2022-09-23T13:31:21.348Z,44.9
2022-09-23T13:32:21.305Z,44.7
2022-09-23T13:33:21.937Z,45.5
2022-09-23T13:35:21.121Z,46.1
2022-09-23T13:36:21.388Z,44.8
2022-09-23T13:37:22.646Z,45.1
2022-09-23T13:38:21.524Z,45.2
2022-09-23T13:39:21.311Z,45
2022-09-23T13:40:21.360Z,45
2022-09-23T13:41:21.108Z,46.1
2022-09-23T13:42:21.074Z,44.5
2022-09-23T13:43:21.056Z,45.5
2022-09-23T13:44:21.068Z,46.2
2022-09-23T13:46:21.227Z,46.4
2022-09-23T13:47:21.913Z,46.5
2022-09-23T13:48:21.999Z,46.3
2022-09-23T13:49:21.060Z,46.3
2022-09-23T13:50:21.157Z,46.5
2022-09-23T13:51:21.557Z,46.8
2022-09-23T13:52:21.725Z,47.1
2022-09-23T13:54:21.169Z,47.4
2022-09-23T13:55:21.072Z,46.7
2022-09-23T13:56:24.617Z,46.5
2022-09-23T13:57:24.618Z,46.5
2022-09-23T13:58:24.624Z,46.3
2022-09-23T13:59:24.620Z,46.2
2022-09-23T14:02:24.659Z,46.5
2022-09-23T14:03:24.622Z,46.1
2022-09-23T14:04:24.629Z,45.3
2022-09-23T14:05:24.622Z,45.7
2022-09-23T14:06:24.639Z,45.9
2022-09-23T14:07:24.626Z,45.9
2022-09-23T14:10:24.617Z,44.8
2022-09-23T14:11:24.633Z,44.9
2022-09-23T14:31:33.459Z,46.5
2022-09-23T14:32:21.567Z,46.1
2022-09-23T14:33:21.707Z,47.2
2022-09-23T14:34:21.408Z,47.2
2022-09-23T14:36:21.699Z,46.9
2022-09-23T14:37:21.717Z,46.9
2022-09-23T14:38:21.120Z,47.1
2022-09-23T14:39:21.071Z,47.1
2022-09-23T14:40:21.174Z,46.7
2022-09-23T14:41:21.081Z,47
2022-09-23T14:43:21.723Z,47.4
2022-09-23T14:44:21.510Z,47.5
2022-09-23T14:45:21.080Z,47.5
2022-09-23T14:46:21.155Z,47.6
2022-09-23T14:47:21.608Z,47.6
2022-09-23T14:48:21.087Z,47.6
2022-09-23T14:49:21.504Z,47.9
2022-09-23T14:50:21.370Z,48.4
2022-09-23T14:51:21.264Z,48.8
2022-09-23T14:52:21.122Z,48.6
2022-09-23T14:53:21.076Z,48.3
2022-09-23T14:54:21.452Z,48.9
2022-09-23T14:56:21.086Z,48.6
2022-09-23T14:57:21.080Z,48.6
2022-09-23T14:58:21.098Z,48.6
2022-09-23T14:59:21.752Z,48.4
2022-09-23T15:00:21.598Z,48.9
2022-09-23T15:02:21.249Z,49.1
2022-09-23T15:04:21.884Z,49.7
2022-09-23T15:05:21.105Z,49.6
2022-09-23T15:06:21.219Z,50
2022-09-23T15:07:21.752Z,49.7
2022-09-23T15:08:21.825Z,49.2
2022-09-23T15:09:21.098Z,49.1
2022-09-23T15:10:21.663Z,48.8
2022-09-23T15:11:21.481Z,49
2022-09-23T15:12:21.102Z,49.5
2022-09-23T15:13:21.097Z,49.4
2022-09-23T15:14:37.324Z,49.6
2022-09-23T15:15:21.091Z,49.8
2022-09-23T15:16:21.651Z,49.4
2022-09-23T15:17:21.096Z,49.4
2022-09-23T15:18:24.642Z,49.6
2022-09-23T15:19:24.639Z,50
2022-09-23T15:20:24.654Z,49.6
2022-09-23T15:21:24.642Z,50.2
2022-09-23T15:23:27.779Z,49.7
2022-09-23T15:24:24.649Z,49.9
2022-09-23T15:25:24.678Z,50
2022-09-23T15:26:24.647Z,50.5
2022-09-23T15:27:24.700Z,50.5
2022-09-23T15:28:24.647Z,49.9
2022-09-23T15:29:24.649Z,49.7
2022-09-23T15:31:24.717Z,50.5
2022-09-23T15:32:24.650Z,50.6
2022-09-23T15:33:24.654Z,50
2022-09-23T15:53:19.964Z,51.3
2022-09-23T15:57:02.331Z,51.2
2022-09-23T16:03:12.652Z,50.7
2022-09-23T16:03:40.717Z,50.5
2022-09-23T16:04:21.117Z,50.8
2022-09-23T16:05:21.125Z,51
2022-09-23T16:06:21.986Z,51.2
2022-09-23T16:07:21.112Z,51.4
2022-09-23T16:08:21.116Z,50.7
2022-09-23T16:09:21.160Z,50.1
2022-09-23T16:10:21.114Z,49.9
2022-09-23T16:11:22.682Z,50.2
2022-09-23T16:12:21.898Z,50.3
2022-09-23T16:13:21.642Z,49.8
2022-09-23T16:14:21.307Z,49.9
2022-09-23T16:16:21.362Z,50.8
2022-09-23T16:17:21.538Z,50.5
2022-09-23T16:18:21.130Z,50.9
2022-09-23T16:19:21.582Z,50.3
2022-09-23T16:20:21.125Z,50
2022-09-23T16:21:21.419Z,49.8
2022-09-23T16:22:22.034Z,49.6
2022-09-23T16:23:21.328Z,50.1
2022-09-23T16:24:25.951Z,51
2022-09-23T16:25:21.128Z,50.3
2022-09-23T16:26:21.345Z,50.7
2022-09-23T16:27:21.736Z,50.8
2022-09-23T16:28:21.216Z,50.5
2022-09-23T16:29:21.134Z,50.5
2022-09-23T16:30:21.749Z,50.5
2022-09-23T16:31:21.174Z,51.4
2022-09-23T16:32:22.316Z,50.5
2022-09-23T16:33:21.122Z,49.9
2022-09-23T16:34:22.026Z,50.2
2022-09-23T16:35:21.130Z,50.5
2022-09-23T16:37:21.560Z,50.7
2022-09-23T16:38:21.714Z,51
2022-09-23T16:39:21.127Z,51.2
2022-09-23T16:40:21.232Z,50.2
2022-09-23T16:41:21.641Z,50.7
2022-09-23T16:42:21.120Z,51.1
2022-09-23T16:43:21.128Z,51
2022-09-23T16:45:21.592Z,51.1
2022-09-23T16:46:21.336Z,50.5
2022-09-23T16:47:24.672Z,50.7
2022-09-23T16:48:24.674Z,50.7
2022-09-23T16:49:24.679Z,51.8
2022-09-23T16:51:24.676Z,52.2
2022-09-23T16:53:24.682Z,52.8
2022-09-23T16:54:24.675Z,52
2022-09-23T16:56:28.436Z,53
2022-09-23T16:58:24.707Z,51.3
2022-09-23T16:59:24.682Z,51.2
2022-09-23T17:00:24.685Z,50.8
2022-09-23T17:07:26.066Z,50.8
2022-09-23T17:14:21.258Z,52.1
2022-09-23T17:15:21.156Z,52.3
2022-09-23T17:18:21.143Z,52.7
2022-09-23T17:19:21.392Z,52.8
2022-09-23T17:20:21.239Z,52.9
2022-09-23T17:21:21.741Z,53.1
2022-09-23T17:22:21.145Z,53
2022-09-23T17:23:22.542Z,53.5
2022-09-23T17:24:21.726Z,52.7
2022-09-23T17:25:21.403Z,52.8
2022-09-23T17:26:21.770Z,53.3
2022-09-23T17:27:21.139Z,53.2
2022-09-23T17:28:21.799Z,53.8
2022-09-23T17:29:21.148Z,53.9
2022-09-23T17:30:21.390Z,53.7
2022-09-23T17:31:21.714Z,53.7
2022-09-23T17:32:21.890Z,53.7
2022-09-23T17:33:21.145Z,54.2
2022-09-23T17:34:21.973Z,54
2022-09-23T17:35:21.283Z,53.7
2022-09-23T17:36:21.641Z,54.1
2022-09-23T17:37:21.248Z,53.5
2022-09-23T17:38:21.147Z,53.5
2022-09-23T17:40:21.150Z,53.1
2022-09-23T17:41:21.218Z,53.9
2022-09-23T17:42:21.148Z,53.5
2022-09-23T17:43:21.802Z,53.8
2022-09-23T17:44:21.143Z,53.6
2022-09-23T17:45:21.900Z,53.2
2022-09-23T17:46:21.428Z,53.2
2022-09-23T17:47:21.648Z,52.9
2022-09-23T17:48:21.325Z,53
2022-09-23T17:49:21.153Z,53.8
2022-09-23T17:50:21.932Z,53.3
2022-09-23T17:51:21.150Z,53.2
2022-09-23T17:52:21.147Z,53.2
2022-09-23T17:53:21.716Z,53.3
2022-09-23T17:54:21.190Z,53.2
2022-09-23T17:55:21.525Z,52.9
2022-09-23T17:57:21.144Z,54.6
2022-09-23T17:58:21.149Z,53.6
2022-09-23T17:59:21.145Z,55.3
2022-09-23T18:01:24.833Z,56.3
2022-09-23T18:02:24.740Z,55.8
2022-09-23T18:03:24.697Z,54.5
2022-09-23T18:04:24.699Z,54.9
2022-09-23T18:05:24.720Z,54.3
2022-09-23T18:07:24.699Z,55.1
2022-09-23T18:09:24.701Z,54.4
2022-09-23T18:10:24.707Z,54.8
2022-09-23T18:11:24.713Z,54.6
2022-09-23T18:12:24.727Z,54.3
2022-09-23T18:13:24.705Z,54.6
2022-09-23T18:14:24.701Z,55
2022-09-23T18:15:24.714Z,54.7
2022-09-23T18:36:21.165Z,56.3
2022-09-23T18:37:21.895Z,57.1
2022-09-23T18:38:21.300Z,56.6
2022-09-23T18:39:21.458Z,56.1
2022-09-23T18:40:21.205Z,56.4
2022-09-23T18:41:21.163Z,56.4
2022-09-23T18:42:21.186Z,56.4
2022-09-23T18:43:24.545Z,56
2022-09-23T18:44:21.171Z,56.6
2022-09-23T18:45:21.313Z,57
2022-09-23T18:46:21.531Z,56.7
2022-09-23T18:47:21.176Z,56.4
2022-09-23T18:49:21.711Z,56.1
2022-09-23T18:50:22.033Z,57
2022-09-23T18:51:21.542Z,57.1
2022-09-23T18:52:21.294Z,57
2022-09-23T18:54:22.117Z,57.3
2022-09-23T18:55:21.175Z,57.5
2022-09-23T18:57:21.283Z,57.6
2022-09-23T18:58:21.200Z,58.5
2022-09-23T18:59:21.452Z,57.5
2022-09-23T19:00:21.762Z,57.2
2022-09-23T19:01:21.454Z,56.8
2022-09-23T19:02:21.165Z,57.4
2022-09-23T19:03:21.183Z,57.1
2022-09-23T19:04:21.169Z,57.1
2022-09-23T19:05:21.172Z,57.2
2022-09-23T19:06:21.407Z,57.3
2022-09-23T19:07:21.189Z,57.7
2022-09-23T19:09:21.850Z,57.2
2022-09-23T19:10:21.171Z,57
2022-09-23T19:11:21.169Z,56.8
2022-09-23T19:12:21.549Z,57.5
2022-09-23T19:13:21.241Z,57.7
2022-09-23T19:15:21.177Z,57.2
2022-09-23T19:16:21.223Z,57.5
2022-09-23T19:18:21.979Z,58.6
2022-09-23T19:19:21.174Z,58.4
2022-09-23T19:20:21.731Z,58.7
2022-09-23T19:21:21.411Z,58.1
2022-09-23T19:23:24.724Z,57.8
2022-09-23T19:24:24.722Z,58.6
2022-09-23T19:27:24.723Z,58.6
2022-09-23T19:28:24.719Z,58.2
2022-09-23T19:29:24.750Z,58.7
2022-09-23T19:31:24.822Z,58
2022-09-23T19:32:24.763Z,58.4
2022-09-23T19:33:24.728Z,58.2
2022-09-23T19:36:24.712Z,58.9
2022-09-23T19:37:24.761Z,58.9
2022-09-23T19:53:24.845Z,59.1
2022-09-23T19:55:21.298Z,59.7
2022-09-23T19:56:21.269Z,59.3
2022-09-23T19:57:21.214Z,59.6
2022-09-23T19:58:22.024Z,59.6
2022-09-23T20:00:21.192Z,59.8
2022-09-23T20:01:22.936Z,60
2022-09-23T20:02:21.307Z,60.3
2022-09-23T20:03:21.826Z,59.3
2022-09-23T20:04:21.626Z,59.4
2022-09-23T20:05:21.188Z,58.9
2022-09-23T20:06:21.191Z,59.4
2022-09-23T20:07:21.195Z,59.4
2022-09-23T20:08:21.489Z,59.9
2022-09-23T20:09:21.218Z,59.5
2022-09-23T20:10:21.521Z,60.5
2022-09-23T20:11:26.059Z,60.9
2022-09-23T20:12:21.463Z,61.9
2022-09-23T20:13:21.546Z,62
2022-09-23T20:14:21.187Z,61.7
2022-09-23T20:15:21.215Z,62.2
2022-09-23T20:16:21.379Z,61.3
2022-09-23T20:17:21.685Z,61.4
2022-09-23T20:18:21.186Z,61.2
2022-09-23T20:21:21.369Z,62.1
2022-09-23T20:22:21.199Z,62.1
2022-09-23T20:23:21.949Z,62.5
2022-09-23T20:24:21.963Z,62.5
2022-09-23T20:25:21.192Z,63.4
2022-09-23T20:26:21.886Z,63
2022-09-23T20:27:21.339Z,63.1