createdAt,value
2018-09-04T01:29:20.395Z,17.54
2018-09-04T01:29:20.961Z,17.57
2018-09-04T01:29:21.561Z,17.59
2018-09-04T01:29:22.159Z,17.64
2018-09-04T01:29:22.763Z,17.55
2018-09-04T01:29:23.359Z,17.55
2018-09-04T01:29:23.960Z,17.64
2018-09-04T01:29:24.559Z,17.54
2018-09-04T01:30:18.017Z,17.55
2018-09-04T01:30:18.613Z,17.57
2018-09-04T01:30:19.214Z,17.64
2018-09-04T01:30:19.814Z,17.59
2018-09-04T01:30:20.413Z,17.55
2018-09-04T01:30:21.012Z,17.64
2018-09-04T01:30:21.612Z,17.54
2018-09-04T01:30:22.212Z,17.57
2018-09-04T01:31:16.691Z,17.55
2018-09-04T01:31:17.290Z,17.54
2018-09-04T01:31:17.888Z,17.62
2018-09-04T01:31:18.489Z,17.54
2018-09-04T01:31:19.089Z,17.59
2018-09-04T01:31:19.687Z,17.59
2018-09-04T01:31:20.288Z,17.59
2018-09-04T01:31:20.889Z,17.62
2018-09-04T01:32:14.345Z,17.54
2018-09-04T01:32:14.942Z,17.51
2018-09-04T01:32:15.543Z,17.53
2018-09-04T01:32:16.141Z,17.48
2018-09-04T01:32:16.741Z,17.48
2018-09-04T01:32:17.344Z,17.53
2018-09-04T01:32:17.985Z,17.48
2018-09-04T01:32:18.541Z,17.54
2018-09-04T01:33:11.998Z,17.44
2018-09-04T01:33:12.594Z,17.53
2018-09-04T01:33:13.195Z,17.53
2018-09-04T01:33:13.795Z,17.51
2018-09-04T01:33:14.394Z,17.55
2018-09-04T01:33:14.996Z,17.53
2018-09-04T01:33:15.592Z,17.50
2018-09-04T01:33:16.192Z,17.48
2018-09-04T01:34:10.672Z,17.41
2018-09-04T01:34:11.269Z,17.50
2018-09-04T01:34:11.869Z,17.54
2018-09-04T01:34:12.469Z,17.50
2018-09-04T01:34:13.075Z,17.44
2018-09-04T01:34:13.666Z,17.51
2018-09-04T01:34:14.266Z,17.50
2018-09-04T01:34:14.867Z,17.46
2018-09-04T01:35:08.357Z,17.50
2018-09-04T01:35:08.921Z,17.46
2018-09-04T01:35:09.522Z,17.47
2018-09-04T01:35:10.125Z,17.50
2018-09-04T01:35:10.722Z,17.50
2018-09-04T01:35:11.328Z,17.48
2018-09-04T01:35:11.923Z,17.47
2018-09-04T01:35:12.521Z,17.46
2018-09-04T01:36:07.001Z,17.41
2018-09-04T01:36:07.596Z,17.44
2018-09-04T01:36:08.197Z,17.44
2018-09-04T01:36:08.797Z,17.50
2018-09-04T01:36:09.398Z,17.50
2018-09-04T01:36:10.000Z,17.51
2018-09-04T01:36:10.596Z,17.46
2018-09-04T01:36:11.196Z,17.43
2018-09-04T01:37:04.653Z,17.40
2018-09-04T01:37:05.250Z,17.47
2018-09-04T01:37:05.851Z,17.48
2018-09-04T01:37:06.451Z,17.44
2018-09-04T01:37:07.051Z,17.53
2018-09-04T01:37:07.652Z,17.53
2018-09-04T01:37:08.251Z,17.53
2018-09-04T01:37:08.850Z,17.48
2018-09-04T01:38:03.328Z,17.41
2018-09-04T01:38:03.925Z,17.51
2018-09-04T01:38:04.525Z,17.46
2018-09-04T01:38:05.126Z,17.48
2018-09-04T01:38:05.725Z,17.53
2018-09-04T01:38:06.327Z,17.47
2018-09-04T01:38:06.925Z,17.48
2018-09-04T01:38:07.525Z,17.47
2018-09-04T01:39:02.004Z,17.44
2018-09-04T01:39:02.601Z,17.48
2018-09-04T01:39:03.202Z,17.51
2018-09-04T01:39:03.802Z,17.47
2018-09-04T01:39:04.401Z,17.43
2018-09-04T01:39:05.002Z,17.51
2018-09-04T01:39:05.603Z,17.48
2018-09-04T01:39:06.201Z,17.43
2018-09-04T01:40:00.684Z,17.40
2018-09-04T01:40:01.285Z,17.43
2018-09-04T01:40:01.876Z,17.43
2018-09-04T01:40:02.497Z,17.43
2018-09-04T01:40:03.076Z,17.46
2018-09-04T01:40:03.680Z,17.51
2018-09-04T01:40:04.276Z,17.43
2018-09-04T01:40:04.875Z,17.54
2018-09-04T01:40:58.364Z,17.46
2018-09-04T01:40:58.930Z,17.38
2018-09-04T01:40:59.530Z,17.43
2018-09-04T01:41:00.131Z,17.47
2018-09-04T01:41:00.731Z,17.46
2018-09-04T01:41:01.334Z,17.53
2018-09-04T01:41:01.929Z,17.46
2018-09-04T01:41:02.531Z,17.46
2018-09-04T01:41:55.984Z,17.54
2018-09-04T01:41:56.582Z,17.53
2018-09-04T01:41:57.182Z,17.50
2018-09-04T01:41:57.783Z,17.46
2018-09-04T01:41:58.382Z,17.47
2018-09-04T01:41:58.986Z,17.44
2018-09-04T01:41:59.583Z,17.47
2018-09-04T01:42:00.181Z,17.53
2018-09-04T01:42:53.637Z,17.50
2018-09-04T01:42:54.234Z,17.46
2018-09-04T01:42:54.837Z,17.46
2018-09-04T01:42:55.435Z,17.43
2018-09-04T01:42:56.037Z,17.46
2018-09-04T01:42:56.633Z,17.41
2018-09-04T01:42:57.234Z,17.47
2018-09-04T01:42:57.833Z,17.47
2018-09-04T01:43:52.312Z,17.44
2018-09-04T01:43:52.910Z,17.43
2018-09-04T01:43:53.508Z,17.47
2018-09-04T01:43:54.113Z,17.43
2018-09-04T01:43:54.709Z,17.47
2018-09-04T01:43:55.310Z,17.50
2018-09-04T01:43:55.908Z,17.55
2018-09-04T01:43:56.508Z,17.44
2018-09-04T01:44:50.989Z,17.46
2018-09-04T01:44:51.584Z,17.50
2018-09-04T01:44:52.184Z,17.47
2018-09-04T01:44:52.786Z,17.53
2018-09-04T01:44:53.384Z,17.47
2018-09-04T01:44:53.986Z,17.43
2018-09-04T01:44:54.585Z,17.50
2018-09-04T01:44:55.184Z,17.47
2018-09-04T01:45:49.662Z,17.54
2018-09-04T01:45:50.260Z,17.51
2018-09-04T01:45:50.859Z,17.50
2018-09-04T01:45:51.459Z,17.50
2018-09-04T01:45:52.061Z,17.46
2018-09-04T01:45:52.662Z,17.53
2018-09-04T01:45:53.259Z,17.53
2018-09-04T01:45:53.858Z,17.51
2018-09-04T01:46:47.348Z,17.48
2018-09-04T01:46:47.913Z,17.53
2018-09-04T01:46:48.513Z,17.48
2018-09-04T01:46:49.114Z,17.55
2018-09-04T01:46:49.713Z,17.55
2018-09-04T01:46:50.313Z,17.51
2018-09-04T01:46:50.911Z,17.50
2018-09-04T01:46:51.512Z,17.55
2018-09-04T01:47:44.968Z,17.55
2018-09-04T01:47:45.566Z,17.59
2018-09-04T01:47:46.166Z,17.55
2018-09-04T01:47:46.767Z,17.55
2018-09-04T01:47:47.364Z,17.62
2018-09-04T01:47:47.964Z,17.51
2018-09-04T01:47:48.564Z,17.55
2018-09-04T01:47:49.164Z,17.59
2018-09-04T01:48:43.643Z,17.59
2018-09-04T01:48:44.240Z,17.62
2018-09-04T01:48:44.840Z,17.59
2018-09-04T01:48:45.441Z,17.63
2018-09-04T01:48:46.041Z,17.62
2018-09-04T01:48:46.639Z,17.55
2018-09-04T01:48:47.239Z,17.55
2018-09-04T01:48:47.840Z,17.54
2018-09-04T01:49:41.399Z,17.63
2018-09-04T01:49:41.994Z,17.66
2018-09-04T01:49:42.596Z,17.62
2018-09-04T01:49:43.195Z,17.59
2018-09-04T01:49:43.795Z,17.66
2018-09-04T01:49:44.395Z,17.63
2018-09-04T01:49:44.995Z,17.63
2018-09-04T01:49:45.599Z,17.63
2018-09-04T01:50:39.050Z,17.69
2018-09-04T01:50:39.646Z,17.64
2018-09-04T01:50:40.246Z,17.67
2018-09-04T01:50:40.846Z,17.69
2018-09-04T01:50:41.446Z,17.69
2018-09-04T01:50:42.048Z,17.71
2018-09-04T01:50:42.646Z,17.64
2018-09-04T01:50:43.245Z,17.66
2018-09-04T01:51:36.701Z,17.78
2018-09-04T01:51:37.299Z,17.79
2018-09-04T01:51:37.898Z,17.74
2018-09-04T01:51:38.497Z,17.71
2018-09-04T01:51:39.099Z,17.74
2018-09-04T01:51:39.698Z,17.78
2018-09-04T01:51:40.299Z,17.70
2018-09-04T01:51:40.898Z,17.74
2018-09-04T01:52:34.388Z,17.69
2018-09-04T01:52:34.951Z,17.74
2018-09-04T01:52:35.549Z,17.71
2018-09-04T01:52:36.151Z,17.79
2018-09-04T01:52:36.750Z,17.79
2018-09-04T01:52:37.349Z,17.70
2018-09-04T01:52:37.949Z,17.70
2018-09-04T01:52:38.550Z,17.74
2018-09-04T01:53:33.028Z,17.73
2018-09-04T01:53:33.624Z,17.73
2018-09-04T01:53:34.225Z,17.73
2018-09-04T01:53:34.826Z,17.74
2018-09-04T01:53:35.424Z,17.78
2018-09-04T01:53:36.024Z,17.74
2018-09-04T01:53:36.628Z,17.74
2018-09-04T01:53:37.224Z,17.73
2018-09-04T01:54:30.681Z,17.82
2018-09-04T01:54:31.281Z,17.79
2018-09-04T01:54:31.878Z,17.85
2018-09-04T01:54:32.478Z,17.81
2018-09-04T01:54:33.082Z,17.76
2018-09-04T01:54:33.677Z,17.84
2018-09-04T01:54:34.277Z,17.78
2018-09-04T01:54:34.876Z,17.81
2018-09-04T01:55:29.356Z,17.70
2018-09-04T01:55:29.954Z,17.78
2018-09-04T01:55:30.552Z,17.84
2018-09-04T01:55:31.154Z,17.74
2018-09-04T01:55:31.752Z,17.79
2018-09-04T01:55:32.352Z,17.87
2018-09-04T01:55:32.953Z,17.81
2018-09-04T01:55:33.552Z,17.79
2018-09-04T01:56:27.009Z,17.78
2018-09-04T01:56:27.605Z,17.78
2018-09-04T01:56:28.206Z,17.82
2018-09-04T01:56:28.806Z,17.82
2018-09-04T01:56:29.404Z,17.74
2018-09-04T01:56:30.004Z,17.76
2018-09-04T01:56:30.607Z,17.69
2018-09-04T01:56:31.204Z,17.82
2018-09-04T01:57:24.662Z,17.82
2018-09-04T01:57:25.256Z,17.78
2018-09-04T01:57:25.856Z,17.87
2018-09-04T01:57:26.455Z,17.71
2018-09-04T01:57:27.056Z,17.81
2018-09-04T01:57:27.657Z,17.85
2018-09-04T01:57:28.255Z,17.81
2018-09-04T01:57:28.856Z,17.82
2018-09-04T01:58:23.370Z,17.84
2018-09-04T01:58:23.932Z,17.82
2018-09-04T01:58:24.531Z,17.78
2018-09-04T01:58:25.131Z,17.84
2018-09-04T01:58:25.731Z,17.82
2018-09-04T01:58:26.330Z,17.78
2018-09-04T01:58:26.932Z,17.84
2018-09-04T01:58:27.534Z,17.78
2018-09-04T01:59:20.993Z,17.74
2018-09-04T01:59:21.585Z,17.85
2018-09-04T01:59:22.186Z,17.74
2018-09-04T01:59:22.785Z,17.82
2018-09-04T01:59:23.384Z,17.79
2018-09-04T01:59:23.984Z,17.84
2018-09-04T01:59:24.588Z,17.82
2018-09-04T01:59:25.183Z,17.85
2018-09-04T02:00:18.638Z,17.85
2018-09-04T02:00:19.236Z,17.88
2018-09-04T02:00:19.835Z,17.84
2018-09-04T02:00:20.436Z,17.84
2018-09-04T02:00:21.035Z,17.85
2018-09-04T02:00:21.640Z,17.78
2018-09-04T02:00:22.235Z,17.85
2018-09-04T02:00:22.836Z,17.78
2018-09-04T02:01:17.313Z,17.85
2018-09-04T02:01:17.911Z,17.85
2018-09-04T02:01:18.510Z,17.81
2018-09-04T02:01:19.111Z,17.87
2018-09-04T02:01:19.710Z,17.84
2018-09-04T02:01:20.310Z,17.81
2018-09-04T02:01:20.909Z,17.85
2018-09-04T02:01:21.511Z,17.85
2018-09-04T02:02:15.989Z,17.76
2018-09-04T02:02:16.590Z,17.85
2018-09-04T02:02:17.187Z,17.84
2018-09-04T02:02:17.787Z,17.88
2018-09-04T02:02:18.387Z,17.82
2018-09-04T02:02:18.989Z,17.84
2018-09-04T02:02:19.584Z,17.84
2018-09-04T02:02:20.185Z,17.85
2018-09-04T02:03:13.642Z,17.87
2018-09-04T02:03:14.240Z,17.88
2018-09-04T02:03:14.840Z,17.82
2018-09-04T02:03:15.441Z,17.82
2018-09-04T02:03:16.041Z,17.85
2018-09-04T02:03:16.639Z,17.88
2018-09-04T02:03:17.240Z,17.88
2018-09-04T02:03:17.843Z,17.95
2018-09-04T02:04:11.325Z,17.82
2018-09-04T02:04:11.891Z,17.91
2018-09-04T02:04:12.492Z,17.85
2018-09-04T02:04:13.092Z,17.84
2018-09-04T02:04:13.691Z,17.88
2018-09-04T02:04:14.291Z,17.87
2018-09-04T02:04:14.891Z,17.87
2018-09-04T02:04:15.491Z,17.88
2018-09-04T02:05:08.947Z,17.85
2018-09-04T02:05:09.541Z,17.87
2018-09-04T02:05:10.142Z,17.82
2018-09-04T02:05:10.741Z,17.82
2018-09-04T02:05:11.341Z,17.82
2018-09-04T02:05:11.943Z,17.91
2018-09-04T02:05:12.545Z,17.85
2018-09-04T02:05:13.140Z,17.85
2018-09-04T02:06:06.597Z,17.81
2018-09-04T02:06:07.194Z,17.84
2018-09-04T02:06:07.794Z,17.87
2018-09-04T02:06:08.394Z,17.82
2018-09-04T02:06:08.993Z,17.87
2018-09-04T02:06:09.594Z,17.82
2018-09-04T02:06:10.194Z,17.85
2018-09-04T02:06:10.794Z,17.82
2018-09-04T02:07:05.273Z,17.84
2018-09-04T02:07:05.874Z,17.87
2018-09-04T02:07:06.468Z,17.91
2018-09-04T02:07:07.070Z,17.87
2018-09-04T02:07:07.669Z,17.87
2018-09-04T02:07:08.269Z,17.85
2018-09-04T02:07:08.869Z,17.87
2018-09-04T02:07:09.469Z,17.82
2018-09-04T02:08:03.947Z,17.91
2018-09-04T02:08:04.545Z,17.88
2018-09-04T02:08:05.144Z,17.85
2018-09-04T02:08:05.745Z,17.91
2018-09-04T02:08:06.344Z,17.88
2018-09-04T02:08:06.945Z,17.85
2018-09-04T02:08:07.544Z,17.89
2018-09-04T02:08:08.144Z,17.87
2018-09-04T02:09:01.600Z,17.94
2018-09-04T02:09:02.198Z,17.84
2018-09-04T02:09:02.798Z,17.87
2018-09-04T02:09:03.398Z,17.88
2018-09-04T02:09:03.998Z,17.87
2018-09-04T02:09:04.597Z,17.89
2018-09-04T02:09:05.198Z,17.88
2018-09-04T02:09:05.843Z,17.82
2018-09-04T02:09:59.284Z,17.85
2018-09-04T02:09:59.850Z,17.88
2018-09-04T02:10:00.449Z,17.88
2018-09-04T02:10:01.049Z,17.85
2018-09-04T02:10:01.649Z,17.89
2018-09-04T02:10:02.248Z,17.95
2018-09-04T02:10:02.854Z,17.81
2018-09-04T02:10:03.449Z,17.84
2018-09-04T02:10:57.930Z,17.88
2018-09-04T02:10:58.523Z,17.97
2018-09-04T02:10:59.123Z,17.87
2018-09-04T02:10:59.722Z,17.92
2018-09-04T02:11:00.323Z,17.85
2018-09-04T02:11:00.924Z,17.85
2018-09-04T02:11:01.523Z,17.88
2018-09-04T02:11:02.121Z,17.84
2018-09-04T02:11:56.602Z,17.87
2018-09-04T02:11:57.199Z,17.84
2018-09-04T02:11:57.799Z,17.87
2018-09-04T02:11:58.400Z,17.91
2018-09-04T02:11:59.000Z,17.87
2018-09-04T02:11:59.599Z,17.87
2018-09-04T02:12:00.199Z,17.97
2018-09-04T02:12:00.801Z,17.82
2018-09-04T02:12:54.254Z,17.99
2018-09-04T02:12:54.854Z,17.88
2018-09-04T02:12:55.453Z,17.85
2018-09-04T02:12:56.053Z,17.97
2018-09-04T02:12:56.654Z,17.84
2018-09-04T02:12:57.253Z,17.88
2018-09-04T02:12:57.852Z,17.82
2018-09-04T02:12:58.452Z,17.87
2018-09-04T02:13:51.907Z,17.85
2018-09-04T02:13:52.512Z,17.85
2018-09-04T02:13:53.104Z,17.85
2018-09-04T02:13:53.703Z,17.84
2018-09-04T02:13:54.302Z,17.89
2018-09-04T02:13:54.904Z,17.89
2018-09-04T02:13:55.505Z,17.89
2018-09-04T02:13:56.103Z,17.88
2018-09-04T02:14:50.612Z,17.91
2018-09-04T02:14:51.179Z,17.85
2018-09-04T02:14:51.779Z,17.89
2018-09-04T02:14:52.379Z,17.91
2018-09-04T02:14:52.978Z,17.87
2018-09-04T02:14:53.579Z,17.84
2018-09-04T02:14:54.178Z,17.88
2018-09-04T02:14:54.778Z,17.89
2018-09-04T02:15:48.260Z,17.87
2018-09-04T02:15:48.831Z,17.85
2018-09-04T02:15:49.431Z,17.87
2018-09-04T02:15:50.031Z,17.84
2018-09-04T02:15:50.630Z,17.84
2018-09-04T02:15:51.231Z,17.89
2018-09-04T02:15:51.832Z,17.89
2018-09-04T02:15:52.430Z,17.84
2018-09-04T02:16:45.890Z,17.87
2018-09-04T02:16:46.486Z,17.88
2018-09-04T02:16:47.085Z,17.91
2018-09-04T02:16:47.691Z,17.81
2018-09-04T02:16:48.285Z,17.85
2018-09-04T02:16:48.885Z,17.85
2018-09-04T02:16:49.484Z,17.88
2018-09-04T02:16:50.084Z,17.88
2018-09-04T02:17:43.539Z,17.85
2018-09-04T02:17:44.136Z,17.87
2018-09-04T02:17:44.735Z,17.92
2018-09-04T02:17:45.334Z,17.91
2018-09-04T02:17:45.936Z,17.92
2018-09-04T02:17:46.535Z,17.89
2018-09-04T02:17:47.134Z,17.87
2018-09-04T02:17:47.736Z,17.85
2018-09-04T02:18:43.033Z,17.87
2018-09-04T02:18:43.629Z,17.85
2018-09-04T02:18:44.230Z,17.87
2018-09-04T02:18:44.829Z,17.89
2018-09-04T02:18:45.429Z,17.85
2018-09-04T02:18:46.030Z,17.92
2018-09-04T02:18:46.629Z,17.84
2018-09-04T02:18:47.229Z,17.88
2018-09-04T02:19:41.707Z,17.88
2018-09-04T02:19:42.305Z,17.88
2018-09-04T02:19:42.904Z,17.89
2018-09-04T02:19:43.507Z,17.89
2018-09-04T02:19:44.108Z,17.89
2018-09-04T02:19:44.704Z,17.92
2018-09-04T02:19:45.303Z,17.88
2018-09-04T02:19:45.906Z,17.91
2018-09-04T02:20:41.227Z,17.85
2018-09-04T02:20:41.800Z,17.87
2018-09-04T02:20:42.403Z,17.89
2018-09-04T02:20:43.004Z,17.88
2018-09-04T02:20:43.598Z,17.89
2018-09-04T02:20:44.199Z,17.92
2018-09-04T02:20:44.798Z,17.88
2018-09-04T02:20:45.397Z,17.85
2018-09-04T02:21:39.879Z,17.85
2018-09-04T02:21:40.475Z,17.89
2018-09-04T02:21:41.076Z,17.88
2018-09-04T02:21:41.676Z,17.88
2018-09-04T02:21:42.276Z,17.85
2018-09-04T02:21:42.875Z,17.85
2018-09-04T02:21:43.476Z,17.88
2018-09-04T02:21:44.075Z,17.88
2018-09-04T02:22:37.533Z,17.87
2018-09-04T02:22:38.130Z,17.82
2018-09-04T02:22:38.729Z,17.88
2018-09-04T02:22:39.328Z,17.81
2018-09-04T02:22:39.927Z,17.87
2018-09-04T02:22:40.529Z,17.87
2018-09-04T02:22:41.128Z,17.87
2018-09-04T02:22:41.728Z,17.87
2018-09-04T02:23:36.207Z,17.82
2018-09-04T02:23:36.803Z,17.87
2018-09-04T02:23:37.404Z,17.88
2018-09-04T02:23:38.004Z,17.87
2018-09-04T02:23:38.603Z,17.84
2018-09-04T02:23:39.203Z,17.85
2018-09-04T02:23:39.803Z,17.85
2018-09-04T02:23:40.404Z,17.81
2018-09-04T02:24:33.860Z,17.88
2018-09-04T02:24:34.455Z,17.87
2018-09-04T02:24:35.057Z,17.95
2018-09-04T02:24:35.657Z,17.82
2018-09-04T02:24:36.255Z,17.87
2018-09-04T02:24:36.854Z,17.88
2018-09-04T02:24:37.456Z,17.89
2018-09-04T02:24:38.056Z,17.88
2018-09-04T02:25:31.536Z,17.85
2018-09-04T02:25:32.111Z,17.88
2018-09-04T02:25:32.716Z,17.84
2018-09-04T02:25:33.307Z,17.89
2018-09-04T02:25:33.907Z,17.88
2018-09-04T02:25:34.506Z,17.89
2018-09-04T02:25:35.107Z,17.88
2018-09-04T02:25:35.706Z,17.88
2018-09-04T02:26:29.160Z,17.85
2018-09-04T02:26:29.759Z,17.84
2018-09-04T02:26:30.358Z,17.85
2018-09-04T02:26:30.958Z,17.97
2018-09-04T02:26:31.559Z,17.88
2018-09-04T02:26:32.158Z,17.97
2018-09-04T02:26:32.758Z,17.89
2018-09-04T02:26:33.359Z,17.81
2018-09-04T02:27:26.814Z,17.97
2018-09-04T02:27:27.410Z,17.88
2018-09-04T02:27:28.011Z,17.89
2018-09-04T02:27:28.610Z,17.92
2018-09-04T02:27:29.211Z,17.92
2018-09-04T02:27:29.811Z,17.89
2018-09-04T02:27:30.415Z,17.88
2018-09-04T02:27:31.011Z,17.91
2018-09-04T02:28:24.465Z,17.87
2018-09-04T02:28:25.062Z,17.87
2018-09-04T02:28:25.663Z,17.87
2018-09-04T02:28:26.261Z,17.85
2018-09-04T02:28:26.861Z,17.87
2018-09-04T02:28:27.460Z,17.85
2018-09-04T02:28:28.062Z,17.88
2018-09-04T02:28:28.662Z,17.91
2018-09-04T02:29:22.116Z,17.89
2018-09-04T02:29:22.713Z,17.84
2018-09-04T02:29:23.316Z,17.99
2018-09-04T02:29:23.913Z,17.88
2018-09-04T02:29:24.514Z,17.89
2018-09-04T02:29:25.113Z,17.84
2018-09-04T02:29:25.714Z,17.91
2018-09-04T02:29:26.321Z,17.88
2018-09-04T02:30:20.817Z,17.81
2018-09-04T02:30:21.390Z,17.85
2018-09-04T02:30:21.989Z,17.88
2018-09-04T02:30:22.591Z,17.88
2018-09-04T02:30:23.189Z,17.84
2018-09-04T02:30:23.790Z,17.85
2018-09-04T02:30:24.389Z,17.87
2018-09-04T02:30:24.988Z,17.87
2018-09-04T02:31:20.286Z,17.81
2018-09-04T02:31:20.884Z,17.97
2018-09-04T02:31:21.485Z,17.87
2018-09-04T02:31:22.084Z,17.89
2018-09-04T02:31:22.683Z,17.88
2018-09-04T02:31:23.286Z,17.84
2018-09-04T02:31:23.885Z,17.85
2018-09-04T02:31:24.483Z,17.87
2018-09-04T02:32:18.964Z,17.84
2018-09-04T02:32:19.559Z,17.99
2018-09-04T02:32:20.160Z,17.87
2018-09-04T02:32:20.760Z,17.84
2018-09-04T02:32:21.368Z,17.88
2018-09-04T02:32:21.965Z,17.82
2018-09-04T02:32:22.563Z,17.81
2018-09-04T02:32:23.161Z,17.85
2018-09-04T02:33:16.619Z,17.84
2018-09-04T02:33:17.212Z,17.88
2018-09-04T02:33:17.813Z,17.85
2018-09-04T02:33:18.413Z,17.89
2018-09-04T02:33:19.013Z,17.81
2018-09-04T02:33:19.613Z,17.88
2018-09-04T02:33:20.212Z,17.84
2018-09-04T02:33:20.812Z,17.87
2018-09-04T02:34:15.290Z,17.91
2018-09-04T02:34:15.888Z,17.95
2018-09-04T02:34:16.487Z,17.87
2018-09-04T02:34:17.088Z,17.85
2018-09-04T02:34:17.688Z,17.84
2018-09-04T02:34:18.289Z,17.95
2018-09-04T02:34:18.888Z,17.87
2018-09-04T02:34:19.489Z,17.87
2018-09-04T02:35:12.974Z,17.87
2018-09-04T02:35:13.541Z,17.88
2018-09-04T02:35:14.139Z,17.88
2018-09-04T02:35:14.760Z,17.85
2018-09-04T02:35:15.340Z,17.87
2018-09-04T02:35:15.939Z,17.85
2018-09-04T02:35:16.539Z,17.94
2018-09-04T02:35:17.139Z,17.85
2018-09-04T02:36:11.617Z,17.91
2018-09-04T02:36:12.213Z,17.88
2018-09-04T02:36:12.816Z,17.88
2018-09-04T02:36:13.414Z,17.95
2018-09-04T02:36:14.013Z,17.88
2018-09-04T02:36:14.615Z,17.85
2018-09-04T02:36:15.215Z,17.84
2018-09-04T02:36:15.814Z,17.82
2018-09-04T02:37:09.271Z,17.87
2018-09-04T02:37:09.866Z,17.84
2018-09-04T02:37:10.468Z,17.97
2018-09-04T02:37:11.067Z,17.87
2018-09-04T02:37:11.667Z,17.88
2018-09-04T02:37:12.267Z,17.85
2018-09-04T02:37:12.868Z,17.89
2018-09-04T02:37:13.467Z,17.84
2018-09-04T02:38:07.945Z,17.87
2018-09-04T02:38:08.542Z,17.85
2018-09-04T02:38:09.206Z,17.87
2018-09-04T02:38:09.742Z,17.87
2018-09-04T02:38:10.344Z,17.85
2018-09-04T02:38:10.942Z,17.85
2018-09-04T02:38:11.542Z,17.91
2018-09-04T02:38:12.144Z,17.82
2018-09-04T02:39:06.620Z,17.76
2018-09-04T02:39:07.236Z,17.89
2018-09-04T02:39:07.817Z,17.87
2018-09-04T02:39:08.419Z,17.87
2018-09-04T02:39:09.018Z,17.88
2018-09-04T02:39:09.620Z,17.87
2018-09-04T02:39:10.217Z,17.85
2018-09-04T02:39:10.816Z,17.82
2018-09-04T02:40:05.296Z,17.82
2018-09-04T02:40:05.894Z,17.84
2018-09-04T02:40:06.496Z,17.82
2018-09-04T02:40:07.094Z,17.82
2018-09-04T02:40:07.694Z,17.94
2018-09-04T02:40:08.294Z,17.85
2018-09-04T02:40:08.893Z,17.82
2018-09-04T02:40:09.494Z,17.84
2018-09-04T02:41:03.997Z,17.78
2018-09-04T02:41:04.570Z,17.79
2018-09-04T02:41:05.168Z,17.81
2018-09-04T02:41:05.774Z,17.89
2018-09-04T02:41:06.369Z,17.89
2018-09-04T02:41:06.970Z,17.78
2018-09-04T02:41:07.569Z,17.84
2018-09-04T02:41:08.169Z,17.85
2018-09-04T02:42:01.628Z,17.81
2018-09-04T02:42:02.220Z,17.81
2018-09-04T02:42:02.820Z,17.76
2018-09-04T02:42:03.419Z,17.81
2018-09-04T02:42:04.021Z,17.84
2018-09-04T02:42:04.620Z,17.87
2018-09-04T02:42:05.220Z,17.81
2018-09-04T02:42:05.820Z,17.85
2018-09-04T02:42:59.275Z,17.84
2018-09-04T02:42:59.874Z,17.84
2018-09-04T02:43:00.474Z,17.82
2018-09-04T02:43:01.073Z,17.78
2018-09-04T02:43:01.673Z,17.81
2018-09-04T02:43:02.273Z,17.81
2018-09-04T02:43:02.874Z,17.76
2018-09-04T02:43:03.474Z,17.81
2018-09-04T02:43:57.967Z,17.81
2018-09-04T02:43:58.548Z,17.81
2018-09-04T02:43:59.148Z,17.78
2018-09-04T02:43:59.746Z,17.81
2018-09-04T02:44:00.348Z,17.78
2018-09-04T02:44:00.947Z,17.82
2018-09-04T02:44:01.547Z,17.85
2018-09-04T02:44:02.145Z,17.81
2018-09-04T02:44:55.605Z,17.88
2018-09-04T02:44:56.201Z,17.79
2018-09-04T02:44:56.801Z,17.82
2018-09-04T02:44:57.401Z,17.78
2018-09-04T02:44:58.002Z,17.78
2018-09-04T02:44:58.600Z,17.82
2018-09-04T02:44:59.200Z,17.84
2018-09-04T02:44:59.807Z,17.78
2018-09-04T02:45:54.278Z,17.85
2018-09-04T02:45:54.876Z,17.88
2018-09-04T02:45:55.476Z,17.74
2018-09-04T02:45:56.076Z,17.79
2018-09-04T02:45:56.676Z,17.84
2018-09-04T02:45:57.276Z,17.84
2018-09-04T02:45:57.876Z,17.78
2018-09-04T02:45:58.475Z,17.82
2018-09-04T02:46:52.986Z,17.74
2018-09-04T02:46:53.555Z,17.85
2018-09-04T02:46:54.152Z,17.85
2018-09-04T02:46:54.750Z,17.81
2018-09-04T02:46:55.351Z,17.84
2018-09-04T02:46:55.950Z,17.82
2018-09-04T02:46:56.549Z,17.82
2018-09-04T02:46:57.149Z,17.79
2018-09-04T02:47:51.655Z,17.82
2018-09-04T02:47:52.227Z,17.82
2018-09-04T02:47:52.827Z,17.85
2018-09-04T02:47:53.427Z,17.81
2018-09-04T02:47:54.027Z,17.84
2018-09-04T02:47:54.626Z,17.78
2018-09-04T02:47:55.229Z,17.79
2018-09-04T02:47:55.827Z,17.85
2018-09-04T02:48:49.306Z,17.91
2018-09-04T02:48:49.882Z,17.84
2018-09-04T02:48:50.482Z,17.81
2018-09-04T02:48:51.081Z,17.82
2018-09-04T02:48:51.687Z,17.84
2018-09-04T02:48:52.278Z,17.82
2018-09-04T02:48:52.878Z,17.87
2018-09-04T02:48:53.480Z,17.84
2018-09-04T02:49:47.982Z,17.85
2018-09-04T02:49:48.556Z,17.88
2018-09-04T02:49:49.155Z,17.81
2018-09-04T02:49:49.755Z,17.85
2018-09-04T02:49:50.356Z,17.74
2018-09-04T02:49:50.956Z,17.84
2018-09-04T02:49:51.555Z,17.87
2018-09-04T02:49:52.156Z,17.79
2018-09-04T02:50:45.616Z,17.82
2018-09-04T02:50:46.210Z,17.84
2018-09-04T02:50:46.807Z,17.71
2018-09-04T02:50:47.408Z,17.84
2018-09-04T02:50:48.013Z,17.87
2018-09-04T02:50:48.608Z,17.87
2018-09-04T02:50:49.207Z,17.78
2018-09-04T02:50:49.807Z,17.79
2018-09-04T02:51:44.286Z,17.76
2018-09-04T02:51:44.882Z,17.81
2018-09-04T02:51:45.484Z,17.76
2018-09-04T02:51:46.082Z,17.88
2018-09-04T02:51:46.682Z,17.82
2018-09-04T02:51:47.281Z,17.78
2018-09-04T02:51:47.883Z,17.82
2018-09-04T02:51:48.484Z,17.73
2018-09-04T02:52:42.986Z,17.84
2018-09-04T02:52:43.557Z,17.73
2018-09-04T02:52:44.159Z,17.81
2018-09-04T02:52:44.759Z,17.78
2018-09-04T02:52:45.358Z,17.79
2018-09-04T02:52:45.957Z,17.84
2018-09-04T02:52:46.557Z,17.74
2018-09-04T02:52:47.156Z,17.79
2018-09-04T02:53:41.636Z,17.76
2018-09-04T02:53:42.233Z,17.79
2018-09-04T02:53:42.834Z,17.73
2018-09-04T02:53:43.441Z,17.79
2018-09-04T02:53:44.035Z,17.76
2018-09-04T02:53:44.632Z,17.74
2018-09-04T02:53:45.232Z,17.84
2018-09-04T02:53:45.833Z,17.76
2018-09-04T02:54:39.288Z,17.84
2018-09-04T02:54:39.885Z,17.74
2018-09-04T02:54:40.487Z,17.76
2018-09-04T02:54:41.086Z,17.82
2018-09-04T02:54:41.687Z,17.82
2018-09-04T02:54:42.287Z,17.74
2018-09-04T02:54:42.886Z,17.79
2018-09-04T02:54:43.486Z,17.82
2018-09-04T02:55:36.941Z,17.71
2018-09-04T02:55:37.537Z,17.78
2018-09-04T02:55:38.137Z,17.76
2018-09-04T02:55:38.738Z,17.82
2018-09-04T02:55:39.337Z,17.79
2018-09-04T02:55:39.937Z,17.76
2018-09-04T02:55:40.537Z,17.73
2018-09-04T02:55:41.137Z,17.82
2018-09-04T02:56:34.594Z,17.74
2018-09-04T02:56:35.188Z,17.79
2018-09-04T02:56:35.788Z,17.74
2018-09-04T02:56:36.389Z,17.76
2018-09-04T02:56:36.988Z,17.81
2018-09-04T02:56:37.589Z,17.81
2018-09-04T02:56:38.188Z,17.79
2018-09-04T02:56:38.789Z,17.73
2018-09-04T02:57:33.292Z,17.67
2018-09-04T02:57:33.897Z,17.70
2018-09-04T02:57:34.463Z,17.76
2018-09-04T02:57:35.066Z,17.71
2018-09-04T02:57:35.664Z,17.73
2018-09-04T02:57:36.265Z,17.69
2018-09-04T02:57:36.864Z,17.78
2018-09-04T02:57:37.465Z,17.82
2018-09-04T02:58:30.919Z,17.76
2018-09-04T02:58:31.516Z,17.70
2018-09-04T02:58:32.119Z,17.69
2018-09-04T02:58:32.718Z,17.70
2018-09-04T02:58:33.316Z,17.70
2018-09-04T02:58:33.915Z,17.71
2018-09-04T02:58:34.520Z,17.69
2018-09-04T02:58:35.117Z,17.66
2018-09-04T02:59:29.594Z,17.70
2018-09-04T02:59:30.192Z,17.66
2018-09-04T02:59:30.794Z,17.70
2018-09-04T02:59:31.391Z,17.71
2018-09-04T02:59:31.990Z,17.67
2018-09-04T02:59:32.591Z,17.69
2018-09-04T02:59:33.190Z,17.71
2018-09-04T02:59:33.789Z,17.70
2018-09-04T03:00:28.272Z,17.71
2018-09-04T03:00:28.867Z,17.70
2018-09-04T03:00:29.468Z,17.70
2018-09-04T03:00:30.070Z,17.66
2018-09-04T03:00:30.669Z,17.64
2018-09-04T03:00:31.269Z,17.64
2018-09-04T03:00:31.868Z,17.70
2018-09-04T03:00:32.466Z,17.70
2018-09-04T03:01:26.945Z,17.74
2018-09-04T03:01:27.546Z,17.69
2018-09-04T03:01:28.144Z,17.71
2018-09-04T03:01:28.744Z,17.66
2018-09-04T03:01:29.343Z,17.70
2018-09-04T03:01:29.943Z,17.69
2018-09-04T03:01:30.542Z,17.67
2018-09-04T03:01:31.145Z,17.69
2018-09-04T03:02:24.624Z,17.67
2018-09-04T03:02:25.196Z,17.67
2018-09-04T03:02:25.795Z,17.69
2018-09-04T03:02:26.397Z,17.73
2018-09-04T03:02:26.996Z,17.70