createdAt,value
2023-09-03T00:01:19.087Z,3.80
2023-09-03T00:06:28.526Z,2.63
2023-09-03T00:11:35.260Z,1.77
2023-09-03T00:16:43.507Z,1.85
2023-09-03T00:21:50.288Z,1.70
2023-09-03T00:26:56.813Z,1.83
2023-09-03T00:32:05.198Z,2.05
2023-09-03T00:37:11.683Z,2.10
2023-09-03T00:42:18.546Z,2.15
2023-09-03T00:47:26.803Z,2.33
2023-09-03T00:52:34.187Z,2.08
2023-09-03T00:57:40.792Z,1.67
2023-09-03T01:02:50.480Z,2.22
2023-09-03T01:07:58.859Z,2.50
2023-09-03T01:13:14.505Z,3.17
2023-09-03T01:18:24.626Z,1.85
2023-09-03T01:23:44.280Z,1.98
2023-09-03T01:28:54.112Z,1.80
2023-09-03T01:34:04.966Z,2.15
2023-09-03T01:39:11.651Z,2.20
2023-09-03T01:44:20.870Z,2.45
2023-09-03T01:49:41.855Z,2.10
2023-09-03T01:54:51.625Z,2.00
2023-09-03T02:00:04.101Z,2.08
2023-09-03T02:05:21.517Z,2.30
2023-09-03T02:10:28.219Z,2.15
2023-09-03T02:15:36.287Z,2.92
2023-09-03T02:20:43.053Z,2.20
2023-09-03T02:26:03.515Z,3.15
2023-09-03T02:31:11.366Z,2.83
2023-09-03T02:36:17.869Z,2.67
2023-09-03T02:41:24.287Z,1.95
2023-09-03T02:46:32.489Z,2.17
2023-09-03T02:51:40.365Z,2.67
2023-09-03T02:56:46.967Z,3.33
2023-09-03T03:01:54.968Z,4.45
2023-09-03T03:07:01.511Z,3.40
2023-09-03T03:12:09.030Z,5.00
2023-09-03T03:17:17.104Z,3.42
2023-09-03T03:22:23.838Z,4.63
2023-09-03T03:27:31.187Z,3.92
2023-09-03T03:32:39.150Z,4.15
2023-09-03T03:37:45.898Z,4.27
2023-09-03T03:42:52.695Z,4.10
2023-09-03T03:48:00.761Z,4.07
2023-09-03T03:53:09.981Z,4.38
2023-09-03T03:58:17.063Z,4.13
2023-09-03T04:03:29.240Z,3.67
2023-09-03T04:08:38.778Z,3.90
2023-09-03T04:13:45.463Z,3.65
2023-09-03T04:18:53.982Z,3.28
2023-09-03T04:24:00.569Z,3.23
2023-09-03T04:29:08.970Z,3.35
2023-09-03T04:34:16.968Z,3.33
2023-09-03T04:39:23.609Z,3.67
2023-09-03T04:44:30.370Z,4.43
2023-09-03T04:49:38.405Z,3.97
2023-09-03T04:54:45.299Z,4.50
2023-09-03T04:59:51.818Z,4.80
2023-09-03T05:05:00.627Z,5.88
2023-09-03T05:10:08.936Z,5.47
2023-09-03T05:15:16.460Z,4.53
2023-09-03T05:20:24.457Z,5.13
2023-09-03T05:25:31.125Z,5.47
2023-09-03T05:30:37.676Z,5.15
2023-09-03T05:35:46.688Z,5.00
2023-09-03T05:40:53.448Z,5.40
2023-09-03T05:46:01.860Z,5.15
2023-09-03T05:51:11.539Z,5.18
2023-09-03T05:56:20.996Z,4.68
2023-09-03T06:01:28.663Z,4.28
2023-09-03T06:06:41.240Z,4.13
2023-09-03T06:11:48.487Z,3.90
2023-09-03T06:16:55.575Z,4.78
2023-09-03T06:22:03.667Z,4.88
2023-09-03T06:27:10.249Z,4.77
2023-09-03T06:32:16.574Z,4.50
2023-09-03T06:37:24.528Z,4.90
2023-09-03T06:42:31.299Z,4.75
2023-09-03T06:47:40.162Z,4.70
2023-09-03T06:52:48.411Z,4.32
2023-09-03T06:57:55.761Z,3.45
2023-09-03T07:03:02.393Z,3.45
2023-09-03T07:08:10.902Z,3.30
2023-09-03T07:13:17.617Z,3.28
2023-09-03T07:18:24.458Z,3.22
2023-09-03T07:23:32.366Z,3.10
2023-09-03T07:28:40.539Z,2.47
2023-09-03T07:33:47.675Z,2.17
2023-09-03T07:38:55.880Z,2.67
2023-09-03T07:44:03.997Z,2.23
2023-09-03T07:49:10.623Z,2.57
2023-09-03T07:54:18.630Z,2.22
2023-09-03T07:59:25.326Z,2.43
2023-09-03T08:04:32.207Z,2.70
2023-09-03T08:09:40.186Z,2.38
2023-09-03T08:14:50.093Z,2.57
2023-09-03T08:19:57.181Z,2.60
2023-09-03T08:25:06.588Z,2.55
2023-09-03T08:30:14.464Z,2.30
2023-09-03T08:35:21.309Z,1.67
2023-09-03T08:40:29.845Z,1.60
2023-09-03T08:45:54.547Z,1.90
2023-09-03T08:51:02.100Z,1.75
2023-09-03T08:56:11.328Z,2.03
2023-09-03T09:01:19.848Z,2.50
2023-09-03T09:06:26.684Z,1.40
2023-09-03T09:11:41.992Z,1.58
2023-09-03T09:16:48.920Z,1.52
2023-09-03T09:21:56.108Z,1.20
2023-09-03T09:27:16.990Z,1.08
2023-09-03T09:32:26.920Z,1.45
2023-09-03T09:37:41.632Z,1.10
2023-09-03T09:42:58.114Z,0.98
2023-09-03T09:48:10.010Z,0.80
2023-09-03T09:53:26.402Z,1.10
2023-09-03T09:58:44.309Z,0.98
2023-09-03T10:03:53.175Z,1.00
2023-09-03T10:09:00.234Z,0.82
2023-09-03T10:14:08.947Z,1.02
2023-09-03T10:19:20.448Z,1.05
2023-09-03T10:24:29.805Z,1.10
2023-09-03T10:29:39.627Z,0.98
2023-09-03T10:34:46.475Z,0.80
2023-09-03T10:39:53.197Z,0.80
2023-09-03T10:45:03.909Z,0.90
2023-09-03T10:50:11.914Z,0.88
2023-09-03T10:55:21.806Z,1.15
2023-09-03T11:00:31.018Z,1.15
2023-09-03T11:05:38.805Z,1.00
2023-09-03T11:10:46.435Z,1.10
2023-09-03T11:15:58.624Z,1.30
2023-09-03T11:21:07.452Z,1.10
2023-09-03T11:26:18.282Z,0.80
2023-09-03T11:31:28.377Z,0.85
2023-09-03T11:36:36.501Z,2.35
2023-09-03T11:41:45.687Z,1.80
2023-09-03T11:47:05.982Z,1.00
2023-09-03T11:52:15.817Z,1.55
2023-09-03T11:57:23.746Z,1.42
2023-09-03T12:02:34.654Z,1.80
2023-09-03T12:07:43.992Z,3.75
2023-09-03T12:12:51.347Z,9.48
2023-09-03T12:18:10.494Z,2.00
2023-09-03T12:23:21.232Z,1.45
2023-09-03T12:28:41.746Z,1.02
2023-09-03T12:33:54.044Z,1.40
2023-09-03T12:39:06.235Z,1.00
2023-09-03T12:44:14.926Z,1.40
2023-09-03T12:54:33.284Z,1.52
2023-09-03T12:59:42.544Z,7.72
2023-09-03T13:04:52.996Z,1.60
2023-09-03T13:10:00.658Z,4.35
2023-09-03T13:15:11.881Z,3.35
2023-09-03T13:20:24.022Z,1.13
2023-09-03T13:25:35.563Z,3.38
2023-09-03T13:30:54.042Z,1.98
2023-09-03T13:36:19.127Z,8.27
2023-09-03T13:41:29.536Z,3.30
2023-09-03T13:46:39.142Z,2.33
2023-09-03T13:51:50.972Z,1.10
2023-09-03T13:56:59.205Z,1.40
2023-09-03T14:02:08.044Z,1.00
2023-09-03T14:07:19.715Z,0.93
2023-09-03T14:12:30.435Z,1.20
2023-09-03T14:22:50.575Z,0.82
2023-09-03T14:28:00.560Z,0.90
2023-09-03T14:33:09.460Z,0.60
2023-09-03T14:38:20.184Z,0.70
2023-09-03T14:43:31.408Z,1.20
2023-09-03T14:48:40.462Z,0.80
2023-09-03T14:53:51.118Z,0.63
2023-09-03T14:59:03.226Z,1.15
2023-09-03T15:04:10.813Z,0.75
2023-09-03T15:09:19.834Z,0.90
2023-09-03T15:14:27.646Z,0.77
2023-09-03T15:19:35.662Z,1.07
2023-09-03T15:24:46.610Z,1.00
2023-09-03T15:29:55.297Z,0.90
2023-09-03T15:40:17.258Z,1.02
2023-09-03T15:45:26.802Z,0.90
2023-09-03T15:50:42.849Z,1.30
2023-09-03T15:55:53.267Z,1.30
2023-09-03T16:01:08.527Z,0.80
2023-09-03T16:06:16.508Z,0.90
2023-09-03T16:11:25.900Z,1.60
2023-09-03T16:16:34.355Z,0.77
2023-09-03T16:21:43.298Z,1.10
2023-09-03T16:26:55.135Z,1.10
2023-09-03T16:32:06.456Z,2.22
2023-09-03T16:37:15.636Z,1.25
2023-09-03T16:42:31.620Z,1.30
2023-09-03T16:47:41.176Z,0.90
2023-09-03T16:52:50.087Z,0.90
2023-09-03T16:58:00.703Z,1.02
2023-09-03T17:03:10.195Z,0.93
2023-09-03T17:08:24.707Z,1.42
2023-09-03T17:13:35.484Z,2.72
2023-09-03T17:18:46.901Z,0.98
2023-09-03T17:23:55.210Z,0.80
2023-09-03T17:29:08.807Z,1.30
2023-09-03T17:34:19.825Z,1.45
2023-09-03T17:39:33.749Z,0.90
2023-09-03T17:44:44.196Z,1.05
2023-09-03T17:49:55.476Z,1.38
2023-09-03T17:55:05.115Z,1.20
2023-09-03T18:00:16.767Z,1.35
2023-09-03T18:05:27.249Z,1.33
2023-09-03T18:10:37.286Z,1.40
2023-09-03T18:15:49.584Z,0.90
2023-09-03T18:21:00.528Z,1.70
2023-09-03T18:26:13.000Z,1.85
2023-09-03T18:31:27.187Z,1.13
2023-09-03T18:36:43.080Z,1.25
2023-09-03T18:41:53.183Z,1.30
2023-09-03T18:47:04.073Z,1.70
2023-09-03T18:52:13.983Z,1.50
2023-09-03T18:57:23.045Z,1.58
2023-09-03T19:07:46.485Z,2.03
2023-09-03T19:12:59.038Z,2.10
2023-09-03T19:18:12.829Z,2.03
2023-09-03T19:23:22.210Z,2.33
2023-09-03T19:28:33.849Z,2.47
2023-09-03T19:33:47.254Z,3.40
2023-09-03T19:38:58.612Z,3.58
2023-09-03T19:44:06.681Z,3.00
2023-09-03T19:49:24.555Z,3.20
2023-09-03T19:54:37.705Z,3.38
2023-09-03T19:59:46.333Z,3.25
2023-09-03T20:10:07.306Z,3.50
2023-09-03T20:15:21.125Z,3.50
2023-09-03T20:20:33.597Z,3.33
2023-09-03T20:25:43.739Z,2.50
2023-09-03T20:30:53.334Z,3.08
2023-09-03T20:36:06.164Z,2.72
2023-09-03T20:41:14.420Z,2.80
2023-09-03T20:46:21.995Z,2.83
2023-09-03T20:51:32.127Z,2.38
2023-09-03T20:56:40.130Z,2.78
2023-09-03T21:01:47.433Z,2.10
2023-09-03T21:06:56.540Z,2.45
2023-09-03T21:12:03.206Z,1.98
2023-09-03T21:17:10.011Z,2.20
2023-09-03T21:22:19.142Z,1.80
2023-09-03T21:27:25.648Z,1.48
2023-09-03T21:32:32.110Z,1.48
2023-09-03T21:37:43.168Z,1.83
2023-09-03T21:42:52.434Z,1.17
2023-09-03T21:47:59.420Z,1.48
2023-09-03T21:53:07.592Z,1.40
2023-09-03T21:58:14.339Z,1.40
2023-09-03T22:03:21.237Z,1.20
2023-09-03T22:08:29.575Z,1.10
2023-09-03T22:13:36.442Z,1.25
2023-09-03T22:18:56.483Z,1.40
2023-09-03T22:24:05.266Z,1.52
2023-09-03T22:29:12.031Z,1.33
2023-09-03T22:34:18.480Z,1.20
2023-09-03T22:39:26.250Z,1.38
2023-09-03T22:44:32.918Z,1.33
2023-09-03T22:49:39.409Z,1.50
2023-09-03T22:54:47.324Z,1.45
2023-09-03T22:59:54.047Z,1.43
2023-09-03T23:05:00.745Z,1.50
2023-09-03T23:10:10.063Z,1.17
2023-09-03T23:15:17.557Z,1.77
2023-09-03T23:20:24.642Z,1.30
2023-09-03T23:25:32.703Z,2.20
2023-09-03T23:30:39.135Z,1.73
2023-09-03T23:35:45.541Z,1.70
2023-09-03T23:40:53.314Z,1.70
2023-09-03T23:45:59.625Z,1.40
2023-09-03T23:51:06.169Z,1.45
2023-09-03T23:56:14.171Z,1.40
