createdAt,value
2022-08-26T00:00:08.863Z,18.37
2022-08-26T00:03:00.909Z,18.33
2022-08-26T00:05:29.214Z,18.29
2022-08-26T00:07:57.610Z,18.27
2022-08-26T00:10:25.984Z,18.25
2022-08-26T00:12:55.168Z,18.24
2022-08-26T00:15:24.934Z,18.22
2022-08-26T00:17:53.935Z,18.21
2022-08-26T00:20:25.943Z,18.18
2022-08-26T00:22:55.259Z,18.14
2022-08-26T00:25:24.098Z,18.10
2022-08-26T00:27:52.850Z,18.04
2022-08-26T00:30:26.580Z,18.00
2022-08-26T00:32:55.903Z,17.96
2022-08-26T00:35:24.990Z,17.93
2022-08-26T00:37:57.306Z,17.91
2022-08-26T00:40:33.182Z,17.91
2022-08-26T00:43:02.572Z,17.89
2022-08-26T00:45:48.772Z,17.88
2022-08-26T00:48:21.441Z,17.86
2022-08-26T00:51:01.883Z,17.84
2022-08-26T00:53:34.444Z,17.80
2022-08-26T00:56:31.806Z,17.79
2022-08-26T00:59:06.294Z,17.78
2022-08-26T01:01:34.834Z,17.77
2022-08-26T01:04:03.426Z,17.76
2022-08-26T01:06:32.016Z,17.74
2022-08-26T01:09:00.499Z,17.72
2022-08-26T01:11:28.596Z,17.74
2022-08-26T01:14:00.534Z,17.73
2022-08-26T01:16:30.902Z,17.71
2022-08-26T01:19:06.856Z,17.67
2022-08-26T01:21:43.922Z,17.63
2022-08-26T01:24:13.978Z,17.58
2022-08-26T01:26:44.863Z,17.55
2022-08-26T01:29:19.221Z,17.51
2022-08-26T01:31:55.491Z,17.46
2022-08-26T01:34:25.426Z,17.42
2022-08-26T01:37:07.117Z,17.38
2022-08-26T01:39:36.881Z,17.33
2022-08-26T01:42:10.407Z,17.30
2022-08-26T01:44:46.488Z,17.27
2022-08-26T01:47:17.962Z,17.22
2022-08-26T01:49:50.810Z,17.19
2022-08-26T01:52:24.016Z,17.14
2022-08-26T01:54:57.705Z,17.10
2022-08-26T01:57:26.530Z,17.05
2022-08-26T01:59:58.562Z,17.00
2022-08-26T02:02:27.303Z,16.95
2022-08-26T02:05:02.192Z,16.91
2022-08-26T02:07:31.950Z,16.86
2022-08-26T02:10:01.310Z,16.80
2022-08-26T02:12:31.143Z,16.77
2022-08-26T02:15:02.262Z,16.73
2022-08-26T02:17:40.009Z,16.70
2022-08-26T02:20:13.352Z,16.66
2022-08-26T02:22:45.195Z,16.63
2022-08-26T02:25:29.510Z,16.59
2022-08-26T02:27:57.848Z,16.55
2022-08-26T02:30:29.621Z,16.54
2022-08-26T02:33:04.005Z,16.51
2022-08-26T02:35:34.044Z,16.50
2022-08-26T02:38:11.090Z,16.49
2022-08-26T02:40:41.435Z,16.47
2022-08-26T02:43:12.452Z,16.47
2022-08-26T02:45:41.408Z,16.45
2022-08-26T02:48:15.479Z,16.45
2022-08-26T02:50:44.539Z,16.45
2022-08-26T02:53:13.554Z,16.45
2022-08-26T02:55:42.375Z,16.46
2022-08-26T02:58:11.503Z,16.48
2022-08-26T03:00:53.245Z,16.51
2022-08-26T03:03:23.601Z,16.51
2022-08-26T03:05:53.270Z,16.53
2022-08-26T03:08:22.436Z,16.55
2022-08-26T03:10:51.039Z,16.56
2022-08-26T03:13:19.256Z,16.56
2022-08-26T03:15:47.676Z,16.53
2022-08-26T03:18:16.449Z,16.48
2022-08-26T03:20:45.620Z,16.43
2022-08-26T03:23:13.717Z,16.40
2022-08-26T03:25:42.409Z,16.35
2022-08-26T03:28:10.785Z,16.30
2022-08-26T03:30:44.873Z,16.26
2022-08-26T03:33:14.709Z,16.22
2022-08-26T03:35:45.237Z,16.18
2022-08-26T03:38:13.729Z,16.14
2022-08-26T03:40:43.782Z,16.11
2022-08-26T03:43:12.753Z,16.09
2022-08-26T03:45:41.672Z,16.06
2022-08-26T03:48:11.590Z,16.02
2022-08-26T03:50:40.711Z,16.01
2022-08-26T03:53:13.233Z,16.01
2022-08-26T03:55:42.417Z,16.00
2022-08-26T03:58:11.576Z,15.98
2022-08-26T04:00:39.984Z,15.98
2022-08-26T04:03:09.950Z,15.96
2022-08-26T04:05:38.697Z,15.96
2022-08-26T04:08:06.964Z,15.96
2022-08-26T04:10:38.520Z,15.95
2022-08-26T04:13:06.627Z,15.94
2022-08-26T04:15:35.049Z,15.94
2022-08-26T04:18:03.287Z,15.94
2022-08-26T04:20:32.223Z,15.93
2022-08-26T04:23:00.286Z,15.94
2022-08-26T04:25:28.359Z,15.95
2022-08-26T04:27:56.908Z,15.97
2022-08-26T04:30:25.736Z,16.00
2022-08-26T04:32:54.623Z,16.04
2022-08-26T04:35:25.662Z,16.06
2022-08-26T04:37:54.514Z,16.11
2022-08-26T04:40:23.938Z,16.17
2022-08-26T04:42:54.591Z,16.23
2022-08-26T04:45:23.481Z,16.29
2022-08-26T04:47:59.256Z,16.33
2022-08-26T04:50:27.444Z,16.39
2022-08-26T04:52:55.763Z,16.46
2022-08-26T04:55:38.184Z,16.54
2022-08-26T04:58:10.436Z,16.62
2022-08-26T05:00:38.945Z,16.68
2022-08-26T05:03:07.672Z,16.75
2022-08-26T05:05:41.305Z,16.82
2022-08-26T05:08:11.420Z,16.87
2022-08-26T05:10:46.216Z,16.93
2022-08-26T05:13:18.207Z,16.99
2022-08-26T05:15:49.440Z,17.05
2022-08-26T05:18:21.339Z,17.10
2022-08-26T05:20:54.881Z,17.17
2022-08-26T05:23:24.667Z,17.22
2022-08-26T05:25:59.234Z,17.28
2022-08-26T05:28:29.987Z,17.35
2022-08-26T05:30:58.268Z,17.41
2022-08-26T05:33:26.400Z,17.47
2022-08-26T05:35:55.164Z,17.52
2022-08-26T05:38:23.441Z,17.56
2022-08-26T05:40:53.213Z,17.59
2022-08-26T05:43:21.395Z,17.64
2022-08-26T05:45:50.630Z,17.70
2022-08-26T05:48:22.846Z,17.75
2022-08-26T05:50:53.426Z,17.79
2022-08-26T05:53:23.915Z,17.85
2022-08-26T05:55:56.994Z,17.89
2022-08-26T05:58:27.358Z,17.93
2022-08-26T06:01:01.743Z,17.98
2022-08-26T06:03:34.233Z,18.04
2022-08-26T06:06:33.077Z,18.10
2022-08-26T06:09:05.067Z,18.18
2022-08-26T06:11:34.012Z,18.24
2022-08-26T06:14:06.594Z,18.30
2022-08-26T06:16:38.722Z,18.37
2022-08-26T06:19:11.633Z,18.43
2022-08-26T06:21:42.217Z,18.49
2022-08-26T06:24:32.607Z,18.55
2022-08-26T06:27:04.806Z,18.62
2022-08-26T06:29:36.192Z,18.69
2022-08-26T06:32:06.868Z,18.75
2022-08-26T06:34:34.902Z,18.82
2022-08-26T06:37:03.802Z,18.88
2022-08-26T06:39:32.125Z,18.95
2022-08-26T06:42:02.636Z,19.01
2022-08-26T06:44:34.754Z,19.07
2022-08-26T06:47:02.813Z,19.13
2022-08-26T06:49:30.917Z,19.20
2022-08-26T06:51:59.062Z,19.24
2022-08-26T06:54:31.628Z,19.29
2022-08-26T06:57:01.207Z,19.35
2022-08-26T06:59:31.273Z,19.41
2022-08-26T07:02:00.034Z,19.49
2022-08-26T07:04:29.058Z,19.56
2022-08-26T07:06:57.055Z,19.64
2022-08-26T07:09:28.361Z,19.73
2022-08-26T07:11:56.857Z,19.83
2022-08-26T07:14:26.442Z,19.91
2022-08-26T07:16:55.110Z,19.99
2022-08-26T07:19:30.545Z,20.07
2022-08-26T07:22:03.629Z,20.16
2022-08-26T07:24:37.386Z,20.25
2022-08-26T07:27:08.554Z,20.34
2022-08-26T07:29:39.542Z,20.43
2022-08-26T07:32:09.988Z,20.52
2022-08-26T07:34:38.993Z,20.60
2022-08-26T07:37:08.743Z,20.69
2022-08-26T07:39:37.370Z,20.78
2022-08-26T07:42:07.382Z,20.87
2022-08-26T07:44:37.812Z,20.95
2022-08-26T07:47:10.251Z,21.05
2022-08-26T07:49:55.884Z,21.15
2022-08-26T07:52:27.316Z,21.25
2022-08-26T07:55:01.136Z,21.34
2022-08-26T07:57:30.491Z,21.45
2022-08-26T07:59:59.281Z,21.58
2022-08-26T08:02:29.367Z,21.68
2022-08-26T08:04:59.883Z,21.79
2022-08-26T08:07:45.062Z,21.90
2022-08-26T08:10:20.984Z,22.01
2022-08-26T08:12:50.726Z,22.13
2022-08-26T08:15:22.806Z,22.21
2022-08-26T08:17:51.678Z,22.32
2022-08-26T08:20:21.378Z,22.44
2022-08-26T08:22:52.949Z,22.57
2022-08-26T08:25:23.070Z,22.69
2022-08-26T08:27:51.034Z,22.80
2022-08-26T08:30:23.128Z,22.91
2022-08-26T08:32:52.709Z,23.02
2022-08-26T08:35:23.012Z,23.13
2022-08-26T08:37:54.629Z,23.24
2022-08-26T08:40:26.217Z,23.36
2022-08-26T08:43:04.094Z,23.51
2022-08-26T08:45:38.448Z,23.66
2022-08-26T08:48:28.130Z,23.79
2022-08-26T08:51:14.122Z,23.94
2022-08-26T08:53:46.027Z,24.09
2022-08-26T08:56:26.745Z,24.23
2022-08-26T08:59:20.538Z,24.36
2022-08-26T09:01:55.664Z,24.50
2022-08-26T09:04:23.747Z,24.65
2022-08-26T09:09:46.174Z,24.92
2022-08-26T09:12:21.515Z,25.08
2022-08-26T09:15:20.649Z,25.26
2022-08-26T09:18:31.831Z,25.43
2022-08-26T09:21:09.494Z,25.61
2022-08-26T09:23:41.795Z,25.75
2022-08-26T09:26:40.025Z,25.87
2022-08-26T09:29:42.765Z,26.00
2022-08-26T09:32:24.153Z,26.15
2022-08-26T09:35:06.259Z,26.29
2022-08-26T09:40:20.328Z,26.57
2022-08-26T09:43:05.580Z,26.70
2022-08-26T09:45:36.297Z,26.84
2022-08-26T09:48:05.016Z,26.96
2022-08-26T09:50:37.298Z,27.08
2022-08-26T09:53:09.711Z,27.19
2022-08-26T09:55:47.706Z,27.29
2022-08-26T09:58:37.976Z,27.40
2022-08-26T10:01:09.144Z,27.53
2022-08-26T10:03:39.818Z,27.66
2022-08-26T10:06:24.383Z,27.77
2022-08-26T10:08:56.326Z,27.89
2022-08-26T10:11:43.054Z,27.99
2022-08-26T10:14:48.856Z,28.11
2022-08-26T10:17:36.511Z,28.24
2022-08-26T10:20:27.529Z,28.36
2022-08-26T10:23:23.402Z,28.45
2022-08-26T10:26:20.936Z,28.55
2022-08-26T10:29:01.566Z,28.63
2022-08-26T10:31:40.980Z,28.73
2022-08-26T10:34:12.587Z,28.83
2022-08-26T10:37:13.662Z,28.90
2022-08-26T10:39:51.867Z,28.98
2022-08-26T10:42:39.027Z,29.06
2022-08-26T10:45:19.866Z,29.18
2022-08-26T10:48:00.306Z,29.32
2022-08-26T10:50:36.238Z,29.46
2022-08-26T10:53:51.427Z,29.57
2022-08-26T10:56:41.524Z,29.71
2022-08-26T10:59:22.616Z,29.84
2022-08-26T11:02:07.215Z,29.95
2022-08-26T11:04:56.865Z,30.06
2022-08-26T11:07:39.369Z,30.16
2022-08-26T11:10:09.172Z,30.27
2022-08-26T11:12:37.264Z,30.37
2022-08-26T11:15:07.000Z,30.45
2022-08-26T11:17:47.096Z,30.50
2022-08-26T11:20:30.323Z,30.61
2022-08-26T11:23:13.348Z,30.73
2022-08-26T11:25:57.057Z,30.82
2022-08-26T11:28:37.240Z,30.91
2022-08-26T11:31:10.204Z,31.02
2022-08-26T11:33:44.258Z,31.12
2022-08-26T11:36:37.766Z,31.25
2022-08-26T11:39:19.395Z,31.39
2022-08-26T11:41:52.609Z,31.56
2022-08-26T11:44:25.271Z,31.72
2022-08-26T11:47:00.956Z,31.83
2022-08-26T11:49:33.298Z,31.96
2022-08-26T11:52:12.140Z,32.07
2022-08-26T11:54:40.184Z,32.18
2022-08-26T11:57:12.594Z,32.26
2022-08-26T11:59:42.451Z,32.33
2022-08-26T12:02:17.958Z,32.41
2022-08-26T12:04:49.784Z,32.53
2022-08-26T12:07:24.394Z,32.64
2022-08-26T12:10:02.256Z,32.76
2022-08-26T12:12:35.171Z,32.85
2022-08-26T12:15:15.287Z,32.92
2022-08-26T12:17:45.127Z,33.02
2022-08-26T12:20:48.992Z,33.08
2022-08-26T12:23:28.110Z,33.17
2022-08-26T12:26:10.525Z,33.27
2022-08-26T12:28:47.999Z,33.34
2022-08-26T12:31:30.073Z,33.46
2022-08-26T12:34:01.256Z,33.61
2022-08-26T12:36:54.808Z,33.72
2022-08-26T12:39:35.684Z,33.85
2022-08-26T12:42:08.014Z,33.97
2022-08-26T12:44:58.596Z,34.05
2022-08-26T12:47:39.048Z,34.12
2022-08-26T12:50:22.719Z,34.21
2022-08-26T12:53:11.643Z,34.29
2022-08-26T12:55:47.672Z,34.36
2022-08-26T12:58:15.563Z,34.46
2022-08-26T13:00:49.431Z,34.55
2022-08-26T13:03:38.726Z,34.59
2022-08-26T13:06:15.966Z,34.56
2022-08-26T13:09:12.238Z,34.54
2022-08-26T13:11:40.233Z,34.46
2022-08-26T13:14:23.633Z,34.40
2022-08-26T13:16:53.553Z,34.32
2022-08-26T13:19:24.165Z,34.29
2022-08-26T13:22:00.687Z,34.11
2022-08-26T13:24:41.992Z,34.05
2022-08-26T13:27:15.129Z,33.99
2022-08-26T13:29:43.446Z,33.97
2022-08-26T13:32:11.703Z,33.91
2022-08-26T13:34:40.387Z,33.74
2022-08-26T13:37:08.320Z,33.70
2022-08-26T13:39:36.945Z,33.68
2022-08-26T13:42:05.235Z,33.68
2022-08-26T13:44:33.677Z,33.80
2022-08-26T13:47:01.749Z,33.96
2022-08-26T13:49:29.782Z,34.11
2022-08-26T13:51:57.756Z,34.17
2022-08-26T13:54:26.580Z,34.19
2022-08-26T13:56:54.572Z,34.22
2022-08-26T13:59:22.620Z,34.29
2022-08-26T14:01:50.796Z,34.35
2022-08-26T14:04:23.331Z,34.31
2022-08-26T14:06:55.772Z,34.23
2022-08-26T14:09:23.817Z,34.14
2022-08-26T14:11:54.431Z,34.16
2022-08-26T14:14:23.138Z,34.21
2022-08-26T14:16:58.909Z,34.26
2022-08-26T14:19:30.359Z,34.35
2022-08-26T14:22:01.136Z,34.46
2022-08-26T14:24:29.962Z,34.63
2022-08-26T14:26:58.862Z,34.77
2022-08-26T14:29:27.027Z,34.85
2022-08-26T14:31:56.632Z,34.96
2022-08-26T14:34:25.530Z,34.97
2022-08-26T14:36:53.620Z,35.03
2022-08-26T14:39:22.414Z,35.11
2022-08-26T14:41:54.987Z,35.17
2022-08-26T14:44:31.505Z,35.25
2022-08-26T14:47:01.837Z,35.33
2022-08-26T14:49:31.780Z,35.39
2022-08-26T14:52:00.460Z,35.42
2022-08-26T14:54:29.761Z,35.33
2022-08-26T14:57:01.932Z,35.25
2022-08-26T14:59:32.972Z,35.21
2022-08-26T15:02:01.428Z,35.18
2022-08-26T15:04:29.680Z,35.16
2022-08-26T15:06:59.845Z,35.14
2022-08-26T15:09:30.498Z,35.12
2022-08-26T15:11:59.266Z,35.10
2022-08-26T15:14:32.706Z,35.06
2022-08-26T15:17:01.352Z,35.00
2022-08-26T15:19:29.731Z,34.93
2022-08-26T15:21:57.906Z,34.87
2022-08-26T15:24:28.876Z,34.80
2022-08-26T15:26:57.733Z,34.72
2022-08-26T15:29:26.013Z,34.63
2022-08-26T15:31:55.312Z,34.53
2022-08-26T15:34:26.764Z,34.40
2022-08-26T15:36:55.445Z,34.25
2022-08-26T15:39:24.155Z,34.11
2022-08-26T15:41:52.412Z,33.94
2022-08-26T15:44:20.711Z,33.79
2022-08-26T15:46:50.266Z,33.65
2022-08-26T15:49:18.846Z,33.51
2022-08-26T15:51:51.540Z,33.35
2022-08-26T15:54:22.186Z,33.22
2022-08-26T15:56:52.435Z,33.08
2022-08-26T15:59:22.572Z,32.95
2022-08-26T16:01:52.478Z,32.82
2022-08-26T16:04:21.232Z,32.68
2022-08-26T16:06:51.667Z,32.55
2022-08-26T16:09:27.104Z,32.43
2022-08-26T16:11:59.066Z,32.29
2022-08-26T16:14:27.348Z,32.17
2022-08-26T16:16:56.753Z,32.05
2022-08-26T16:19:25.126Z,31.94
2022-08-26T16:21:53.509Z,31.82
2022-08-26T16:24:27.167Z,31.70
2022-08-26T16:26:58.455Z,31.56
2022-08-26T16:29:27.196Z,31.44
2022-08-26T16:31:55.517Z,31.33
2022-08-26T16:34:24.516Z,31.23
2022-08-26T16:36:53.509Z,31.12
2022-08-26T16:39:21.831Z,31.00
2022-08-26T16:41:50.469Z,30.86
2022-08-26T16:44:19.357Z,30.70
2022-08-26T16:46:47.686Z,30.52
2022-08-26T16:49:15.833Z,30.32
2022-08-26T16:51:43.861Z,30.14
2022-08-26T16:54:12.058Z,29.96
2022-08-26T16:56:40.443Z,29.79
2022-08-26T16:59:11.707Z,29.61
2022-08-26T17:01:40.126Z,29.44
2022-08-26T17:04:08.856Z,29.29
2022-08-26T17:06:37.159Z,29.15
2022-08-26T17:09:05.923Z,29.01
2022-08-26T17:11:34.644Z,28.87
2022-08-26T17:14:03.044Z,28.72
2022-08-26T17:16:31.817Z,28.58
2022-08-26T17:19:01.071Z,28.44
2022-08-26T17:21:29.344Z,28.32
2022-08-26T17:23:57.626Z,28.17
2022-08-26T17:26:27.432Z,28.04
2022-08-26T17:28:56.026Z,27.91
2022-08-26T17:31:24.242Z,27.77
2022-08-26T17:33:54.262Z,27.65
2022-08-26T17:36:27.993Z,27.54
2022-08-26T17:38:58.135Z,27.44
2022-08-26T17:41:26.862Z,27.33
2022-08-26T17:43:54.958Z,27.23
2022-08-26T17:46:24.047Z,27.12
2022-08-26T17:48:52.574Z,27.00
2022-08-26T17:51:21.027Z,26.91
2022-08-26T17:53:50.539Z,26.82
2022-08-26T17:56:24.186Z,26.74
2022-08-26T17:59:03.463Z,26.64
2022-08-26T18:01:33.070Z,26.51
2022-08-26T18:04:01.777Z,26.39
2022-08-26T18:06:30.933Z,26.27
2022-08-26T18:09:00.908Z,26.14
2022-08-26T18:11:30.337Z,26.02
2022-08-26T18:13:59.987Z,25.93
2022-08-26T18:16:32.085Z,25.84
2022-08-26T18:19:00.671Z,25.78
2022-08-26T18:21:28.940Z,25.73
2022-08-26T18:23:57.377Z,25.67
2022-08-26T18:26:32.767Z,25.60
2022-08-26T18:29:02.064Z,25.53
2022-08-26T18:31:31.269Z,25.45
2022-08-26T18:34:01.381Z,25.35
2022-08-26T18:36:34.063Z,25.25
2022-08-26T18:39:04.497Z,25.14
2022-08-26T18:41:38.620Z,25.04
2022-08-26T18:44:09.474Z,24.95
2022-08-26T18:46:39.971Z,24.87
2022-08-26T18:49:08.761Z,24.80
2022-08-26T18:51:38.166Z,24.74
2022-08-26T18:54:07.954Z,24.68
2022-08-26T18:56:37.583Z,24.63
2022-08-26T18:59:07.776Z,24.56
2022-08-26T19:01:37.433Z,24.48
2022-08-26T19:04:07.244Z,24.40
2022-08-26T19:06:36.423Z,24.31
2022-08-26T19:09:08.964Z,24.22
2022-08-26T19:11:42.903Z,24.14
2022-08-26T19:14:14.447Z,24.05
2022-08-26T19:16:45.664Z,23.97
2022-08-26T19:19:14.142Z,23.86
2022-08-26T19:21:42.513Z,23.76
2022-08-26T19:24:15.791Z,23.68
2022-08-26T19:26:46.572Z,23.61
2022-08-26T19:29:19.087Z,23.56
2022-08-26T19:31:47.945Z,23.55
2022-08-26T19:34:20.694Z,23.53
2022-08-26T19:36:49.800Z,23.50
2022-08-26T19:39:18.029Z,23.46
2022-08-26T19:41:46.120Z,23.41
2022-08-26T19:44:38.328Z,23.35
2022-08-26T19:47:09.814Z,23.28
2022-08-26T19:49:38.460Z,23.22
2022-08-26T19:52:06.599Z,23.17
2022-08-26T19:54:35.455Z,23.11
2022-08-26T19:57:04.007Z,23.06
2022-08-26T19:59:33.311Z,23.01
2022-08-26T20:02:02.037Z,22.98
2022-08-26T20:04:32.114Z,22.94
2022-08-26T20:07:01.828Z,22.89
2022-08-26T20:09:32.736Z,22.85
2022-08-26T20:12:02.517Z,22.79
2022-08-26T20:14:31.164Z,22.74
2022-08-26T20:16:59.490Z,22.68
2022-08-26T20:19:46.353Z,22.61
2022-08-26T20:22:14.838Z,22.53
2022-08-26T20:24:43.024Z,22.47
2022-08-26T20:27:11.442Z,22.44
2022-08-26T20:29:40.995Z,22.40
2022-08-26T20:32:09.933Z,22.37
2022-08-26T20:34:39.922Z,22.32
2022-08-26T20:37:08.687Z,22.26
2022-08-26T20:39:36.869Z,22.22
2022-08-26T20:42:06.918Z,22.18
2022-08-26T20:44:54.865Z,22.12
2022-08-26T20:47:23.507Z,22.06
2022-08-26T20:49:52.337Z,22.02
2022-08-26T20:52:21.182Z,21.98
2022-08-26T20:54:49.363Z,21.95
2022-08-26T20:57:17.642Z,21.91
2022-08-26T20:59:45.809Z,21.88
2022-08-26T21:02:14.089Z,21.83
2022-08-26T21:04:42.317Z,21.77
2022-08-26T21:07:10.534Z,21.74
2022-08-26T21:09:38.711Z,21.70
2022-08-26T21:12:07.298Z,21.65
2022-08-26T21:14:35.365Z,21.61
2022-08-26T21:17:04.460Z,21.58
2022-08-26T21:19:32.395Z,21.55
2022-08-26T21:22:00.506Z,21.52
2022-08-26T21:24:28.575Z,21.48
2022-08-26T21:26:57.059Z,21.44
2022-08-26T21:29:25.544Z,21.39
2022-08-26T21:31:53.564Z,21.35
2022-08-26T21:34:21.986Z,21.31
2022-08-26T21:36:50.366Z,21.27
2022-08-26T21:39:18.717Z,21.23
2022-08-26T21:41:47.379Z,21.19
2022-08-26T21:44:17.345Z,21.15
2022-08-26T21:46:46.560Z,21.11
2022-08-26T21:49:16.171Z,21.05
2022-08-26T21:51:47.436Z,21.01
2022-08-26T21:54:16.294Z,20.97
2022-08-26T21:56:47.111Z,20.92
2022-08-26T21:59:18.182Z,20.87
2022-08-26T22:01:47.201Z,20.84
2022-08-26T22:04:16.160Z,20.81
2022-08-26T22:06:50.575Z,20.80
2022-08-26T22:09:23.868Z,20.78
2022-08-26T22:11:53.682Z,20.75
2022-08-26T22:14:30.660Z,20.71
2022-08-26T22:16:59.978Z,20.67
2022-08-26T22:19:29.999Z,20.65
2022-08-26T22:21:59.080Z,20.62
2022-08-26T22:24:27.970Z,20.59
2022-08-26T22:26:56.991Z,20.56
2022-08-26T22:29:25.855Z,20.51
2022-08-26T22:31:54.045Z,20.47
2022-08-26T22:34:23.426Z,20.42
2022-08-26T22:36:51.707Z,20.37
2022-08-26T22:39:23.331Z,20.33
2022-08-26T22:41:53.381Z,20.28
2022-08-26T22:44:22.483Z,20.25
2022-08-26T22:46:54.440Z,20.21
2022-08-26T22:49:23.603Z,20.17
2022-08-26T22:51:51.734Z,20.12
2022-08-26T22:54:20.298Z,20.09
2022-08-26T22:56:48.733Z,20.04
2022-08-26T22:59:17.149Z,20.00
2022-08-26T23:01:46.933Z,19.97
2022-08-26T23:04:15.244Z,19.93
2022-08-26T23:06:47.598Z,19.88
2022-08-26T23:09:18.531Z,19.84
2022-08-26T23:11:48.703Z,19.80
2022-08-26T23:14:18.502Z,19.76
2022-08-26T23:16:47.474Z,19.73
2022-08-26T23:19:18.659Z,19.70
2022-08-26T23:21:47.764Z,19.67
2022-08-26T23:24:17.381Z,19.65
2022-08-26T23:26:46.014Z,19.63
2022-08-26T23:29:16.025Z,19.61
2022-08-26T23:31:45.242Z,19.58
2022-08-26T23:34:32.590Z,19.57
2022-08-26T23:37:02.467Z,19.55
2022-08-26T23:39:35.372Z,19.55
2022-08-26T23:42:04.467Z,19.55
2022-08-26T23:44:32.748Z,19.54
2022-08-26T23:47:01.819Z,19.53
2022-08-26T23:49:30.197Z,19.51
2022-08-26T23:52:17.320Z,19.50
2022-08-26T23:54:48.807Z,19.48
2022-08-26T23:57:19.854Z,19.47
2022-08-26T23:59:48.668Z,19.44
