createdAt,value
2018-08-25T00:00:20.280Z,9.47
2018-08-25T00:02:49.094Z,9.43
2018-08-25T00:05:21.055Z,9.57
2018-08-25T00:07:50.826Z,9.47
2018-08-25T00:10:19.832Z,9.53
2018-08-25T00:12:50.215Z,9.03
2018-08-25T00:15:19.350Z,9.40
2018-08-25T00:17:48.085Z,9.70
2018-08-25T00:20:17.628Z,9.73
2018-08-25T00:22:46.380Z,9.67
2018-08-25T00:25:15.988Z,9.63
2018-08-25T00:27:44.623Z,9.80
2018-08-25T00:30:18.753Z,9.27
2018-08-25T00:32:48.765Z,9.47
2018-08-25T00:35:18.162Z,9.77
2018-08-25T00:37:47.021Z,9.70
2018-08-25T00:40:17.800Z,9.77
2018-08-25T00:42:46.566Z,9.30
2018-08-25T00:45:17.008Z,9.33
2018-08-25T00:47:45.881Z,9.20
2018-08-25T00:50:16.252Z,9.70
2018-08-25T00:52:45.888Z,9.40
2018-08-25T00:55:15.705Z,11.73
2018-08-25T00:57:45.068Z,9.10
2018-08-25T01:00:14.432Z,9.37
2018-08-25T01:02:44.677Z,10.50
2018-08-25T01:05:14.395Z,9.70
2018-08-25T01:07:46.063Z,9.47
2018-08-25T01:10:15.412Z,9.60
2018-08-25T01:12:45.687Z,9.50
2018-08-25T01:15:15.508Z,11.07
2018-08-25T01:17:45.195Z,9.87
2018-08-25T01:20:14.641Z,9.47
2018-08-25T01:22:43.841Z,9.73
2018-08-25T01:25:12.512Z,9.30
2018-08-25T01:27:41.881Z,9.87
2018-08-25T01:30:10.886Z,9.40
2018-08-25T01:32:39.536Z,10.33
2018-08-25T01:35:08.572Z,9.80
2018-08-25T01:37:38.225Z,9.57
2018-08-25T01:40:06.968Z,9.90
2018-08-25T01:42:37.110Z,9.90
2018-08-25T01:45:07.518Z,10.23
2018-08-25T01:47:36.732Z,10.30
2018-08-25T01:50:06.235Z,10.30
2018-08-25T01:52:34.954Z,10.03
2018-08-25T01:55:03.778Z,10.73
2018-08-25T01:57:33.477Z,10.60
2018-08-25T02:00:04.215Z,10.33
2018-08-25T02:02:34.026Z,10.13
2018-08-25T02:05:02.879Z,9.57
2018-08-25T02:07:33.281Z,10.00
2018-08-25T02:10:02.394Z,10.70
2018-08-25T02:12:32.107Z,10.07
2018-08-25T02:15:01.005Z,10.70
2018-08-25T02:17:31.341Z,10.63
2018-08-25T02:20:01.444Z,9.60
2018-08-25T02:22:30.481Z,10.27
2018-08-25T02:25:00.357Z,9.80
2018-08-25T02:27:29.752Z,10.00
2018-08-25T02:29:58.740Z,10.13
2018-08-25T02:32:28.850Z,10.97
2018-08-25T02:34:59.304Z,10.33
2018-08-25T02:37:29.648Z,10.20
2018-08-25T02:39:59.305Z,11.23
2018-08-25T02:42:27.981Z,11.03
2018-08-25T02:44:58.789Z,10.93
2018-08-25T02:47:27.906Z,10.20
2018-08-25T02:49:56.718Z,10.50
2018-08-25T02:52:26.716Z,10.30
2018-08-25T02:54:56.513Z,11.37
2018-08-25T02:57:25.661Z,10.93
2018-08-25T02:59:56.308Z,11.17
2018-08-25T03:02:26.709Z,10.50
2018-08-25T03:04:55.467Z,10.67
2018-08-25T03:07:24.440Z,11.00
2018-08-25T03:09:54.038Z,10.47
2018-08-25T03:12:23.306Z,11.60
2018-08-25T03:14:53.240Z,10.60
2018-08-25T03:17:23.395Z,11.07
2018-08-25T03:19:54.037Z,10.70
2018-08-25T03:22:24.957Z,10.43
2018-08-25T03:24:54.996Z,10.50
2018-08-25T03:27:23.674Z,10.53
2018-08-25T03:29:52.980Z,10.90
2018-08-25T03:32:22.543Z,10.37
2018-08-25T03:34:52.053Z,10.00
2018-08-25T03:37:20.844Z,10.73
2018-08-25T03:39:50.807Z,10.40
2018-08-25T03:42:20.566Z,10.20
2018-08-25T03:44:49.543Z,10.43
2018-08-25T03:47:25.207Z,9.80
2018-08-25T03:49:55.022Z,9.87
2018-08-25T03:52:25.652Z,9.97
2018-08-25T03:54:54.827Z,10.13
2018-08-25T03:57:23.542Z,10.10
2018-08-25T03:59:52.912Z,10.60
2018-08-25T04:02:21.682Z,9.83
2018-08-25T04:04:50.561Z,9.97
2018-08-25T04:07:20.961Z,10.00
2018-08-25T04:09:49.973Z,10.10
2018-08-25T04:12:18.908Z,9.77
2018-08-25T04:14:47.724Z,9.93
2018-08-25T04:17:17.873Z,10.07
2018-08-25T04:19:48.175Z,9.73
2018-08-25T04:22:18.165Z,9.77
2018-08-25T04:24:47.645Z,9.60
2018-08-25T04:27:16.918Z,9.80
2018-08-25T04:29:45.794Z,10.20
2018-08-25T04:32:14.511Z,9.60
2018-08-25T04:34:44.091Z,10.00
2018-08-25T04:37:12.758Z,10.57
2018-08-25T04:39:41.496Z,11.93
2018-08-25T04:42:11.756Z,11.30
2018-08-25T04:44:41.849Z,11.10
2018-08-25T04:47:14.044Z,11.20
2018-08-25T04:49:43.361Z,10.70
2018-08-25T04:52:13.250Z,11.67
2018-08-25T04:54:43.190Z,10.90
2018-08-25T04:57:13.355Z,13.67
2018-08-25T04:59:42.550Z,18.40
2018-08-25T05:02:11.693Z,17.43
2018-08-25T05:04:41.757Z,23.20
2018-08-25T05:07:12.984Z,27.17
2018-08-25T05:09:42.990Z,29.23
2018-08-25T05:12:12.083Z,29.80
2018-08-25T05:14:41.940Z,29.33
2018-08-25T05:17:11.377Z,35.30
2018-08-25T05:19:41.092Z,29.77
2018-08-25T05:22:11.221Z,30.70
2018-08-25T05:24:40.848Z,27.50
2018-08-25T05:27:09.531Z,29.60
2018-08-25T05:29:38.544Z,29.47
2018-08-25T05:32:09.667Z,34.57
2018-08-25T05:34:38.898Z,34.23
2018-08-25T05:37:08.344Z,34.07
2018-08-25T05:39:37.677Z,34.43
2018-08-25T05:42:07.193Z,31.50
2018-08-25T05:44:37.272Z,31.27
2018-08-25T05:47:07.337Z,33.83
2018-08-25T05:49:36.935Z,29.87
2018-08-25T05:52:05.814Z,32.90
2018-08-25T05:54:36.879Z,32.67
2018-08-25T05:57:05.625Z,31.83
2018-08-25T05:59:35.274Z,31.30
2018-08-25T06:02:05.010Z,32.70
2018-08-25T06:04:35.881Z,29.73
2018-08-25T06:07:06.247Z,31.40
2018-08-25T06:09:35.086Z,31.50
2018-08-25T06:12:04.028Z,33.90
2018-08-25T06:14:32.836Z,30.57
2018-08-25T06:17:01.872Z,30.10
2018-08-25T06:19:31.002Z,30.47
2018-08-25T06:22:01.683Z,30.17
2018-08-25T06:24:30.639Z,30.40
2018-08-25T06:27:00.037Z,30.67
2018-08-25T06:29:29.950Z,29.17
2018-08-25T06:31:59.189Z,30.30
2018-08-25T06:34:29.726Z,29.47
2018-08-25T06:36:59.335Z,29.53
2018-08-25T06:39:28.249Z,27.90
2018-08-25T06:41:57.912Z,34.07
2018-08-25T06:44:29.170Z,30.80
2018-08-25T06:46:59.076Z,31.07
2018-08-25T06:49:28.781Z,30.33
2018-08-25T06:51:59.133Z,29.27
2018-08-25T06:54:27.845Z,27.07
2018-08-25T06:56:56.549Z,28.83
2018-08-25T06:59:25.517Z,26.50
2018-08-25T07:01:55.884Z,25.90
2018-08-25T07:04:24.636Z,29.27
2018-08-25T07:06:54.327Z,27.40
2018-08-25T07:09:23.431Z,27.00
2018-08-25T07:11:52.410Z,27.27
2018-08-25T07:14:21.725Z,29.47
2018-08-25T07:16:50.977Z,29.40
2018-08-25T07:19:20.741Z,28.40
2018-08-25T07:21:50.726Z,27.00
2018-08-25T07:24:21.092Z,26.77
2018-08-25T07:26:51.092Z,28.20
2018-08-25T07:29:21.210Z,27.90
2018-08-25T07:31:50.180Z,28.90
2018-08-25T07:34:19.488Z,28.43
2018-08-25T07:36:49.345Z,27.77
2018-08-25T07:39:19.331Z,29.27
2018-08-25T07:41:48.352Z,30.17
2018-08-25T07:44:17.660Z,32.30
2018-08-25T07:46:48.433Z,30.70
2018-08-25T07:49:18.481Z,34.50
2018-08-25T07:51:47.227Z,35.97
2018-08-25T07:54:16.297Z,35.13
2018-08-25T07:56:45.275Z,34.20
2018-08-25T07:59:14.526Z,34.33
2018-08-25T08:01:44.157Z,36.77
2018-08-25T08:04:13.627Z,39.90
2018-08-25T08:06:42.328Z,42.57
2018-08-25T08:09:11.823Z,42.07
2018-08-25T08:11:40.575Z,49.43
2018-08-25T08:14:10.272Z,41.80
2018-08-25T08:16:40.502Z,43.07
2018-08-25T08:19:10.229Z,40.20
2018-08-25T08:21:40.136Z,42.20
2018-08-25T08:24:09.465Z,45.90
2018-08-25T08:26:38.635Z,45.67
2018-08-25T08:29:07.542Z,44.13
2018-08-25T08:31:36.302Z,40.90
2018-08-25T08:34:05.015Z,39.57
2018-08-25T08:36:33.953Z,36.37
2018-08-25T08:39:02.708Z,22.07
2018-08-25T08:41:31.701Z,27.13
2018-08-25T08:44:00.517Z,27.53
2018-08-25T08:46:36.257Z,25.50
2018-08-25T08:49:07.988Z,27.43
2018-08-25T08:51:38.342Z,23.33
2018-08-25T08:54:07.787Z,23.53
2018-08-25T08:56:36.472Z,24.30
2018-08-25T08:59:05.208Z,23.10
2018-08-25T09:01:34.212Z,18.73
2018-08-25T09:04:03.242Z,18.00
2018-08-25T09:06:32.031Z,18.10
2018-08-25T09:09:00.796Z,18.67
2018-08-25T09:11:29.679Z,17.60
2018-08-25T09:13:58.502Z,15.97
2018-08-25T09:16:27.411Z,15.13
2018-08-25T09:18:56.249Z,17.23
2018-08-25T09:21:25.115Z,16.47
2018-08-25T09:23:53.874Z,16.03
2018-08-25T09:26:22.914Z,20.20
2018-08-25T09:28:51.655Z,15.90
2018-08-25T09:31:20.366Z,16.43
2018-08-25T09:33:49.472Z,15.03
2018-08-25T09:36:18.556Z,13.60
2018-08-25T09:38:48.181Z,14.47
2018-08-25T09:41:18.501Z,14.90
2018-08-25T09:43:47.731Z,15.73
2018-08-25T09:46:16.898Z,14.20
2018-08-25T09:48:45.711Z,14.83
2018-08-25T09:51:14.539Z,15.43
2018-08-25T09:53:43.826Z,15.20
2018-08-25T09:56:13.151Z,14.47
2018-08-25T09:58:43.451Z,16.40
2018-08-25T10:01:18.501Z,15.67
2018-08-25T10:03:47.379Z,15.50
2018-08-25T10:06:16.234Z,16.90
2018-08-25T10:08:45.066Z,14.90
2018-08-25T10:11:13.874Z,14.97
2018-08-25T10:13:42.673Z,15.60
2018-08-25T10:16:11.539Z,16.40
2018-08-25T10:18:40.306Z,14.77
2018-08-25T10:21:09.548Z,14.67
2018-08-25T10:23:38.540Z,14.37
2018-08-25T10:26:07.402Z,13.40
2018-08-25T10:28:36.350Z,13.83
2018-08-25T10:31:05.406Z,12.93
2018-08-25T10:33:34.661Z,12.50
2018-08-25T10:36:03.772Z,13.27
2018-08-25T10:38:32.753Z,11.73
2018-08-25T10:41:02.674Z,11.97
2018-08-25T10:43:33.541Z,11.67
2018-08-25T10:46:02.274Z,12.93
2018-08-25T10:48:31.050Z,11.80
2018-08-25T10:50:59.766Z,12.03
2018-08-25T10:53:28.515Z,11.13
2018-08-25T10:55:58.368Z,10.50
2018-08-25T10:58:28.991Z,10.33
2018-08-25T11:00:57.917Z,10.93
2018-08-25T11:03:26.878Z,10.63
2018-08-25T11:05:56.865Z,10.50
2018-08-25T11:08:25.680Z,9.80
2018-08-25T11:10:55.196Z,9.87
2018-08-25T11:13:24.383Z,9.83
2018-08-25T11:15:53.377Z,10.93
2018-08-25T11:18:22.404Z,9.97
2018-08-25T11:20:51.681Z,10.40
2018-08-25T11:23:20.434Z,10.33
2018-08-25T11:25:49.162Z,10.07
2018-08-25T11:28:17.918Z,10.20
2018-08-25T11:30:46.801Z,10.53
2018-08-25T11:33:15.449Z,9.93
2018-08-25T11:35:44.420Z,9.87
2018-08-25T11:38:13.534Z,10.00
2018-08-25T11:40:42.448Z,9.70
2018-08-25T11:43:11.076Z,9.70
2018-08-25T11:45:39.762Z,9.60
2018-08-25T11:48:08.816Z,9.33
2018-08-25T11:50:37.861Z,9.40
2018-08-25T11:53:07.048Z,9.30
2018-08-25T11:55:36.065Z,8.73
2018-08-25T11:58:05.169Z,9.53
2018-08-25T12:00:34.011Z,8.93
2018-08-25T12:03:03.833Z,9.37
2018-08-25T12:05:31.829Z,9.17
2018-08-25T12:08:01.305Z,9.30
2018-08-25T12:10:31.276Z,8.77
2018-08-25T12:13:00.046Z,9.27
2018-08-25T12:15:29.148Z,9.23
2018-08-25T12:17:57.839Z,10.37
2018-08-25T12:20:27.288Z,10.70
2018-08-25T12:22:56.989Z,10.60
2018-08-25T12:25:26.458Z,10.83
2018-08-25T12:27:55.438Z,9.77
2018-08-25T12:30:24.204Z,9.97
2018-08-25T12:32:53.336Z,11.30
2018-08-25T12:35:22.602Z,9.53
2018-08-25T12:37:51.639Z,11.73
2018-08-25T12:40:21.231Z,13.20
2018-08-25T12:42:50.796Z,11.50
2018-08-25T12:45:19.885Z,11.43
2018-08-25T12:47:48.580Z,10.70
2018-08-25T12:50:17.338Z,11.07
2018-08-25T12:52:46.534Z,9.07
2018-08-25T12:55:15.467Z,10.13
2018-08-25T12:57:44.522Z,8.87
2018-08-25T13:00:13.585Z,9.23
2018-08-25T13:02:42.730Z,9.40
2018-08-25T13:05:12.337Z,9.33
2018-08-25T13:07:41.410Z,10.17
2018-08-25T13:10:10.629Z,9.23
2018-08-25T13:12:41.365Z,10.37
2018-08-25T13:15:10.193Z,10.10
2018-08-25T13:17:39.289Z,10.10
2018-08-25T13:20:08.096Z,9.93
2018-08-25T13:22:38.134Z,10.07
2018-08-25T13:25:07.912Z,10.10
2018-08-25T13:27:37.757Z,10.67
2018-08-25T13:30:07.079Z,9.90
2018-08-25T13:32:36.690Z,9.93
2018-08-25T13:35:05.705Z,10.27
2018-08-25T13:37:35.498Z,9.40
2018-08-25T13:40:04.744Z,9.60
2018-08-25T13:42:34.944Z,11.97
2018-08-25T13:45:05.455Z,11.50
2018-08-25T13:47:34.851Z,11.07
2018-08-25T13:50:05.439Z,9.83
2018-08-25T13:52:35.416Z,10.07
2018-08-25T13:55:04.690Z,10.10
2018-08-25T13:57:33.793Z,10.30
2018-08-25T14:00:02.771Z,9.37
2018-08-25T14:02:32.489Z,8.80
2018-08-25T14:05:01.281Z,8.80
2018-08-25T14:07:32.624Z,8.87
2018-08-25T14:10:01.325Z,8.90
2018-08-25T14:12:30.221Z,9.30
2018-08-25T14:14:59.006Z,9.23
2018-08-25T14:17:28.288Z,9.27
2018-08-25T14:19:57.382Z,10.83
2018-08-25T14:22:26.295Z,9.17
2018-08-25T14:24:56.310Z,9.10
2018-08-25T14:27:25.011Z,9.27
2018-08-25T14:29:54.067Z,9.17
2018-08-25T14:32:23.289Z,9.80
2018-08-25T14:34:52.005Z,9.30
2018-08-25T14:37:20.954Z,8.93
2018-08-25T14:39:49.712Z,9.03
2018-08-25T14:42:18.451Z,8.87
2018-08-25T14:44:47.436Z,9.10
2018-08-25T14:47:16.111Z,8.70
2018-08-25T14:49:45.440Z,8.23
2018-08-25T14:52:14.592Z,8.60
2018-08-25T14:54:43.652Z,9.47
2018-08-25T14:57:13.204Z,9.13
2018-08-25T14:59:42.536Z,9.13
2018-08-25T15:02:11.799Z,9.20
2018-08-25T15:04:40.446Z,8.70
2018-08-25T15:07:10.147Z,8.90
2018-08-25T15:09:39.294Z,8.50
2018-08-25T15:12:08.706Z,8.77
2018-08-25T15:14:37.828Z,9.17
2018-08-25T15:17:08.281Z,8.87
2018-08-25T15:19:38.717Z,8.73
2018-08-25T15:22:09.199Z,8.10
2018-08-25T15:24:38.114Z,8.30
2018-08-25T15:27:07.520Z,8.80
2018-08-25T15:29:36.580Z,8.20
2018-08-25T15:32:05.507Z,8.23
2018-08-25T15:34:35.525Z,7.53
2018-08-25T15:37:05.008Z,8.60
2018-08-25T15:39:33.945Z,8.07
2018-08-25T15:42:02.618Z,8.00
2018-08-25T15:44:31.295Z,7.73
2018-08-25T15:47:00.132Z,7.80
2018-08-25T15:49:29.285Z,8.00
2018-08-25T15:51:59.155Z,8.20
2018-08-25T15:54:28.272Z,7.77
2018-08-25T15:56:56.871Z,7.70
2018-08-25T15:59:25.607Z,7.67
2018-08-25T16:01:54.266Z,8.00
2018-08-25T16:04:23.414Z,7.60
2018-08-25T16:06:52.935Z,7.60
2018-08-25T16:09:22.559Z,8.00
2018-08-25T16:11:51.371Z,8.03
2018-08-25T16:14:20.425Z,8.13
2018-08-25T16:16:49.770Z,7.90
2018-08-25T16:19:19.082Z,8.00
2018-08-25T16:21:47.858Z,8.20
2018-08-25T16:24:16.559Z,7.93
2018-08-25T16:26:45.977Z,8.30
2018-08-25T16:29:15.807Z,8.63
2018-08-25T16:31:45.754Z,8.10
2018-08-25T16:34:14.495Z,8.20
2018-08-25T16:36:43.195Z,8.70
2018-08-25T16:39:11.921Z,8.80
2018-08-25T16:41:40.872Z,8.37
2018-08-25T16:44:10.437Z,8.30
2018-08-25T16:46:39.680Z,8.43
2018-08-25T16:49:08.728Z,8.77
2018-08-25T16:51:37.483Z,8.00
2018-08-25T16:54:06.778Z,8.60
2018-08-25T16:56:35.448Z,8.50
2018-08-25T16:59:04.288Z,8.67
2018-08-25T17:01:33.385Z,8.90
2018-08-25T17:04:03.467Z,8.50
2018-08-25T17:06:33.324Z,9.07
2018-08-25T17:09:03.066Z,8.87
2018-08-25T17:11:31.918Z,8.90
2018-08-25T17:14:01.171Z,8.90
2018-08-25T17:16:30.140Z,9.13
2018-08-25T17:18:59.239Z,8.93
2018-08-25T17:21:28.376Z,9.60
2018-08-25T17:23:57.228Z,9.37
2018-08-25T17:26:25.895Z,9.83
2018-08-25T17:28:54.638Z,9.20
2018-08-25T17:31:23.775Z,9.63
2018-08-25T17:33:52.597Z,8.50
2018-08-25T17:36:21.770Z,8.70
2018-08-25T17:38:50.693Z,9.07
2018-08-25T17:41:19.980Z,9.50
2018-08-25T17:43:49.025Z,8.63
2018-08-25T17:46:17.838Z,8.90
2018-08-25T17:48:46.557Z,9.00
2018-08-25T17:51:15.267Z,8.60
2018-08-25T17:53:43.916Z,9.27
2018-08-25T17:56:12.945Z,8.60
2018-08-25T17:58:42.065Z,8.87
2018-08-25T18:01:11.250Z,8.73
2018-08-25T18:03:40.053Z,8.70
2018-08-25T18:06:08.850Z,8.90
2018-08-25T18:08:38.069Z,8.73
2018-08-25T18:11:07.007Z,8.63
2018-08-25T18:13:35.882Z,8.90
2018-08-25T18:16:04.657Z,8.80
2018-08-25T18:18:33.457Z,8.50
2018-08-25T18:21:02.180Z,8.60
2018-08-25T18:23:31.341Z,9.17
2018-08-25T18:26:00.036Z,9.10
2018-08-25T18:28:29.110Z,9.00
2018-08-25T18:30:58.210Z,9.00
2018-08-25T18:33:27.294Z,9.03
2018-08-25T18:35:56.750Z,9.17
2018-08-25T18:38:25.821Z,9.13
2018-08-25T18:40:55.434Z,8.67
2018-08-25T18:43:25.030Z,9.50
2018-08-25T18:45:54.287Z,9.30
2018-08-25T18:48:23.096Z,9.23
2018-08-25T18:50:52.331Z,9.47
2018-08-25T18:53:21.415Z,9.13
2018-08-25T18:55:50.388Z,9.03
2018-08-25T18:58:19.271Z,10.00
2018-08-25T19:00:48.416Z,9.00
2018-08-25T19:03:17.721Z,9.20
2018-08-25T19:05:46.464Z,9.20
2018-08-25T19:08:15.387Z,8.93
2018-08-25T19:10:44.200Z,9.07
2018-08-25T19:13:13.606Z,8.97
2018-08-25T19:15:42.590Z,9.60
2018-08-25T19:18:11.896Z,9.60
2018-08-25T19:20:40.639Z,9.10
2018-08-25T19:23:09.844Z,8.90
2018-08-25T19:25:38.619Z,9.20
2018-08-25T19:28:07.376Z,8.13
2018-08-25T19:30:36.433Z,8.73
2018-08-25T19:33:05.228Z,8.57
2018-08-25T19:35:33.890Z,8.20
2018-08-25T19:38:03.007Z,8.77
2018-08-25T19:40:31.790Z,8.50
2018-08-25T19:43:01.161Z,8.57
2018-08-25T19:45:30.844Z,8.40
2018-08-25T19:47:59.693Z,8.20
2018-08-25T19:50:28.356Z,8.20
2018-08-25T19:52:57.088Z,8.00
2018-08-25T19:55:25.765Z,8.00
2018-08-25T19:57:54.497Z,8.40
2018-08-25T20:00:23.295Z,8.50
2018-08-25T20:02:51.965Z,8.30
2018-08-25T20:05:20.991Z,8.60
2018-08-25T20:07:49.793Z,8.13
2018-08-25T20:10:18.534Z,8.30
2018-08-25T20:12:47.942Z,8.40
2018-08-25T20:15:17.078Z,8.50
2018-08-25T20:17:45.812Z,7.93
2018-08-25T20:20:14.625Z,8.80
2018-08-25T20:22:43.495Z,8.00
2018-08-25T20:25:12.462Z,8.43
2018-08-25T20:27:41.336Z,8.30
2018-08-25T20:30:10.306Z,8.13
2018-08-25T20:32:39.120Z,8.20
2018-08-25T20:35:08.145Z,8.00
2018-08-25T20:37:38.143Z,8.10
2018-08-25T20:40:07.022Z,8.13
2018-08-25T20:42:35.847Z,9.00
2018-08-25T20:45:05.522Z,8.40
2018-08-25T20:47:34.334Z,8.00
2018-08-25T20:50:03.606Z,8.00
2018-08-25T20:52:33.446Z,7.90
2018-08-25T20:55:02.323Z,8.30
2018-08-25T20:57:31.808Z,8.00
2018-08-25T21:00:00.589Z,7.97
2018-08-25T21:02:31.374Z,7.87
2018-08-25T21:05:00.172Z,7.93
2018-08-25T21:07:29.411Z,8.43
2018-08-25T21:09:59.119Z,8.20
2018-08-25T21:12:28.683Z,8.60
2018-08-25T21:14:58.165Z,7.93
2018-08-25T21:17:27.485Z,8.30
2018-08-25T21:19:56.364Z,7.80
2018-08-25T21:22:25.906Z,8.03
2018-08-25T21:24:54.924Z,8.10
2018-08-25T21:27:24.234Z,8.17
2018-08-25T21:29:54.926Z,8.10
2018-08-25T21:32:23.764Z,8.40
2018-08-25T21:34:52.906Z,8.10
2018-08-25T21:37:21.874Z,8.20
2018-08-25T21:39:51.614Z,8.30
2018-08-25T21:42:21.873Z,7.97
2018-08-25T21:44:51.207Z,8.73
2018-08-25T21:47:20.457Z,8.40
2018-08-25T21:49:49.686Z,8.00
2018-08-25T21:52:19.472Z,7.80
2018-08-25T21:54:49.009Z,8.10
2018-08-25T21:57:18.586Z,8.43
2018-08-25T21:59:48.970Z,8.10
2018-08-25T22:02:19.130Z,8.40
2018-08-25T22:04:50.078Z,8.50
2018-08-25T22:07:19.521Z,8.00
2018-08-25T22:09:49.391Z,8.03
2018-08-25T22:12:20.017Z,8.10
2018-08-25T22:14:48.712Z,8.17
2018-08-25T22:17:17.443Z,8.60
2018-08-25T22:19:46.208Z,7.90
2018-08-25T22:22:14.936Z,8.07
2018-08-25T22:24:43.599Z,7.87
2018-08-25T22:27:12.303Z,8.17
2018-08-25T22:29:42.111Z,8.33
2018-08-25T22:32:10.791Z,8.00
2018-08-25T22:34:39.467Z,7.90
2018-08-25T22:37:08.191Z,7.87
2018-08-25T22:39:37.640Z,8.20
2018-08-25T22:42:07.052Z,7.80
2018-08-25T22:44:36.245Z,8.47
2018-08-25T22:47:05.499Z,8.03
2018-08-25T22:49:35.139Z,8.80
2018-08-25T22:52:04.537Z,8.23
2018-08-25T22:54:33.478Z,7.70
2018-08-25T22:57:05.379Z,8.03
2018-08-25T22:59:35.929Z,7.70
2018-08-25T23:02:06.141Z,7.77
2018-08-25T23:04:35.448Z,8.00
2018-08-25T23:07:04.105Z,7.90
2018-08-25T23:09:32.813Z,8.10
2018-08-25T23:12:01.548Z,8.40
2018-08-25T23:14:30.316Z,8.20
2018-08-25T23:16:59.032Z,8.00
2018-08-25T23:19:27.711Z,7.90
2018-08-25T23:21:56.729Z,8.20
2018-08-25T23:24:25.444Z,8.30
2018-08-25T23:26:54.170Z,8.00
2018-08-25T23:29:22.818Z,8.30
2018-08-25T23:31:52.782Z,8.00
2018-08-25T23:34:22.623Z,8.13
2018-08-25T23:36:51.325Z,8.10
2018-08-25T23:39:20.846Z,8.00
2018-08-25T23:41:50.415Z,8.00
2018-08-25T23:44:19.801Z,8.27
2018-08-25T23:46:48.783Z,7.90
2018-08-25T23:49:18.517Z,8.10
2018-08-25T23:51:48.427Z,8.33
2018-08-25T23:54:18.378Z,7.90
2018-08-25T23:56:47.072Z,8.20
2018-08-25T23:59:17.335Z,7.80
