createdAt,value
2022-11-28T06:02:39.874Z,23.58
2022-11-28T06:13:21.443Z,20.05
2022-11-28T06:18:42.737Z,20.55
2022-11-28T06:24:03.818Z,20.02
2022-11-28T06:29:24.556Z,22.30
2022-11-28T06:34:45.402Z,20.27
2022-11-28T06:40:06.800Z,19.90
2022-11-28T06:45:27.662Z,21.25
2022-11-28T06:50:48.732Z,20.05
2022-11-28T06:56:15.514Z,21.15
2022-11-28T07:01:36.367Z,21.50
2022-11-28T07:06:57.193Z,21.60
2022-11-28T07:12:18.326Z,20.80
2022-11-28T07:17:39.286Z,23.33
2022-11-28T07:23:00.290Z,20.75
2022-11-28T07:28:23.437Z,21.75
2022-11-28T07:33:47.331Z,22.15
2022-11-28T07:39:11.845Z,23.40
2022-11-28T07:44:33.192Z,22.95
2022-11-28T07:49:54.317Z,22.00
2022-11-28T07:55:15.419Z,22.73
2022-11-28T08:00:36.212Z,25.25
2022-11-28T08:06:02.900Z,24.17
2022-11-28T08:11:25.011Z,23.55
2022-11-28T08:16:46.392Z,25.50
2022-11-28T08:22:07.016Z,25.33
2022-11-28T08:27:27.905Z,25.52
2022-11-28T08:32:48.807Z,24.90
2022-11-28T08:38:09.559Z,24.60
2022-11-28T08:43:30.496Z,25.17
2022-11-28T08:48:52.642Z,25.70
2022-11-28T08:54:13.786Z,24.98
2022-11-28T08:59:34.691Z,26.65
2022-11-28T09:04:55.353Z,26.02
2022-11-28T09:10:16.497Z,25.90
2022-11-28T09:15:42.435Z,25.55
2022-11-28T09:21:09.601Z,25.42
2022-11-28T09:26:30.619Z,25.27
2022-11-28T09:31:51.789Z,25.42
2022-11-28T09:37:12.603Z,25.33
2022-11-28T09:42:43.655Z,26.50
2022-11-28T09:48:51.028Z,26.40
2022-11-28T09:54:33.331Z,27.83
2022-11-28T09:59:54.359Z,25.55
2022-11-28T10:05:47.345Z,28.25
2022-11-28T10:11:19.385Z,27.75
2022-11-28T10:16:46.796Z,25.95
2022-11-28T10:22:17.344Z,26.95
2022-11-28T10:27:40.528Z,26.23
2022-11-28T10:33:11.180Z,28.25
2022-11-28T10:38:34.681Z,29.50
2022-11-28T10:44:22.909Z,27.23
2022-11-28T10:49:44.236Z,26.73
2022-11-28T10:55:17.534Z,26.65
2022-11-28T11:00:38.807Z,25.98
2022-11-28T11:06:03.291Z,27.92
2022-11-28T11:11:34.903Z,27.83
2022-11-28T11:22:28.396Z,27.88
2022-11-28T11:27:51.522Z,27.02
2022-11-28T11:33:16.989Z,27.05
2022-11-28T11:38:40.216Z,28.52
2022-11-28T11:44:20.554Z,29.20
2022-11-28T11:49:49.982Z,27.73
2022-11-28T11:55:15.560Z,26.27
2022-11-28T12:00:39.936Z,26.50
2022-11-28T12:06:15.271Z,27.63
2022-11-28T12:11:46.559Z,28.27
2022-11-28T12:17:48.895Z,28.23
2022-11-28T12:23:35.639Z,28.33
2022-11-28T12:29:21.756Z,28.35
2022-11-28T12:34:49.060Z,28.88
2022-11-28T12:40:17.291Z,29.90
2022-11-28T12:45:42.690Z,28.23
2022-11-28T12:51:33.926Z,27.40
2022-11-28T12:57:01.017Z,31.17
2022-11-28T13:02:46.324Z,31.25
2022-11-28T13:08:36.912Z,33.53
2022-11-28T13:14:03.442Z,32.67
2022-11-28T13:19:35.281Z,33.42
2022-11-28T13:25:35.934Z,33.72
2022-11-28T13:31:04.133Z,31.70
2022-11-28T13:43:03.095Z,28.33
2022-11-28T13:48:57.625Z,30.65
2022-11-28T13:54:20.804Z,28.10
2022-11-28T13:59:48.528Z,29.58
2022-11-28T14:05:38.617Z,29.40
2022-11-28T14:11:22.779Z,28.00
2022-11-28T14:17:11.579Z,28.65
2022-11-28T14:22:39.129Z,27.17
2022-11-28T14:28:03.913Z,25.05
2022-11-28T14:33:34.103Z,24.25
2022-11-28T14:39:32.168Z,23.38
2022-11-28T14:44:55.960Z,22.83
2022-11-28T14:50:18.201Z,23.65
2022-11-28T14:55:39.502Z,24.58
2022-11-28T15:01:03.284Z,24.50
2022-11-28T15:06:36.925Z,25.33
2022-11-28T15:12:17.715Z,24.13
2022-11-28T15:17:41.573Z,25.70
2022-11-28T15:23:02.431Z,25.38
2022-11-28T15:33:46.318Z,24.50
2022-11-28T15:39:25.909Z,23.98
2022-11-28T15:44:47.422Z,23.58
2022-11-28T15:50:11.652Z,23.40
2022-11-28T15:55:34.351Z,25.33
2022-11-28T16:01:00.238Z,25.13
2022-11-28T16:06:24.836Z,25.48
2022-11-28T16:11:52.540Z,27.17
2022-11-28T16:17:25.426Z,25.63
2022-11-28T16:22:46.637Z,28.10
2022-11-28T16:28:32.295Z,28.77
2022-11-28T16:33:53.050Z,29.92
2022-11-28T16:39:17.828Z,30.88
2022-11-28T16:44:43.112Z,32.72
2022-11-28T16:50:16.110Z,33.05
2022-11-28T16:55:38.603Z,32.58
2022-11-28T17:01:02.925Z,36.92
2022-11-28T17:06:28.810Z,35.72
2022-11-28T17:11:54.306Z,38.40
2022-11-28T17:17:16.865Z,36.35
2022-11-28T17:22:42.348Z,36.95
2022-11-28T17:28:03.420Z,37.47
2022-11-28T17:33:24.337Z,36.15
2022-11-28T17:38:45.198Z,38.05
2022-11-28T17:49:27.875Z,35.53
2022-11-28T18:00:10.100Z,36.85
2022-11-28T18:05:43.454Z,37.60
2022-11-28T18:11:06.369Z,38.13
2022-11-28T18:16:27.115Z,37.55
2022-11-28T18:21:48.399Z,35.67
2022-11-28T18:27:09.243Z,36.47
2022-11-28T18:32:30.029Z,39.20
2022-11-28T18:37:51.313Z,37.00
2022-11-28T18:43:12.037Z,38.47
2022-11-28T18:48:35.868Z,37.03
2022-11-28T18:53:58.316Z,36.13
2022-11-28T18:59:19.712Z,36.80
2022-11-28T19:04:40.485Z,37.33
2022-11-28T19:10:01.791Z,38.03
2022-11-28T19:15:22.560Z,37.70
2022-11-28T19:20:43.906Z,38.08
2022-11-28T19:26:07.640Z,39.60
2022-11-28T19:31:31.848Z,41.30
2022-11-28T19:36:54.206Z,38.47
2022-11-28T19:42:16.264Z,38.30
2022-11-28T19:47:37.321Z,38.50
2022-11-28T19:52:58.166Z,40.47
2022-11-28T19:58:18.909Z,38.83
2022-11-28T20:03:41.283Z,39.58
2022-11-28T20:09:06.485Z,39.22
2022-11-28T20:14:31.274Z,37.55
2022-11-28T20:19:52.794Z,38.58
2022-11-28T20:25:17.874Z,38.03
2022-11-28T20:30:43.967Z,37.25
2022-11-28T20:36:10.625Z,36.47
2022-11-28T20:41:31.843Z,39.85
2022-11-28T20:46:53.244Z,39.67
2022-11-28T20:52:14.017Z,38.95
2022-11-28T20:57:34.793Z,36.97
2022-11-28T21:02:55.617Z,34.97
2022-11-28T21:08:16.816Z,35.08
2022-11-28T21:13:38.429Z,38.10
2022-11-28T21:19:04.965Z,37.00
2022-11-28T21:24:26.218Z,37.13
2022-11-28T21:29:50.298Z,36.40
2022-11-28T21:35:11.323Z,35.60
2022-11-28T21:40:32.373Z,36.63
2022-11-28T21:45:53.542Z,35.38
2022-11-28T21:51:23.614Z,37.47
2022-11-28T21:56:44.284Z,37.28
2022-11-28T22:02:11.305Z,37.65
2022-11-28T22:07:35.563Z,37.45
2022-11-28T22:12:58.036Z,36.90
2022-11-28T22:18:18.901Z,36.05
2022-11-28T22:23:40.112Z,37.05
2022-11-28T22:29:01.416Z,37.95
2022-11-28T22:34:22.327Z,38.30
2022-11-28T22:39:43.063Z,37.15
