createdAt,value
2018-10-05T00:00:28.398Z,99.90
2018-10-05T00:05:31.552Z,99.90
2018-10-05T00:10:34.621Z,99.90
2018-10-05T00:15:37.698Z,99.90
2018-10-05T00:20:40.761Z,99.90
2018-10-05T00:25:43.837Z,99.90
2018-10-05T00:30:46.918Z,99.90
2018-10-05T00:35:50.259Z,99.90
2018-10-05T00:40:55.197Z,99.90
2018-10-05T00:45:58.278Z,99.90
2018-10-05T00:51:01.344Z,99.90
2018-10-05T00:56:04.410Z,99.90
2018-10-05T01:01:07.553Z,99.90
2018-10-05T01:06:10.633Z,99.90
2018-10-05T01:11:13.713Z,99.90
2018-10-05T01:16:16.788Z,99.90
2018-10-05T01:21:19.856Z,99.90
2018-10-05T01:26:22.930Z,99.90
2018-10-05T01:31:26.021Z,99.90
2018-10-05T01:36:29.083Z,99.90
2018-10-05T01:41:32.143Z,99.90
2018-10-05T01:46:35.384Z,99.90
2018-10-05T01:51:38.695Z,99.90
2018-10-05T01:56:41.763Z,99.90
2018-10-05T02:01:44.804Z,99.90
2018-10-05T02:06:47.844Z,99.90
2018-10-05T02:11:50.892Z,99.90
2018-10-05T02:16:54.118Z,99.90
2018-10-05T02:21:57.261Z,99.90
2018-10-05T02:27:00.324Z,99.90
2018-10-05T02:32:03.564Z,99.90
2018-10-05T02:37:06.651Z,99.90
2018-10-05T02:42:09.692Z,99.90
2018-10-05T02:47:13.403Z,99.90
2018-10-05T02:52:16.471Z,99.90
2018-10-05T02:57:19.518Z,99.90
2018-10-05T03:02:30.127Z,99.90
2018-10-05T03:07:33.177Z,99.90
2018-10-05T03:12:36.216Z,99.90
2018-10-05T03:17:39.276Z,99.90
2018-10-05T03:22:42.322Z,99.90
2018-10-05T03:27:45.375Z,99.90
2018-10-05T03:32:48.416Z,99.90
2018-10-05T03:37:51.459Z,99.90
2018-10-05T03:42:54.511Z,99.90
2018-10-05T03:47:57.575Z,99.90
2018-10-05T03:53:00.635Z,99.90
2018-10-05T03:58:03.683Z,99.90
2018-10-05T04:03:06.780Z,99.90
2018-10-05T04:08:09.844Z,99.90
2018-10-05T04:13:12.911Z,99.90
2018-10-05T04:18:15.967Z,99.90
2018-10-05T04:23:19.019Z,99.90
2018-10-05T04:28:22.064Z,99.90
2018-10-05T04:33:25.145Z,99.90
2018-10-05T04:38:28.200Z,99.90
2018-10-05T04:43:31.304Z,99.90
2018-10-05T04:48:34.355Z,99.90
2018-10-05T04:53:37.412Z,99.90
2018-10-05T04:58:40.459Z,99.90
2018-10-05T05:03:43.501Z,99.90
2018-10-05T05:08:46.568Z,99.90
2018-10-05T05:13:49.643Z,99.90
2018-10-05T05:18:52.707Z,99.90
2018-10-05T05:23:56.243Z,99.90
2018-10-05T05:28:59.308Z,99.90
2018-10-05T05:34:02.420Z,99.90
2018-10-05T05:39:06.721Z,99.90
2018-10-05T05:44:09.801Z,99.90
2018-10-05T05:49:12.884Z,99.90
2018-10-05T05:54:16.068Z,99.90
2018-10-05T05:59:19.097Z,99.90
2018-10-05T06:04:22.204Z,99.90
2018-10-05T06:09:25.289Z,99.90
2018-10-05T06:14:28.439Z,99.90
2018-10-05T06:19:31.584Z,99.90
2018-10-05T06:24:34.674Z,99.90
2018-10-05T06:29:37.855Z,99.90
2018-10-05T06:34:40.952Z,99.90
2018-10-05T06:39:44.040Z,99.90
2018-10-05T06:44:47.140Z,99.90
2018-10-05T06:49:50.273Z,99.90
2018-10-05T06:54:53.423Z,99.90
2018-10-05T06:59:56.502Z,99.90
2018-10-05T07:04:59.582Z,99.90
2018-10-05T07:10:02.671Z,99.90
2018-10-05T07:15:05.976Z,99.90
2018-10-05T07:20:09.053Z,99.90
2018-10-05T07:25:12.194Z,99.90
2018-10-05T07:30:15.286Z,99.90
2018-10-05T07:35:18.365Z,99.90
2018-10-05T07:40:21.424Z,99.90
2018-10-05T07:45:24.483Z,99.90
2018-10-05T07:50:27.540Z,99.90
2018-10-05T08:00:33.544Z,99.90
2018-10-05T08:05:36.668Z,98.30
2018-10-05T08:10:39.719Z,93.00
2018-10-05T08:15:42.788Z,95.30
2018-10-05T08:20:45.835Z,91.30
2018-10-05T08:25:48.896Z,83.70
2018-10-05T08:30:52.034Z,84.10
2018-10-05T08:35:55.110Z,89.30
2018-10-05T08:40:58.165Z,90.70
2018-10-05T08:46:01.342Z,92.30
2018-10-05T08:51:04.297Z,92.20
2018-10-05T08:56:07.407Z,93.40
2018-10-05T09:01:10.482Z,93.20
2018-10-05T09:06:13.677Z,93.90
2018-10-05T09:11:16.793Z,93.70
2018-10-05T09:16:19.805Z,94.10
2018-10-05T09:21:22.872Z,94.30
2018-10-05T09:26:25.951Z,93.70
2018-10-05T09:31:29.031Z,94.00
2018-10-05T09:36:32.799Z,93.80
2018-10-05T09:41:35.933Z,93.50
2018-10-05T09:46:39.019Z,93.20
2018-10-05T09:51:42.493Z,91.70
2018-10-05T09:56:46.024Z,93.30
2018-10-05T10:01:56.374Z,93.10
2018-10-05T10:06:59.511Z,91.50
2018-10-05T10:12:02.572Z,91.40
2018-10-05T10:17:05.671Z,91.30
2018-10-05T10:22:08.760Z,91.10
2018-10-05T10:27:11.849Z,91.60
2018-10-05T10:32:15.259Z,91.60
2018-10-05T10:37:18.413Z,90.90
2018-10-05T10:42:21.522Z,90.40
2018-10-05T10:47:24.627Z,90.80
2018-10-05T10:52:28.348Z,90.40
2018-10-05T10:57:31.423Z,90.20
2018-10-05T11:02:34.597Z,88.90
2018-10-05T11:07:38.340Z,88.50
2018-10-05T11:12:41.396Z,88.20
2018-10-05T11:17:44.514Z,86.50
2018-10-05T11:22:47.911Z,88.40
2018-10-05T11:27:50.968Z,87.70
2018-10-05T11:32:54.632Z,89.00
2018-10-05T11:37:57.707Z,86.70
2018-10-05T11:43:00.784Z,84.90
2018-10-05T11:48:03.838Z,85.00
2018-10-05T11:53:07.920Z,83.80
2018-10-05T11:58:10.988Z,82.70
2018-10-05T12:03:14.085Z,84.20
2018-10-05T12:08:17.148Z,84.00
2018-10-05T12:13:20.219Z,84.00
2018-10-05T12:18:23.265Z,82.90
2018-10-05T12:23:26.712Z,82.40
2018-10-05T12:28:30.490Z,82.90
2018-10-05T12:33:33.560Z,83.60
2018-10-05T12:38:36.751Z,83.30
2018-10-05T12:43:40.422Z,81.10
2018-10-05T12:48:43.499Z,80.80
2018-10-05T12:53:46.573Z,82.60
2018-10-05T12:58:49.635Z,82.40
2018-10-05T13:03:52.877Z,80.70
2018-10-05T13:08:55.952Z,81.50
2018-10-05T13:13:59.061Z,81.00
2018-10-05T13:19:02.658Z,80.30
2018-10-05T13:24:05.910Z,78.50
2018-10-05T13:29:08.995Z,77.70
2018-10-05T13:34:12.242Z,78.90
2018-10-05T13:39:15.332Z,77.70
2018-10-05T13:44:18.406Z,79.40
2018-10-05T13:49:21.469Z,77.60
2018-10-05T13:54:24.510Z,78.20
2018-10-05T13:59:27.595Z,78.10
2018-10-05T14:04:30.640Z,77.90
2018-10-05T14:09:33.675Z,77.80
2018-10-05T14:14:36.711Z,77.20
2018-10-05T14:19:39.756Z,77.20
2018-10-05T14:24:43.651Z,76.60
2018-10-05T14:29:46.701Z,78.10
2018-10-05T14:34:49.739Z,77.60
2018-10-05T14:39:52.804Z,78.80
2018-10-05T14:44:55.876Z,78.80
2018-10-05T14:49:58.932Z,78.50
2018-10-05T14:55:01.990Z,77.90
2018-10-05T15:00:05.607Z,77.30
2018-10-05T15:05:08.785Z,77.10
2018-10-05T15:10:11.848Z,75.70
2018-10-05T15:15:14.904Z,76.10
2018-10-05T15:20:17.964Z,76.60
2018-10-05T15:25:21.089Z,76.60
2018-10-05T15:30:24.164Z,76.10
2018-10-05T15:35:27.222Z,76.80
2018-10-05T15:40:30.272Z,77.30
2018-10-05T15:45:33.332Z,77.20
2018-10-05T15:50:36.402Z,77.60
2018-10-05T15:55:39.452Z,77.80
2018-10-05T16:00:42.521Z,77.90
2018-10-05T16:05:45.796Z,78.10
2018-10-05T16:10:49.540Z,78.80
2018-10-05T16:15:52.619Z,78.80
2018-10-05T16:20:55.706Z,79.20
2018-10-05T16:25:58.792Z,79.40
2018-10-05T16:31:01.924Z,79.80
2018-10-05T16:36:04.969Z,80.40
2018-10-05T16:41:08.056Z,80.50
2018-10-05T16:46:11.150Z,80.90
2018-10-05T16:51:14.229Z,81.30
2018-10-05T16:56:17.313Z,81.60
2018-10-05T17:06:23.290Z,82.00
2018-10-05T17:11:26.335Z,82.60
2018-10-05T17:16:29.536Z,83.20
2018-10-05T17:21:33.139Z,83.10
2018-10-05T17:26:36.219Z,84.00
2018-10-05T17:31:39.324Z,84.50
2018-10-05T17:36:42.551Z,84.70
2018-10-05T17:41:45.644Z,85.30
2018-10-05T17:46:48.717Z,85.70
2018-10-05T17:51:52.075Z,86.10
2018-10-05T17:56:55.659Z,86.60
2018-10-05T18:01:59.603Z,87.10
2018-10-05T18:07:02.880Z,87.60
2018-10-05T18:12:07.022Z,87.80
2018-10-05T18:17:11.485Z,88.30
2018-10-05T18:22:14.584Z,88.50
2018-10-05T18:27:17.818Z,88.60
2018-10-05T18:32:21.216Z,89.00
2018-10-05T18:37:24.280Z,89.30
2018-10-05T18:42:28.027Z,89.60
2018-10-05T18:47:31.108Z,90.10
2018-10-05T18:52:34.157Z,90.10
2018-10-05T18:57:37.844Z,90.40
2018-10-05T19:02:40.980Z,90.40
2018-10-05T19:07:44.152Z,90.70
2018-10-05T19:12:47.221Z,90.80
2018-10-05T19:17:50.276Z,91.10
2018-10-05T19:22:54.003Z,91.30
2018-10-05T19:27:57.150Z,91.50
2018-10-05T19:33:00.248Z,91.70
2018-10-05T19:38:03.367Z,91.90
2018-10-05T19:43:06.532Z,92.20
2018-10-05T19:48:09.651Z,92.40
2018-10-05T19:53:13.739Z,92.60
2018-10-05T19:58:16.649Z,92.70
2018-10-05T20:03:19.719Z,92.90
2018-10-05T20:08:23.186Z,93.10
2018-10-05T20:13:26.261Z,93.20
2018-10-05T20:18:30.141Z,93.20
2018-10-05T20:23:33.281Z,93.50
2018-10-05T20:28:36.416Z,93.60
2018-10-05T20:33:39.531Z,93.90
2018-10-05T20:38:42.650Z,93.90
2018-10-05T20:43:45.751Z,94.00
2018-10-05T20:48:48.795Z,94.30
2018-10-05T20:53:51.882Z,94.00
2018-10-05T20:58:54.955Z,94.30
2018-10-05T21:03:58.115Z,94.50
2018-10-05T21:09:01.228Z,94.80
2018-10-05T21:14:04.320Z,94.70
2018-10-05T21:19:07.660Z,94.80
2018-10-05T21:24:10.723Z,94.90
2018-10-05T21:29:13.800Z,94.90
2018-10-05T21:34:16.864Z,94.90
2018-10-05T21:39:19.932Z,95.40
2018-10-05T21:44:22.996Z,95.40
2018-10-05T21:49:26.089Z,95.50
2018-10-05T21:54:29.160Z,95.60
2018-10-05T21:59:32.267Z,95.70
2018-10-05T22:04:35.332Z,95.50
2018-10-05T22:09:38.402Z,95.60
2018-10-05T22:14:41.452Z,95.60
2018-10-05T22:19:44.525Z,95.70
2018-10-05T22:24:47.597Z,96.00
2018-10-05T22:29:50.672Z,95.80
2018-10-05T22:34:53.699Z,95.80
2018-10-05T22:39:56.763Z,96.20
2018-10-05T22:44:59.986Z,95.90
2018-10-05T22:50:03.064Z,96.10
2018-10-05T22:55:06.129Z,96.00
2018-10-05T23:00:09.183Z,95.70
2018-10-05T23:05:12.240Z,95.70
2018-10-05T23:10:15.297Z,95.80
2018-10-05T23:15:18.349Z,95.90
2018-10-05T23:20:21.418Z,96.10
2018-10-05T23:25:24.592Z,96.00
2018-10-05T23:30:27.655Z,96.10
2018-10-05T23:35:30.728Z,96.30
2018-10-05T23:40:34.210Z,96.10
2018-10-05T23:45:37.251Z,96.30
2018-10-05T23:50:40.318Z,96.40
2018-10-05T23:55:43.375Z,96.30
