createdAt,value
2017-04-07T00:00:28.305Z,0
2017-04-07T00:01:08.833Z,0
2017-04-07T00:01:49.378Z,0
2017-04-07T00:02:29.892Z,0
2017-04-07T00:03:10.402Z,0
2017-04-07T00:03:50.935Z,0
2017-04-07T00:04:31.473Z,0
2017-04-07T00:05:12.010Z,0
2017-04-07T00:05:52.507Z,0
2017-04-07T00:06:33.035Z,0
2017-04-07T00:07:13.548Z,0
2017-04-07T00:07:54.066Z,0
2017-04-07T00:08:34.589Z,0
2017-04-07T00:09:15.124Z,0
2017-04-07T00:09:55.640Z,0
2017-04-07T00:10:36.191Z,0
2017-04-07T00:11:16.721Z,0
2017-04-07T00:11:57.243Z,0
2017-04-07T00:12:37.780Z,0
2017-04-07T00:13:18.311Z,0
2017-04-07T00:13:58.842Z,0
2017-04-07T00:14:39.353Z,0
2017-04-07T00:15:19.891Z,0
2017-04-07T00:16:00.426Z,0
2017-04-07T00:16:40.948Z,0
2017-04-07T00:17:21.477Z,0
2017-04-07T00:18:01.997Z,0
2017-04-07T00:18:42.533Z,0
2017-04-07T00:19:23.056Z,0
2017-04-07T00:20:03.572Z,0
2017-04-07T00:20:44.095Z,0
2017-04-07T00:21:24.629Z,0
2017-04-07T00:22:05.162Z,0
2017-04-07T00:22:45.697Z,0
2017-04-07T00:23:26.214Z,0
2017-04-07T00:24:06.741Z,0
2017-04-07T00:24:47.266Z,0
2017-04-07T00:25:27.785Z,0
2017-04-07T00:26:08.327Z,0
2017-04-07T00:26:48.864Z,0
2017-04-07T00:27:29.382Z,0
2017-04-07T00:28:09.916Z,0
2017-04-07T00:28:50.446Z,0
2017-04-07T00:29:30.955Z,0
2017-04-07T00:30:11.513Z,0
2017-04-07T00:30:52.045Z,0
2017-04-07T00:31:32.577Z,0
2017-04-07T00:32:13.111Z,0
2017-04-07T00:32:53.619Z,0
2017-04-07T00:33:34.151Z,0
2017-04-07T00:34:14.673Z,0
2017-04-07T00:34:55.202Z,0
2017-04-07T00:35:35.721Z,0
2017-04-07T00:36:16.253Z,0
2017-04-07T00:36:56.787Z,0
2017-04-07T00:37:37.308Z,0
2017-04-07T00:38:17.836Z,0
2017-04-07T00:38:58.362Z,0
2017-04-07T00:39:38.894Z,0
2017-04-07T00:40:19.410Z,0
2017-04-07T00:40:59.943Z,0
2017-04-07T00:41:40.482Z,0
2017-04-07T00:42:21.004Z,0
2017-04-07T00:43:01.528Z,0
2017-04-07T00:43:42.072Z,0
2017-04-07T00:44:22.606Z,0
2017-04-07T00:45:03.126Z,0
2017-04-07T00:45:43.645Z,0
2017-04-07T00:46:24.173Z,0
2017-04-07T00:47:04.691Z,0
2017-04-07T00:47:45.214Z,0
2017-04-07T00:48:25.747Z,0
2017-04-07T00:49:06.266Z,0
2017-04-07T00:49:46.786Z,0
2017-04-07T00:50:27.315Z,0
2017-04-07T00:51:07.847Z,0
2017-04-07T00:51:48.372Z,0
2017-04-07T00:52:28.885Z,0
2017-04-07T00:53:09.385Z,0
2017-04-07T00:53:49.912Z,0
2017-04-07T00:54:30.425Z,0
2017-04-07T00:55:10.959Z,0
2017-04-07T00:55:51.469Z,0
2017-04-07T00:56:31.993Z,0
2017-04-07T00:57:12.506Z,0
2017-04-07T00:57:53.056Z,0
2017-04-07T00:58:33.592Z,0
2017-04-07T00:59:14.118Z,0
2017-04-07T00:59:54.645Z,0
2017-04-07T01:00:35.159Z,0
2017-04-07T01:01:15.697Z,0
2017-04-07T01:01:56.231Z,0
2017-04-07T01:02:36.752Z,0
2017-04-07T01:03:17.293Z,0
2017-04-07T01:03:57.820Z,0
2017-04-07T01:04:38.357Z,0
2017-04-07T01:05:18.888Z,0
2017-04-07T01:05:59.410Z,0
2017-04-07T01:06:39.936Z,0
2017-04-07T01:07:20.449Z,0
2017-04-07T01:08:00.963Z,0
2017-04-07T01:08:41.495Z,0
2017-04-07T01:09:22.002Z,0
2017-04-07T01:10:02.524Z,0
2017-04-07T01:10:43.061Z,0
2017-04-07T01:11:23.595Z,0
2017-04-07T01:12:04.124Z,0
2017-04-07T01:12:44.652Z,0
2017-04-07T01:13:25.178Z,0
2017-04-07T01:14:05.716Z,0
2017-04-07T01:14:46.251Z,0
2017-04-07T01:15:26.772Z,0
2017-04-07T01:16:07.293Z,0
2017-04-07T01:16:47.834Z,0
2017-04-07T01:17:28.365Z,0
2017-04-07T01:18:08.874Z,0
2017-04-07T01:18:49.410Z,0
2017-04-07T01:19:29.944Z,0
2017-04-07T01:20:10.477Z,0
2017-04-07T01:20:51.010Z,0
2017-04-07T01:21:31.541Z,0
2017-04-07T01:22:12.068Z,0
2017-04-07T01:22:52.606Z,0
2017-04-07T01:23:33.143Z,0
2017-04-07T01:24:13.679Z,0
2017-04-07T01:24:54.210Z,0
2017-04-07T01:25:34.746Z,0
2017-04-07T01:26:15.274Z,0
2017-04-07T01:26:55.810Z,0
2017-04-07T01:27:36.336Z,0
2017-04-07T01:28:16.865Z,0
2017-04-07T01:28:57.398Z,0
2017-04-07T01:29:37.932Z,0
2017-04-07T01:30:18.463Z,0
2017-04-07T01:30:59.002Z,0
2017-04-07T01:31:39.537Z,0
2017-04-07T01:32:20.061Z,0
2017-04-07T01:33:00.594Z,0
2017-04-07T01:33:41.127Z,0
2017-04-07T01:34:21.661Z,0
2017-04-07T01:35:02.188Z,0
2017-04-07T01:35:42.715Z,0
2017-04-07T01:36:23.240Z,0
2017-04-07T01:37:03.782Z,0
2017-04-07T01:37:44.317Z,0
2017-04-07T01:38:24.854Z,0
2017-04-07T01:39:05.382Z,0
2017-04-07T01:39:45.909Z,0
2017-04-07T01:40:26.439Z,0
2017-04-07T01:41:06.972Z,0
2017-04-07T01:41:47.504Z,0
2017-04-07T01:42:28.034Z,0
2017-04-07T01:43:08.566Z,0
2017-04-07T01:43:49.095Z,0
2017-04-07T01:44:29.626Z,0
2017-04-07T01:45:10.155Z,0
2017-04-07T01:45:50.688Z,0
2017-04-07T01:46:31.217Z,0
2017-04-07T01:47:11.731Z,0
2017-04-07T01:47:52.322Z,0
2017-04-07T01:48:32.862Z,0
2017-04-07T01:49:13.381Z,0
2017-04-07T01:49:53.905Z,0
2017-04-07T01:50:34.426Z,0
2017-04-07T01:51:14.939Z,0
2017-04-07T01:51:55.475Z,0
2017-04-07T01:52:35.994Z,0
2017-04-07T01:53:16.514Z,0
2017-04-07T01:53:57.045Z,0
2017-04-07T01:54:37.576Z,0
2017-04-07T01:55:18.098Z,0
2017-04-07T01:55:58.622Z,0
2017-04-07T01:56:39.144Z,0
2017-04-07T01:57:19.668Z,0
2017-04-07T01:58:00.194Z,0
2017-04-07T01:58:40.730Z,0
2017-04-07T01:59:21.250Z,0
2017-04-07T02:00:01.829Z,0
2017-04-07T02:00:42.341Z,0
2017-04-07T02:01:22.882Z,0
2017-04-07T02:02:03.404Z,0
2017-04-07T02:02:43.948Z,0
2017-04-07T02:03:24.483Z,0
2017-04-07T02:04:05.004Z,0
2017-04-07T02:04:45.537Z,0
2017-04-07T02:05:26.067Z,0
2017-04-07T02:06:06.578Z,0
2017-04-07T02:06:47.117Z,0
2017-04-07T02:07:27.640Z,0
2017-04-07T02:08:08.167Z,0
2017-04-07T02:08:48.700Z,0
2017-04-07T02:09:29.207Z,0
2017-04-07T02:10:09.744Z,0
2017-04-07T02:10:50.274Z,0
2017-04-07T02:11:30.785Z,0
2017-04-07T02:12:11.332Z,0
2017-04-07T02:12:51.854Z,0
2017-04-07T02:13:32.387Z,0
2017-04-07T02:14:12.915Z,0
2017-04-07T02:14:53.438Z,0
2017-04-07T02:15:33.955Z,0
2017-04-07T02:16:14.486Z,0
2017-04-07T02:16:55.012Z,0
2017-04-07T02:17:35.548Z,0
2017-04-07T02:18:16.070Z,0
2017-04-07T02:18:56.604Z,0
2017-04-07T02:19:37.140Z,0
2017-04-07T02:20:17.667Z,0
2017-04-07T02:20:58.204Z,0
2017-04-07T02:21:38.724Z,0
2017-04-07T02:22:19.254Z,0
2017-04-07T02:22:59.798Z,0
2017-04-07T02:23:40.325Z,0
2017-04-07T02:24:20.853Z,0
2017-04-07T02:25:01.373Z,0
2017-04-07T02:25:41.906Z,0
2017-04-07T02:26:22.450Z,0
2017-04-07T02:27:02.978Z,0
2017-04-07T02:27:43.510Z,0
2017-04-07T02:28:24.039Z,0
2017-04-07T02:29:04.573Z,0
2017-04-07T02:29:45.095Z,0
2017-04-07T02:30:25.624Z,0
2017-04-07T02:31:06.145Z,0
2017-04-07T02:31:46.670Z,0
2017-04-07T02:32:27.202Z,0
2017-04-07T02:33:07.731Z,0
2017-04-07T02:33:48.245Z,0
2017-04-07T02:34:28.771Z,0
2017-04-07T02:35:09.300Z,0
2017-04-07T02:35:49.827Z,0
2017-04-07T02:36:30.368Z,0
2017-04-07T02:37:11.632Z,0
2017-04-07T02:37:52.181Z,0
2017-04-07T02:38:32.717Z,0
2017-04-07T02:39:13.242Z,0
2017-04-07T02:39:53.779Z,0
2017-04-07T02:40:34.321Z,0
2017-04-07T02:41:14.845Z,0
2017-04-07T02:41:55.377Z,0
2017-04-07T02:42:35.919Z,0
2017-04-07T02:43:16.452Z,0
2017-04-07T02:43:56.976Z,0
2017-04-07T02:44:37.498Z,0
2017-04-07T02:45:18.052Z,0
2017-04-07T02:45:58.582Z,0
2017-04-07T02:46:39.135Z,0
2017-04-07T02:47:19.640Z,0
2017-04-07T02:48:00.183Z,0
2017-04-07T02:48:40.731Z,0
2017-04-07T02:49:21.281Z,0
2017-04-07T02:50:01.802Z,0
2017-04-07T02:50:42.348Z,0
2017-04-07T02:51:22.873Z,0
2017-04-07T02:52:03.394Z,0
2017-04-07T02:52:43.934Z,0
2017-04-07T02:53:24.450Z,0
2017-04-07T02:54:05.000Z,0
2017-04-07T02:54:45.547Z,0
2017-04-07T02:55:26.064Z,0
2017-04-07T02:56:06.634Z,0
2017-04-07T02:56:47.132Z,0
2017-04-07T02:57:27.655Z,0
2017-04-07T02:58:08.175Z,0
2017-04-07T02:58:48.720Z,0
2017-04-07T02:59:29.245Z,0
2017-04-07T03:00:09.786Z,0
2017-04-07T03:00:50.332Z,0
2017-04-07T03:01:30.890Z,0
2017-04-07T03:02:11.420Z,0
2017-04-07T03:02:51.966Z,0
2017-04-07T03:03:32.509Z,0
2017-04-07T03:04:13.059Z,0
2017-04-07T03:04:53.611Z,0
2017-04-07T03:05:34.160Z,0
2017-04-07T03:06:14.710Z,0
2017-04-07T03:06:55.239Z,0
2017-04-07T03:07:35.779Z,0
2017-04-07T03:08:16.307Z,0
2017-04-07T03:08:56.849Z,0
2017-04-07T03:09:37.447Z,0
2017-04-07T03:10:17.974Z,0
2017-04-07T03:10:58.513Z,0
2017-04-07T03:11:39.053Z,0
2017-04-07T03:12:19.601Z,0
2017-04-07T03:13:00.140Z,0
2017-04-07T03:13:40.668Z,0
2017-04-07T03:14:21.221Z,0
2017-04-07T03:15:01.765Z,0
2017-04-07T03:15:42.287Z,0
2017-04-07T03:16:22.811Z,0
2017-04-07T03:17:03.350Z,0
2017-04-07T03:17:43.892Z,0
2017-04-07T03:18:24.434Z,0
2017-04-07T03:19:04.973Z,0
2017-04-07T03:19:45.507Z,0
2017-04-07T03:20:26.050Z,0
2017-04-07T03:21:06.641Z,0
2017-04-07T03:21:47.183Z,0
2017-04-07T03:22:27.719Z,0
2017-04-07T03:23:08.252Z,0
2017-04-07T03:23:48.800Z,0
2017-04-07T03:24:29.329Z,0
2017-04-07T03:25:09.863Z,0
2017-04-07T03:25:50.409Z,0
2017-04-07T03:26:30.957Z,0
2017-04-07T03:27:11.483Z,0
2017-04-07T03:27:52.004Z,0
2017-04-07T03:28:32.530Z,0
2017-04-07T03:29:13.060Z,0
2017-04-07T03:29:53.597Z,0
2017-04-07T03:30:34.147Z,0
2017-04-07T03:31:14.676Z,0
2017-04-07T03:31:55.210Z,0
2017-04-07T03:32:35.737Z,0
2017-04-07T03:33:16.269Z,0
2017-04-07T03:33:56.817Z,0
2017-04-07T03:34:37.391Z,0
2017-04-07T03:35:18.070Z,0
2017-04-07T03:35:58.602Z,0
2017-04-07T03:36:39.137Z,0
2017-04-07T03:37:19.674Z,0
2017-04-07T03:38:00.221Z,0
2017-04-07T03:38:40.822Z,0
2017-04-07T03:39:21.347Z,0
2017-04-07T03:40:01.878Z,0
2017-04-07T03:40:42.470Z,0
2017-04-07T03:41:22.991Z,0
2017-04-07T03:42:03.573Z,0
2017-04-07T03:42:44.125Z,0
2017-04-07T03:43:24.647Z,0
2017-04-07T03:44:05.184Z,0
2017-04-07T03:44:45.720Z,0
2017-04-07T03:45:26.271Z,0
2017-04-07T03:46:06.803Z,0
2017-04-07T03:46:47.352Z,0
2017-04-07T03:47:27.878Z,0
2017-04-07T03:48:08.407Z,0
2017-04-07T03:48:48.937Z,0
2017-04-07T03:49:29.475Z,0
2017-04-07T03:50:10.014Z,0
2017-04-07T03:50:50.560Z,0
2017-04-07T03:51:31.093Z,0
2017-04-07T03:52:11.633Z,0
2017-04-07T03:52:52.154Z,0
2017-04-07T03:53:32.693Z,0
2017-04-07T03:54:13.213Z,0
2017-04-07T03:54:53.755Z,0
2017-04-07T03:55:34.313Z,0
2017-04-07T03:56:14.894Z,0
2017-04-07T03:56:55.439Z,0
2017-04-07T03:57:35.976Z,0
2017-04-07T03:58:16.526Z,0
2017-04-07T03:58:57.066Z,0
2017-04-07T03:59:37.610Z,0
2017-04-07T04:00:18.122Z,0
2017-04-07T04:00:58.650Z,0
2017-04-07T04:01:39.167Z,0
2017-04-07T04:02:19.723Z,0
2017-04-07T04:03:00.286Z,0
2017-04-07T04:03:40.790Z,0
2017-04-07T04:04:21.311Z,0
2017-04-07T04:05:01.861Z,0
2017-04-07T04:05:42.395Z,0
2017-04-07T04:06:22.939Z,0
2017-04-07T04:07:03.469Z,0
2017-04-07T04:07:44.008Z,0
2017-04-07T04:08:24.545Z,0
2017-04-07T04:09:05.075Z,0
2017-04-07T04:09:45.588Z,0
2017-04-07T04:10:26.121Z,0
2017-04-07T04:11:06.670Z,0
2017-04-07T04:11:47.181Z,0
2017-04-07T04:12:27.712Z,0
2017-04-07T04:13:08.255Z,0
2017-04-07T04:13:48.824Z,0
2017-04-07T04:14:29.362Z,0
2017-04-07T04:15:09.890Z,0
2017-04-07T04:15:50.427Z,0
2017-04-07T04:16:30.953Z,0
2017-04-07T04:17:11.469Z,0
2017-04-07T04:17:52.016Z,0
2017-04-07T04:18:32.570Z,0
2017-04-07T04:19:13.090Z,0
2017-04-07T04:19:53.668Z,0
2017-04-07T04:20:34.215Z,0
2017-04-07T04:21:14.776Z,0
2017-04-07T04:21:55.312Z,0
2017-04-07T04:22:35.861Z,0
2017-04-07T04:23:17.851Z,0
2017-04-07T04:23:58.415Z,0
2017-04-07T04:24:38.955Z,0
2017-04-07T04:25:19.508Z,0
2017-04-07T04:26:00.267Z,0
2017-04-07T04:28:29.760Z,0
2017-04-07T04:29:10.291Z,0
2017-04-07T04:29:50.796Z,0
2017-04-07T04:30:31.320Z,0
2017-04-07T04:31:11.931Z,0
2017-04-07T04:31:52.522Z,0
2017-04-07T04:32:33.118Z,0
2017-04-07T04:33:13.662Z,4
2017-04-07T04:33:54.194Z,4
2017-04-07T04:34:34.731Z,4
2017-04-07T04:35:15.271Z,0
2017-04-07T04:35:55.758Z,4
2017-04-07T04:36:36.345Z,4
2017-04-07T04:37:16.845Z,4
2017-04-07T04:37:57.379Z,4
2017-04-07T04:38:37.911Z,8
2017-04-07T04:39:18.470Z,4
2017-04-07T04:39:58.996Z,4
2017-04-07T04:40:39.540Z,8
2017-04-07T04:41:20.042Z,8
2017-04-07T04:42:00.554Z,8
2017-04-07T04:42:41.047Z,8
2017-04-07T04:43:21.579Z,12
2017-04-07T04:44:02.108Z,12
2017-04-07T04:44:42.655Z,8
2017-04-07T04:45:23.150Z,12
2017-04-07T04:46:03.695Z,12
2017-04-07T04:46:44.221Z,12
2017-04-07T04:47:24.754Z,16
2017-04-07T04:48:05.271Z,16
2017-04-07T04:48:45.790Z,20
2017-04-07T04:49:26.335Z,20
2017-04-07T04:50:06.875Z,24
2017-04-07T04:50:47.398Z,24
2017-04-07T04:51:27.923Z,24
2017-04-07T04:52:08.444Z,28
2017-04-07T04:52:49.031Z,28
2017-04-07T04:53:29.500Z,32
2017-04-07T04:54:10.034Z,36
2017-04-07T04:54:50.553Z,40
2017-04-07T04:55:31.090Z,40
2017-04-07T04:56:11.638Z,48
2017-04-07T04:56:52.183Z,48
2017-04-07T04:57:32.729Z,52
2017-04-07T04:58:13.252Z,56
2017-04-07T04:58:53.778Z,60
2017-04-07T04:59:34.295Z,64
2017-04-07T05:00:14.831Z,68
2017-04-07T05:00:55.361Z,72
2017-04-07T05:01:36.006Z,76
2017-04-07T05:02:16.436Z,84
2017-04-07T05:02:56.935Z,88
2017-04-07T05:03:37.482Z,92
2017-04-07T05:04:18.017Z,92
2017-04-07T05:04:58.533Z,100
2017-04-07T05:05:39.080Z,108
2017-04-07T05:06:19.664Z,108
2017-04-07T05:07:00.203Z,116
2017-04-07T05:07:40.725Z,120
2017-04-07T05:08:21.238Z,132
2017-04-07T05:09:01.774Z,140
2017-04-07T05:09:42.289Z,144
2017-04-07T05:10:22.835Z,152
2017-04-07T05:11:03.351Z,156
2017-04-07T05:11:43.890Z,156
2017-04-07T05:12:24.455Z,156
2017-04-07T05:13:04.962Z,164
2017-04-07T05:13:45.496Z,168
2017-04-07T05:14:26.037Z,172
2017-04-07T05:15:06.551Z,180
2017-04-07T05:15:47.091Z,188
2017-04-07T05:16:27.582Z,196
2017-04-07T05:17:08.104Z,208
2017-04-07T05:17:48.637Z,216
2017-04-07T05:18:29.152Z,224
2017-04-07T05:19:09.683Z,232
2017-04-07T05:19:50.204Z,244
2017-04-07T05:20:30.737Z,252
2017-04-07T05:21:11.274Z,252
2017-04-07T05:21:51.800Z,256
2017-04-07T05:22:32.322Z,260
2017-04-07T05:23:12.845Z,276
2017-04-07T05:23:53.375Z,280
2017-04-07T05:24:33.925Z,292
2017-04-07T05:25:14.447Z,304
2017-04-07T05:25:54.974Z,308
2017-04-07T05:26:35.501Z,308
2017-04-07T05:27:16.019Z,316
2017-04-07T05:27:56.543Z,332
2017-04-07T05:28:37.068Z,340
2017-04-07T05:29:17.600Z,348
2017-04-07T05:29:58.136Z,360
2017-04-07T05:30:38.682Z,380
2017-04-07T05:31:19.205Z,400
2017-04-07T05:31:59.746Z,404
2017-04-07T05:32:40.260Z,416
2017-04-07T05:33:20.808Z,416
2017-04-07T05:34:01.333Z,420
2017-04-07T05:34:41.849Z,416
2017-04-07T05:35:22.380Z,416
2017-04-07T05:36:02.948Z,416
2017-04-07T05:36:43.472Z,428
2017-04-07T05:37:24.021Z,424
2017-04-07T05:38:04.558Z,416
2017-04-07T05:38:45.110Z,400
2017-04-07T05:39:25.658Z,396
2017-04-07T05:40:06.208Z,400
2017-04-07T05:40:46.746Z,420
2017-04-07T05:41:27.283Z,440
2017-04-07T05:42:07.833Z,456
2017-04-07T05:42:48.361Z,472
2017-04-07T05:43:28.900Z,480
2017-04-07T05:44:09.411Z,480
2017-04-07T05:44:49.933Z,484
2017-04-07T05:45:30.458Z,476
2017-04-07T05:46:11.009Z,472
2017-04-07T05:46:51.526Z,476
2017-04-07T05:47:32.084Z,488
2017-04-07T05:48:12.629Z,484
2017-04-07T05:48:53.180Z,492
2017-04-07T05:49:33.718Z,504
2017-04-07T05:50:14.247Z,524
2017-04-07T05:50:54.783Z,536
2017-04-07T05:51:35.317Z,548
2017-04-07T05:52:15.877Z,548
2017-04-07T05:52:56.688Z,544
2017-04-07T05:53:37.289Z,560
2017-04-07T05:54:17.862Z,572
2017-04-07T05:54:58.426Z,592
2017-04-07T05:55:38.968Z,584
2017-04-07T05:56:19.469Z,580
2017-04-07T05:56:59.995Z,588
2017-04-07T05:57:40.535Z,596
2017-04-07T05:58:21.100Z,608
2017-04-07T05:59:01.672Z,604
2017-04-07T05:59:42.201Z,604
2017-04-07T06:00:22.770Z,608
2017-04-07T06:01:03.305Z,608
2017-04-07T06:01:43.847Z,608
2017-04-07T06:02:24.448Z,624
2017-04-07T06:03:04.987Z,624
2017-04-07T06:03:45.512Z,636
2017-04-07T06:04:26.046Z,660
2017-04-07T06:05:06.598Z,668
2017-04-07T06:05:47.144Z,668
2017-04-07T06:06:27.713Z,668
2017-04-07T06:07:08.251Z,660
2017-04-07T06:07:48.796Z,660
2017-04-07T06:08:29.329Z,664
2017-04-07T06:09:09.876Z,664
2017-04-07T06:09:50.410Z,680
2017-04-07T06:10:30.947Z,696
2017-04-07T06:11:11.485Z,716
2017-04-07T06:11:52.033Z,724
2017-04-07T06:12:32.566Z,720
2017-04-07T06:13:13.103Z,720
2017-04-07T06:13:53.637Z,732
2017-04-07T06:14:34.172Z,744
2017-04-07T06:15:14.700Z,740
2017-04-07T06:15:55.228Z,724
2017-04-07T06:16:35.754Z,704
2017-04-07T06:17:16.300Z,708
2017-04-07T06:17:56.824Z,720
2017-04-07T06:18:37.388Z,740
2017-04-07T06:19:17.927Z,796
2017-04-07T06:19:58.470Z,836
2017-04-07T06:20:39.064Z,860
2017-04-07T06:21:19.608Z,868
2017-04-07T06:22:00.159Z,856
2017-04-07T06:22:40.680Z,892
2017-04-07T06:23:21.190Z,908
2017-04-07T06:24:01.724Z,876
2017-04-07T06:24:42.267Z,860
2017-04-07T06:25:22.817Z,880
2017-04-07T06:26:03.355Z,892
2017-04-07T06:26:43.877Z,908
2017-04-07T06:27:24.405Z,948
2017-04-07T06:28:04.943Z,1008
2017-04-07T06:28:45.475Z,1036
2017-04-07T06:29:26.021Z,1064
2017-04-07T06:30:06.538Z,1128
2017-04-07T06:30:47.082Z,1148
2017-04-07T06:31:27.627Z,1144
2017-04-07T06:32:08.163Z,1128
2017-04-07T06:32:48.710Z,1104
2017-04-07T06:33:29.241Z,1112
2017-04-07T06:34:09.777Z,1128
2017-04-07T06:34:50.320Z,1136
2017-04-07T06:35:30.865Z,1188
2017-04-07T06:36:11.407Z,1192
2017-04-07T06:36:51.947Z,1180
2017-04-07T06:37:32.498Z,1200
2017-04-07T06:38:13.015Z,1248
2017-04-07T06:38:53.559Z,1296
2017-04-07T06:39:34.101Z,1324
2017-04-07T06:40:14.634Z,1348
2017-04-07T06:40:55.172Z,1344
2017-04-07T06:41:35.723Z,1376
2017-04-07T06:42:16.324Z,1376
2017-04-07T06:42:56.851Z,1384
2017-04-07T06:43:37.386Z,1392
2017-04-07T06:44:17.930Z,1412
2017-04-07T06:44:58.467Z,1444
2017-04-07T06:45:38.999Z,1488
2017-04-07T06:46:19.529Z,1496
2017-04-07T06:47:00.070Z,1484
2017-04-07T06:47:40.598Z,1572
2017-04-07T06:48:21.141Z,1580
2017-04-07T06:49:01.683Z,1560
2017-04-07T06:49:42.233Z,1520
2017-04-07T06:50:22.774Z,1524
2017-04-07T06:51:03.305Z,1584
2017-04-07T06:51:43.841Z,1656
2017-04-07T06:52:24.369Z,1628
2017-04-07T06:53:04.900Z,1636
2017-04-07T06:53:45.442Z,1640
2017-04-07T06:54:26.023Z,1656
2017-04-07T06:55:06.563Z,1672
2017-04-07T06:55:47.094Z,1652
2017-04-07T06:56:27.608Z,1688
2017-04-07T06:57:08.140Z,1700
2017-04-07T06:57:48.683Z,1676
2017-04-07T06:58:29.209Z,1740
2017-04-07T06:59:09.756Z,1772
2017-04-07T06:59:50.288Z,1768
2017-04-07T07:00:30.832Z,1768
2017-04-07T07:01:11.364Z,1712
2017-04-07T07:01:51.910Z,1724
2017-04-07T07:02:32.463Z,1780
2017-04-07T07:03:12.994Z,1892
2017-04-07T07:03:53.531Z,1876
2017-04-07T07:04:34.062Z,1844
2017-04-07T07:05:14.600Z,1896
2017-04-07T07:05:55.144Z,1900
2017-04-07T07:06:35.698Z,1856
2017-04-07T07:07:16.229Z,1764
2017-04-07T07:07:56.773Z,1704
2017-04-07T07:08:37.325Z,1700
2017-04-07T07:09:17.860Z,1728
2017-04-07T07:09:58.382Z,1832
2017-04-07T07:10:38.918Z,1860
2017-04-07T07:11:19.463Z,1952
2017-04-07T07:11:59.996Z,1972
2017-04-07T07:12:40.560Z,2044
2017-04-07T07:13:21.107Z,2076
2017-04-07T07:14:01.658Z,2060
2017-04-07T07:14:42.187Z,2060
2017-04-07T07:15:22.730Z,2004
2017-04-07T07:16:03.274Z,1976
2017-04-07T07:16:43.810Z,2004
2017-04-07T07:17:24.354Z,2000
2017-04-07T07:18:04.890Z,1980
2017-04-07T07:18:45.426Z,1924
2017-04-07T07:19:25.967Z,1924
2017-04-07T07:20:06.517Z,1960
2017-04-07T07:20:47.064Z,2056
2017-04-07T07:21:27.600Z,2092
2017-04-07T07:22:08.145Z,2084
2017-04-07T07:22:48.658Z,2072
2017-04-07T07:23:29.199Z,2084
2017-04-07T07:24:09.732Z,2064
2017-04-07T07:24:50.279Z,2100
2017-04-07T07:25:30.824Z,2248
2017-04-07T07:26:11.373Z,2312
2017-04-07T07:26:51.897Z,2264
2017-04-07T07:27:32.436Z,2212
2017-04-07T07:28:12.972Z,2216
2017-04-07T07:28:53.504Z,2204
2017-04-07T07:29:34.034Z,2244
2017-04-07T07:30:14.569Z,2344
2017-04-07T07:30:55.123Z,2484
2017-04-07T07:31:35.678Z,2448
2017-04-07T07:32:16.229Z,2508
2017-04-07T07:32:56.781Z,2464
2017-04-07T07:33:37.336Z,2468
2017-04-07T07:34:17.896Z,2552
2017-04-07T07:34:58.433Z,2688
2017-04-07T07:35:38.982Z,2652
2017-04-07T07:36:19.534Z,2668
2017-04-07T07:37:00.071Z,2724
2017-04-07T07:37:40.607Z,2860
2017-04-07T07:38:21.156Z,2968
2017-04-07T07:39:01.703Z,3192
2017-04-07T07:39:42.244Z,3120
2017-04-07T07:40:22.774Z,3168
2017-04-07T07:41:03.298Z,3084
2017-04-07T07:41:43.832Z,3088
2017-04-07T07:42:24.388Z,3144
2017-04-07T07:43:04.928Z,3140
2017-04-07T07:43:45.479Z,3088
2017-04-07T07:44:26.050Z,3136
2017-04-07T07:45:06.559Z,3164
2017-04-07T07:45:47.120Z,3204
2017-04-07T07:46:27.657Z,3268
2017-04-07T07:47:08.201Z,3236
2017-04-07T07:47:48.757Z,3136
2017-04-07T07:48:29.296Z,3188
2017-04-07T07:49:09.835Z,3236
2017-04-07T07:49:50.358Z,3160
2017-04-07T07:50:30.903Z,3080
2017-04-07T07:51:11.440Z,3060
2017-04-07T07:51:51.996Z,3180
2017-04-07T07:52:32.530Z,3352
2017-04-07T07:53:13.064Z,3260
2017-04-07T07:53:53.611Z,3232
2017-04-07T07:54:34.141Z,3252
2017-04-07T07:55:14.690Z,3312
2017-04-07T07:55:55.226Z,3212
2017-04-07T07:56:35.765Z,3260
2017-04-07T07:57:16.308Z,3320
2017-04-07T07:57:56.856Z,3276
2017-04-07T07:58:37.405Z,3296
2017-04-07T07:59:17.955Z,3452
2017-04-07T07:59:58.506Z,3452
2017-04-07T08:00:39.039Z,3284
2017-04-07T08:01:19.571Z,3176
2017-04-07T08:02:00.109Z,3144
2017-04-07T08:02:40.659Z,3104
2017-04-07T08:03:21.203Z,3060
2017-04-07T08:04:01.726Z,3044
2017-04-07T08:04:42.268Z,3200
2017-04-07T08:05:22.816Z,3212
2017-04-07T08:06:03.365Z,3304
2017-04-07T08:06:43.902Z,3380
2017-04-07T08:07:24.443Z,3284
2017-04-07T08:08:04.978Z,3304
2017-04-07T08:08:45.511Z,3264
2017-04-07T08:09:26.045Z,3320
2017-04-07T08:10:06.674Z,3292
2017-04-07T08:10:47.216Z,3372
2017-04-07T08:11:27.763Z,3420
2017-04-07T08:12:08.310Z,3444
2017-04-07T08:12:48.870Z,3432
2017-04-07T08:13:29.424Z,3372
2017-04-07T08:14:09.953Z,3612
2017-04-07T08:14:50.499Z,3612
2017-04-07T08:15:31.047Z,3600
2017-04-07T08:16:11.575Z,3556
2017-04-07T08:16:52.133Z,3584
2017-04-07T08:17:32.656Z,3584
2017-04-07T08:18:13.231Z,3480
2017-04-07T08:18:53.733Z,3504
2017-04-07T08:19:34.280Z,3548
2017-04-07T08:20:14.838Z,3540
2017-04-07T08:20:55.383Z,3556
2017-04-07T08:21:35.930Z,3572
2017-04-07T08:22:16.489Z,3428
2017-04-07T08:22:57.033Z,3380
2017-04-07T08:23:37.584Z,3460
2017-04-07T08:24:18.136Z,3692
2017-04-07T08:24:58.684Z,3680
2017-04-07T08:25:39.212Z,3580
2017-04-07T08:26:19.761Z,3472
2017-04-07T08:27:00.300Z,3456
2017-04-07T08:27:40.836Z,3464
2017-04-07T08:28:21.384Z,3516
2017-04-07T08:29:02.044Z,3484
2017-04-07T08:29:42.565Z,3476
2017-04-07T08:30:23.102Z,3644
2017-04-07T08:31:03.648Z,3612
2017-04-07T08:31:44.195Z,3600
2017-04-07T08:32:24.746Z,3700
2017-04-07T08:33:05.298Z,3696
2017-04-07T08:33:45.846Z,3836
2017-04-07T08:34:26.396Z,3824
2017-04-07T08:35:06.950Z,3788
2017-04-07T08:35:47.495Z,3832
2017-04-07T08:36:28.043Z,3792
2017-04-07T08:37:08.602Z,3872
2017-04-07T08:37:49.145Z,3940
2017-04-07T08:38:29.686Z,3932
2017-04-07T08:39:10.218Z,3976
2017-04-07T08:39:50.766Z,3928
2017-04-07T08:40:31.290Z,3868
2017-04-07T08:41:11.811Z,3840
2017-04-07T08:41:52.358Z,3956
2017-04-07T08:42:32.908Z,4044
2017-04-07T08:43:13.457Z,4104
2017-04-07T08:43:54.005Z,4108
2017-04-07T08:44:34.554Z,4024
2017-04-07T08:45:15.091Z,3992
2017-04-07T08:45:55.623Z,3896
2017-04-07T08:46:36.147Z,3952
2017-04-07T08:47:16.666Z,4076
2017-04-07T08:47:57.208Z,4084
2017-04-07T08:48:37.757Z,4128
2017-04-07T08:49:18.309Z,4156
2017-04-07T08:49:58.860Z,4156
2017-04-07T08:50:39.398Z,4124
2017-04-07T08:51:19.979Z,4100
2017-04-07T08:52:00.495Z,4124
2017-04-07T08:52:41.038Z,4160
2017-04-07T08:53:21.584Z,4240
2017-04-07T08:54:02.124Z,4292
2017-04-07T08:54:42.656Z,4224
2017-04-07T08:55:23.175Z,4288
2017-04-07T08:56:03.715Z,4412
2017-04-07T08:56:44.268Z,4368
2017-04-07T08:57:24.818Z,4416
2017-04-07T08:58:05.353Z,4452
2017-04-07T08:58:45.888Z,4524
2017-04-07T08:59:26.439Z,4628
2017-04-07T09:00:06.998Z,4596
2017-04-07T09:00:47.528Z,4504
2017-04-07T09:01:28.060Z,4488
2017-04-07T09:02:08.605Z,4588
2017-04-07T09:02:49.140Z,4460
2017-04-07T09:03:29.681Z,4456
2017-04-07T09:04:10.222Z,4372
2017-04-07T09:04:50.768Z,4376
2017-04-07T09:05:31.323Z,4300
2017-04-07T09:06:11.867Z,4388
2017-04-07T09:06:52.421Z,4516
2017-04-07T09:07:32.962Z,4552
2017-04-07T09:08:13.512Z,4588
2017-04-07T09:08:54.044Z,4628
2017-04-07T09:09:34.594Z,4688
2017-04-07T09:10:15.130Z,4664
2017-04-07T09:10:55.641Z,4692
2017-04-07T09:11:36.192Z,4768
2017-04-07T09:12:16.731Z,4784
2017-04-07T09:12:57.277Z,4760
2017-04-07T09:13:37.831Z,4652
2017-04-07T09:14:18.385Z,4560
2017-04-07T09:14:58.939Z,4484
2017-04-07T09:15:39.478Z,4664
2017-04-07T09:16:20.010Z,4488
2017-04-07T09:17:00.536Z,4604
2017-04-07T09:17:41.048Z,4768
2017-04-07T09:18:21.585Z,5116
2017-04-07T09:19:02.132Z,5140
2017-04-07T09:19:42.688Z,5040
2017-04-07T09:20:23.223Z,4860
2017-04-07T09:21:03.770Z,4844
2017-04-07T09:21:44.314Z,4768
2017-04-07T09:22:24.860Z,4668
2017-04-07T09:23:05.416Z,4748
2017-04-07T09:23:45.957Z,4912
2017-04-07T09:24:26.496Z,4856
2017-04-07T09:25:07.032Z,4804
2017-04-07T09:25:47.565Z,4724
2017-04-07T09:26:28.107Z,5020
2017-04-07T09:27:08.657Z,4932
2017-04-07T09:27:49.203Z,4872
2017-04-07T09:28:29.746Z,4776
2017-04-07T09:29:10.293Z,4736
2017-04-07T09:29:50.844Z,4656
2017-04-07T09:30:31.362Z,4948
2017-04-07T09:31:11.903Z,4956
2017-04-07T09:31:52.435Z,5228
2017-04-07T09:32:32.962Z,5296
2017-04-07T09:33:13.498Z,5148
2017-04-07T09:33:54.036Z,5080