createdAt,value
2018-06-24T00:00:35.687Z,1014
2018-06-24T00:01:15.997Z,1014.01
2018-06-24T00:01:56.471Z,1014.03
2018-06-24T00:02:36.827Z,1013.96
2018-06-24T00:03:17.270Z,1013.97
2018-06-24T00:03:57.621Z,1013.97
2018-06-24T00:04:38.063Z,1014
2018-06-24T00:05:18.404Z,1013.99
2018-06-24T00:05:58.892Z,1013.99
2018-06-24T00:06:40.167Z,1013.96
2018-06-24T00:07:20.670Z,1013.98
2018-06-24T00:08:00.973Z,1013.98
2018-06-24T00:08:41.393Z,1013.95
2018-06-24T00:09:21.808Z,1013.95
2018-06-24T00:10:02.196Z,1013.92
2018-06-24T00:10:42.581Z,1013.93
2018-06-24T00:11:22.935Z,1013.92
2018-06-24T00:12:03.411Z,1013.94
2018-06-24T00:12:43.846Z,1013.96
2018-06-24T00:13:24.228Z,1013.92
2018-06-24T00:14:04.628Z,1013.92
2018-06-24T00:14:44.995Z,1013.87
2018-06-24T00:15:25.386Z,1013.9
2018-06-24T00:16:05.743Z,1013.89
2018-06-24T00:16:46.211Z,1013.87
2018-06-24T00:17:26.592Z,1013.88
2018-06-24T00:18:07.012Z,1013.88
2018-06-24T00:18:47.365Z,1013.86
2018-06-24T00:19:27.782Z,1013.84
2018-06-24T00:20:08.183Z,1013.84
2018-06-24T00:20:48.591Z,1013.83
2018-06-24T00:21:29.024Z,1013.85
2018-06-24T00:22:09.447Z,1013.84
2018-06-24T00:22:49.736Z,1013.84
2018-06-24T00:23:30.206Z,1013.82
2018-06-24T00:24:10.592Z,1013.8
2018-06-24T00:24:50.987Z,1013.82
2018-06-24T00:25:31.389Z,1013.77
2018-06-24T00:26:11.775Z,1013.76
2018-06-24T00:26:52.188Z,1013.78
2018-06-24T00:27:32.629Z,1013.72
2018-06-24T00:28:13.017Z,1013.73
2018-06-24T00:28:53.389Z,1013.68
2018-06-24T00:29:33.788Z,1013.77
2018-06-24T00:30:14.166Z,1013.72
2018-06-24T00:30:54.645Z,1013.71
2018-06-24T00:31:35.044Z,1013.72
2018-06-24T00:32:15.435Z,1013.75
2018-06-24T00:32:55.873Z,1013.72
2018-06-24T00:33:36.184Z,1013.76
2018-06-24T00:34:16.656Z,1013.76
2018-06-24T00:34:57.092Z,1013.77
2018-06-24T00:35:37.488Z,1013.76
2018-06-24T00:36:17.913Z,1013.82
2018-06-24T00:36:58.307Z,1013.77
2018-06-24T00:37:38.740Z,1013.75
2018-06-24T00:38:19.089Z,1013.76
2018-06-24T00:38:59.492Z,1013.73
2018-06-24T00:39:39.900Z,1013.74
2018-06-24T00:40:20.325Z,1013.72
2018-06-24T00:41:00.759Z,1013.75
2018-06-24T00:41:41.094Z,1013.73
2018-06-24T00:42:21.503Z,1013.74
2018-06-24T00:43:01.890Z,1013.72
2018-06-24T00:43:42.277Z,1013.78
2018-06-24T00:44:22.745Z,1013.76
2018-06-24T00:45:03.079Z,1013.75
2018-06-24T00:45:43.519Z,1013.8
2018-06-24T00:46:23.916Z,1013.74
2018-06-24T00:47:04.284Z,1013.73
2018-06-24T00:47:44.706Z,1013.69
2018-06-24T00:48:25.109Z,1013.71
2018-06-24T00:49:05.508Z,1013.69
2018-06-24T00:49:45.911Z,1013.69
2018-06-24T00:50:26.299Z,1013.64
2018-06-24T00:51:06.689Z,1013.68
2018-06-24T00:51:47.164Z,1013.67
2018-06-24T00:52:27.507Z,1013.67
2018-06-24T00:53:07.930Z,1013.65
2018-06-24T00:53:48.351Z,1013.66
2018-06-24T00:54:28.703Z,1013.69
2018-06-24T00:55:09.084Z,1013.69
2018-06-24T00:55:49.536Z,1013.67
2018-06-24T00:56:29.963Z,1013.68
2018-06-24T00:57:10.276Z,1013.66
2018-06-24T00:57:50.722Z,1013.67
2018-06-24T00:58:31.130Z,1013.67
2018-06-24T00:59:11.488Z,1013.65
2018-06-24T00:59:51.904Z,1013.7
2018-06-24T01:00:32.296Z,1013.67
2018-06-24T01:01:12.754Z,1013.64
2018-06-24T01:01:53.051Z,1013.62
2018-06-24T01:02:33.485Z,1013.62
2018-06-24T01:03:13.996Z,1013.63
2018-06-24T01:03:54.388Z,1013.63
2018-06-24T01:04:34.761Z,1013.64
2018-06-24T01:05:15.156Z,1013.64
2018-06-24T01:05:55.484Z,1013.65
2018-06-24T01:06:35.914Z,1013.62
2018-06-24T01:07:16.358Z,1013.61
2018-06-24T01:07:56.803Z,1013.59
2018-06-24T01:08:37.196Z,1013.59
2018-06-24T01:09:17.613Z,1013.6
2018-06-24T01:09:57.988Z,1013.59
2018-06-24T01:10:38.370Z,1013.59
2018-06-24T01:11:18.810Z,1013.58
2018-06-24T01:11:59.159Z,1013.57
2018-06-24T01:12:39.682Z,1013.61
2018-06-24T01:13:20.010Z,1013.59
2018-06-24T01:14:00.467Z,1013.54
2018-06-24T01:14:40.864Z,1013.58
2018-06-24T01:15:21.321Z,1013.59
2018-06-24T01:16:01.810Z,1013.56
2018-06-24T01:16:42.155Z,1013.56
2018-06-24T01:17:22.515Z,1013.55
2018-06-24T01:18:02.967Z,1013.55
2018-06-24T01:18:43.380Z,1013.52
2018-06-24T01:19:23.740Z,1013.53
2018-06-24T01:20:04.248Z,1013.5
2018-06-24T01:20:44.553Z,1013.51
2018-06-24T01:21:24.968Z,1013.5
2018-06-24T01:22:05.366Z,1013.46
2018-06-24T01:22:45.766Z,1013.48
2018-06-24T01:23:26.149Z,1013.52
2018-06-24T01:24:06.547Z,1013.53
2018-06-24T01:24:46.999Z,1013.53
2018-06-24T01:25:27.407Z,1013.51
2018-06-24T01:26:07.762Z,1013.5
2018-06-24T01:26:48.190Z,1013.5
2018-06-24T01:27:28.594Z,1013.49
2018-06-24T01:28:09.007Z,1013.51
2018-06-24T01:28:49.489Z,1013.51
2018-06-24T01:29:29.793Z,1013.51
2018-06-24T01:30:10.240Z,1013.51
2018-06-24T01:30:50.694Z,1013.52
2018-06-24T01:31:31.051Z,1013.52
2018-06-24T01:32:11.513Z,1013.54
2018-06-24T01:32:51.895Z,1013.48
2018-06-24T01:33:32.345Z,1013.51
2018-06-24T01:34:12.781Z,1013.5
2018-06-24T01:34:53.141Z,1013.44
2018-06-24T01:35:33.586Z,1013.47
2018-06-24T01:36:13.935Z,1013.41
2018-06-24T01:36:54.303Z,1013.38
2018-06-24T01:37:34.704Z,1013.38
2018-06-24T01:38:15.103Z,1013.34
2018-06-24T01:38:55.540Z,1013.37
2018-06-24T01:39:35.950Z,1013.37
2018-06-24T01:40:16.312Z,1013.36
2018-06-24T01:40:56.745Z,1013.34
2018-06-24T01:41:37.094Z,1013.32
2018-06-24T01:42:17.520Z,1013.34
2018-06-24T01:42:57.949Z,1013.35
2018-06-24T01:43:38.330Z,1013.34
2018-06-24T01:44:18.777Z,1013.33
2018-06-24T01:44:59.123Z,1013.35
2018-06-24T01:45:39.539Z,1013.32
2018-06-24T01:46:19.922Z,1013.32
2018-06-24T01:47:00.329Z,1013.28
2018-06-24T01:47:40.759Z,1013.29
2018-06-24T01:48:21.148Z,1013.29
2018-06-24T01:49:01.557Z,1013.31
2018-06-24T01:49:41.961Z,1013.29
2018-06-24T01:50:22.314Z,1013.29
2018-06-24T01:51:02.821Z,1013.3
2018-06-24T01:51:43.183Z,1013.27
2018-06-24T01:52:23.560Z,1013.27
2018-06-24T01:53:03.967Z,1013.24
2018-06-24T01:53:44.368Z,1013.26
2018-06-24T01:54:24.847Z,1013.22
2018-06-24T01:55:05.212Z,1013.21
2018-06-24T01:55:45.629Z,1013.19
2018-06-24T01:56:25.996Z,1013.18
2018-06-24T01:57:06.394Z,1013.15
2018-06-24T01:57:46.822Z,1013.18
2018-06-24T01:58:27.258Z,1013.11
2018-06-24T01:59:07.629Z,1013.1
2018-06-24T01:59:48.060Z,1013.08
2018-06-24T02:00:28.509Z,1013.08
2018-06-24T02:01:08.873Z,1013.06
2018-06-24T02:10:02.170Z,1013.02
2018-06-24T02:10:42.450Z,1012.99
2018-06-24T02:11:22.790Z,1013.01
2018-06-24T02:12:03.205Z,1012.99
2018-06-24T02:12:43.670Z,1012.99
2018-06-24T02:13:23.978Z,1012.98
2018-06-24T02:14:04.459Z,1013
2018-06-24T02:14:44.830Z,1012.96
2018-06-24T02:15:25.214Z,1012.98
2018-06-24T02:16:05.643Z,1012.95
2018-06-24T02:16:46.005Z,1012.87
2018-06-24T02:17:26.409Z,1012.88
2018-06-24T02:18:06.828Z,1012.82
2018-06-24T02:18:47.252Z,1012.77
2018-06-24T02:19:28.335Z,1012.74
2018-06-24T02:20:08.737Z,1012.71
2018-06-24T02:20:49.108Z,1012.72
2018-06-24T02:21:29.533Z,1012.67
2018-06-24T02:22:09.927Z,1012.67
2018-06-24T02:22:50.289Z,1012.66
2018-06-24T02:23:30.704Z,1012.64
2018-06-24T02:24:11.148Z,1012.66
2018-06-24T02:24:51.508Z,1012.65
2018-06-24T02:25:31.955Z,1012.68
2018-06-24T02:26:12.326Z,1012.72
2018-06-24T02:26:52.715Z,1012.74
2018-06-24T02:27:33.184Z,1012.76
2018-06-24T02:28:13.642Z,1012.78
2018-06-24T02:28:53.913Z,1012.79
2018-06-24T02:29:34.335Z,1012.79
2018-06-24T02:30:14.792Z,1012.76
2018-06-24T02:30:55.169Z,1012.73
2018-06-24T02:31:35.529Z,1012.75
2018-06-24T02:32:15.960Z,1012.73
2018-06-24T02:32:56.343Z,1012.76
2018-06-24T02:33:36.789Z,1012.73
2018-06-24T02:34:17.124Z,1012.78
2018-06-24T02:34:57.571Z,1012.79
2018-06-24T02:35:37.970Z,1012.8
2018-06-24T02:36:18.408Z,1012.8
2018-06-24T02:36:58.744Z,1012.82
2018-06-24T02:37:39.142Z,1012.81
2018-06-24T02:38:19.572Z,1012.81
2018-06-24T02:39:00.006Z,1012.78
2018-06-24T02:39:40.380Z,1012.79
2018-06-24T02:40:20.824Z,1012.8
2018-06-24T02:41:01.227Z,1012.82
2018-06-24T02:41:41.632Z,1012.81
2018-06-24T02:42:22.065Z,1012.8
2018-06-24T02:43:02.477Z,1012.8
2018-06-24T02:43:42.887Z,1012.85
2018-06-24T02:44:23.253Z,1012.83
2018-06-24T02:45:03.671Z,1012.84
2018-06-24T02:45:44.102Z,1012.86
2018-06-24T02:46:24.510Z,1012.89
2018-06-24T02:47:04.947Z,1012.89
2018-06-24T02:47:45.302Z,1012.91
2018-06-24T02:48:25.735Z,1012.86
2018-06-24T02:49:06.104Z,1012.89
2018-06-24T02:49:46.514Z,1012.85
2018-06-24T02:50:26.860Z,1012.84
2018-06-24T02:51:07.268Z,1012.85
2018-06-24T02:51:47.627Z,1012.86
2018-06-24T02:52:28.043Z,1012.85
2018-06-24T02:53:08.432Z,1012.88
2018-06-24T02:53:48.853Z,1012.87
2018-06-24T02:54:29.243Z,1012.85
2018-06-24T02:55:09.669Z,1012.83
2018-06-24T02:55:50.077Z,1012.8
2018-06-24T02:56:30.431Z,1012.81
2018-06-24T02:57:10.802Z,1012.74
2018-06-24T02:57:51.235Z,1012.72
2018-06-24T02:58:31.653Z,1012.73
2018-06-24T02:59:11.977Z,1012.73
2018-06-24T02:59:52.469Z,1012.71
2018-06-24T03:00:32.859Z,1012.7
2018-06-24T03:01:13.242Z,1012.71
2018-06-24T03:01:53.571Z,1012.74
2018-06-24T03:02:34.033Z,1012.74
2018-06-24T03:03:14.384Z,1012.76
2018-06-24T03:03:54.860Z,1012.76
2018-06-24T03:04:35.244Z,1012.79
2018-06-24T03:05:15.642Z,1012.8
2018-06-24T03:05:56.070Z,1012.76
2018-06-24T03:06:36.467Z,1012.78
2018-06-24T03:07:16.909Z,1012.8
2018-06-24T03:07:57.213Z,1012.83
2018-06-24T03:08:37.708Z,1012.85
2018-06-24T03:09:18.103Z,1012.82
2018-06-24T03:09:58.500Z,1012.81
2018-06-24T03:10:38.863Z,1012.81
2018-06-24T03:11:19.253Z,1012.81
2018-06-24T03:11:59.641Z,1012.81
2018-06-24T03:12:40.046Z,1012.81
2018-06-24T03:13:20.548Z,1012.83
2018-06-24T03:14:00.920Z,1012.83
2018-06-24T03:14:41.301Z,1012.83
2018-06-24T03:15:21.690Z,1012.83
2018-06-24T03:16:02.097Z,1012.85
2018-06-24T03:16:42.463Z,1012.88
2018-06-24T03:17:22.825Z,1012.89
2018-06-24T03:18:03.277Z,1012.9
2018-06-24T03:18:43.689Z,1012.93
2018-06-24T03:19:24.071Z,1012.93
2018-06-24T03:20:04.472Z,1012.92
2018-06-24T03:20:44.893Z,1012.91
2018-06-24T03:21:25.291Z,1012.89
2018-06-24T03:22:05.708Z,1012.87
2018-06-24T03:22:46.124Z,1012.89
2018-06-24T03:23:26.512Z,1012.89
2018-06-24T03:24:06.918Z,1012.88
2018-06-24T03:24:47.306Z,1012.94
2018-06-24T03:25:27.708Z,1012.98
2018-06-24T03:26:08.128Z,1012.98
2018-06-24T03:26:48.563Z,1013.03
2018-06-24T03:27:28.958Z,1013.01
2018-06-24T03:28:09.331Z,1013.01
2018-06-24T03:28:49.729Z,1013
2018-06-24T03:29:30.187Z,1013
2018-06-24T03:30:10.514Z,1013.04
2018-06-24T03:30:51.005Z,1013.03
2018-06-24T03:31:31.435Z,1013.01
2018-06-24T03:32:11.823Z,1013.03
2018-06-24T03:32:52.250Z,1013.04
2018-06-24T03:33:32.712Z,1013.06
2018-06-24T03:34:13.055Z,1013.02
2018-06-24T03:34:53.424Z,1013.01
2018-06-24T03:35:33.837Z,1013.01
2018-06-24T03:36:14.218Z,1013.02
2018-06-24T03:36:54.595Z,1013
2018-06-24T03:37:34.973Z,1013
2018-06-24T03:38:15.365Z,1013.02
2018-06-24T03:38:55.837Z,1012.99
2018-06-24T03:39:36.207Z,1012.99
2018-06-24T03:40:16.622Z,1013.01
2018-06-24T03:40:56.968Z,1013.05
2018-06-24T03:41:37.357Z,1013.04
2018-06-24T03:42:17.753Z,1012.99
2018-06-24T03:42:58.257Z,1013.01
2018-06-24T03:43:38.577Z,1013
2018-06-24T03:44:18.964Z,1013.02
2018-06-24T03:44:59.421Z,1012.95
2018-06-24T03:45:39.830Z,1012.98
2018-06-24T03:46:20.249Z,1013
2018-06-24T03:47:00.619Z,1012.95
2018-06-24T03:47:41.007Z,1013.01
2018-06-24T03:48:21.359Z,1013.01
2018-06-24T03:49:01.764Z,1013.07
2018-06-24T03:49:42.142Z,1013.04
2018-06-24T03:50:22.528Z,1013.04
2018-06-24T03:51:03.018Z,1013.03
2018-06-24T03:51:43.363Z,1013.04
2018-06-24T03:52:23.749Z,1013.04
2018-06-24T03:53:04.196Z,1013.04
2018-06-24T03:53:44.656Z,1013.04
2018-06-24T03:54:25.040Z,1013.05
2018-06-24T03:55:05.429Z,1013.04
2018-06-24T03:55:45.846Z,1013.05
2018-06-24T03:56:26.194Z,1013.05
2018-06-24T03:57:06.649Z,1013.07
2018-06-24T03:57:46.983Z,1013.07
2018-06-24T03:58:27.452Z,1013.05
2018-06-24T03:59:07.865Z,1013.07
2018-06-24T03:59:48.220Z,1013.07
2018-06-24T04:00:28.693Z,1013.08
2018-06-24T04:01:09.137Z,1013.07
2018-06-24T04:01:49.529Z,1013.06
2018-06-24T04:02:29.915Z,1013.1
2018-06-24T04:03:10.319Z,1013.09
2018-06-24T04:46:14.162Z,1013.23
2018-06-24T04:46:54.544Z,1013.28
2018-06-24T04:47:34.875Z,1013.24
2018-06-24T04:48:15.359Z,1013.24
2018-06-24T04:48:55.766Z,1013.24
2018-06-24T04:49:36.180Z,1013.21
2018-06-24T04:50:16.530Z,1013.22
2018-06-24T04:50:56.937Z,1013.23
2018-06-24T04:51:37.371Z,1013.27
2018-06-24T04:52:17.828Z,1013.22
2018-06-24T04:52:58.131Z,1013.3
2018-06-24T04:53:38.606Z,1013.3
2018-06-24T04:54:19.027Z,1013.31
2018-06-24T04:54:59.485Z,1013.38
2018-06-24T04:55:39.905Z,1013.38
2018-06-24T04:56:20.368Z,1013.37
2018-06-24T04:57:00.785Z,1013.39
2018-06-24T04:57:41.126Z,1013.41
2018-06-24T04:58:21.506Z,1013.39
2018-06-24T04:59:01.930Z,1013.41
2018-06-24T04:59:42.366Z,1013.42
2018-06-24T05:00:22.747Z,1013.44
2018-06-24T05:01:03.097Z,1013.43
2018-06-24T05:01:43.510Z,1013.41
2018-06-24T05:02:23.975Z,1013.4
2018-06-24T05:03:04.435Z,1013.37
2018-06-24T05:03:44.787Z,1013.39
2018-06-24T05:04:25.239Z,1013.38
2018-06-24T05:05:05.615Z,1013.32
2018-06-24T05:05:46.039Z,1013.31
2018-06-24T05:06:26.459Z,1013.28
2018-06-24T05:07:06.806Z,1013.3
2018-06-24T05:07:47.203Z,1013.31
2018-06-24T05:08:27.668Z,1013.36
2018-06-24T05:09:07.999Z,1013.33
2018-06-24T05:09:48.358Z,1013.27
2018-06-24T05:10:28.789Z,1013.28
2018-06-24T05:11:09.276Z,1013.24
2018-06-24T05:11:49.619Z,1013.29
2018-06-24T05:12:29.963Z,1013.29
2018-06-24T05:13:10.393Z,1013.25
2018-06-24T05:13:50.811Z,1013.25
2018-06-24T05:14:31.280Z,1013.23
2018-06-24T05:15:11.597Z,1013.24
2018-06-24T05:15:51.988Z,1013.22
2018-06-24T05:16:32.477Z,1013.21
2018-06-24T05:17:12.895Z,1013.22
2018-06-24T05:17:53.270Z,1013.25
2018-06-24T05:18:33.682Z,1013.23
2018-06-24T05:19:14.041Z,1013.28
2018-06-24T05:19:54.503Z,1013.26
2018-06-24T05:20:34.856Z,1013.2
2018-06-24T05:21:15.190Z,1013.23
2018-06-24T05:21:55.612Z,1013.23
2018-06-24T05:22:36.116Z,1013.2
2018-06-24T05:23:16.565Z,1013.23
2018-06-24T05:23:56.922Z,1013.23
2018-06-24T05:24:37.337Z,1013.23
2018-06-24T05:25:17.765Z,1013.21
2018-06-24T05:25:58.186Z,1013.24
2018-06-24T05:26:38.550Z,1013.26
2018-06-24T05:27:18.918Z,1013.25
2018-06-24T05:27:59.390Z,1013.26
2018-06-24T05:28:39.799Z,1013.26
2018-06-24T05:29:20.194Z,1013.32
2018-06-24T05:30:00.602Z,1013.29
2018-06-24T05:30:40.992Z,1013.32
2018-06-24T05:31:21.433Z,1013.33
2018-06-24T05:32:01.846Z,1013.35
2018-06-24T05:32:43.071Z,1013.35
2018-06-24T05:33:23.219Z,1013.35
2018-06-24T05:34:03.560Z,1013.32
2018-06-24T05:34:44.865Z,1013.33
2018-06-24T05:35:24.979Z,1013.34
2018-06-24T05:36:05.431Z,1013.38
2018-06-24T05:36:45.797Z,1013.37
2018-06-24T05:37:26.235Z,1013.37
2018-06-24T05:38:06.631Z,1013.4
2018-06-24T05:38:47.003Z,1013.43
2018-06-24T05:39:27.388Z,1013.52
2018-06-24T05:40:07.811Z,1013.55
2018-06-24T05:40:48.247Z,1013.51
2018-06-24T05:41:29.016Z,1013.55
2018-06-24T05:42:09.414Z,1013.62
2018-06-24T05:42:50.795Z,1013.57
2018-06-24T05:43:31.063Z,1013.62
2018-06-24T05:44:11.455Z,1013.63
2018-06-24T05:44:51.863Z,1013.58
2018-06-24T05:45:32.982Z,1013.57
2018-06-24T05:46:13.371Z,1013.57
2018-06-24T05:46:53.766Z,1013.65
2018-06-24T05:47:34.156Z,1013.64
2018-06-24T05:48:14.532Z,1013.63
2018-06-24T05:48:54.991Z,1013.65
2018-06-24T05:49:35.438Z,1013.64
2018-06-24T05:50:15.789Z,1013.66
2018-06-24T05:50:56.369Z,1013.65
2018-06-24T05:51:37.403Z,1013.63
2018-06-24T05:52:17.773Z,1013.67
2018-06-24T05:52:58.313Z,1013.66
2018-06-24T05:53:38.689Z,1013.7
2018-06-24T05:54:20.145Z,1013.66
2018-06-24T05:55:00.498Z,1013.67
2018-06-24T05:55:40.919Z,1013.73
2018-06-24T05:56:21.272Z,1013.71
2018-06-24T05:57:01.661Z,1013.66
2018-06-24T05:57:42.213Z,1013.62
2018-06-24T05:58:22.680Z,1013.57
2018-06-24T05:59:03.568Z,1013.64
2018-06-24T05:59:43.715Z,1013.66
2018-06-24T06:00:24.900Z,1013.67
2018-06-24T06:01:04.994Z,1013.64
2018-06-24T06:01:45.444Z,1013.63
2018-06-24T06:02:25.938Z,1013.53
2018-06-24T06:03:06.344Z,1013.58
2018-06-24T06:03:46.738Z,1013.65
2018-06-24T06:04:27.164Z,1013.66
2018-06-24T06:05:07.513Z,1013.66
2018-06-24T06:05:48.085Z,1013.66
2018-06-24T06:06:28.710Z,1013.63
2018-06-24T06:07:08.971Z,1013.65
2018-06-24T06:07:49.394Z,1013.64
2018-06-24T06:08:29.789Z,1013.6
2018-06-24T06:09:10.440Z,1013.64
2018-06-24T06:09:50.829Z,1013.64
2018-06-24T06:10:31.365Z,1013.64
2018-06-24T06:11:12.206Z,1013.58
2018-06-24T06:11:52.827Z,1013.63
2018-06-24T06:12:33.209Z,1013.64
2018-06-24T06:13:13.604Z,1013.73
2018-06-24T06:13:54.099Z,1013.71
2018-06-24T06:14:34.474Z,1013.72
2018-06-24T06:15:14.857Z,1013.62
2018-06-24T06:15:55.335Z,1013.62
2018-06-24T06:16:35.727Z,1013.62
2018-06-24T06:17:16.193Z,1013.69
2018-06-24T06:17:56.523Z,1013.68
2018-06-24T06:18:36.975Z,1013.66
2018-06-24T06:19:17.361Z,1013.63
2018-06-24T06:19:57.713Z,1013.64
2018-06-24T06:20:38.214Z,1013.63
2018-06-24T06:21:18.580Z,1013.63
2018-06-24T06:21:59.018Z,1013.63
2018-06-24T06:22:39.451Z,1013.57
2018-06-24T06:23:19.912Z,1013.65
2018-06-24T06:24:00.420Z,1013.59
2018-06-24T06:24:40.777Z,1013.55
2018-06-24T06:25:21.501Z,1013.57
2018-06-24T06:26:02.357Z,1013.56
2018-06-24T06:26:42.717Z,1013.55
2018-06-24T06:27:23.078Z,1013.53
2018-06-24T06:28:03.456Z,1013.56
2018-06-24T06:28:43.876Z,1013.61
2018-06-24T06:29:24.319Z,1013.59
2018-06-24T06:30:04.775Z,1013.64
2018-06-24T06:30:45.180Z,1013.61
2018-06-24T06:31:25.569Z,1013.66
2018-06-24T06:32:05.947Z,1013.61
2018-06-24T06:32:46.346Z,1013.56
2018-06-24T06:33:26.756Z,1013.58
2018-06-24T06:34:07.207Z,1013.54
2018-06-24T06:34:47.538Z,1013.6
2018-06-24T06:35:28.078Z,1013.57
2018-06-24T06:36:08.487Z,1013.58
2018-06-24T06:36:48.946Z,1013.55
2018-06-24T06:37:30.519Z,1013.54
2018-06-24T06:38:10.943Z,1013.6
2018-06-24T06:38:51.330Z,1013.6
2018-06-24T06:39:31.730Z,1013.62
2018-06-24T06:40:12.649Z,1013.6
2018-06-24T06:40:52.981Z,1013.62
2018-06-24T06:41:33.419Z,1013.63
2018-06-24T06:42:13.849Z,1013.65
2018-06-24T06:42:54.306Z,1013.61
2018-06-24T06:43:34.752Z,1013.62
2018-06-24T06:44:15.238Z,1013.61
2018-06-24T06:44:55.869Z,1013.6
2018-06-24T06:45:36.277Z,1013.65
2018-06-24T06:46:19.177Z,1013.6
2018-06-24T06:46:59.744Z,1013.59
2018-06-24T06:47:40.152Z,1013.54
2018-06-24T06:48:20.665Z,1013.56
2018-06-24T06:49:00.960Z,1013.58
2018-06-24T06:49:41.433Z,1013.53
2018-06-24T06:50:21.844Z,1013.57
2018-06-24T06:51:02.370Z,1013.53
2018-06-24T06:51:42.670Z,1013.54
2018-06-24T06:52:24.071Z,1013.6
2018-06-24T06:53:04.494Z,1013.55
2018-06-24T06:53:44.951Z,1013.58
2018-06-24T06:54:25.666Z,1013.58
2018-06-24T06:55:06.178Z,1013.6
2018-06-24T06:55:46.968Z,1013.58
2018-06-24T06:56:28.065Z,1013.54
2018-06-24T06:57:08.483Z,1013.55
2018-06-24T06:57:49.103Z,1013.59
2018-06-24T06:58:29.795Z,1013.59
2018-06-24T06:59:10.214Z,1013.57
2018-06-24T06:59:50.591Z,1013.61
2018-06-24T07:00:30.972Z,1013.61
2018-06-24T07:01:11.448Z,1013.64
2018-06-24T07:01:51.940Z,1013.62
2018-06-24T07:02:32.278Z,1013.6
2018-06-24T07:03:12.813Z,1013.64
2018-06-24T07:03:53.179Z,1013.63
2018-06-24T07:04:34.030Z,1013.62
2018-06-24T07:05:14.901Z,1013.64
2018-06-24T07:05:55.347Z,1013.66
2018-06-24T07:06:35.710Z,1013.6
2018-06-24T07:07:17.218Z,1013.6
2018-06-24T07:07:57.567Z,1013.64
2018-06-24T07:08:39.314Z,1013.62
2018-06-24T07:09:20.020Z,1013.6
2018-06-24T07:10:00.681Z,1013.59
2018-06-24T07:14:44.758Z,1013.59
2018-06-24T07:15:25.971Z,1013.61
2018-06-24T07:16:06.422Z,1013.59
2018-06-24T07:16:48.041Z,1013.54
2018-06-24T07:17:28.227Z,1013.56
2018-06-24T07:18:08.691Z,1013.66
2018-06-24T07:18:49.141Z,1013.65
2018-06-24T07:19:29.599Z,1013.64
2018-06-24T07:20:09.998Z,1013.68
2018-06-24T07:20:50.422Z,1013.67
2018-06-24T07:21:30.780Z,1013.7
2018-06-24T07:22:11.295Z,1013.74
2018-06-24T07:22:51.710Z,1013.69
2018-06-24T07:23:31.987Z,1013.74
2018-06-24T07:24:12.507Z,1013.69
2018-06-24T07:24:59.807Z,1013.69
2018-06-24T07:25:40.570Z,1013.7
2018-06-24T07:26:20.915Z,1013.69
2018-06-24T07:27:02.618Z,1013.68
2018-06-24T07:27:43.139Z,1013.74
2018-06-24T07:28:23.654Z,1013.74
2018-06-24T07:29:04.070Z,1013.76
2018-06-24T07:29:44.450Z,1013.74
2018-06-24T07:30:24.780Z,1013.75
2018-06-24T07:31:05.341Z,1013.79
2018-06-24T07:31:46.097Z,1013.81
2018-06-24T07:32:26.644Z,1013.8
2018-06-24T07:33:07.097Z,1013.8
2018-06-24T07:33:48.143Z,1013.76
2018-06-24T07:34:30.753Z,1013.79
2018-06-24T07:35:10.080Z,1013.79
2018-06-24T07:35:50.473Z,1013.81
2018-06-24T07:36:31.193Z,1013.82
2018-06-24T07:37:12.717Z,1013.78
2018-06-24T07:37:53.252Z,1013.81
2018-06-24T07:38:33.807Z,1013.78
2018-06-24T07:39:14.700Z,1013.76
2018-06-24T07:39:55.007Z,1013.78
2018-06-24T07:40:35.420Z,1013.77
2018-06-24T07:41:15.815Z,1013.79
2018-06-24T07:41:56.374Z,1013.79
2018-06-24T07:42:36.964Z,1013.8
2018-06-24T07:43:20.121Z,1013.75
2018-06-24T07:44:00.547Z,1013.72
2018-06-24T07:44:41.780Z,1013.75
2018-06-24T07:45:22.323Z,1013.74
2018-06-24T07:46:04.169Z,1013.77
2018-06-24T07:46:46.052Z,1013.81
2018-06-24T07:47:27.063Z,1013.8
2018-06-24T07:48:07.282Z,1013.81
2018-06-24T07:48:47.716Z,1013.83
2018-06-24T07:49:28.101Z,1013.83
2018-06-24T07:50:08.480Z,1013.81
2018-06-24T07:50:48.872Z,1013.84
2018-06-24T07:51:30.434Z,1013.81
2018-06-24T07:52:13.139Z,1013.84
2018-06-24T07:55:16.103Z,1013.87
2018-06-24T07:55:59.686Z,1013.88
2018-06-24T07:56:39.963Z,1013.86
2018-06-24T07:57:20.738Z,1013.89
2018-06-24T07:58:00.804Z,1013.88
2018-06-24T07:58:41.316Z,1013.89
2018-06-24T07:59:21.877Z,1013.87
2018-06-24T08:00:02.339Z,1013.87
2018-06-24T08:00:42.654Z,1013.88
2018-06-24T08:01:23.597Z,1013.87
2018-06-24T08:02:06.724Z,1013.9
2018-06-24T08:02:47.272Z,1013.87
2018-06-24T08:03:27.679Z,1013.87
2018-06-24T08:04:09.197Z,1013.88
2018-06-24T08:04:52.577Z,1013.92
2018-06-24T08:05:33.079Z,1013.9
2018-06-24T08:06:14.643Z,1013.91
2018-06-24T08:06:55.635Z,1013.9
2018-06-24T08:07:36.179Z,1013.93
2018-06-24T08:08:18.777Z,1013.9
2018-06-24T08:08:59.350Z,1013.93
2018-06-24T08:09:39.898Z,1013.94
2018-06-24T08:10:20.475Z,1013.9
2018-06-24T08:11:00.695Z,1013.92
2018-06-24T08:11:43.919Z,1013.89
2018-06-24T08:12:28.958Z,1013.92
2018-06-24T08:13:10.510Z,1013.91
2018-06-24T08:13:52.676Z,1013.87
2018-06-24T08:14:32.972Z,1013.94
2018-06-24T08:15:13.745Z,1013.93
2018-06-24T08:15:54.129Z,1013.93
2018-06-24T08:16:35.119Z,1013.97
2018-06-24T08:17:17.888Z,1013.93
2018-06-24T08:22:28.317Z,1013.9
2018-06-24T08:23:08.665Z,1013.88
2018-06-24T08:23:49.496Z,1013.85
2018-06-24T08:24:30.325Z,1013.88
2018-06-24T08:28:42.804Z,1013.97
2018-06-24T08:29:23.025Z,1013.94
2018-06-24T08:30:03.400Z,1013.97
2018-06-24T08:30:43.867Z,1013.98
2018-06-24T08:31:24.285Z,1013.92
2018-06-24T08:32:04.676Z,1013.94
2018-06-24T08:32:45.254Z,1013.93
2018-06-24T08:33:25.606Z,1013.94
2018-06-24T08:34:06.010Z,1013.91
2018-06-24T08:34:46.491Z,1013.92
2018-06-24T08:35:29.557Z,1013.93
2018-06-24T08:36:13.205Z,1013.96
2018-06-24T08:36:53.613Z,1013.95
2018-06-24T08:37:34.040Z,1013.92
2018-06-24T08:38:14.491Z,1013.94
2018-06-24T08:38:55.390Z,1013.93
2018-06-24T08:39:35.878Z,1013.96
2018-06-24T08:43:09.447Z,1013.9
2018-06-24T08:43:51.143Z,1013.95
2018-06-24T08:44:31.942Z,1013.9
2018-06-24T08:45:12.444Z,1013.91
2018-06-24T08:45:52.755Z,1013.88
2018-06-24T08:46:33.155Z,1013.88
2018-06-24T08:47:13.612Z,1013.87
2018-06-24T08:47:55.679Z,1013.88
2018-06-24T08:48:36.147Z,1013.85
2018-06-24T08:49:17.553Z,1013.88
2018-06-24T08:49:59.101Z,1013.84
2018-06-24T08:50:39.671Z,1013.88
2018-06-24T08:51:20.461Z,1013.9
2018-06-24T08:52:01.175Z,1013.9
2018-06-24T08:52:41.638Z,1013.87
2018-06-24T08:53:22.904Z,1013.91
2018-06-24T08:54:05.163Z,1013.86
2018-06-24T08:54:46.568Z,1013.9
2018-06-24T08:55:26.739Z,1013.91
2018-06-24T09:02:04.057Z,1014.01
2018-06-24T09:02:45.614Z,1013.99
2018-06-24T09:03:27.514Z,1014.01
2018-06-24T09:04:10.036Z,1014.01
2018-06-24T09:04:51.428Z,1014.03
2018-06-24T09:05:33.511Z,1014.03
2018-06-24T09:06:14.293Z,1014.02
2018-06-24T09:06:54.713Z,1014.04
2018-06-24T09:07:37.789Z,1014.02
2018-06-24T09:08:19.191Z,1014.02
2018-06-24T09:09:00.570Z,1014
2018-06-24T09:09:41.786Z,1013.98
2018-06-24T09:10:23.180Z,1014
2018-06-24T09:12:44.521Z,1013.95
2018-06-24T09:13:25.839Z,1013.96
2018-06-24T09:14:06.480Z,1014
2018-06-24T09:14:46.897Z,1014.02
2018-06-24T09:15:29.118Z,1014.06
2018-06-24T09:16:10.144Z,1014.01
2018-06-24T09:16:50.757Z,1013.97
2018-06-24T09:17:31.057Z,1014.01
2018-06-24T09:18:11.491Z,1014.02
2018-06-24T09:18:51.939Z,1014
2018-06-24T09:19:32.626Z,1013.99
2018-06-24T09:20:13.108Z,1014.04
2018-06-24T09:20:53.738Z,1014.02
2018-06-24T09:21:33.938Z,1014.04
2018-06-24T09:22:14.505Z,1014
2018-06-24T09:22:54.831Z,1014.06
2018-06-24T09:23:35.424Z,1014.01
2018-06-24T09:24:16.042Z,1014.06
2018-06-24T09:24:56.733Z,1014.03
2018-06-24T09:25:36.875Z,1013.99
2018-06-24T09:26:17.703Z,1014.02
2018-06-24T09:27:00.902Z,1013.98
2018-06-24T09:27:43.874Z,1014
2018-06-24T09:28:24.049Z,1013.98
2018-06-24T09:30:37.878Z,1013.97